createdAt,value
2023-02-01T00:00:14.728Z,74.38
2023-02-01T00:02:42.594Z,74.38
2023-02-01T00:05:11.546Z,74.16
2023-02-01T00:07:39.840Z,74.20
2023-02-01T00:10:09.314Z,74.04
2023-02-01T00:12:38.575Z,74.32
2023-02-01T00:15:07.386Z,74.21
2023-02-01T00:17:35.297Z,74.01
2023-02-01T00:20:03.343Z,73.87
2023-02-01T00:22:31.272Z,73.69
2023-02-01T00:24:59.141Z,73.58
2023-02-01T00:27:26.970Z,73.46
2023-02-01T00:29:57.873Z,73.18
2023-02-01T00:32:25.725Z,72.91
2023-02-01T00:34:53.680Z,72.84
2023-02-01T00:37:21.584Z,72.74
2023-02-01T00:39:50.723Z,72.19
2023-02-01T00:42:18.654Z,71.93
2023-02-01T00:44:47.934Z,71.95
2023-02-01T00:47:17.238Z,71.96
2023-02-01T00:49:45.124Z,71.67
2023-02-01T00:52:12.998Z,71.97
2023-02-01T00:54:40.908Z,71.87
2023-02-01T00:57:08.857Z,71.88
2023-02-01T00:59:36.795Z,71.46
2023-02-01T01:02:04.730Z,71.22
2023-02-01T01:04:34.042Z,70.90
2023-02-01T01:07:01.925Z,71.00
2023-02-01T01:09:29.826Z,71.11
2023-02-01T01:11:57.734Z,71.26
2023-02-01T01:14:25.699Z,71.63
2023-02-01T01:16:53.613Z,71.77
2023-02-01T01:19:21.479Z,71.99
2023-02-01T01:21:50.768Z,72.07
2023-02-01T01:24:18.619Z,71.93
2023-02-01T01:26:46.530Z,72.58
2023-02-01T01:29:15.029Z,72.08
2023-02-01T01:31:42.972Z,71.96
2023-02-01T01:34:11.007Z,71.36
2023-02-01T01:36:38.986Z,71.59
2023-02-01T01:39:08.644Z,71.54
2023-02-01T01:41:37.073Z,71.37
2023-02-01T01:44:52.617Z,71.20
2023-02-01T01:47:21.085Z,71.05
2023-02-01T01:49:49.209Z,70.74
2023-02-01T01:52:17.266Z,70.57
2023-02-01T01:54:50.837Z,70.51
2023-02-01T01:57:22.544Z,70.30
2023-02-01T01:59:55.325Z,70.26
2023-02-01T02:02:23.541Z,70.01
2023-02-01T02:04:51.707Z,70.03
2023-02-01T02:07:25.180Z,70.20
2023-02-01T02:10:00.814Z,69.67
2023-02-01T02:12:29.507Z,69.64
2023-02-01T02:14:57.758Z,69.33
2023-02-01T02:17:39.482Z,69.22
2023-02-01T02:20:38.916Z,68.91
2023-02-01T02:23:48.505Z,68.56
2023-02-01T02:26:29.155Z,69.03
2023-02-01T02:29:40.700Z,69.37
2023-02-01T02:32:25.147Z,69.24
2023-02-01T02:34:57.398Z,69.17
2023-02-01T02:37:35.634Z,69.15
2023-02-01T02:40:10.765Z,69.56
2023-02-01T02:43:03.343Z,69.64
2023-02-01T02:45:58.008Z,69.43
2023-02-01T02:48:33.885Z,69.31
2023-02-01T02:51:25.499Z,69.03
2023-02-01T02:54:28.555Z,69.13
2023-02-01T02:57:16.412Z,69.07
2023-02-01T03:00:03.876Z,69.26
2023-02-01T03:02:52.685Z,69.32
2023-02-01T03:05:21.682Z,69.39
2023-02-01T03:08:06.896Z,69.56
2023-02-01T03:10:45.633Z,69.56
2023-02-01T03:13:17.769Z,69.30
2023-02-01T03:15:51.884Z,69.18
2023-02-01T03:18:27.093Z,69.23
2023-02-01T03:20:57.465Z,69.20
2023-02-01T03:23:32.693Z,69.19
2023-02-01T03:26:03.804Z,69.41
2023-02-01T03:28:35.385Z,69.26
2023-02-01T03:31:04.176Z,68.96
2023-02-01T03:33:33.034Z,69.26
2023-02-01T03:36:11.885Z,69.60
2023-02-01T03:38:47.812Z,69.41
2023-02-01T03:41:24.838Z,69.18
2023-02-01T03:43:58.296Z,69.24
2023-02-01T03:46:34.110Z,69.48
2023-02-01T03:49:08.401Z,69.28
2023-02-01T03:51:39.956Z,69.36
2023-02-01T03:54:14.016Z,69.59
2023-02-01T03:56:46.184Z,69.48
2023-02-01T03:59:15.470Z,69.65
2023-02-01T04:01:43.745Z,69.71
2023-02-01T04:04:12.097Z,69.81
2023-02-01T04:06:40.997Z,69.64
2023-02-01T04:09:10.703Z,69.79
2023-02-01T04:11:38.606Z,69.53
2023-02-01T04:14:06.444Z,69.87
2023-02-01T04:16:35.135Z,69.70
2023-02-01T04:19:03.144Z,69.88
2023-02-01T04:21:31.711Z,69.68
2023-02-01T04:23:59.658Z,69.87
2023-02-01T04:26:28.918Z,70.20
2023-02-01T04:28:56.777Z,70.34
2023-02-01T04:31:26.542Z,70.75
2023-02-01T04:33:55.099Z,70.77
2023-02-01T04:36:23.841Z,70.56
2023-02-01T04:38:52.201Z,70.52
2023-02-01T04:41:20.727Z,70.61
2023-02-01T04:43:51.198Z,70.63
2023-02-01T04:46:19.167Z,70.58
2023-02-01T04:48:47.080Z,70.81
2023-02-01T04:51:16.172Z,70.92
2023-02-01T04:53:44.046Z,70.72
2023-02-01T04:56:12.052Z,70.54
2023-02-01T04:58:39.922Z,70.51
2023-02-01T05:01:09.534Z,71.26
2023-02-01T05:03:37.697Z,71.45
2023-02-01T05:06:06.056Z,72.27
2023-02-01T05:08:34.409Z,72.80
2023-02-01T05:11:03.548Z,73.18
2023-02-01T05:13:49.172Z,74.12
2023-02-01T05:16:18.784Z,74.52
2023-02-01T05:18:46.993Z,76.14
2023-02-01T05:21:14.883Z,77.19
2023-02-01T05:23:56.691Z,78.02
2023-02-01T05:26:25.594Z,78.32
2023-02-01T05:28:53.710Z,78.39
2023-02-01T05:31:24.065Z,79.13
2023-02-01T05:33:52.344Z,79.38
2023-02-01T05:36:20.276Z,80.00
2023-02-01T05:38:48.138Z,79.20
2023-02-01T05:41:16.053Z,79.79
2023-02-01T05:43:44.067Z,80.02
2023-02-01T05:46:13.722Z,79.99
2023-02-01T05:48:44.113Z,79.77
2023-02-01T05:51:13.100Z,79.69
2023-02-01T05:53:41.331Z,79.13
2023-02-01T05:56:09.567Z,78.87
2023-02-01T05:58:37.561Z,79.05
2023-02-01T06:01:06.005Z,79.19
2023-02-01T06:03:34.073Z,78.89
2023-02-01T06:06:03.569Z,78.90
2023-02-01T06:08:31.577Z,78.63
2023-02-01T06:11:00.321Z,78.35
2023-02-01T06:13:28.379Z,78.32
2023-02-01T06:15:56.893Z,77.82
2023-02-01T06:18:24.977Z,77.67
2023-02-01T06:20:56.138Z,77.86
2023-02-01T06:23:25.674Z,78.14
2023-02-01T06:25:54.228Z,78.07
2023-02-01T06:28:22.614Z,78.21
2023-02-01T06:31:27.784Z,77.97
2023-02-01T06:33:55.988Z,77.97
2023-02-01T06:36:23.939Z,78.28
2023-02-01T06:38:53.387Z,77.79
2023-02-01T06:41:21.822Z,78.13
2023-02-01T06:43:49.692Z,77.97
2023-02-01T06:46:17.579Z,77.70
2023-02-01T06:48:46.932Z,77.88
2023-02-01T06:51:22.217Z,77.46
2023-02-01T06:53:50.461Z,77.60
2023-02-01T06:56:20.660Z,77.84
2023-02-01T06:58:48.599Z,77.56
2023-02-01T07:01:16.936Z,77.46
2023-02-01T07:03:44.974Z,77.67
2023-02-01T07:06:12.837Z,77.44
2023-02-01T07:08:40.764Z,77.18
2023-02-01T07:11:10.610Z,77.34
2023-02-01T07:13:40.425Z,77.28
2023-02-01T07:16:11.312Z,76.90
2023-02-01T07:18:39.580Z,76.63
2023-02-01T07:21:07.745Z,76.91
2023-02-01T07:23:36.333Z,76.65
2023-02-01T07:26:06.574Z,76.79
2023-02-01T07:28:36.341Z,77.31
2023-02-01T07:31:06.889Z,77.25
2023-02-01T07:33:35.652Z,76.65
2023-02-01T07:36:06.338Z,76.60
2023-02-01T07:38:34.561Z,76.25
2023-02-01T07:41:03.564Z,76.21
2023-02-01T07:43:31.921Z,76.29
2023-02-01T07:45:59.897Z,75.82
2023-02-01T07:48:29.292Z,75.57
2023-02-01T07:51:00.855Z,74.95
2023-02-01T07:53:30.166Z,74.35
2023-02-01T07:55:58.265Z,74.02
2023-02-01T07:58:26.947Z,73.57
2023-02-01T08:01:12.333Z,72.35
2023-02-01T08:03:42.045Z,72.29
2023-02-01T08:06:09.881Z,71.86
2023-02-01T08:08:37.920Z,71.74
2023-02-01T08:11:07.636Z,70.82
2023-02-01T08:13:36.226Z,70.56
2023-02-01T08:16:06.821Z,70.83
2023-02-01T08:18:35.576Z,70.84
2023-02-01T08:21:09.055Z,70.74
2023-02-01T08:23:38.269Z,70.29
2023-02-01T08:26:10.952Z,70.10
2023-02-01T08:28:39.939Z,69.57
2023-02-01T08:31:09.275Z,69.11
2023-02-01T08:33:38.307Z,68.41
2023-02-01T08:36:09.263Z,68.67
2023-02-01T08:38:38.055Z,68.58
2023-02-01T08:41:07.634Z,68.86
2023-02-01T08:43:36.228Z,68.88
2023-02-01T08:46:04.620Z,69.62
2023-02-01T08:48:33.127Z,70.37
2023-02-01T08:51:03.701Z,70.20
2023-02-01T08:53:33.011Z,70.57
2023-02-01T08:56:01.836Z,70.94
2023-02-01T08:58:29.869Z,70.23
2023-02-01T09:00:57.886Z,70.47
2023-02-01T09:03:26.218Z,70.63
2023-02-01T09:05:54.582Z,70.54
2023-02-01T09:08:22.643Z,70.62
2023-02-01T09:10:52.119Z,70.66
2023-02-01T09:13:20.962Z,70.79
2023-02-01T09:15:49.003Z,71.13
2023-02-01T09:18:16.892Z,71.28
2023-02-01T09:20:45.057Z,70.73
2023-02-01T09:23:13.291Z,70.42
2023-02-01T09:25:41.303Z,69.95
2023-02-01T09:28:10.852Z,69.75
2023-02-01T09:30:39.694Z,70.29
2023-02-01T09:33:07.587Z,69.94
2023-02-01T09:35:35.530Z,69.23
2023-02-01T09:38:04.831Z,69.01
2023-02-01T09:40:35.375Z,69.32
2023-02-01T09:43:21.963Z,68.90
2023-02-01T09:46:01.701Z,69.22
2023-02-01T09:48:33.578Z,68.67
2023-02-01T09:51:06.799Z,68.37
2023-02-01T09:53:38.340Z,69.01
2023-02-01T09:56:08.461Z,68.56
2023-02-01T09:58:40.102Z,68.87
2023-02-01T10:01:18.991Z,68.57
2023-02-01T10:03:47.215Z,67.64
2023-02-01T10:06:38.666Z,67.85
2023-02-01T10:09:32.152Z,67.62
2023-02-01T10:12:20.167Z,68.34
2023-02-01T10:15:07.927Z,67.39
2023-02-01T10:17:53.620Z,67.36
2023-02-01T10:20:28.959Z,67.58
2023-02-01T10:23:27.359Z,67.55
2023-02-01T10:25:57.356Z,68.30
2023-02-01T10:28:27.158Z,68.63
2023-02-01T10:31:00.351Z,69.49
2023-02-01T10:33:35.420Z,70.68
2023-02-01T10:36:12.628Z,71.30
2023-02-01T10:38:40.602Z,71.49
2023-02-01T10:41:15.729Z,71.37
2023-02-01T10:43:45.288Z,72.51
2023-02-01T10:46:14.481Z,72.75
2023-02-01T10:48:42.761Z,73.35
2023-02-01T10:51:17.214Z,74.67
2023-02-01T10:53:50.765Z,76.14
2023-02-01T10:56:24.817Z,76.25
2023-02-01T10:58:54.121Z,76.48
2023-02-01T11:01:29.638Z,76.36
2023-02-01T11:03:59.559Z,76.65
2023-02-01T11:06:31.267Z,76.53
2023-02-01T11:09:01.617Z,76.56
2023-02-01T11:11:30.161Z,76.83
2023-02-01T11:14:00.171Z,77.53
2023-02-01T11:16:41.031Z,78.17
2023-02-01T11:19:09.117Z,78.28
2023-02-01T11:21:38.940Z,78.36
2023-02-01T11:24:21.157Z,78.60
2023-02-01T11:26:49.185Z,78.63
2023-02-01T11:29:23.012Z,78.68
2023-02-01T11:31:52.708Z,78.62
2023-02-01T11:34:24.520Z,78.43
2023-02-01T11:36:54.075Z,78.52
2023-02-01T11:39:27.462Z,78.06
2023-02-01T11:42:06.343Z,77.99
2023-02-01T11:44:38.702Z,77.67
2023-02-01T11:47:26.236Z,78.10
2023-02-01T11:49:55.703Z,77.81
2023-02-01T11:52:44.064Z,78.41
2023-02-01T11:55:38.501Z,79.52
2023-02-01T11:58:17.949Z,79.79
2023-02-01T12:01:05.076Z,80.13
2023-02-01T12:04:20.545Z,81.23
2023-02-01T12:06:55.788Z,80.90
2023-02-01T12:09:36.649Z,82.14
2023-02-01T12:12:14.127Z,82.35
2023-02-01T12:14:55.735Z,83.06
2023-02-01T12:18:02.674Z,82.91
2023-02-01T12:21:05.555Z,82.81
2023-02-01T12:23:48.221Z,82.88
2023-02-01T12:26:41.354Z,82.55
2023-02-01T12:29:23.009Z,82.31
2023-02-01T12:32:13.163Z,82.06
2023-02-01T12:35:24.331Z,81.68
2023-02-01T12:38:03.149Z,81.22
2023-02-01T12:40:45.877Z,80.88
2023-02-01T12:43:22.665Z,80.54
2023-02-01T12:45:55.519Z,80.47
2023-02-01T12:48:33.306Z,80.40
2023-02-01T12:51:04.464Z,79.99
2023-02-01T12:53:45.517Z,79.80
2023-02-01T12:56:22.750Z,79.85
2023-02-01T12:58:53.356Z,79.77
2023-02-01T13:01:25.141Z,79.52
2023-02-01T13:04:00.900Z,79.06
2023-02-01T13:06:33.259Z,78.53
2023-02-01T13:09:11.915Z,78.30
2023-02-01T13:11:45.948Z,78.28
2023-02-01T13:14:27.911Z,78.38
2023-02-01T13:17:02.319Z,77.95
2023-02-01T13:19:38.125Z,77.91
2023-02-01T13:22:12.885Z,77.93
2023-02-01T13:24:46.277Z,77.39
2023-02-01T13:27:17.894Z,77.64
2023-02-01T13:29:52.702Z,76.96
2023-02-01T13:33:50.812Z,77.11
2023-02-01T13:36:04.711Z,77.12
2023-02-01T13:39:10.574Z,76.94
2023-02-01T13:41:51.813Z,76.14
2023-02-01T13:44:28.921Z,76.07
2023-02-01T13:47:00.280Z,76.24
2023-02-01T13:49:30.797Z,76.99
2023-02-01T13:52:00.209Z,77.02
2023-02-01T13:54:31.965Z,77.60
2023-02-01T13:57:01.535Z,77.72
2023-02-01T13:59:51.801Z,78.36
2023-02-01T14:02:48.026Z,77.76
2023-02-01T14:05:57.669Z,78.13
2023-02-01T14:08:42.589Z,77.84
2023-02-01T14:11:38.092Z,77.26
2023-02-01T14:14:44.472Z,77.25
2023-02-01T14:17:38.201Z,77.11
2023-02-01T14:20:46.724Z,76.80
2023-02-01T14:23:18.556Z,77.03
2023-02-01T14:25:48.769Z,77.73
2023-02-01T14:28:26.994Z,77.54
2023-02-01T14:30:58.402Z,77.84
2023-02-01T14:33:30.051Z,77.34
2023-02-01T14:36:09.389Z,77.35
2023-02-01T14:38:39.681Z,76.92
2023-02-01T14:41:27.853Z,76.91
2023-02-01T14:44:27.440Z,76.34
2023-02-01T14:47:10.545Z,76.38
2023-02-01T14:49:49.452Z,75.08
2023-02-01T14:52:21.071Z,75.47
2023-02-01T14:54:54.557Z,75.81
2023-02-01T14:57:27.747Z,75.51
2023-02-01T15:00:01.684Z,75.25
2023-02-01T15:02:32.755Z,75.25
2023-02-01T15:05:02.131Z,75.39
2023-02-01T15:07:31.299Z,75.18
2023-02-01T15:10:00.382Z,74.82
2023-02-01T15:12:32.879Z,74.92
2023-02-01T15:15:17.381Z,74.84
2023-02-01T15:17:54.468Z,74.42
2023-02-01T15:20:25.612Z,74.49
2023-02-01T15:22:57.406Z,74.31
2023-02-01T15:25:27.755Z,74.58
2023-02-01T15:27:56.487Z,74.47
2023-02-01T15:30:27.222Z,74.33
2023-02-01T15:33:07.921Z,74.53
2023-02-01T15:35:44.792Z,74.36
2023-02-01T15:38:43.246Z,74.54
2023-02-01T15:41:16.927Z,74.64
2023-02-01T15:44:05.696Z,74.73
2023-02-01T15:46:38.071Z,74.63
2023-02-01T15:49:07.331Z,74.87
2023-02-01T15:51:36.658Z,74.83
2023-02-01T15:54:08.498Z,74.90
2023-02-01T15:56:38.247Z,74.99
2023-02-01T15:59:15.332Z,74.95
2023-02-01T16:01:43.564Z,74.94
2023-02-01T16:04:20.131Z,75.21
2023-02-01T16:06:51.881Z,75.21
2023-02-01T16:09:22.053Z,75.53
2023-02-01T16:11:55.741Z,75.56
2023-02-01T16:14:24.566Z,76.05
2023-02-01T16:16:53.564Z,75.60
2023-02-01T16:19:22.103Z,76.14
2023-02-01T16:21:51.653Z,76.30
2023-02-01T16:24:19.659Z,76.64
2023-02-01T16:26:50.439Z,77.16
2023-02-01T16:29:22.687Z,77.24
2023-02-01T16:31:51.161Z,77.37
2023-02-01T16:34:19.961Z,77.31
2023-02-01T16:36:53.227Z,77.45
2023-02-01T16:39:21.813Z,77.69
2023-02-01T16:41:49.885Z,77.69
2023-02-01T16:44:18.030Z,77.65
2023-02-01T16:46:49.491Z,77.75
2023-02-01T16:49:21.805Z,78.02
2023-02-01T16:51:53.974Z,77.92
2023-02-01T16:54:22.327Z,78.00
2023-02-01T16:56:50.481Z,78.41
2023-02-01T16:59:18.537Z,78.33
2023-02-01T17:01:46.386Z,78.62
2023-02-01T17:04:14.736Z,78.81
2023-02-01T17:06:42.671Z,78.67
2023-02-01T17:09:12.050Z,78.53
2023-02-01T17:11:39.996Z,78.73
2023-02-01T17:14:16.909Z,78.73
2023-02-01T17:16:46.158Z,78.53
2023-02-01T17:19:18.165Z,78.64
2023-02-01T17:21:49.716Z,78.74
2023-02-01T17:24:21.370Z,78.76
2023-02-01T17:26:49.792Z,78.60
2023-02-01T17:29:17.924Z,78.13
2023-02-01T17:31:47.969Z,78.34
2023-02-01T17:34:17.319Z,78.04
2023-02-01T17:36:45.921Z,77.75
2023-02-01T17:39:34.454Z,77.52
2023-02-01T17:42:04.569Z,76.96
2023-02-01T17:44:33.110Z,76.91
2023-02-01T17:47:00.989Z,76.49
2023-02-01T17:49:29.472Z,76.49
2023-02-01T17:51:57.643Z,75.24
2023-02-01T17:54:26.350Z,75.22
2023-02-01T17:56:54.256Z,74.89
2023-02-01T17:59:23.559Z,74.56
2023-02-01T18:01:51.820Z,74.66
2023-02-01T18:04:22.541Z,73.60
2023-02-01T18:06:50.391Z,73.14
2023-02-01T18:09:18.260Z,72.47
2023-02-01T18:11:46.682Z,72.64
2023-02-01T18:14:14.517Z,72.67
2023-02-01T18:16:43.843Z,72.60
2023-02-01T18:19:12.122Z,72.49
2023-02-01T18:21:42.907Z,72.44
2023-02-01T18:24:13.584Z,71.59
2023-02-01T18:26:42.170Z,71.43
2023-02-01T18:29:10.273Z,71.63
2023-02-01T18:31:50.812Z,71.69
2023-02-01T18:34:22.340Z,71.79
2023-02-01T18:36:50.459Z,71.40
2023-02-01T18:39:18.601Z,71.53
2023-02-01T18:41:48.946Z,71.55
2023-02-01T18:44:17.703Z,71.45
2023-02-01T18:46:46.976Z,71.18
2023-02-01T18:49:18.034Z,71.57
2023-02-01T18:51:46.684Z,71.19
2023-02-01T18:54:14.645Z,71.42
2023-02-01T18:56:43.247Z,70.96
2023-02-01T18:59:11.704Z,70.51
2023-02-01T19:01:39.923Z,70.53
2023-02-01T19:04:11.900Z,69.94
2023-02-01T19:06:47.110Z,70.80
2023-02-01T19:09:15.043Z,70.42
2023-02-01T19:11:43.080Z,69.98
2023-02-01T19:14:10.933Z,70.59
2023-02-01T19:16:39.884Z,70.37
2023-02-01T19:19:09.247Z,70.24
2023-02-01T19:21:37.404Z,70.39
2023-02-01T19:24:05.804Z,71.08
2023-02-01T19:26:33.867Z,71.05
2023-02-01T19:29:01.870Z,71.03
2023-02-01T19:31:30.082Z,71.07
2023-02-01T19:33:58.047Z,71.38
2023-02-01T19:36:30.563Z,71.70
2023-02-01T19:38:59.292Z,71.62
2023-02-01T19:41:27.150Z,71.44
2023-02-01T19:43:55.220Z,71.73
2023-02-01T19:46:23.195Z,71.26
2023-02-01T19:48:51.139Z,71.59
2023-02-01T19:51:19.139Z,71.64
2023-02-01T19:53:48.414Z,70.92
2023-02-01T19:56:16.251Z,70.90
2023-02-01T19:58:44.130Z,70.63
2023-02-01T20:01:12.651Z,70.58
2023-02-01T20:03:40.694Z,70.88
2023-02-01T20:06:09.897Z,70.61
2023-02-01T20:08:37.923Z,70.22
2023-02-01T20:11:08.879Z,70.86
2023-02-01T20:13:38.707Z,70.75
2023-02-01T20:16:07.399Z,70.80
2023-02-01T20:18:36.385Z,70.68
2023-02-01T20:21:04.627Z,70.70
2023-02-01T20:23:32.627Z,70.37
2023-02-01T20:26:03.697Z,70.20
2023-02-01T20:28:33.670Z,70.14
2023-02-01T20:31:02.119Z,70.40
2023-02-01T20:33:30.954Z,70.96
2023-02-01T20:35:58.833Z,71.14
2023-02-01T20:38:26.914Z,72.04
2023-02-01T20:40:54.798Z,71.98
2023-02-01T20:43:22.702Z,72.70
2023-02-01T20:45:52.246Z,73.16
2023-02-01T20:48:20.213Z,73.29
2023-02-01T20:50:48.358Z,74.00
2023-02-01T20:53:26.053Z,74.05
2023-02-01T20:55:57.955Z,74.51
2023-02-01T20:58:26.292Z,74.22
2023-02-01T21:00:55.578Z,74.68
2023-02-01T21:03:23.848Z,74.44
2023-02-01T21:05:54.241Z,74.71
2023-02-01T21:08:22.974Z,74.46
2023-02-01T21:10:58.387Z,74.32
2023-02-01T21:13:26.735Z,74.87
2023-02-01T21:15:55.944Z,74.85
2023-02-01T21:18:24.168Z,74.90
2023-02-01T21:20:52.523Z,74.86
2023-02-01T21:23:20.634Z,75.10
2023-02-01T21:25:48.983Z,75.09
2023-02-01T21:28:16.887Z,74.87
2023-02-01T21:30:44.789Z,74.56
2023-02-01T21:33:14.118Z,74.82
2023-02-01T21:35:42.808Z,74.73
2023-02-01T21:38:10.907Z,74.57
2023-02-01T21:40:38.774Z,74.45
2023-02-01T21:43:06.745Z,74.35
2023-02-01T21:45:35.284Z,74.63
2023-02-01T21:48:03.948Z,74.32
2023-02-01T21:50:35.137Z,74.45
2023-02-01T21:53:03.326Z,74.44
2023-02-01T21:55:31.140Z,74.65
2023-02-01T21:57:59.008Z,75.06
2023-02-01T22:00:26.919Z,75.01
2023-02-01T22:02:55.097Z,75.06
2023-02-01T22:05:23.199Z,75.07
2023-02-01T22:07:52.697Z,75.57
2023-02-01T22:10:20.554Z,75.61
2023-02-01T22:12:48.491Z,76.17
2023-02-01T22:15:16.378Z,76.10
2023-02-01T22:17:44.759Z,76.22
2023-02-01T22:20:13.526Z,75.93
2023-02-01T22:22:41.405Z,75.19
2023-02-01T22:25:10.701Z,74.75
2023-02-01T22:28:30.355Z,74.19
2023-02-01T22:30:26.335Z,74.28
2023-02-01T22:32:54.227Z,74.57
2023-02-01T22:35:22.348Z,74.52
2023-02-01T22:37:50.416Z,75.09
2023-02-01T22:40:20.004Z,75.25
2023-02-01T22:42:48.214Z,75.78
2023-02-01T22:45:16.373Z,76.09
2023-02-01T22:47:44.166Z,76.44
2023-02-01T22:50:12.562Z,76.87
2023-02-01T22:52:40.362Z,77.06
2023-02-01T22:55:08.554Z,77.57
2023-02-01T22:57:37.725Z,77.73
2023-02-01T23:00:07.231Z,76.45
2023-02-01T23:02:35.621Z,74.97
2023-02-01T23:05:04.493Z,73.03
2023-02-01T23:07:32.419Z,73.14
2023-02-01T23:10:00.459Z,73.18
2023-02-01T23:12:28.346Z,73.08
2023-02-01T23:15:06.657Z,72.64
2023-02-01T23:17:35.041Z,72.34
2023-02-01T23:20:03.267Z,71.82
2023-02-01T23:22:31.385Z,71.85
2023-02-01T23:24:59.321Z,71.38
2023-02-01T23:27:27.914Z,71.36
2023-02-01T23:29:57.144Z,71.20
2023-02-01T23:32:25.108Z,71.28
2023-02-01T23:34:53.088Z,71.61
2023-02-01T23:37:20.998Z,71.70
2023-02-01T23:39:48.885Z,71.84
2023-02-01T23:42:16.725Z,72.09
2023-02-01T23:44:44.624Z,72.16
2023-02-01T23:47:14.565Z,72.01
2023-02-01T23:49:42.492Z,72.27
2023-02-01T23:52:10.866Z,72.60
2023-02-01T23:54:38.737Z,72.80
2023-02-01T23:57:06.664Z,73.39
2023-02-01T23:59:34.519Z,73.65
