createdAt,value
2022-09-20T00:01:54.182Z,14.13
2022-09-20T00:04:23.445Z,14.14
2022-09-20T00:06:50.129Z,14.19
2022-09-20T00:09:16.833Z,14.11
2022-09-20T00:11:43.785Z,14.11
2022-09-20T00:14:13.662Z,14.33
2022-09-20T00:16:41.375Z,14.31
2022-09-20T00:19:17.245Z,14.35
2022-09-20T00:21:43.945Z,14.14
2022-09-20T00:24:11.138Z,14.17
2022-09-20T00:26:38.262Z,14.14
2022-09-20T00:29:07.748Z,14.14
2022-09-20T00:31:43.278Z,14.02
2022-09-20T00:34:29.928Z,14.06
2022-09-20T00:37:00.414Z,14.00
2022-09-20T00:39:27.138Z,13.80
2022-09-20T00:41:53.880Z,13.91
2022-09-20T00:44:44.708Z,13.85
2022-09-20T00:47:24.046Z,13.78
2022-09-20T00:49:53.449Z,13.50
2022-09-20T00:52:21.666Z,13.52
2022-09-20T00:54:49.320Z,13.55
2022-09-20T00:57:16.159Z,13.55
2022-09-20T00:59:47.901Z,13.28
2022-09-20T01:02:29.931Z,13.40
2022-09-20T01:04:58.806Z,13.31
2022-09-20T01:07:26.448Z,13.25
2022-09-20T01:09:53.164Z,13.20
2022-09-20T01:12:24.463Z,13.38
2022-09-20T01:14:53.835Z,13.19
2022-09-20T01:17:25.313Z,13.26
2022-09-20T01:19:57.866Z,13.31
2022-09-20T01:22:58.057Z,13.27
2022-09-20T01:25:42.010Z,13.31
2022-09-20T01:28:08.625Z,13.22
2022-09-20T01:30:45.509Z,13.25
2022-09-20T01:33:49.480Z,13.29
2022-09-20T01:36:45.342Z,13.29
2022-09-20T01:39:39.630Z,13.40
2022-09-20T01:42:10.833Z,13.40
2022-09-20T01:44:45.958Z,13.33
2022-09-20T01:47:37.576Z,13.23
2022-09-20T01:50:53.425Z,13.25
2022-09-20T01:53:47.939Z,13.27
2022-09-20T01:56:51.901Z,13.24
2022-09-20T01:59:40.427Z,13.31
2022-09-20T02:02:36.342Z,13.39
2022-09-20T02:05:25.041Z,13.34
2022-09-20T02:07:52.457Z,13.28
2022-09-20T02:10:50.080Z,13.21
2022-09-20T02:14:02.125Z,13.14
2022-09-20T02:16:39.815Z,13.16
2022-09-20T02:19:28.347Z,13.07
2022-09-20T02:22:22.842Z,12.93
2022-09-20T02:25:04.672Z,12.89
2022-09-20T02:27:57.629Z,12.87
2022-09-20T02:31:02.326Z,12.83
2022-09-20T02:33:59.968Z,12.75
2022-09-20T02:36:51.001Z,12.64
2022-09-20T02:39:42.779Z,12.65
2022-09-20T02:42:46.210Z,12.74
2022-09-20T02:45:26.764Z,12.70
2022-09-20T02:47:58.611Z,12.60
2022-09-20T02:50:50.131Z,12.57
2022-09-20T02:53:47.827Z,12.56
2022-09-20T02:56:41.637Z,12.49
2022-09-20T02:59:28.539Z,12.47
2022-09-20T03:02:08.428Z,12.53
2022-09-20T03:04:58.451Z,12.40
2022-09-20T03:08:03.240Z,12.39
2022-09-20T03:11:07.451Z,12.34
2022-09-20T03:13:55.834Z,12.29
2022-09-20T03:16:54.595Z,12.31
2022-09-20T03:19:46.436Z,12.33
2022-09-20T03:22:32.951Z,12.42
2022-09-20T03:25:32.588Z,12.42
2022-09-20T03:28:28.659Z,12.41
2022-09-20T03:31:12.584Z,12.39
2022-09-20T03:33:59.079Z,12.43
2022-09-20T03:36:54.893Z,12.40
2022-09-20T03:39:46.125Z,12.40
2022-09-20T03:42:22.600Z,12.42
2022-09-20T03:45:07.929Z,12.47
2022-09-20T03:47:52.772Z,12.49
2022-09-20T03:50:37.543Z,12.57
2022-09-20T03:53:07.008Z,12.63
2022-09-20T03:56:04.199Z,12.57
2022-09-20T03:58:59.564Z,12.38
2022-09-20T04:01:51.291Z,12.41
2022-09-20T04:04:47.089Z,12.28
2022-09-20T04:07:41.806Z,12.12
2022-09-20T04:10:29.906Z,12.07
2022-09-20T04:13:41.666Z,12.12
2022-09-20T04:16:35.363Z,11.96
2022-09-20T04:19:20.971Z,11.87
2022-09-20T04:21:58.154Z,12.05
2022-09-20T04:24:50.559Z,11.98
2022-09-20T04:27:40.725Z,11.79
2022-09-20T04:30:21.036Z,12.01
2022-09-20T04:33:13.956Z,12.13
2022-09-20T04:36:14.119Z,12.23
2022-09-20T04:38:41.279Z,12.23
2022-09-20T04:41:38.954Z,12.29
2022-09-20T04:44:28.046Z,12.41
2022-09-20T04:47:25.597Z,12.57
2022-09-20T04:50:39.562Z,12.82
2022-09-20T04:53:25.100Z,12.95
2022-09-20T04:56:17.293Z,12.98
2022-09-20T04:59:00.672Z,13.21
2022-09-20T05:02:03.795Z,13.31
2022-09-20T05:04:55.331Z,13.39
2022-09-20T05:07:46.180Z,13.50
2022-09-20T05:10:40.584Z,13.59
2022-09-20T05:13:22.146Z,13.68
2022-09-20T05:15:58.792Z,13.64
2022-09-20T05:18:47.618Z,13.78
2022-09-20T05:21:45.880Z,13.91
2022-09-20T05:24:24.753Z,13.96
2022-09-20T05:27:11.523Z,14.17
2022-09-20T05:29:44.091Z,14.23
2022-09-20T05:32:47.066Z,-143.50
2022-09-20T05:35:13.656Z,-143.50
2022-09-20T05:37:43.729Z,-143.50
2022-09-20T05:40:39.616Z,-143.50
2022-09-20T05:43:13.140Z,-143.50
2022-09-20T05:45:48.861Z,-143.50
2022-09-20T05:48:27.715Z,-143.50
2022-09-20T05:51:09.047Z,-143.50
2022-09-20T05:54:15.411Z,-143.50
2022-09-20T05:57:12.534Z,-143.50
2022-09-20T05:59:53.502Z,-143.50
2022-09-20T06:02:41.692Z,-143.50
2022-09-20T06:05:11.270Z,-143.50
2022-09-20T06:07:56.660Z,-143.50
2022-09-20T06:11:01.749Z,-143.50
2022-09-20T06:14:13.974Z,-143.50
2022-09-20T06:17:06.452Z,-143.50
2022-09-20T06:19:53.557Z,-143.50
2022-09-20T06:22:34.361Z,-143.50
2022-09-20T06:25:18.679Z,-143.50
2022-09-20T06:28:07.492Z,-143.50
2022-09-20T06:30:46.582Z,-143.50
2022-09-20T06:33:18.450Z,-143.50
2022-09-20T06:35:51.888Z,-143.50
2022-09-20T06:39:05.200Z,-143.50
2022-09-20T06:41:37.325Z,-143.50
2022-09-20T06:44:07.774Z,-143.50
2022-09-20T06:46:36.243Z,-143.50
2022-09-20T06:49:03.930Z,-143.50
2022-09-20T06:51:36.793Z,-143.50
2022-09-20T06:54:06.908Z,-143.50
2022-09-20T06:56:37.305Z,-143.50
2022-09-20T06:59:11.832Z,-143.50
2022-09-20T07:01:39.270Z,-143.50
2022-09-20T07:04:12.109Z,-143.50
2022-09-20T07:06:38.883Z,-143.50
2022-09-20T07:09:06.040Z,-143.50
2022-09-20T07:11:36.331Z,-143.50
2022-09-20T07:14:03.097Z,-143.50
2022-09-20T07:16:29.969Z,-143.50
2022-09-20T07:18:57.001Z,-143.50
2022-09-20T07:21:24.233Z,-143.50
2022-09-20T07:23:51.506Z,-143.50
2022-09-20T07:26:28.722Z,-143.50
2022-09-20T07:28:56.634Z,-143.50
2022-09-20T07:31:25.489Z,-143.50
2022-09-20T07:33:53.646Z,-143.50
2022-09-20T07:36:22.883Z,-143.50
2022-09-20T07:38:52.635Z,-143.50
2022-09-20T07:41:20.726Z,-143.50
2022-09-20T07:43:48.629Z,-143.50
2022-09-20T07:46:20.791Z,-143.50
2022-09-20T07:48:50.650Z,-143.50
2022-09-20T07:51:17.332Z,-143.50
2022-09-20T07:53:44.211Z,-143.50
2022-09-20T07:56:13.925Z,-143.50
2022-09-20T07:58:47.267Z,-143.50
2022-09-20T08:01:16.979Z,-143.50
2022-09-20T08:03:45.193Z,-143.50
2022-09-20T08:06:15.168Z,-143.50
2022-09-20T08:08:44.701Z,-143.50
2022-09-20T08:11:18.486Z,-143.50
2022-09-20T08:14:08.023Z,-143.50
2022-09-20T08:16:44.751Z,-143.50
2022-09-20T08:19:24.014Z,-143.50
2022-09-20T08:21:53.920Z,-143.50
2022-09-20T08:24:22.047Z,-143.50
2022-09-20T08:26:49.008Z,-143.50
2022-09-20T08:29:16.895Z,-143.50
2022-09-20T08:31:44.027Z,-143.50
2022-09-20T08:34:15.465Z,-143.50
2022-09-20T08:36:55.051Z,-143.50
2022-09-20T08:42:54.967Z,-143.50
2022-09-20T08:45:41.643Z,-143.50
2022-09-20T08:48:21.007Z,-143.50
2022-09-20T08:50:52.730Z,-143.50
2022-09-20T08:53:21.452Z,-143.50
2022-09-20T08:55:49.832Z,-143.50
2022-09-20T08:58:16.547Z,-143.50
2022-09-20T09:00:46.835Z,-143.50
2022-09-20T09:03:19.603Z,-143.50
2022-09-20T09:05:52.992Z,-143.50
2022-09-20T09:08:53.919Z,-143.50
2022-09-20T09:11:23.448Z,-143.50
2022-09-20T09:14:38.046Z,-143.50
2022-09-20T09:17:04.746Z,-143.50
2022-09-20T09:19:43.575Z,-143.50
2022-09-20T09:22:10.642Z,-143.50
2022-09-20T09:24:39.629Z,-143.50
2022-09-20T09:27:26.502Z,-143.50
2022-09-20T09:29:56.006Z,-143.50
2022-09-20T09:32:31.124Z,-143.50
2022-09-20T09:35:23.300Z,-143.50
2022-09-20T09:37:56.672Z,-143.50
2022-09-20T09:40:32.277Z,-143.50
2022-09-20T09:43:01.189Z,-143.50
2022-09-20T09:45:39.201Z,-143.50
2022-09-20T09:48:27.526Z,-143.50
2022-09-20T09:51:15.729Z,-143.50
2022-09-20T09:53:43.867Z,-143.50
2022-09-20T09:57:05.085Z,-143.50
2022-09-20T10:00:02.858Z,-143.50
2022-09-20T10:02:57.155Z,-143.50
2022-09-20T10:05:57.986Z,-143.50
2022-09-20T10:08:55.881Z,-143.50
2022-09-20T10:11:35.500Z,-143.50
2022-09-20T10:14:21.085Z,-143.50
2022-09-20T10:17:24.076Z,-143.50
2022-09-20T10:20:09.895Z,-143.50
2022-09-20T10:23:26.564Z,-143.50
2022-09-20T10:26:08.019Z,-143.50
2022-09-20T10:29:10.035Z,-143.50
2022-09-20T10:31:58.786Z,-143.50
2022-09-20T10:34:52.593Z,-143.50
2022-09-20T10:37:56.569Z,-143.50
2022-09-20T10:41:07.962Z,-143.50
2022-09-20T10:44:32.972Z,-143.50
2022-09-20T10:47:10.974Z,-143.50
2022-09-20T10:50:16.877Z,-143.50
2022-09-20T10:53:02.798Z,-143.50
2022-09-20T10:56:04.611Z,-143.50
2022-09-20T10:58:59.230Z,-143.50
2022-09-20T11:01:57.129Z,-143.50
2022-09-20T11:05:05.639Z,-143.50
2022-09-20T11:07:59.245Z,-143.50
2022-09-20T11:10:43.091Z,-143.50
2022-09-20T11:13:12.970Z,-143.50
2022-09-20T11:15:59.572Z,-143.50
2022-09-20T11:18:43.425Z,-143.50
2022-09-20T11:21:25.535Z,-143.50
2022-09-20T11:24:24.760Z,-143.50
2022-09-20T11:26:56.115Z,-143.50
2022-09-20T11:29:36.134Z,-143.50
2022-09-20T11:32:21.849Z,-143.50
2022-09-20T11:35:15.179Z,-143.50
2022-09-20T11:38:11.759Z,-143.50
2022-09-20T11:40:54.309Z,-143.50
2022-09-20T11:43:26.957Z,-143.50
2022-09-20T11:45:59.930Z,-143.50
2022-09-20T11:48:32.025Z,-143.50
2022-09-20T11:51:05.361Z,-143.50
2022-09-20T11:53:53.826Z,-143.50
2022-09-20T11:56:30.973Z,-143.50
2022-09-20T11:59:02.810Z,-143.50
2022-09-20T12:01:35.337Z,-143.50
2022-09-20T12:04:34.732Z,-143.50
2022-09-20T12:07:21.259Z,-143.50
2022-09-20T12:10:01.907Z,-143.50
2022-09-20T12:12:36.577Z,-143.50
2022-09-20T12:15:07.781Z,-143.50
2022-09-20T12:17:46.678Z,-143.50
2022-09-20T12:20:35.225Z,-143.50
2022-09-20T12:23:43.461Z,-143.50
2022-09-20T12:26:30.561Z,-143.50
2022-09-20T12:29:10.063Z,-143.50
2022-09-20T12:31:38.387Z,-143.50
2022-09-20T12:34:25.898Z,-143.50
2022-09-20T12:37:00.499Z,-143.50
2022-09-20T12:39:30.463Z,-143.50
2022-09-20T12:42:12.360Z,-143.50
2022-09-20T12:45:00.777Z,-143.50
2022-09-20T12:47:38.402Z,-143.50
2022-09-20T12:50:49.341Z,-143.50
2022-09-20T12:53:16.752Z,-143.50
2022-09-20T12:55:56.293Z,-143.50
2022-09-20T12:58:25.771Z,-143.50
2022-09-20T13:01:04.813Z,-143.50
2022-09-20T13:03:40.886Z,-143.50
2022-09-20T13:06:07.437Z,-143.50
2022-09-20T13:08:51.769Z,-143.50
2022-09-20T13:11:28.331Z,-143.50
2022-09-20T13:14:03.564Z,-143.50
2022-09-20T13:17:13.977Z,-143.50
2022-09-20T13:19:44.995Z,-143.50
2022-09-20T13:22:38.427Z,-143.50
2022-09-20T13:25:14.364Z,-143.50
2022-09-20T13:27:53.763Z,-143.50
2022-09-20T13:30:29.963Z,-143.50
2022-09-20T13:32:57.441Z,-143.50
2022-09-20T13:35:32.346Z,-143.50
2022-09-20T13:38:08.503Z,-143.50
2022-09-20T13:40:42.859Z,-143.50
2022-09-20T13:43:33.440Z,-143.50
2022-09-20T13:46:19.559Z,-143.50
2022-09-20T13:49:09.202Z,-143.50
2022-09-20T13:51:36.837Z,-143.50
2022-09-20T13:54:31.374Z,-143.50
2022-09-20T13:57:05.414Z,-143.50
2022-09-20T13:59:45.585Z,-143.50
2022-09-20T14:02:27.215Z,-143.50
2022-09-20T14:05:00.517Z,-143.50
2022-09-20T14:07:30.691Z,-143.50
2022-09-20T14:10:01.910Z,-143.50
2022-09-20T14:12:31.060Z,-143.50
2022-09-20T14:14:58.930Z,-143.50
2022-09-20T14:17:29.995Z,-143.50
2022-09-20T14:19:57.703Z,-143.50
2022-09-20T14:22:43.601Z,-143.50
2022-09-20T14:25:13.149Z,-143.50
2022-09-20T14:27:40.866Z,-143.50
2022-09-20T14:30:31.205Z,-143.50
2022-09-20T14:33:03.701Z,-143.50
2022-09-20T14:35:34.067Z,-143.50
2022-09-20T14:38:12.125Z,-143.50
2022-09-20T14:40:50.167Z,-143.50
2022-09-20T14:43:29.636Z,-143.50
2022-09-20T14:46:00.192Z,-143.50
2022-09-20T14:48:26.828Z,-143.50
2022-09-20T14:51:20.777Z,-143.50
2022-09-20T14:54:05.328Z,-143.50
2022-09-20T14:56:37.815Z,-143.50
2022-09-20T14:59:21.206Z,-143.50
2022-09-20T15:02:03.896Z,-143.50
2022-09-20T15:04:32.774Z,-143.50
2022-09-20T15:07:06.409Z,-143.50
2022-09-20T15:09:37.959Z,-143.50
2022-09-20T15:12:21.488Z,-143.50
2022-09-20T15:14:49.434Z,-143.50
2022-09-20T15:17:22.260Z,-143.50
2022-09-20T15:19:51.193Z,-143.50
2022-09-20T15:22:17.999Z,-143.50
2022-09-20T15:24:44.665Z,-143.50
2022-09-20T15:27:12.567Z,-143.50
2022-09-20T15:29:40.929Z,-143.50
2022-09-20T15:32:11.059Z,-143.50
2022-09-20T15:34:38.308Z,-143.50
2022-09-20T15:37:05.198Z,-143.50
2022-09-20T15:39:31.830Z,-143.50
2022-09-20T15:41:58.450Z,-143.50
2022-09-20T15:44:25.400Z,-143.50
2022-09-20T15:46:55.326Z,-143.50
2022-09-20T15:49:22.307Z,-143.50
2022-09-20T15:51:49.051Z,-143.50
2022-09-20T15:54:15.768Z,-143.50
2022-09-20T15:56:45.858Z,-143.50
2022-09-20T15:59:13.475Z,-143.50
2022-09-20T16:01:47.362Z,-143.50
2022-09-20T16:04:19.574Z,-143.50
2022-09-20T16:06:49.553Z,-143.50
2022-09-20T16:09:16.891Z,-143.50
2022-09-20T16:11:45.353Z,-143.50
2022-09-20T16:14:12.040Z,-143.50
2022-09-20T16:16:40.561Z,-143.50
2022-09-20T16:19:26.227Z,-143.50
2022-09-20T16:21:58.836Z,-143.50
2022-09-20T16:24:28.744Z,-143.50
2022-09-20T16:26:57.053Z,-143.50
2022-09-20T16:29:25.708Z,-143.50
2022-09-20T16:31:58.526Z,-143.50
2022-09-20T16:34:34.138Z,-143.50
2022-09-20T16:37:01.992Z,-143.50
2022-09-20T16:39:30.395Z,-143.50
2022-09-20T16:42:03.758Z,-143.50
2022-09-20T16:44:37.078Z,-143.50
2022-09-20T16:47:08.156Z,-143.50
2022-09-20T16:49:36.446Z,-143.50
2022-09-20T16:52:09.473Z,-143.50
2022-09-20T16:54:39.495Z,-143.50
2022-09-20T16:57:06.212Z,-143.50
2022-09-20T16:59:32.891Z,-143.50
2022-09-20T17:01:59.614Z,-143.50
2022-09-20T17:04:26.323Z,-143.50
2022-09-20T17:06:53.085Z,-143.50
2022-09-20T17:09:19.727Z,-143.50
2022-09-20T17:11:50.310Z,-143.50
2022-09-20T17:14:25.438Z,-143.50
2022-09-20T17:16:52.057Z,-143.50
2022-09-20T17:19:20.791Z,-143.50
2022-09-20T17:21:51.089Z,-143.50
2022-09-20T17:24:22.663Z,-143.50
2022-09-20T17:26:50.833Z,-143.50
2022-09-20T17:29:19.114Z,-143.50
2022-09-20T17:31:53.959Z,-143.50
2022-09-20T17:34:24.844Z,-143.50
2022-09-20T17:36:51.578Z,-143.50
2022-09-20T17:39:21.230Z,-143.50
2022-09-20T17:41:51.984Z,-143.50
2022-09-20T17:44:21.592Z,-143.50
2022-09-20T17:46:53.990Z,-143.50
2022-09-20T17:49:26.018Z,-143.50
2022-09-20T17:51:55.900Z,-143.50
2022-09-20T17:54:27.033Z,-143.50
2022-09-20T17:56:56.441Z,-143.50
2022-09-20T17:59:25.156Z,-143.50
2022-09-20T18:01:52.065Z,-143.50
2022-09-20T18:04:21.846Z,-143.50
2022-09-20T18:06:53.983Z,-143.50
2022-09-20T18:09:27.137Z,-143.50
2022-09-20T18:11:57.075Z,-143.50
2022-09-20T18:14:33.048Z,-143.50
2022-09-20T18:17:03.841Z,-143.50
2022-09-20T18:19:34.257Z,-143.50
2022-09-20T18:22:02.222Z,-143.50
2022-09-20T18:24:30.137Z,-143.50
2022-09-20T18:26:58.861Z,-143.50
2022-09-20T18:29:25.450Z,-143.50
2022-09-20T18:31:55.158Z,-143.50
2022-09-20T18:34:31.079Z,-143.50
2022-09-20T18:36:59.873Z,-143.50
2022-09-20T18:39:32.257Z,-143.50
2022-09-20T18:42:00.001Z,-143.50
2022-09-20T18:44:31.114Z,-143.50
2022-09-20T18:47:00.909Z,-143.50
2022-09-20T18:49:38.815Z,-143.50
2022-09-20T18:52:05.679Z,-143.50
2022-09-20T18:54:33.647Z,-143.50
2022-09-20T18:57:03.661Z,-143.50
2022-09-20T18:59:30.628Z,-143.50
2022-09-20T19:02:20.822Z,-143.50
2022-09-20T19:05:10.455Z,-143.50
2022-09-20T19:07:54.135Z,-143.50
2022-09-20T19:10:24.467Z,-143.50
2022-09-20T19:13:06.345Z,-143.50
2022-09-20T19:15:56.447Z,-143.50
2022-09-20T19:18:44.448Z,-143.50
2022-09-20T19:21:40.122Z,-143.50
2022-09-20T19:24:26.170Z,-143.50
2022-09-20T19:26:53.099Z,-143.50
2022-09-20T19:29:27.077Z,-143.50
2022-09-20T19:31:56.275Z,-143.50
2022-09-20T19:34:26.703Z,-143.50
2022-09-20T19:37:07.109Z,-143.50
2022-09-20T19:39:42.229Z,-143.50
2022-09-20T19:42:14.857Z,-143.50
2022-09-20T19:44:50.652Z,-143.50
2022-09-20T19:47:17.240Z,-143.50
2022-09-20T19:50:19.145Z,-143.50
2022-09-20T19:52:45.997Z,-143.50
2022-09-20T19:55:13.614Z,-143.50
2022-09-20T19:57:48.092Z,-143.50
2022-09-20T20:00:17.880Z,-143.50
2022-09-20T20:02:45.902Z,-143.50
2022-09-20T20:05:18.669Z,-143.50
2022-09-20T20:08:03.652Z,-143.50
2022-09-20T20:11:03.525Z,-143.50
2022-09-20T20:14:07.185Z,-143.50
2022-09-20T20:17:06.379Z,-143.50
2022-09-20T20:20:01.036Z,-143.50
2022-09-20T20:22:49.276Z,-143.50
2022-09-20T20:25:58.905Z,-143.50
2022-09-20T20:28:28.594Z,-143.50
2022-09-20T20:31:00.144Z,-143.50
2022-09-20T20:33:27.607Z,-143.50
2022-09-20T20:35:58.892Z,-143.50
2022-09-20T20:38:27.131Z,-143.50
2022-09-20T20:41:04.779Z,-143.50
2022-09-20T20:43:34.790Z,-143.50
2022-09-20T20:46:02.401Z,-143.50
2022-09-20T20:48:37.158Z,-143.50
2022-09-20T20:51:24.751Z,-143.50
2022-09-20T20:53:54.497Z,-143.50
2022-09-20T20:56:27.627Z,-143.50
2022-09-20T20:58:57.313Z,-143.50
2022-09-20T21:01:33.708Z,-143.50
2022-09-20T21:04:02.185Z,-143.50
2022-09-20T21:06:32.908Z,-143.50
2022-09-20T21:09:00.502Z,-143.50
2022-09-20T21:11:36.368Z,-143.50
2022-09-20T21:14:07.175Z,-143.50
2022-09-20T21:16:45.734Z,-143.50
2022-09-20T21:19:15.600Z,-143.50
2022-09-20T21:21:44.350Z,-143.50
2022-09-20T21:24:15.360Z,-143.50
2022-09-20T21:26:44.052Z,-143.50
2022-09-20T21:29:12.722Z,-143.50
2022-09-20T21:31:44.586Z,-143.50
2022-09-20T21:34:13.238Z,-143.50
2022-09-20T21:36:48.772Z,-143.50
2022-09-20T21:39:15.386Z,-143.50
2022-09-20T21:41:42.040Z,-143.50
2022-09-20T21:44:12.112Z,-143.50
2022-09-20T21:46:41.010Z,-143.50
2022-09-20T21:49:10.783Z,-143.50
2022-09-20T21:51:39.341Z,-143.50
2022-09-20T21:54:06.164Z,-143.50
2022-09-20T21:56:38.395Z,-143.50
2022-09-20T21:59:06.388Z,-143.50
2022-09-20T22:01:38.242Z,-143.50
2022-09-20T22:04:08.813Z,-143.50
2022-09-20T22:06:38.512Z,-143.50
2022-09-20T22:09:13.950Z,-143.50
2022-09-20T22:11:45.398Z,-143.50
2022-09-20T22:14:13.684Z,-143.50
2022-09-20T22:16:45.711Z,-143.50
2022-09-20T22:19:17.908Z,-143.50
2022-09-20T22:21:46.973Z,-143.50
2022-09-20T22:24:14.843Z,-143.50
2022-09-20T22:26:47.507Z,-143.50
2022-09-20T22:29:18.353Z,-143.50
2022-09-20T22:31:46.719Z,-143.50
2022-09-20T22:34:16.479Z,-143.50
2022-09-20T22:36:45.153Z,-143.50
2022-09-20T22:39:13.235Z,-143.50
2022-09-20T22:41:44.575Z,-143.50
2022-09-20T22:44:11.733Z,-143.50
2022-09-20T22:46:38.869Z,-143.50
2022-09-20T22:49:06.519Z,-143.50
2022-09-20T22:51:34.652Z,-143.50
2022-09-20T22:54:06.365Z,-143.50
2022-09-20T22:56:35.143Z,-143.50
2022-09-20T22:59:13.144Z,-143.50
2022-09-20T23:01:45.667Z,-143.50
2022-09-20T23:04:14.676Z,-143.50
2022-09-20T23:06:55.816Z,-143.50
2022-09-20T23:09:24.673Z,-143.50
2022-09-20T23:11:51.782Z,-143.50
2022-09-20T23:14:21.543Z,-143.50
2022-09-20T23:16:49.165Z,-143.50
2022-09-20T23:19:16.536Z,-143.50
2022-09-20T23:21:44.013Z,-143.50
2022-09-20T23:24:14.979Z,-143.50
2022-09-20T23:26:43.019Z,-143.50
2022-09-20T23:29:14.768Z,-143.50
2022-09-20T23:31:46.381Z,-143.50
2022-09-20T23:34:17.449Z,-143.50
2022-09-20T23:36:47.785Z,-143.50
2022-09-20T23:39:17.749Z,-143.50
2022-09-20T23:41:49.947Z,-143.50
2022-09-20T23:44:17.673Z,-143.50
2022-09-20T23:46:44.497Z,-143.50
2022-09-20T23:49:20.491Z,-143.50
2022-09-20T23:51:47.184Z,-143.50
2022-09-20T23:54:14.219Z,-143.50
2022-09-20T23:56:41.740Z,-143.50
2022-09-20T23:59:09.555Z,-143.50
