createdAt,value
2017-12-02T00:02:00.783Z,4.60
2017-12-02T00:04:28.269Z,4.60
2017-12-02T00:06:55.771Z,4.60
2017-12-02T00:09:24.010Z,4.50
2017-12-02T00:11:51.585Z,4.50
2017-12-02T00:14:19.057Z,4.50
2017-12-02T00:16:47.291Z,4.50
2017-12-02T00:19:14.871Z,4.50
2017-12-02T00:21:42.438Z,4.60
2017-12-02T00:24:09.914Z,4.70
2017-12-02T00:26:38.146Z,4.70
2017-12-02T00:29:05.618Z,4.60
2017-12-02T00:31:33.087Z,4.60
2017-12-02T00:34:01.342Z,4.60
2017-12-02T00:36:28.922Z,4.50
2017-12-02T00:38:57.149Z,4.60
2017-12-02T00:41:24.628Z,4.50
2017-12-02T00:43:52.100Z,4.60
2017-12-02T00:46:19.573Z,4.60
2017-12-02T00:48:47.845Z,4.60
2017-12-02T00:51:16.078Z,4.60
2017-12-02T00:53:43.555Z,4.50
2017-12-02T00:56:11.024Z,4.40
2017-12-02T00:58:38.627Z,4.40
2017-12-02T01:01:06.093Z,4.40
2017-12-02T01:03:33.549Z,4.40
2017-12-02T01:06:01.022Z,4.40
2017-12-02T01:08:28.500Z,4.40
2017-12-02T01:10:55.976Z,4.50
2017-12-02T01:13:24.198Z,4.50
2017-12-02T01:15:51.701Z,4.50
2017-12-02T01:18:19.190Z,4.50
2017-12-02T01:20:46.658Z,4.60
2017-12-02T01:23:14.138Z,4.60
2017-12-02T01:25:41.625Z,4.60
2017-12-02T01:28:09.189Z,4.60
2017-12-02T01:30:36.725Z,4.70
2017-12-02T01:33:04.188Z,4.70
2017-12-02T01:35:31.748Z,4.60
2017-12-02T01:37:59.214Z,4.60
2017-12-02T01:40:26.769Z,4.60
2017-12-02T01:42:54.337Z,4.60
2017-12-02T01:45:22.594Z,4.60
2017-12-02T01:47:50.836Z,4.60
2017-12-02T01:50:18.337Z,4.60
2017-12-02T01:52:45.805Z,4.60
2017-12-02T01:55:14.068Z,4.80
2017-12-02T01:57:41.541Z,4.70
2017-12-02T02:00:09.775Z,4.80
2017-12-02T02:02:37.248Z,4.70
2017-12-02T02:05:04.704Z,4.80
2017-12-02T02:07:32.170Z,4.80
2017-12-02T02:10:00.498Z,4.80
2017-12-02T02:12:27.998Z,4.70
2017-12-02T02:14:55.462Z,4.80
2017-12-02T02:17:22.929Z,4.80
2017-12-02T02:19:51.159Z,4.80
2017-12-02T02:22:18.620Z,4.70
2017-12-02T02:24:46.084Z,4.70
2017-12-02T02:27:13.548Z,4.60
2017-12-02T02:29:41.031Z,4.60
2017-12-02T02:32:09.258Z,4.60
2017-12-02T02:34:36.744Z,4.60
2017-12-02T02:37:04.211Z,4.70
2017-12-02T02:39:31.765Z,4.80
2017-12-02T02:41:59.228Z,4.70
2017-12-02T02:44:26.710Z,4.70
2017-12-02T02:46:54.242Z,4.70
2017-12-02T02:49:21.701Z,4.60
2017-12-02T02:51:49.160Z,4.60
2017-12-02T02:54:17.429Z,4.40
2017-12-02T02:56:44.893Z,4.30
2017-12-02T02:59:13.117Z,4.30
2017-12-02T03:01:40.608Z,4.20
2017-12-02T03:04:08.168Z,4.30
2017-12-02T03:06:35.633Z,4.30
2017-12-02T03:09:03.094Z,4.30
2017-12-02T03:11:31.333Z,4.20
2017-12-02T03:13:58.791Z,4.20
2017-12-02T03:16:26.262Z,4.10
2017-12-02T03:18:53.734Z,4.10
2017-12-02T03:21:21.283Z,4.10
2017-12-02T03:23:48.755Z,4.20
2017-12-02T03:26:16.217Z,4.20
2017-12-02T03:28:44.692Z,4.20
2017-12-02T03:31:12.146Z,4.20
2017-12-02T03:33:39.700Z,4.30
2017-12-02T03:36:07.966Z,4.20
2017-12-02T03:38:35.585Z,4.10
2017-12-02T03:41:03.057Z,4.20
2017-12-02T03:43:30.519Z,4.20
2017-12-02T03:45:57.989Z,4.30
2017-12-02T03:48:25.453Z,4.30
2017-12-02T03:50:53.071Z,4.30
2017-12-02T03:53:20.613Z,4.30
2017-12-02T03:55:48.120Z,4.30
2017-12-02T03:58:15.584Z,4.40
2017-12-02T04:00:43.040Z,4.50
2017-12-02T04:03:10.525Z,4.30
2017-12-02T04:05:38.792Z,4.40
2017-12-02T04:08:07.019Z,4.50
2017-12-02T04:10:34.493Z,4.40
2017-12-02T04:13:02.037Z,4.50
2017-12-02T04:15:29.516Z,4.40
2017-12-02T04:17:56.976Z,4.40
2017-12-02T04:20:24.596Z,4.40
2017-12-02T04:22:52.198Z,4.50
2017-12-02T04:25:19.761Z,4.60
2017-12-02T04:27:47.221Z,4.50
2017-12-02T04:30:16.198Z,4.30
2017-12-02T04:32:43.771Z,4.30
2017-12-02T04:35:11.346Z,4.40
2017-12-02T04:37:39.565Z,4.30
2017-12-02T04:40:07.033Z,4.20
2017-12-02T04:42:34.504Z,4.30
2017-12-02T04:45:01.975Z,4.50
2017-12-02T04:47:29.431Z,4.60
2017-12-02T04:49:56.892Z,4.70
2017-12-02T04:52:24.352Z,4.80
2017-12-02T04:54:51.897Z,4.80
2017-12-02T04:57:19.364Z,4.80
2017-12-02T04:59:46.820Z,4.80
2017-12-02T05:02:14.376Z,4.80
2017-12-02T05:04:43.342Z,4.70
2017-12-02T05:07:10.820Z,4.70
2017-12-02T05:09:38.379Z,4.70
2017-12-02T05:12:05.842Z,4.70
2017-12-02T05:14:33.300Z,4.70
2017-12-02T05:17:02.285Z,4.70
2017-12-02T05:19:29.749Z,4.70
2017-12-02T05:21:57.214Z,4.80
2017-12-02T05:24:24.676Z,4.70
2017-12-02T05:26:52.901Z,4.70
2017-12-02T05:29:20.363Z,4.70
2017-12-02T05:31:47.826Z,4.70
2017-12-02T05:34:15.289Z,4.70
2017-12-02T05:36:42.854Z,4.80
2017-12-02T05:39:12.313Z,4.70
2017-12-02T05:41:39.781Z,4.70
2017-12-02T05:44:07.245Z,4.70
2017-12-02T05:46:34.725Z,4.70
2017-12-02T05:49:02.280Z,4.60
2017-12-02T05:51:29.751Z,4.70
2017-12-02T05:53:57.304Z,4.60
2017-12-02T05:56:24.861Z,4.40
2017-12-02T05:58:52.332Z,4.30
2017-12-02T06:01:19.804Z,4.40
2017-12-02T06:03:48.035Z,4.30
2017-12-02T06:06:15.497Z,4.20
2017-12-02T06:08:42.956Z,4.30
2017-12-02T06:11:10.420Z,4.20
2017-12-02T06:13:37.894Z,4.20
2017-12-02T06:16:06.120Z,4.20
2017-12-02T06:18:33.587Z,4.10
2017-12-02T06:21:01.048Z,4.30
2017-12-02T06:23:28.505Z,4.30
2017-12-02T06:25:55.960Z,4.30
2017-12-02T06:28:23.428Z,4.40
2017-12-02T06:30:51.671Z,4.50
2017-12-02T06:33:19.120Z,4.40
2017-12-02T06:35:46.680Z,4.50
2017-12-02T06:38:14.146Z,4.40
2017-12-02T06:40:41.614Z,4.40
2017-12-02T06:43:09.080Z,4.30
2017-12-02T06:45:36.585Z,4.30
2017-12-02T06:48:04.831Z,4.20
2017-12-02T06:50:32.297Z,4.20
2017-12-02T06:52:59.756Z,4.30
2017-12-02T06:55:27.983Z,4.40
2017-12-02T06:57:55.469Z,4.30
2017-12-02T07:00:22.941Z,4.50
2017-12-02T07:02:51.184Z,4.50
2017-12-02T07:05:18.645Z,4.50
2017-12-02T07:07:46.126Z,4.60
2017-12-02T07:10:13.589Z,4.60
2017-12-02T07:12:41.816Z,4.70
2017-12-02T07:15:09.273Z,4.60
2017-12-02T07:17:36.732Z,4.60
2017-12-02T07:20:04.206Z,4.60
2017-12-02T07:22:31.662Z,4.70
2017-12-02T07:24:59.139Z,4.80
2017-12-02T07:27:26.609Z,4.80
2017-12-02T07:29:54.860Z,5.00
2017-12-02T07:32:22.417Z,5.00
2017-12-02T07:34:49.977Z,5.10
2017-12-02T07:37:17.437Z,5.00
2017-12-02T07:39:44.908Z,5.10
2017-12-02T07:42:13.134Z,5.10
2017-12-02T07:44:40.593Z,5.10
2017-12-02T07:47:08.069Z,5.10
2017-12-02T07:49:35.534Z,5.20
2017-12-02T07:52:03.005Z,5.20
2017-12-02T07:54:30.465Z,5.20
2017-12-02T07:56:58.735Z,5.20
2017-12-02T07:59:26.192Z,5.20
2017-12-02T08:01:53.891Z,5.20
2017-12-02T08:04:21.344Z,5.20
2017-12-02T08:06:48.809Z,5.20
2017-12-02T08:09:16.276Z,5.10
2017-12-02T08:11:43.778Z,5.10
2017-12-02T08:14:11.243Z,5.00
2017-12-02T08:16:38.729Z,5.00
2017-12-02T08:19:06.248Z,5.00
2017-12-02T08:21:33.725Z,5.00
2017-12-02T08:24:01.953Z,5.10
2017-12-02T08:26:29.428Z,5.00
2017-12-02T08:28:57.672Z,5.10
2017-12-02T08:31:25.136Z,5.20
2017-12-02T08:33:52.601Z,5.20
2017-12-02T08:36:20.059Z,5.30
2017-12-02T08:38:47.526Z,5.30
2017-12-02T08:41:14.988Z,5.30
2017-12-02T08:43:42.449Z,5.30
2017-12-02T08:46:09.920Z,5.40
2017-12-02T08:48:37.388Z,5.20
2017-12-02T08:51:05.610Z,5.00
2017-12-02T08:53:33.077Z,5.00
2017-12-02T08:56:00.533Z,5.00
2017-12-02T08:58:28.000Z,5.10
2017-12-02T09:00:55.509Z,5.20
2017-12-02T09:03:22.969Z,5.20
2017-12-02T09:05:50.436Z,5.10
2017-12-02T09:08:17.913Z,5.00
2017-12-02T09:10:45.385Z,5.10
2017-12-02T09:13:12.852Z,5.10
2017-12-02T09:15:40.319Z,5.00
2017-12-02T09:18:07.816Z,5.20
2017-12-02T09:20:36.027Z,5.30
2017-12-02T09:23:03.482Z,5.20
2017-12-02T09:25:30.970Z,5.30
2017-12-02T09:27:59.207Z,5.30
2017-12-02T09:30:26.671Z,5.30
2017-12-02T09:32:54.133Z,5.40
2017-12-02T09:35:21.597Z,5.50
2017-12-02T09:37:49.071Z,5.70
2017-12-02T09:40:17.296Z,5.90
2017-12-02T09:42:44.752Z,5.90
2017-12-02T09:45:12.224Z,6.10
2017-12-02T09:47:39.677Z,6.20
2017-12-02T09:50:07.909Z,6.50
2017-12-02T09:52:35.380Z,6.50
2017-12-02T09:55:02.840Z,6.70
2017-12-02T09:57:30.343Z,6.80
2017-12-02T09:59:57.901Z,6.90
2017-12-02T10:02:25.363Z,6.80
2017-12-02T10:04:52.909Z,6.80
2017-12-02T10:07:20.468Z,6.90
2017-12-02T10:09:47.928Z,6.70
2017-12-02T10:12:15.392Z,6.50
2017-12-02T10:14:43.606Z,6.30
2017-12-02T10:17:11.076Z,6.20
2017-12-02T10:19:38.570Z,6.30
2017-12-02T10:22:06.012Z,6.50
2017-12-02T10:24:33.477Z,6.90
2017-12-02T10:27:01.055Z,7.10
2017-12-02T10:29:28.516Z,7.20
2017-12-02T10:31:55.985Z,7.70
2017-12-02T10:34:24.217Z,8.80
2017-12-02T10:36:51.791Z,8.80
2017-12-02T10:39:19.244Z,9.10
2017-12-02T10:41:46.700Z,9.50
2017-12-02T10:44:14.200Z,10.10
2017-12-02T10:46:41.669Z,10.60
2017-12-02T10:49:09.181Z,10.20
2017-12-02T10:51:36.636Z,9.70
2017-12-02T10:54:06.693Z,9.70
2017-12-02T10:56:34.144Z,9.70
2017-12-02T10:59:01.605Z,9.50
2017-12-02T11:01:29.337Z,9.40
2017-12-02T11:03:56.889Z,9.10
2017-12-02T11:06:24.358Z,9.20
2017-12-02T11:08:52.622Z,9.50
2017-12-02T11:11:20.172Z,9.50
2017-12-02T11:13:47.733Z,10.10
2017-12-02T11:16:15.246Z,10.80
2017-12-02T11:18:42.720Z,10.90
2017-12-02T11:21:10.185Z,11.10
2017-12-02T11:23:37.656Z,11.10
2017-12-02T11:26:05.124Z,10.80
2017-12-02T11:28:32.596Z,10.20
2017-12-02T11:31:00.832Z,9.00
2017-12-02T11:33:28.276Z,9.00
2017-12-02T11:35:56.515Z,8.30
2017-12-02T11:38:24.734Z,8.10
2017-12-02T11:40:52.192Z,8.00
2017-12-02T11:43:19.666Z,7.70
2017-12-02T11:45:47.117Z,7.40
2017-12-02T11:48:14.674Z,7.30
2017-12-02T11:50:42.293Z,7.10
2017-12-02T11:53:09.744Z,7.00
2017-12-02T11:55:37.278Z,7.00
2017-12-02T11:58:05.516Z,6.70
2017-12-02T12:00:33.027Z,6.60
2017-12-02T12:03:00.489Z,6.60
2017-12-02T12:05:27.966Z,6.50
2017-12-02T12:07:55.458Z,6.50
2017-12-02T12:10:22.941Z,6.50
2017-12-02T12:12:51.188Z,6.30
2017-12-02T12:15:18.707Z,6.20
2017-12-02T12:17:46.164Z,6.20
2017-12-02T12:20:13.656Z,6.20
2017-12-02T12:22:41.121Z,6.20
2017-12-02T12:25:08.589Z,6.30
2017-12-02T12:27:36.052Z,6.30
2017-12-02T12:30:04.273Z,6.30
2017-12-02T12:32:31.977Z,6.20
2017-12-02T12:34:59.420Z,6.30
2017-12-02T12:37:26.938Z,6.30
2017-12-02T12:39:54.393Z,6.30
2017-12-02T12:42:21.860Z,6.40
2017-12-02T12:44:49.320Z,6.20
2017-12-02T12:47:16.784Z,6.00
2017-12-02T12:49:44.318Z,5.90
2017-12-02T12:52:12.509Z,6.00
2017-12-02T12:54:39.963Z,5.90
2017-12-02T12:57:07.522Z,6.00
2017-12-02T12:59:34.980Z,5.90
2017-12-02T13:02:02.436Z,5.90
2017-12-02T13:04:29.901Z,5.90
2017-12-02T13:06:57.612Z,6.00
2017-12-02T13:09:25.077Z,5.90
2017-12-02T13:11:53.333Z,5.90
2017-12-02T13:14:20.783Z,5.80
2017-12-02T13:16:48.241Z,5.90
2017-12-02T13:19:15.710Z,5.70
2017-12-02T13:21:43.987Z,5.60
2017-12-02T13:24:11.455Z,5.50
2017-12-02T13:26:39.666Z,5.50
2017-12-02T13:29:07.128Z,5.50
2017-12-02T13:31:34.586Z,5.60
2017-12-02T13:34:02.040Z,5.60
2017-12-02T13:36:30.288Z,5.50
2017-12-02T13:38:57.744Z,5.50
2017-12-02T13:41:25.212Z,5.60
2017-12-02T13:43:52.668Z,5.60
2017-12-02T13:46:20.130Z,5.60
2017-12-02T13:48:47.595Z,5.60
2017-12-02T13:51:15.074Z,5.60
2017-12-02T13:53:42.597Z,5.60
2017-12-02T13:56:10.070Z,5.70
2017-12-02T13:58:37.569Z,5.70
2017-12-02T14:01:05.907Z,5.60
2017-12-02T14:03:33.376Z,5.50
2017-12-02T14:06:00.860Z,5.50
2017-12-02T14:08:28.317Z,5.50
2017-12-02T14:10:55.773Z,5.50
2017-12-02T14:13:23.254Z,5.50
2017-12-02T14:15:50.718Z,5.50
2017-12-02T14:18:18.287Z,5.50
2017-12-02T14:20:45.737Z,5.50
2017-12-02T14:23:13.200Z,5.50
2017-12-02T14:25:40.717Z,5.50
2017-12-02T14:28:08.255Z,5.50
2017-12-02T14:30:35.712Z,5.40
2017-12-02T14:33:03.249Z,5.40
2017-12-02T14:35:30.710Z,5.40
2017-12-02T14:37:58.191Z,5.40
2017-12-02T14:40:25.759Z,5.50
2017-12-02T14:42:53.232Z,5.40
2017-12-02T14:45:21.461Z,5.40
2017-12-02T14:47:48.923Z,5.40
2017-12-02T14:50:16.385Z,5.40
2017-12-02T14:52:44.036Z,5.30
2017-12-02T14:55:11.551Z,5.30
2017-12-02T14:57:39.039Z,5.30
2017-12-02T15:00:06.664Z,5.30
2017-12-02T15:02:34.121Z,5.30
2017-12-02T15:05:01.585Z,5.30
2017-12-02T15:07:29.040Z,5.30
2017-12-02T15:09:56.613Z,5.30
2017-12-02T15:12:24.065Z,5.20
2017-12-02T15:14:51.593Z,5.30
2017-12-02T15:17:19.809Z,5.30
2017-12-02T15:19:47.316Z,5.30
2017-12-02T15:22:14.792Z,5.30
2017-12-02T15:24:43.039Z,5.20
2017-12-02T15:27:10.504Z,5.10
2017-12-02T15:29:38.736Z,5.00
2017-12-02T15:32:06.284Z,5.00
2017-12-02T15:37:07.553Z,5.00
2017-12-02T15:39:35.012Z,5.00
2017-12-02T15:42:02.560Z,5.00
2017-12-02T15:44:30.033Z,5.00
2017-12-02T15:46:57.532Z,5.10
2017-12-02T15:49:24.989Z,5.20
2017-12-02T15:51:53.227Z,5.20
2017-12-02T15:54:20.693Z,5.20
2017-12-02T15:56:48.179Z,5.20
2017-12-02T15:59:16.413Z,5.10
2017-12-02T16:01:43.881Z,5.00
2017-12-02T16:04:11.465Z,5.10
2017-12-02T16:06:39.137Z,5.10
2017-12-02T16:09:07.395Z,5.20
2017-12-02T16:11:34.877Z,5.10
2017-12-02T16:14:02.370Z,5.20
2017-12-02T16:16:29.823Z,5.20
2017-12-02T16:19:02.333Z,5.10
2017-12-02T16:21:29.896Z,5.10
2017-12-02T16:23:57.384Z,5.00
2017-12-02T16:26:24.852Z,4.90
2017-12-02T16:28:52.368Z,4.70
2017-12-02T16:31:19.855Z,4.70
2017-12-02T16:33:48.174Z,4.80
2017-12-02T16:36:15.665Z,4.70
2017-12-02T16:38:43.148Z,4.80
2017-12-02T16:41:10.670Z,4.80
2017-12-02T16:43:38.126Z,4.90
2017-12-02T16:46:05.629Z,4.90
2017-12-02T16:48:33.202Z,4.90
2017-12-02T16:51:01.091Z,4.90
2017-12-02T16:53:29.373Z,4.90
2017-12-02T16:55:56.836Z,4.90
2017-12-02T16:58:24.308Z,5.00
2017-12-02T17:00:51.769Z,5.00
2017-12-02T17:03:19.582Z,5.00
2017-12-02T17:05:47.874Z,5.00
2017-12-02T17:08:15.353Z,4.90
2017-12-02T17:10:42.816Z,5.00
2017-12-02T17:13:10.272Z,4.90
2017-12-02T17:15:37.744Z,4.80
2017-12-02T17:18:05.202Z,4.80
2017-12-02T17:20:33.422Z,4.70
2017-12-02T17:23:00.914Z,4.60
2017-12-02T17:25:28.374Z,4.80
2017-12-02T17:27:55.837Z,4.80
2017-12-02T17:30:23.381Z,4.90
2017-12-02T17:32:50.937Z,4.90
2017-12-02T17:35:18.520Z,4.90
2017-12-02T17:37:45.972Z,4.90
2017-12-02T17:40:13.512Z,4.90
2017-12-02T17:42:41.133Z,4.90
2017-12-02T17:45:08.593Z,4.90
2017-12-02T17:47:36.092Z,4.80
2017-12-02T17:50:03.648Z,4.80
2017-12-02T17:52:31.112Z,4.80
2017-12-02T17:54:58.564Z,4.80
2017-12-02T17:57:26.036Z,4.80
2017-12-02T17:59:53.501Z,4.80
2017-12-02T18:02:21.735Z,4.70
2017-12-02T18:04:49.199Z,4.70
2017-12-02T18:07:16.665Z,4.60
2017-12-02T18:09:45.648Z,4.60
2017-12-02T18:12:13.119Z,4.60
2017-12-02T18:14:40.677Z,4.70
2017-12-02T18:17:08.390Z,4.70
2017-12-02T18:19:35.846Z,4.70
2017-12-02T18:22:03.315Z,4.70
2017-12-02T18:24:30.778Z,4.70
2017-12-02T18:26:58.244Z,4.70
2017-12-02T18:29:25.713Z,4.70
2017-12-02T18:31:53.207Z,4.80
2017-12-02T18:34:20.648Z,4.80
2017-12-02T18:36:48.868Z,4.90
2017-12-02T18:39:16.369Z,4.80
2017-12-02T18:41:43.922Z,4.90
2017-12-02T18:44:11.378Z,4.90
2017-12-02T18:46:38.857Z,4.80
2017-12-02T18:49:07.085Z,4.60
2017-12-02T18:51:34.564Z,4.50
2017-12-02T18:54:03.532Z,4.40
2017-12-02T18:56:30.992Z,4.40
2017-12-02T18:58:58.457Z,4.60
2017-12-02T19:01:25.925Z,4.60
2017-12-02T19:03:53.394Z,4.60
2017-12-02T19:06:20.975Z,4.70
2017-12-02T19:08:48.412Z,4.70
2017-12-02T19:11:16.644Z,4.70
2017-12-02T19:13:44.107Z,4.60
2017-12-02T19:16:11.569Z,4.60
2017-12-02T19:18:39.106Z,4.60
2017-12-02T19:21:06.717Z,4.60
2017-12-02T19:23:34.301Z,4.60
2017-12-02T19:26:02.555Z,4.60
2017-12-02T19:28:30.054Z,4.50
2017-12-02T19:30:57.543Z,4.60
2017-12-02T19:33:25.029Z,4.60
2017-12-02T19:35:52.487Z,4.50
2017-12-02T19:38:20.720Z,4.50
2017-12-02T19:40:48.259Z,4.50
2017-12-02T19:43:15.775Z,4.40
2017-12-02T19:45:44.043Z,4.40
2017-12-02T19:48:11.517Z,4.40
2017-12-02T19:50:39.769Z,4.50
2017-12-02T19:53:07.229Z,4.40
2017-12-02T19:55:34.889Z,4.40
2017-12-02T19:58:02.354Z,4.40
2017-12-02T20:00:29.816Z,4.40
2017-12-02T20:02:58.048Z,4.30
2017-12-02T20:05:25.535Z,4.30
2017-12-02T20:07:53.000Z,4.30
2017-12-02T20:10:21.226Z,4.10
2017-12-02T20:12:48.741Z,4.10
2017-12-02T20:15:16.995Z,4.00
2017-12-02T20:17:44.465Z,4.00
2017-12-02T20:20:12.689Z,4.00
2017-12-02T20:22:40.158Z,3.90
2017-12-02T20:25:07.696Z,4.00
2017-12-02T20:27:35.151Z,4.00
2017-12-02T20:30:02.612Z,3.90
2017-12-02T20:32:30.077Z,3.80
2017-12-02T20:34:57.594Z,3.80
2017-12-02T20:37:25.900Z,3.70
2017-12-02T20:39:53.463Z,3.70
2017-12-02T20:42:20.925Z,3.60
2017-12-02T20:44:48.417Z,3.40
2017-12-02T20:47:15.887Z,3.40
2017-12-02T20:49:43.352Z,3.50
2017-12-02T20:52:11.573Z,3.40
2017-12-02T20:54:39.033Z,3.40
2017-12-02T20:57:06.519Z,3.40
2017-12-02T20:59:34.073Z,3.30
2017-12-02T21:02:01.536Z,3.20
2017-12-02T21:04:29.084Z,3.00
2017-12-02T21:06:56.714Z,3.00
2017-12-02T21:09:24.182Z,2.90
2017-12-02T21:11:51.719Z,2.80
2017-12-02T21:14:19.220Z,2.80
2017-12-02T21:16:46.730Z,2.80
2017-12-02T21:19:14.183Z,2.70
2017-12-02T21:21:41.711Z,2.60
2017-12-02T21:24:09.174Z,2.60
2017-12-02T21:26:37.411Z,2.70
2017-12-02T21:29:04.873Z,2.70
2017-12-02T21:31:32.340Z,2.80
2017-12-02T21:33:59.896Z,2.70
2017-12-02T21:36:27.357Z,2.60
2017-12-02T21:38:54.837Z,2.70
2017-12-02T21:41:23.065Z,2.80
2017-12-02T21:43:50.540Z,2.70
2017-12-02T21:46:18.002Z,2.90
2017-12-02T21:48:45.463Z,2.90
2017-12-02T21:51:13.698Z,2.90
2017-12-02T21:53:41.461Z,2.80
2017-12-02T21:56:08.962Z,3.00
2017-12-02T21:58:36.445Z,3.00
2017-12-02T22:01:03.941Z,3.10
2017-12-02T22:03:31.489Z,3.10
2017-12-02T22:05:58.944Z,3.20
2017-12-02T22:08:26.405Z,3.30
2017-12-02T22:10:54.177Z,3.30
2017-12-02T22:13:21.639Z,3.30
2017-12-02T22:15:49.178Z,3.30
2017-12-02T22:18:16.645Z,3.20
2017-12-02T22:20:44.096Z,3.20
2017-12-02T22:23:11.569Z,3.20
2017-12-02T22:25:39.024Z,3.20
2017-12-02T22:28:06.489Z,3.10
2017-12-02T22:30:33.952Z,3.10
2017-12-02T22:33:01.416Z,3.10
2017-12-02T22:35:28.873Z,3.30
2017-12-02T22:37:56.432Z,3.30
2017-12-02T22:40:23.886Z,3.20
2017-12-02T22:42:51.403Z,3.30
2017-12-02T22:45:18.912Z,3.20
2017-12-02T22:47:46.378Z,3.20
2017-12-02T22:50:14.604Z,3.40
2017-12-02T22:52:42.088Z,3.40
2017-12-02T22:55:09.636Z,3.50
2017-12-02T22:57:37.092Z,3.50
2017-12-02T23:00:04.576Z,3.50
2017-12-02T23:02:32.024Z,3.50
2017-12-02T23:04:59.583Z,3.50
2017-12-02T23:07:27.038Z,3.50
2017-12-02T23:09:54.500Z,3.50
2017-12-02T23:12:22.774Z,3.20
2017-12-02T23:14:50.235Z,3.20
2017-12-02T23:17:17.782Z,3.20
2017-12-02T23:19:45.341Z,3.20
2017-12-02T23:22:12.828Z,3.20
2017-12-02T23:24:41.061Z,3.30
2017-12-02T23:27:08.516Z,3.20
2017-12-02T23:29:35.985Z,3.30
2017-12-02T23:32:03.445Z,3.20
2017-12-02T23:34:30.911Z,3.20
2017-12-02T23:36:58.377Z,3.10
2017-12-02T23:39:26.623Z,3.20
2017-12-02T23:41:54.180Z,3.10
2017-12-02T23:44:21.653Z,3.20
2017-12-02T23:46:49.213Z,3.10
2017-12-02T23:49:17.504Z,3.10
2017-12-02T23:51:45.736Z,3.00
2017-12-02T23:54:13.196Z,3.00
2017-12-02T23:56:40.774Z,3.10
2017-12-02T23:59:08.273Z,3.00
