createdAt,value
2022-12-20T00:01:58.041Z,4.32
2022-12-20T00:04:26.482Z,3.30
2022-12-20T00:06:54.355Z,2.67
2022-12-20T00:09:22.743Z,4.10
2022-12-20T00:11:50.722Z,4.55
2022-12-20T00:14:19.412Z,4.03
2022-12-20T00:16:47.368Z,3.65
2022-12-20T00:19:18.607Z,5.25
2022-12-20T00:21:47.032Z,2.08
2022-12-20T00:24:19.291Z,4.80
2022-12-20T00:26:50.829Z,4.05
2022-12-20T00:29:18.683Z,2.38
2022-12-20T00:31:46.661Z,3.60
2022-12-20T00:34:19.832Z,3.72
2022-12-20T00:36:47.910Z,5.70
2022-12-20T00:39:19.124Z,2.92
2022-12-20T00:41:47.240Z,2.78
2022-12-20T00:44:18.507Z,3.25
2022-12-20T00:46:46.756Z,3.33
2022-12-20T00:49:16.991Z,3.47
2022-12-20T00:51:44.931Z,4.97
2022-12-20T00:54:12.924Z,3.58
2022-12-20T00:56:41.628Z,4.78
2022-12-20T00:59:09.572Z,4.38
2022-12-20T01:01:38.205Z,3.90
2022-12-20T01:04:06.418Z,4.40
2022-12-20T01:06:35.875Z,3.92
2022-12-20T01:09:04.659Z,3.10
2022-12-20T01:11:35.021Z,3.95
2022-12-20T01:14:05.232Z,3.95
2022-12-20T01:16:36.323Z,3.00
2022-12-20T01:19:05.248Z,4.28
2022-12-20T01:21:33.115Z,4.78
2022-12-20T01:24:02.551Z,5.00
2022-12-20T01:26:31.446Z,6.20
2022-12-20T01:29:01.176Z,6.40
2022-12-20T01:31:30.615Z,4.00
2022-12-20T01:33:59.056Z,4.60
2022-12-20T01:36:29.880Z,3.72
2022-12-20T01:38:58.985Z,8.32
2022-12-20T01:41:31.034Z,5.03
2022-12-20T01:44:01.254Z,4.63
2022-12-20T01:46:31.566Z,4.10
2022-12-20T01:49:03.822Z,7.00
2022-12-20T01:51:36.539Z,5.50
2022-12-20T01:54:09.597Z,4.95
2022-12-20T01:56:41.301Z,5.78
2022-12-20T01:59:09.823Z,3.60
2022-12-20T02:01:38.020Z,2.75
2022-12-20T02:04:06.470Z,3.28
2022-12-20T02:06:34.571Z,5.55
2022-12-20T02:09:06.485Z,7.85
2022-12-20T02:11:51.088Z,4.78
2022-12-20T02:14:44.772Z,2.15
2022-12-20T02:17:22.578Z,7.60
2022-12-20T02:20:17.625Z,3.03
2022-12-20T02:23:01.796Z,4.47
2022-12-20T02:25:46.607Z,4.97
2022-12-20T02:28:34.224Z,2.83
2022-12-20T02:31:07.647Z,5.90
2022-12-20T02:33:35.631Z,4.18
2022-12-20T02:36:04.629Z,2.75
2022-12-20T02:38:35.866Z,5.03
2022-12-20T02:41:08.652Z,3.92
2022-12-20T02:43:57.011Z,4.47
2022-12-20T02:46:28.674Z,4.93
2022-12-20T02:48:59.989Z,5.90
2022-12-20T02:51:29.970Z,4.20
2022-12-20T02:53:59.429Z,2.92
2022-12-20T02:56:32.779Z,4.38
2022-12-20T02:59:07.389Z,2.40
2022-12-20T03:01:40.848Z,3.92
2022-12-20T03:04:12.870Z,4.47
2022-12-20T03:06:41.559Z,6.95
2022-12-20T03:09:09.399Z,4.07
2022-12-20T03:11:37.612Z,6.35
2022-12-20T03:14:08.700Z,5.07
2022-12-20T03:16:39.748Z,6.75
2022-12-20T03:19:07.719Z,3.67
2022-12-20T03:21:35.819Z,2.85
2022-12-20T03:24:03.913Z,5.30
2022-12-20T03:26:32.163Z,4.88
2022-12-20T03:29:00.079Z,6.78
2022-12-20T03:31:28.202Z,4.07
2022-12-20T03:33:58.333Z,3.83
2022-12-20T03:36:26.851Z,4.03
2022-12-20T03:38:55.778Z,4.75
2022-12-20T03:41:24.165Z,5.25
2022-12-20T03:43:55.947Z,5.45
2022-12-20T03:46:23.836Z,4.18
2022-12-20T03:48:52.142Z,3.35
2022-12-20T03:51:21.592Z,4.20
2022-12-20T03:53:51.816Z,4.38
2022-12-20T03:56:20.272Z,4.80
2022-12-20T03:58:48.369Z,6.53
2022-12-20T04:01:24.430Z,5.55
2022-12-20T04:03:52.551Z,4.80
2022-12-20T04:06:23.639Z,4.70
2022-12-20T04:08:51.662Z,4.35
2022-12-20T04:11:20.529Z,3.35
2022-12-20T04:13:50.255Z,5.15
2022-12-20T04:16:20.911Z,5.60
2022-12-20T04:18:49.053Z,6.97
2022-12-20T04:21:18.112Z,2.63
2022-12-20T04:23:47.414Z,4.40
2022-12-20T04:26:15.723Z,4.65
2022-12-20T04:28:45.623Z,2.95
2022-12-20T04:31:18.505Z,2.55
2022-12-20T04:33:50.460Z,4.10
2022-12-20T04:36:18.338Z,3.33
2022-12-20T04:38:47.910Z,4.00
2022-12-20T04:41:22.644Z,5.13
2022-12-20T04:43:52.185Z,5.25
2022-12-20T04:46:22.145Z,2.50
2022-12-20T04:48:59.193Z,2.35
2022-12-20T04:51:28.146Z,5.35
2022-12-20T04:53:56.745Z,2.50
2022-12-20T04:56:27.869Z,3.00
2022-12-20T04:59:03.770Z,4.03
2022-12-20T05:01:31.798Z,2.35
2022-12-20T05:04:00.332Z,2.65
2022-12-20T05:06:28.343Z,3.15
2022-12-20T05:08:57.641Z,4.60
2022-12-20T05:11:29.299Z,4.63
2022-12-20T05:13:57.265Z,3.85
2022-12-20T05:16:25.447Z,4.30
2022-12-20T05:18:54.104Z,4.70
2022-12-20T05:21:39.612Z,3.72
2022-12-20T05:24:28.923Z,4.82
2022-12-20T05:26:57.003Z,3.15
2022-12-20T05:29:25.434Z,2.67
2022-12-20T05:31:53.738Z,3.80
2022-12-20T05:34:22.322Z,3.10
2022-12-20T05:36:50.463Z,4.90
2022-12-20T05:39:20.109Z,2.72
2022-12-20T05:41:48.531Z,2.55
2022-12-20T05:44:17.460Z,4.60
2022-12-20T05:46:45.994Z,4.32
2022-12-20T05:49:14.038Z,4.78
2022-12-20T05:51:42.258Z,4.07
2022-12-20T05:54:10.345Z,3.78
2022-12-20T05:56:41.364Z,3.17
2022-12-20T05:59:09.511Z,3.60
2022-12-20T06:01:37.653Z,1.67
2022-12-20T06:04:06.268Z,4.78
2022-12-20T06:06:34.271Z,4.88
2022-12-20T06:09:02.380Z,5.03
2022-12-20T06:11:31.058Z,3.33
2022-12-20T06:14:00.472Z,10.40
2022-12-20T06:16:28.527Z,2.83
2022-12-20T06:18:57.200Z,5.28
2022-12-20T06:21:25.219Z,3.40
2022-12-20T06:23:53.129Z,3.05
2022-12-20T06:26:23.396Z,2.45
2022-12-20T06:28:54.713Z,3.13
2022-12-20T06:31:24.901Z,4.00
2022-12-20T06:33:53.000Z,3.58
2022-12-20T06:36:21.428Z,2.92
2022-12-20T06:38:49.317Z,2.97
2022-12-20T06:41:17.203Z,3.08
2022-12-20T06:43:45.502Z,3.03
2022-12-20T06:46:15.335Z,2.78
2022-12-20T06:48:46.343Z,6.30
2022-12-20T06:51:14.319Z,3.65
2022-12-20T06:53:42.574Z,2.40
2022-12-20T06:56:10.492Z,2.45
2022-12-20T06:58:39.017Z,6.90
2022-12-20T07:01:07.059Z,3.05
2022-12-20T07:03:35.035Z,3.05
2022-12-20T07:06:04.971Z,5.10
2022-12-20T07:08:33.213Z,4.95
2022-12-20T07:11:10.289Z,2.97
2022-12-20T07:13:38.037Z,3.05
2022-12-20T07:16:07.850Z,3.00
2022-12-20T07:18:36.522Z,3.40
2022-12-20T07:21:06.972Z,4.90
2022-12-20T07:23:35.180Z,3.33
2022-12-20T07:26:03.831Z,3.97
2022-12-20T07:28:31.579Z,2.88
2022-12-20T07:31:02.967Z,3.92
2022-12-20T07:33:31.428Z,3.08
2022-12-20T07:36:02.284Z,5.05
2022-12-20T07:38:31.694Z,2.35
2022-12-20T07:40:59.600Z,2.85
2022-12-20T07:43:27.877Z,3.75
2022-12-20T07:45:56.964Z,4.57
2022-12-20T07:48:25.209Z,3.75
2022-12-20T07:50:55.218Z,2.63
2022-12-20T07:53:25.952Z,7.72
2022-12-20T07:55:57.219Z,3.85
2022-12-20T07:58:25.437Z,2.85
2022-12-20T08:00:53.255Z,4.70
2022-12-20T08:03:25.280Z,2.75
2022-12-20T08:05:56.970Z,5.82
2022-12-20T08:08:26.018Z,3.45
2022-12-20T08:10:55.288Z,4.97
2022-12-20T08:13:23.870Z,4.80
2022-12-20T08:15:51.583Z,2.72
2022-12-20T08:18:19.728Z,5.60
2022-12-20T08:20:47.846Z,4.05
2022-12-20T08:23:16.539Z,3.67
2022-12-20T08:25:44.610Z,4.63
2022-12-20T08:28:15.908Z,7.28
2022-12-20T08:30:44.069Z,8.35
2022-12-20T08:33:12.607Z,6.63
2022-12-20T08:35:40.314Z,6.22
2022-12-20T08:38:08.252Z,4.63
2022-12-20T08:40:35.946Z,7.45
2022-12-20T08:43:09.873Z,3.67
2022-12-20T08:45:39.343Z,4.45
2022-12-20T08:48:07.641Z,3.95
2022-12-20T08:50:36.293Z,3.42
2022-12-20T08:53:04.592Z,1.98
2022-12-20T08:55:33.004Z,3.45
2022-12-20T08:58:00.648Z,2.92
2022-12-20T09:00:28.957Z,8.98
2022-12-20T09:02:58.221Z,7.45
2022-12-20T09:05:26.658Z,5.55
2022-12-20T09:07:55.087Z,14.32
2022-12-20T09:10:23.316Z,5.40
2022-12-20T09:12:51.027Z,4.55
2022-12-20T09:15:19.179Z,5.72
2022-12-20T09:17:47.143Z,3.92
2022-12-20T09:20:16.969Z,5.95
2022-12-20T09:22:44.632Z,4.18
2022-12-20T09:25:12.700Z,4.18
2022-12-20T09:27:40.355Z,8.25
2022-12-20T09:30:09.726Z,5.25
2022-12-20T09:32:37.428Z,6.20
2022-12-20T09:35:05.652Z,5.78
2022-12-20T09:37:34.688Z,3.08
2022-12-20T09:40:02.385Z,5.32
2022-12-20T09:42:31.227Z,5.72
2022-12-20T09:45:04.526Z,8.93
2022-12-20T09:47:35.809Z,8.10
2022-12-20T09:50:06.162Z,4.40
2022-12-20T09:52:53.613Z,7.28
2022-12-20T09:55:31.529Z,5.07
2022-12-20T09:58:19.558Z,5.05
2022-12-20T10:00:53.951Z,3.95
2022-12-20T10:03:28.521Z,3.13
2022-12-20T10:06:00.122Z,5.13
2022-12-20T10:08:44.957Z,4.68
2022-12-20T10:11:34.416Z,11.05
2022-12-20T10:14:15.020Z,5.40
2022-12-20T10:16:47.734Z,5.68
2022-12-20T10:19:38.049Z,5.40
2022-12-20T10:22:15.287Z,5.57
2022-12-20T10:24:49.550Z,4.32
2022-12-20T10:27:19.639Z,4.65
2022-12-20T10:29:49.664Z,4.97
2022-12-20T10:32:20.280Z,3.72
2022-12-20T10:34:56.930Z,4.65
2022-12-20T10:37:24.586Z,4.40
2022-12-20T10:39:54.308Z,4.10
2022-12-20T10:42:29.005Z,4.93
2022-12-20T10:44:58.600Z,6.55
2022-12-20T10:47:37.976Z,5.75
2022-12-20T10:50:16.881Z,6.03
2022-12-20T10:52:46.280Z,9.77
2022-12-20T10:55:37.295Z,8.73
2022-12-20T10:58:07.382Z,8.75
2022-12-20T11:00:35.824Z,5.80
2022-12-20T11:03:12.372Z,6.50
2022-12-20T11:05:40.995Z,8.57
2022-12-20T11:11:17.790Z,7.10
2022-12-20T11:13:48.067Z,6.18
2022-12-20T11:16:30.178Z,4.93
2022-12-20T11:19:08.867Z,5.60
2022-12-20T11:21:45.764Z,9.20
2022-12-20T11:24:19.847Z,9.43
2022-12-20T11:27:09.233Z,5.82
2022-12-20T11:30:03.827Z,3.42
2022-12-20T11:32:48.938Z,6.00
2022-12-20T11:35:22.494Z,5.38
2022-12-20T11:38:09.501Z,8.60
2022-12-20T11:40:45.111Z,4.78
2022-12-20T11:43:29.143Z,4.05
2022-12-20T11:46:14.538Z,4.13
2022-12-20T11:49:21.872Z,4.88
2022-12-20T11:51:54.098Z,7.82
2022-12-20T11:54:27.959Z,6.65
2022-12-20T11:57:00.990Z,5.90
2022-12-20T11:59:38.187Z,4.82
2022-12-20T12:02:13.501Z,4.75
2022-12-20T12:07:18.247Z,3.58
2022-12-20T12:09:56.757Z,8.85
2022-12-20T12:12:28.623Z,3.97
2022-12-20T12:15:03.985Z,3.80
2022-12-20T12:20:23.607Z,5.53
2022-12-20T12:22:56.827Z,4.82
2022-12-20T12:25:25.303Z,10.05
2022-12-20T12:27:53.103Z,12.43
2022-12-20T12:30:23.125Z,9.23
2022-12-20T12:32:56.300Z,10.30
2022-12-20T12:35:53.910Z,6.60
2022-12-20T12:38:50.298Z,17.63
2022-12-20T12:41:46.802Z,14.90
2022-12-20T12:44:38.083Z,11.80
2022-12-20T12:47:18.047Z,8.45
2022-12-20T12:49:50.102Z,10.45
2022-12-20T12:52:43.665Z,6.50
2022-12-20T12:55:43.458Z,9.98
2022-12-20T12:58:33.411Z,8.27
2022-12-20T13:01:05.186Z,7.90
2022-12-20T13:03:41.461Z,2.53
2022-12-20T13:07:06.553Z,4.47
2022-12-20T13:09:43.423Z,7.55
2022-12-20T13:12:53.527Z,6.82
2022-12-20T13:16:07.685Z,6.60
2022-12-20T13:18:35.699Z,7.65
2022-12-20T13:21:43.989Z,6.20
2022-12-20T13:24:53.281Z,6.55
2022-12-20T13:27:32.908Z,6.50
2022-12-20T13:30:22.107Z,5.30
2022-12-20T13:33:18.517Z,6.35
2022-12-20T13:35:56.699Z,7.07
2022-12-20T13:38:41.025Z,7.25
2022-12-20T13:41:22.814Z,6.00
2022-12-20T13:43:53.098Z,6.55
2022-12-20T13:46:25.558Z,5.88
2022-12-20T13:48:57.035Z,13.70
2022-12-20T13:51:27.264Z,8.35
2022-12-20T13:53:57.794Z,7.85
2022-12-20T13:56:49.512Z,10.93
2022-12-20T13:59:23.842Z,7.93
2022-12-20T14:01:54.611Z,8.10
2022-12-20T14:04:23.331Z,3.90
2022-12-20T14:06:57.657Z,7.38
2022-12-20T14:09:31.496Z,7.53
2022-12-20T14:12:07.334Z,7.78
2022-12-20T14:14:39.047Z,9.82
2022-12-20T14:17:17.422Z,9.95
2022-12-20T14:19:45.918Z,5.47
2022-12-20T14:22:14.212Z,7.95
2022-12-20T14:24:44.994Z,8.45
2022-12-20T14:27:16.167Z,5.55
2022-12-20T14:29:46.456Z,9.13
2022-12-20T14:32:20.328Z,8.20
2022-12-20T14:34:49.109Z,7.53
2022-12-20T14:37:29.762Z,9.38
2022-12-20T14:39:59.783Z,5.13
2022-12-20T14:42:35.242Z,7.13
2022-12-20T14:47:36.573Z,5.88
2022-12-20T14:50:18.068Z,5.28
2022-12-20T14:52:46.962Z,9.48
2022-12-20T14:55:18.926Z,5.53
2022-12-20T14:57:51.637Z,6.30
2022-12-20T15:00:25.569Z,6.88
2022-12-20T15:03:00.775Z,3.88
2022-12-20T15:05:48.628Z,5.32
2022-12-20T15:08:27.475Z,6.20
2022-12-20T15:10:59.181Z,4.57
2022-12-20T15:13:32.872Z,6.50
2022-12-20T15:16:02.809Z,6.15
2022-12-20T15:18:30.897Z,8.63
2022-12-20T15:21:08.273Z,3.53
2022-12-20T15:23:36.337Z,7.53
2022-12-20T15:26:04.319Z,4.82
2022-12-20T15:28:35.885Z,4.68
2022-12-20T15:31:04.962Z,6.18
2022-12-20T15:33:35.617Z,5.55
2022-12-20T15:36:03.898Z,7.13
2022-12-20T15:39:03.404Z,6.28
2022-12-20T15:41:23.051Z,5.03
2022-12-20T15:43:56.553Z,3.72
2022-12-20T15:46:25.547Z,5.07
2022-12-20T15:48:53.411Z,4.15
2022-12-20T15:51:29.476Z,3.70
2022-12-20T15:53:57.763Z,6.32
2022-12-20T15:56:27.582Z,5.40
2022-12-20T15:58:58.210Z,3.78
2022-12-20T16:01:38.139Z,4.97
2022-12-20T16:04:09.333Z,3.20
2022-12-20T16:06:37.708Z,3.83
2022-12-20T16:09:05.755Z,8.45
2022-12-20T16:11:34.233Z,5.47
2022-12-20T16:14:03.572Z,4.22
2022-12-20T16:16:36.801Z,3.83
2022-12-20T16:19:05.704Z,6.35
2022-12-20T16:21:36.780Z,4.63
2022-12-20T16:24:05.822Z,3.65
2022-12-20T16:26:33.948Z,5.88
2022-12-20T16:29:03.419Z,4.75
2022-12-20T16:31:33.653Z,4.00
2022-12-20T16:34:04.077Z,4.70
2022-12-20T16:36:33.721Z,6.25
2022-12-20T16:39:02.104Z,3.75
2022-12-20T16:41:31.947Z,2.90
2022-12-20T16:44:01.878Z,3.58
2022-12-20T16:46:34.521Z,3.90
2022-12-20T16:49:03.078Z,6.43
2022-12-20T16:51:33.056Z,4.85
2022-12-20T16:54:19.296Z,5.75
2022-12-20T16:56:49.679Z,5.63
2022-12-20T16:59:20.718Z,6.07
2022-12-20T17:01:55.719Z,5.43
2022-12-20T17:04:26.436Z,4.15
2022-12-20T17:06:54.908Z,8.20
2022-12-20T17:09:22.845Z,4.40
2022-12-20T17:11:50.878Z,6.50
2022-12-20T17:14:20.058Z,4.78
2022-12-20T17:16:48.576Z,4.40
2022-12-20T17:19:17.995Z,6.40
2022-12-20T17:24:35.961Z,5.03
2022-12-20T17:27:04.522Z,3.75
2022-12-20T17:29:32.873Z,5.03
2022-12-20T17:32:00.721Z,9.38
2022-12-20T17:34:31.720Z,4.70
2022-12-20T17:37:00.481Z,4.80
2022-12-20T17:39:28.286Z,4.75
2022-12-20T17:41:56.822Z,3.20
2022-12-20T17:44:26.940Z,6.07
2022-12-20T17:46:56.106Z,4.13
2022-12-20T17:49:24.989Z,3.75
2022-12-20T17:51:56.253Z,3.45
2022-12-20T17:54:26.472Z,3.55
2022-12-20T17:56:54.882Z,5.53
2022-12-20T17:59:23.336Z,5.20
2022-12-20T18:01:51.598Z,9.05
2022-12-20T18:04:19.884Z,4.07
2022-12-20T18:06:48.362Z,4.65
2022-12-20T18:09:19.539Z,3.33
2022-12-20T18:11:48.110Z,4.38
2022-12-20T18:14:16.603Z,4.80
2022-12-20T18:16:44.485Z,3.55
2022-12-20T18:19:18.020Z,5.05
2022-12-20T18:21:46.339Z,4.25
2022-12-20T18:24:15.939Z,3.60
2022-12-20T18:26:46.381Z,3.90
2022-12-20T18:29:14.759Z,4.72
2022-12-20T18:31:44.453Z,4.35
2022-12-20T18:34:12.695Z,4.53
2022-12-20T18:36:40.747Z,5.07
2022-12-20T18:39:12.739Z,4.57
2022-12-20T18:41:42.912Z,3.00
2022-12-20T18:44:13.173Z,4.47
2022-12-20T18:46:42.043Z,4.45
2022-12-20T18:49:10.731Z,3.92
2022-12-20T18:51:38.911Z,5.45
2022-12-20T18:54:08.251Z,5.70
2022-12-20T18:56:41.318Z,4.63
2022-12-20T18:59:12.648Z,4.50
2022-12-20T19:01:44.635Z,4.65
2022-12-20T19:04:14.320Z,5.30
2022-12-20T19:06:43.983Z,4.68
2022-12-20T19:09:14.901Z,5.10
2022-12-20T19:11:43.739Z,5.47
2022-12-20T19:14:13.666Z,5.13
2022-12-20T19:16:43.279Z,4.20
2022-12-20T19:19:11.152Z,6.93
2022-12-20T19:21:43.536Z,6.65
2022-12-20T19:24:13.212Z,5.50
2022-12-20T19:26:41.784Z,4.20
2022-12-20T19:29:11.792Z,5.13
2022-12-20T19:31:40.163Z,4.97
2022-12-20T19:34:13.074Z,5.90
2022-12-20T19:36:43.282Z,6.25
2022-12-20T19:39:15.530Z,5.35
2022-12-20T19:41:50.649Z,5.80
2022-12-20T19:44:28.297Z,6.07
2022-12-20T19:46:56.372Z,6.60
2022-12-20T19:49:25.662Z,6.85
2022-12-20T19:51:53.549Z,24.25
2022-12-20T19:54:21.846Z,10.07
2022-12-20T19:56:49.710Z,6.07
2022-12-20T19:59:18.147Z,6.18
2022-12-20T20:01:46.072Z,5.93
2022-12-20T20:04:14.505Z,6.50
2022-12-20T20:06:44.023Z,4.88
2022-12-20T20:09:12.329Z,5.50
2022-12-20T20:11:40.183Z,8.32
2022-12-20T20:14:09.484Z,5.32
2022-12-20T20:16:38.113Z,5.90
2022-12-20T20:19:06.205Z,5.18
2022-12-20T20:21:36.600Z,5.93
2022-12-20T20:24:08.579Z,8.15
2022-12-20T20:26:36.933Z,7.85
2022-12-20T20:29:06.264Z,6.25
2022-12-20T20:31:34.333Z,4.75
2022-12-20T20:34:02.295Z,4.25
2022-12-20T20:36:30.888Z,4.40
2022-12-20T20:38:58.904Z,4.53
2022-12-20T20:41:28.231Z,6.72
2022-12-20T20:43:56.166Z,8.35
2022-12-20T20:46:24.097Z,7.25
2022-12-20T20:48:52.104Z,4.30
2022-12-20T20:51:20.059Z,7.60
2022-12-20T20:53:48.089Z,6.28
2022-12-20T20:56:15.954Z,9.40
2022-12-20T20:58:45.255Z,6.93
2022-12-20T21:01:13.727Z,11.65
2022-12-20T21:03:42.324Z,7.72
2022-12-20T21:08:58.711Z,7.85
2022-12-20T21:11:26.910Z,8.85
2022-12-20T21:13:56.869Z,7.03
2022-12-20T21:16:25.049Z,6.82
2022-12-20T21:18:53.059Z,6.00
2022-12-20T21:21:21.604Z,6.00
2022-12-20T21:23:49.897Z,5.93
2022-12-20T21:26:19.983Z,8.38
2022-12-20T21:28:48.283Z,5.60
2022-12-20T21:31:20.007Z,5.43
2022-12-20T21:33:47.826Z,5.65
2022-12-20T21:36:18.211Z,7.38
2022-12-20T21:38:50.324Z,6.47
2022-12-20T21:41:19.685Z,21.23
2022-12-20T21:43:48.161Z,10.77
2022-12-20T21:46:18.130Z,9.07
2022-12-20T21:48:47.090Z,9.82
2022-12-20T21:51:16.965Z,10.30
2022-12-20T21:53:46.116Z,10.15
2022-12-20T21:56:16.061Z,23.42
2022-12-20T21:58:44.487Z,10.85
2022-12-20T22:01:14.472Z,21.05
2022-12-20T22:03:44.690Z,15.93
2022-12-20T22:06:13.578Z,13.50
2022-12-20T22:08:41.474Z,16.23
2022-12-20T22:11:11.400Z,12.90
2022-12-20T22:13:41.964Z,17.73
2022-12-20T22:16:12.461Z,15.13
2022-12-20T22:18:41.681Z,16.23
2022-12-20T22:21:14.014Z,16.00
2022-12-20T22:23:42.709Z,17.33
2022-12-20T22:26:13.134Z,15.88
2022-12-20T22:28:47.123Z,16.63
2022-12-20T22:31:15.619Z,17.52
2022-12-20T22:33:44.079Z,18.35
2022-12-20T22:36:14.738Z,20.98
2022-12-20T22:38:43.562Z,19.38
2022-12-20T22:41:13.690Z,22.58
2022-12-20T22:43:42.660Z,22.88
2022-12-20T22:46:11.690Z,23.13
2022-12-20T22:48:41.929Z,25.05
2022-12-20T22:51:11.677Z,25.30
2022-12-20T22:53:41.653Z,32.03
2022-12-20T22:56:10.281Z,25.48
2022-12-20T22:58:39.546Z,25.05
2022-12-20T23:01:12.362Z,34.22
2022-12-20T23:03:40.866Z,31.45
2022-12-20T23:06:12.224Z,33.72
2022-12-20T23:08:41.969Z,31.27
2022-12-20T23:11:34.118Z,30.13
2022-12-20T23:14:19.571Z,33.03
2022-12-20T23:16:48.124Z,34.38
2022-12-20T23:19:16.131Z,36.42
2022-12-20T23:22:01.592Z,36.30
2022-12-20T23:24:30.979Z,36.08
2022-12-20T23:26:59.446Z,233.93
2022-12-20T23:29:27.303Z,300.33
2022-12-20T23:31:55.101Z,132.88
2022-12-20T23:34:23.549Z,70.68
2022-12-20T23:36:51.362Z,67.47
2022-12-20T23:39:19.668Z,65.82
2022-12-20T23:41:48.974Z,55.83
2022-12-20T23:44:16.838Z,51.60
2022-12-20T23:46:44.869Z,49.25
2022-12-20T23:49:13.080Z,43.40
2022-12-20T23:51:41.511Z,44.28
2022-12-20T23:54:11.509Z,66.28
2022-12-20T23:56:39.483Z,64.97
2022-12-20T23:59:09.139Z,68.97
