createdAt,value
2019-05-05T00:00:21.140Z,0
2019-05-05T00:01:21.819Z,0
2019-05-05T00:02:22.500Z,0
2019-05-05T00:03:24.933Z,0
2019-05-05T00:04:24.326Z,0
2019-05-05T00:05:24.740Z,0
2019-05-05T00:06:25.248Z,0
2019-05-05T00:07:25.929Z,0
2019-05-05T00:08:26.609Z,0
2019-05-05T00:09:27.282Z,0
2019-05-05T00:10:27.965Z,0
2019-05-05T00:11:28.643Z,0
2019-05-05T00:12:29.318Z,0
2019-05-05T00:13:29.997Z,0
2019-05-05T00:14:30.695Z,0
2019-05-05T00:15:31.356Z,0
2019-05-05T00:16:32.031Z,0
2019-05-05T00:17:34.252Z,0
2019-05-05T00:18:34.647Z,0
2019-05-05T00:19:35.870Z,0
2019-05-05T00:20:34.741Z,0
2019-05-05T00:21:35.419Z,0
2019-05-05T00:22:36.101Z,0
2019-05-05T00:23:36.780Z,0
2019-05-05T00:24:37.459Z,0
2019-05-05T00:25:38.141Z,0
2019-05-05T00:26:38.828Z,0
2019-05-05T00:27:39.508Z,0
2019-05-05T00:28:40.209Z,0
2019-05-05T00:29:40.836Z,0
2019-05-05T00:30:41.524Z,0
2019-05-05T00:31:42.192Z,0
2019-05-05T00:32:44.263Z,0
2019-05-05T00:33:44.895Z,0
2019-05-05T00:34:44.557Z,0
2019-05-05T00:35:45.206Z,0
2019-05-05T00:36:45.576Z,0
2019-05-05T00:37:46.255Z,0
2019-05-05T00:38:46.935Z,0
2019-05-05T00:39:47.611Z,0
2019-05-05T00:40:48.298Z,0
2019-05-05T00:41:48.945Z,0
2019-05-05T00:42:49.622Z,0
2019-05-05T00:43:50.306Z,0
2019-05-05T00:44:50.982Z,0
2019-05-05T00:45:51.662Z,0
2019-05-05T00:46:52.344Z,0
2019-05-05T00:47:54.424Z,0
2019-05-05T00:48:55.020Z,0
2019-05-05T00:49:56.333Z,0
2019-05-05T00:50:55.664Z,0
2019-05-05T00:51:55.720Z,0
2019-05-05T00:52:56.399Z,0
2019-05-05T00:53:57.077Z,0
2019-05-05T00:54:57.763Z,0
2019-05-05T00:55:58.437Z,0
2019-05-05T00:56:59.114Z,0
2019-05-05T00:57:59.794Z,0
2019-05-05T00:59:00.521Z,0
2019-05-05T01:00:01.207Z,0
2019-05-05T01:01:01.890Z,0
2019-05-05T01:02:04.492Z,0
2019-05-05T01:03:04.737Z,0
2019-05-05T01:04:05.241Z,0
2019-05-05T01:05:04.649Z,0
2019-05-05T01:06:05.260Z,0
2019-05-05T01:07:05.940Z,0
2019-05-05T01:08:06.627Z,0
2019-05-05T01:09:07.306Z,0
2019-05-05T01:10:07.993Z,0
2019-05-05T01:11:08.669Z,0
2019-05-05T01:12:09.342Z,0
2019-05-05T01:13:10.025Z,0
2019-05-05T01:14:10.720Z,0
2019-05-05T01:15:11.413Z,0
2019-05-05T01:16:12.083Z,0
2019-05-05T01:17:14.552Z,0
2019-05-05T01:18:15.260Z,0
2019-05-05T01:19:14.996Z,0
2019-05-05T01:20:14.786Z,0
2019-05-05T01:21:15.463Z,0
2019-05-05T01:22:16.139Z,0
2019-05-05T01:23:16.816Z,0
2019-05-05T01:24:17.505Z,0
2019-05-05T01:25:18.184Z,0
2019-05-05T01:26:18.868Z,0
2019-05-05T01:27:19.538Z,0
2019-05-05T01:28:20.234Z,0
2019-05-05T01:29:20.902Z,0
2019-05-05T01:30:21.592Z,0
2019-05-05T01:31:22.257Z,0
2019-05-05T01:32:24.683Z,0
2019-05-05T01:33:25.041Z,0
2019-05-05T01:34:24.448Z,0
2019-05-05T01:35:25.011Z,0
2019-05-05T01:36:25.689Z,0
2019-05-05T01:37:26.337Z,0
2019-05-05T01:38:27.019Z,0
2019-05-05T01:39:27.699Z,0
2019-05-05T01:40:28.380Z,0
2019-05-05T01:41:29.058Z,0
2019-05-05T01:42:29.728Z,0
2019-05-05T01:43:30.418Z,0
2019-05-05T01:44:31.108Z,0
2019-05-05T01:45:31.780Z,0
2019-05-05T01:46:32.455Z,0
2019-05-05T01:47:34.722Z,0
2019-05-05T01:48:35.076Z,0
2019-05-05T01:49:34.601Z,0
2019-05-05T01:50:35.167Z,0
2019-05-05T01:51:35.858Z,0
2019-05-05T01:52:36.532Z,0
2019-05-05T01:53:37.210Z,0
2019-05-05T01:54:37.887Z,0
2019-05-05T01:55:38.570Z,0
2019-05-05T01:56:39.243Z,0
2019-05-05T01:57:39.925Z,0
2019-05-05T01:58:40.603Z,0
2019-05-05T01:59:41.279Z,0
2019-05-05T02:00:41.959Z,0
2019-05-05T02:01:44.495Z,0
2019-05-05T02:02:44.871Z,0
2019-05-05T02:03:44.309Z,0
2019-05-05T02:04:44.975Z,0
2019-05-05T02:05:45.649Z,0
2019-05-05T02:06:46.326Z,0
2019-05-05T02:07:47.010Z,0
2019-05-05T02:08:47.690Z,0
2019-05-05T02:09:48.371Z,0
2019-05-05T02:10:49.054Z,0
2019-05-05T02:11:49.730Z,0
2019-05-05T02:12:50.408Z,0
2019-05-05T02:13:51.090Z,0
2019-05-05T02:14:51.788Z,0
2019-05-05T02:15:52.553Z,0
2019-05-05T02:16:54.574Z,0
2019-05-05T02:17:55.130Z,0
2019-05-05T02:18:55.528Z,0
2019-05-05T02:19:56.208Z,0
2019-05-05T02:20:56.884Z,0
2019-05-05T02:21:57.565Z,0
2019-05-05T02:22:58.243Z,0
2019-05-05T02:23:58.920Z,0
2019-05-05T02:24:59.597Z,0
2019-05-05T02:26:00.283Z,0
2019-05-05T02:27:00.966Z,0
2019-05-05T02:28:01.648Z,0
2019-05-05T02:29:02.323Z,0
2019-05-05T02:30:06.048Z,0
2019-05-05T02:31:05.624Z,0
2019-05-05T02:32:06.343Z,0
2019-05-05T02:33:06.327Z,0
2019-05-05T02:34:05.693Z,0
2019-05-05T02:35:06.666Z,0
2019-05-05T02:36:07.048Z,0
2019-05-05T02:37:07.723Z,0
2019-05-05T02:38:08.419Z,0
2019-05-05T02:39:09.103Z,0
2019-05-05T02:40:09.780Z,0
2019-05-05T02:41:10.480Z,0
2019-05-05T02:42:11.162Z,0
2019-05-05T02:43:14.814Z,0
2019-05-05T02:44:15.222Z,0
2019-05-05T02:45:15.499Z,0
2019-05-05T02:46:14.472Z,0
2019-05-05T02:47:15.474Z,0
2019-05-05T02:48:15.614Z,0
2019-05-05T02:49:15.883Z,0
2019-05-05T02:50:16.580Z,0
2019-05-05T02:51:17.243Z,0
2019-05-05T02:52:17.921Z,0
2019-05-05T02:53:18.596Z,0
2019-05-05T02:54:19.279Z,0
2019-05-05T02:55:20.124Z,0
2019-05-05T02:56:20.785Z,0
2019-05-05T02:57:21.463Z,0
2019-05-05T02:58:22.143Z,0
2019-05-05T02:59:23.724Z,0
2019-05-05T03:00:24.012Z,0
2019-05-05T03:01:24.460Z,0
2019-05-05T03:02:24.837Z,0
2019-05-05T03:03:25.526Z,0
2019-05-05T03:04:26.199Z,0
2019-05-05T03:05:26.872Z,0
2019-05-05T03:06:27.548Z,0
2019-05-05T03:07:28.226Z,0
2019-05-05T03:08:28.904Z,0
2019-05-05T03:09:29.586Z,0
2019-05-05T03:10:30.266Z,4
2019-05-05T03:11:30.946Z,4
2019-05-05T03:12:31.640Z,0
2019-05-05T03:13:33.735Z,4
2019-05-05T03:14:34.106Z,4
2019-05-05T03:15:33.723Z,4
2019-05-05T03:16:34.386Z,4
2019-05-05T03:17:35.067Z,8
2019-05-05T03:18:35.740Z,4
2019-05-05T03:19:36.426Z,8
2019-05-05T03:20:37.098Z,8
2019-05-05T03:21:37.798Z,12
2019-05-05T03:22:38.472Z,12
2019-05-05T03:23:39.151Z,12
2019-05-05T03:24:39.830Z,16
2019-05-05T03:25:40.510Z,16
2019-05-05T03:26:41.189Z,20
2019-05-05T03:27:41.866Z,24
2019-05-05T03:28:43.825Z,28
2019-05-05T03:29:44.216Z,32
2019-05-05T03:30:45.515Z,36
2019-05-05T03:31:45.929Z,40
2019-05-05T03:32:45.831Z,48
2019-05-05T03:33:46.309Z,52
2019-05-05T03:34:46.604Z,60
2019-05-05T03:35:47.283Z,68
2019-05-05T03:36:47.965Z,76
2019-05-05T03:37:48.638Z,88
2019-05-05T03:38:49.327Z,100
2019-05-05T03:39:50.009Z,108
2019-05-05T03:40:50.688Z,124
2019-05-05T03:41:51.365Z,136
2019-05-05T03:42:53.600Z,152
2019-05-05T03:43:56.925Z,164
2019-05-05T03:44:54.514Z,188
2019-05-05T03:45:54.098Z,204
2019-05-05T03:46:54.772Z,224
2019-05-05T03:47:55.452Z,248
2019-05-05T03:48:56.139Z,268
2019-05-05T03:49:56.818Z,292
2019-05-05T03:50:57.498Z,320
2019-05-05T03:51:58.180Z,344
2019-05-05T03:52:58.877Z,368
2019-05-05T03:53:59.555Z,404
2019-05-05T03:55:00.238Z,440
2019-05-05T03:56:00.921Z,472
2019-05-05T03:57:03.468Z,508
2019-05-05T03:58:04.065Z,548
2019-05-05T03:59:04.716Z,580
2019-05-05T04:00:04.613Z,616
2019-05-05T04:01:05.297Z,648
2019-05-05T04:02:05.975Z,684
2019-05-05T04:03:06.668Z,712
2019-05-05T04:04:07.344Z,752
2019-05-05T04:05:08.027Z,792
2019-05-05T04:06:08.706Z,836
2019-05-05T04:07:09.391Z,876
2019-05-05T04:08:10.080Z,920
2019-05-05T04:09:10.753Z,960
2019-05-05T04:10:11.431Z,1012
2019-05-05T04:11:13.908Z,1048
2019-05-05T04:12:13.735Z,1092
2019-05-05T04:13:13.977Z,1140
2019-05-05T04:14:14.336Z,1192
2019-05-05T04:15:14.867Z,1240
2019-05-05T04:16:15.519Z,1292
2019-05-05T04:17:16.201Z,1344
2019-05-05T04:18:16.880Z,1396
2019-05-05T04:19:17.534Z,1448
2019-05-05T04:20:18.218Z,1496
2019-05-05T04:21:30.213Z,1544
2019-05-05T04:22:19.574Z,1588
2019-05-05T04:23:20.261Z,1632
2019-05-05T04:24:20.943Z,1684
2019-05-05T04:25:21.628Z,1736
2019-05-05T04:26:23.488Z,1784
2019-05-05T04:27:23.914Z,1832
2019-05-05T04:28:24.125Z,1880
2019-05-05T04:29:24.488Z,1952
2019-05-05T04:30:25.026Z,2068
2019-05-05T04:31:25.709Z,2040
2019-05-05T04:32:26.386Z,2092
2019-05-05T04:33:27.070Z,2160
2019-05-05T04:34:27.755Z,2204
2019-05-05T04:35:28.461Z,2252
2019-05-05T04:36:29.133Z,2312
2019-05-05T04:37:29.818Z,2328
2019-05-05T04:38:30.502Z,2380
2019-05-05T04:39:31.192Z,2408
2019-05-05T04:40:31.877Z,2456
2019-05-05T04:41:33.780Z,2532
2019-05-05T04:42:33.752Z,2592
2019-05-05T04:43:33.951Z,2624
2019-05-05T04:44:34.891Z,2664
2019-05-05T04:45:35.304Z,2724
2019-05-05T04:46:35.971Z,2752
2019-05-05T04:47:36.653Z,2784
2019-05-05T04:48:37.350Z,2852
2019-05-05T04:49:38.033Z,2872
2019-05-05T04:50:38.718Z,2928
2019-05-05T04:51:47.616Z,2988
2019-05-05T04:52:40.086Z,3048
2019-05-05T04:53:40.778Z,3104
2019-05-05T04:54:41.463Z,3156
2019-05-05T04:55:44.181Z,3180
2019-05-05T04:56:44.733Z,3224
2019-05-05T04:57:44.473Z,3292
2019-05-05T04:58:45.162Z,3348
2019-05-05T04:59:45.852Z,3400
2019-05-05T05:00:46.530Z,3432
2019-05-05T05:01:47.214Z,3476
2019-05-05T05:02:47.895Z,3508
2019-05-05T05:03:48.604Z,3552
2019-05-05T05:04:49.285Z,3628
2019-05-05T05:05:49.976Z,3700
2019-05-05T05:06:50.654Z,3788
2019-05-05T05:07:51.341Z,3880
2019-05-05T05:08:53.594Z,4028
2019-05-05T05:09:54.020Z,4284
2019-05-05T05:10:54.277Z,4824
2019-05-05T05:11:54.676Z,6080
2019-05-05T05:12:54.757Z,6896
2019-05-05T05:13:55.445Z,5172
2019-05-05T05:14:56.114Z,5164
2019-05-05T05:15:56.796Z,6348
2019-05-05T05:16:57.481Z,6144
2019-05-05T05:17:58.170Z,6176
2019-05-05T05:18:58.860Z,5924
2019-05-05T05:19:59.547Z,5604
2019-05-05T05:21:00.235Z,5164
2019-05-05T05:22:02.115Z,6224
2019-05-05T05:23:03.497Z,8792
2019-05-05T05:24:04.004Z,9740
2019-05-05T05:25:04.450Z,10156
2019-05-05T05:26:05.062Z,10332
2019-05-05T05:27:04.984Z,8644
2019-05-05T05:28:05.012Z,10784
2019-05-05T05:29:05.693Z,11476
2019-05-05T05:30:06.385Z,12868
2019-05-05T05:31:07.063Z,13080
2019-05-05T05:32:07.758Z,14316
2019-05-05T05:33:08.432Z,10012
2019-05-05T05:34:09.119Z,9972
2019-05-05T05:35:09.817Z,8312
2019-05-05T05:36:10.494Z,7936
2019-05-05T05:37:11.182Z,9600
2019-05-05T05:38:13.854Z,10824
2019-05-05T05:39:13.963Z,9208
2019-05-05T05:40:14.415Z,9300
2019-05-05T05:41:13.927Z,9164
2019-05-05T05:42:14.612Z,8692
2019-05-05T05:43:15.296Z,8044
2019-05-05T05:44:15.985Z,8280
2019-05-05T05:45:16.674Z,7576
2019-05-05T05:46:17.366Z,7228
2019-05-05T05:47:18.027Z,7952
2019-05-05T05:48:18.715Z,9756
2019-05-05T05:49:19.399Z,7888
2019-05-05T05:50:20.096Z,7564
2019-05-05T05:51:20.777Z,6796
2019-05-05T05:52:21.480Z,6500
2019-05-05T05:53:23.902Z,6332
2019-05-05T05:54:23.806Z,6532
2019-05-05T05:55:24.500Z,6776
2019-05-05T05:56:25.193Z,6332
2019-05-05T05:57:25.866Z,7476
2019-05-05T05:58:26.629Z,8256
2019-05-05T05:59:27.325Z,7200
2019-05-05T06:00:28.021Z,7764
2019-05-05T06:01:28.697Z,11140
2019-05-05T06:02:29.386Z,14756
2019-05-05T06:03:30.071Z,14976
2019-05-05T06:04:30.776Z,13156
2019-05-05T06:05:31.447Z,12140
2019-05-05T06:06:32.139Z,10216
2019-05-05T06:07:33.633Z,9700
2019-05-05T06:08:34.662Z,10196
2019-05-05T06:09:34.589Z,9888
2019-05-05T06:10:34.877Z,9072
2019-05-05T06:11:35.569Z,10408
2019-05-05T06:12:36.251Z,7732
2019-05-05T06:13:36.935Z,7400
2019-05-05T06:14:37.634Z,7504
2019-05-05T06:15:38.317Z,8084
2019-05-05T06:16:39.001Z,9464
2019-05-05T06:17:39.693Z,12536
2019-05-05T06:18:40.388Z,10844
2019-05-05T06:19:41.067Z,10340
2019-05-05T06:20:41.750Z,8764
2019-05-05T06:21:43.984Z,8744
2019-05-05T06:22:44.668Z,8668
2019-05-05T06:23:43.908Z,8604
2019-05-05T06:24:44.495Z,8924
2019-05-05T06:25:45.179Z,8596
2019-05-05T06:26:45.864Z,8188
2019-05-05T06:27:46.549Z,8584
2019-05-05T06:28:47.236Z,9236
2019-05-05T06:29:47.919Z,9008
2019-05-05T06:30:48.606Z,9988
2019-05-05T06:31:49.293Z,10308
2019-05-05T06:32:49.984Z,12164
2019-05-05T06:33:50.671Z,9972
2019-05-05T06:34:53.413Z,11500
2019-05-05T06:35:53.630Z,14396
2019-05-05T06:36:53.791Z,15448
2019-05-05T06:37:54.348Z,9520
2019-05-05T06:38:54.225Z,8840
2019-05-05T06:39:54.767Z,14324
2019-05-05T06:40:55.459Z,10036
2019-05-05T06:41:56.151Z,10872
2019-05-05T06:42:56.836Z,11136
2019-05-05T06:43:57.525Z,12188
2019-05-05T06:44:58.211Z,13680
2019-05-05T06:45:58.919Z,13924
2019-05-05T06:46:59.592Z,10164
2019-05-05T06:48:00.294Z,9116
2019-05-05T06:49:00.963Z,8460
2019-05-05T06:50:03.568Z,8060
2019-05-05T06:51:03.990Z,9104
2019-05-05T06:52:04.065Z,11344
2019-05-05T06:53:04.269Z,9168
2019-05-05T06:54:04.707Z,9648
2019-05-05T06:55:05.077Z,11500
2019-05-05T06:56:05.761Z,13356
2019-05-05T06:57:06.454Z,14804
2019-05-05T06:58:07.144Z,16056
2019-05-05T06:59:07.828Z,16936
2019-05-05T07:00:08.523Z,17856
2019-05-05T07:01:09.216Z,18848
2019-05-05T07:02:09.895Z,19040
2019-05-05T07:03:10.585Z,18464
2019-05-05T07:04:11.277Z,15404
2019-05-05T07:05:13.807Z,14244
2019-05-05T07:06:14.171Z,14776
2019-05-05T07:07:14.529Z,17696
2019-05-05T07:08:14.019Z,19936
2019-05-05T07:09:14.711Z,20544
2019-05-05T07:10:15.399Z,20096
2019-05-05T07:11:16.095Z,19008
2019-05-05T07:12:16.772Z,18240
2019-05-05T07:13:17.460Z,19232
2019-05-05T07:14:18.145Z,16876
2019-05-05T07:15:18.841Z,17280
2019-05-05T07:16:19.528Z,18304
2019-05-05T07:17:20.215Z,20096
2019-05-05T07:18:20.902Z,19808
2019-05-05T07:19:23.809Z,19360
2019-05-05T07:20:24.030Z,20192
2019-05-05T07:21:23.714Z,19680
2019-05-05T07:22:24.475Z,20352
2019-05-05T07:23:24.724Z,21312
2019-05-05T07:24:25.019Z,24352
2019-05-05T07:25:25.721Z,25024
2019-05-05T07:26:26.406Z,32800
2019-05-05T07:27:27.092Z,23168
2019-05-05T07:28:27.805Z,25408
2019-05-05T07:29:28.494Z,33760
2019-05-05T07:30:29.171Z,29184
2019-05-05T07:31:29.858Z,23296
2019-05-05T07:32:30.556Z,21248
2019-05-05T07:33:31.245Z,21280
2019-05-05T07:34:33.496Z,23360
2019-05-05T07:35:34.511Z,23744
2019-05-05T07:36:34.037Z,35680
2019-05-05T07:37:34.504Z,32160
2019-05-05T07:38:35.176Z,33056
2019-05-05T07:39:35.997Z,26592
2019-05-05T07:40:36.680Z,23904
2019-05-05T07:41:40.419Z,58720
2019-05-05T07:42:38.100Z,29888
2019-05-05T07:43:38.790Z,30592
2019-05-05T07:44:39.490Z,43648
2019-05-05T07:45:40.182Z,53696
2019-05-05T07:46:40.880Z,38240
2019-05-05T07:47:43.563Z,47872
2019-05-05T07:48:44.172Z,45248
2019-05-05T07:49:44.139Z,32928
2019-05-05T07:50:47.976Z,28384
2019-05-05T07:51:44.485Z,32448
2019-05-05T07:52:45.011Z,56800
2019-05-05T07:53:45.701Z,29216
2019-05-05T07:54:46.399Z,29984
2019-05-05T07:55:47.085Z,29472
2019-05-05T07:56:47.842Z,31936
2019-05-05T07:57:48.548Z,41536
2019-05-05T07:58:49.248Z,29888
2019-05-05T07:59:49.939Z,32896
2019-05-05T08:00:50.631Z,30560
2019-05-05T08:01:51.293Z,38272
2019-05-05T08:02:54.271Z,33216
2019-05-05T08:03:53.849Z,33792
2019-05-05T08:04:54.424Z,34528
2019-05-05T08:05:54.571Z,41152
2019-05-05T08:06:54.754Z,38048
2019-05-05T08:07:55.444Z,33344
2019-05-05T08:08:56.130Z,37376
2019-05-05T08:09:56.827Z,48512
2019-05-05T08:10:57.534Z,32480
2019-05-05T08:11:58.217Z,27520
2019-05-05T08:12:58.944Z,24608
2019-05-05T08:13:59.648Z,24480
2019-05-05T08:15:00.346Z,23296
2019-05-05T08:16:03.697Z,22464
2019-05-05T08:17:03.610Z,22016
2019-05-05T08:18:04.579Z,22112
2019-05-05T08:19:03.912Z,20288
2019-05-05T08:20:04.185Z,18624
2019-05-05T08:21:04.928Z,19488
2019-05-05T08:22:05.640Z,14788
2019-05-05T08:23:08.254Z,13148
2019-05-05T08:24:06.994Z,11728
2019-05-05T08:25:07.685Z,9796
2019-05-05T08:26:08.373Z,7480
2019-05-05T08:27:09.064Z,5512
2019-05-05T08:28:09.756Z,4508
2019-05-05T08:29:10.449Z,4532
2019-05-05T08:30:11.144Z,4876
2019-05-05T08:31:11.835Z,5336
2019-05-05T08:32:13.590Z,6224
2019-05-05T08:33:14.036Z,7140
2019-05-05T08:34:14.314Z,7688
2019-05-05T08:35:14.822Z,7716
2019-05-05T08:36:15.282Z,8188
2019-05-05T08:37:15.978Z,8536
2019-05-05T08:38:16.667Z,9868
2019-05-05T08:39:17.362Z,11252
2019-05-05T08:40:18.049Z,12240
2019-05-05T08:41:18.734Z,12128
2019-05-05T08:42:19.403Z,12068
2019-05-05T08:43:20.101Z,13420
2019-05-05T08:44:20.907Z,14800
2019-05-05T08:45:26.008Z,16164
2019-05-05T08:46:22.293Z,16996
2019-05-05T08:47:24.593Z,17472
2019-05-05T08:48:24.666Z,17144
2019-05-05T08:49:24.539Z,17116
2019-05-05T08:50:27.106Z,16152
2019-05-05T08:51:25.718Z,13848
2019-05-05T08:52:26.405Z,12536
2019-05-05T08:53:40.723Z,12484
2019-05-05T08:54:27.796Z,13208
2019-05-05T08:55:28.580Z,14308
2019-05-05T08:56:29.185Z,16800
2019-05-05T08:57:29.874Z,19584
2019-05-05T08:58:30.570Z,25248
2019-05-05T08:59:33.479Z,29984
2019-05-05T09:00:33.848Z,37504
2019-05-05T09:01:34.304Z,43680
2019-05-05T09:02:36.017Z,47104
2019-05-05T09:03:34.012Z,50432
2019-05-05T09:04:34.708Z,47488
2019-05-05T09:05:35.408Z,52672
2019-05-05T09:06:37.787Z,34720
2019-05-05T09:07:36.791Z,30592
2019-05-05T09:08:37.490Z,30624
2019-05-05T09:09:38.183Z,24096
2019-05-05T09:10:38.874Z,26176
2019-05-05T09:11:39.582Z,24192
2019-05-05T09:12:40.280Z,24320
2019-05-05T09:13:40.968Z,29440
2019-05-05T09:14:41.672Z,34912
2019-05-05T09:15:44.360Z,48032
2019-05-05T09:16:44.825Z,42240
2019-05-05T09:17:44.128Z,45280
2019-05-05T09:18:44.427Z,100800
2019-05-05T09:19:45.138Z,45312
2019-05-05T09:20:45.810Z,68224
2019-05-05T09:21:46.505Z,86816
2019-05-05T09:22:47.200Z,81760
2019-05-05T09:23:59.150Z,59136
2019-05-05T09:24:48.589Z,63968
2019-05-05T09:25:49.277Z,103072
2019-05-05T09:26:49.970Z,115584
2019-05-05T09:27:50.661Z,108320
2019-05-05T09:28:51.353Z,56224
2019-05-05T09:29:53.820Z,40192
2019-05-05T09:30:53.681Z,43552
2019-05-05T09:31:54.021Z,45536
2019-05-05T09:32:54.228Z,39104
2019-05-05T09:33:54.809Z,38688
2019-05-05T09:34:55.506Z,41152
2019-05-05T09:35:56.197Z,47872
2019-05-05T09:36:56.898Z,65120
2019-05-05T09:37:57.586Z,52896
2019-05-05T09:38:58.273Z,42720
2019-05-05T09:39:58.971Z,43040
2019-05-05T09:40:59.674Z,43136
2019-05-05T09:42:00.409Z,56224
2019-05-05T09:43:01.102Z,100672
2019-05-05T09:44:01.773Z,50336
2019-05-05T09:46:15.704Z,52704
2019-05-05T09:47:16.397Z,82592
2019-05-05T09:48:17.094Z,56896
2019-05-05T09:49:17.794Z,82304
2019-05-05T09:50:18.479Z,44704
2019-05-05T09:51:19.174Z,35392
2019-05-05T09:52:19.867Z,33088
2019-05-05T09:53:20.563Z,31456
2019-05-05T09:54:21.279Z,37920
2019-05-05T09:55:24.083Z,81152
2019-05-05T09:56:23.601Z,59584
2019-05-05T09:57:23.810Z,35488
2019-05-05T09:58:24.299Z,42976
2019-05-05T09:59:24.779Z,99584
2019-05-05T10:00:25.489Z,100736
2019-05-05T10:01:26.186Z,71136
2019-05-05T10:02:26.938Z,39680
2019-05-05T10:03:27.584Z,36256
2019-05-05T10:04:28.276Z,89728
2019-05-05T10:05:28.971Z,91168
2019-05-05T10:06:29.663Z,90240
2019-05-05T10:07:30.357Z,95200
2019-05-05T10:08:31.049Z,61088
2019-05-05T10:09:31.749Z,100416
2019-05-05T10:10:33.752Z,96832
2019-05-05T10:11:34.946Z,26304
2019-05-05T10:12:33.908Z,61152
2019-05-05T10:13:34.529Z,87520
2019-05-05T10:14:35.221Z,86624
2019-05-05T10:15:35.918Z,91872
2019-05-05T10:16:36.627Z,95392
2019-05-05T10:17:37.320Z,81888
2019-05-05T10:18:38.019Z,97952
2019-05-05T10:19:38.722Z,122240
2019-05-05T10:20:39.424Z,72480
2019-05-05T10:21:40.115Z,64736
2019-05-05T10:22:40.806Z,80096
2019-05-05T10:23:43.515Z,92128
2019-05-05T10:24:44.220Z,97472
2019-05-05T10:25:44.652Z,100128
2019-05-05T10:26:43.877Z,103424
2019-05-05T10:27:47.592Z,43488
2019-05-05T10:28:44.996Z,83488
2019-05-05T10:29:45.685Z,26688
2019-05-05T10:30:46.380Z,22048
2019-05-05T10:31:47.080Z,26144
2019-05-05T10:32:47.780Z,100800
2019-05-05T10:33:48.480Z,108960
2019-05-05T10:34:49.196Z,81504
2019-05-05T10:35:49.893Z,58464
2019-05-05T10:36:50.583Z,52800
2019-05-05T10:37:51.301Z,69408
2019-05-05T10:38:53.809Z,62816
2019-05-05T10:39:54.260Z,75648
2019-05-05T10:40:53.719Z,43168
2019-05-05T10:41:56.119Z,36608
2019-05-05T10:42:54.764Z,32288
2019-05-05T10:43:55.460Z,31744
2019-05-05T10:44:56.157Z,31488
2019-05-05T10:45:56.859Z,29248
2019-05-05T10:46:57.554Z,22848
2019-05-05T10:47:58.259Z,15936
2019-05-05T10:48:59.870Z,11584
2019-05-05T10:49:59.654Z,8120
2019-05-05T10:51:00.343Z,6880
2019-05-05T10:52:01.039Z,6816
2019-05-05T10:53:01.747Z,7168
2019-05-05T10:54:04.052Z,7052
2019-05-05T10:55:03.940Z,6796
2019-05-05T10:56:04.401Z,6956
2019-05-05T10:57:04.512Z,7776
2019-05-05T10:58:05.205Z,9032
2019-05-05T10:59:05.899Z,9892
2019-05-05T11:00:12.268Z,9888
2019-05-05T11:01:07.299Z,9416
2019-05-05T11:02:08.010Z,9104
2019-05-05T11:03:08.699Z,9316
2019-05-05T11:04:09.395Z,10160
2019-05-05T11:05:10.101Z,10964
2019-05-05T11:06:10.805Z,11400
2019-05-05T11:07:11.496Z,11916
2019-05-05T11:08:13.663Z,13040
2019-05-05T11:09:13.979Z,14440
2019-05-05T11:10:14.203Z,15648
2019-05-05T11:11:14.273Z,17216
2019-05-05T11:12:14.967Z,19264
2019-05-05T11:13:15.669Z,21312
2019-05-05T11:14:16.371Z,22880
2019-05-05T11:15:17.068Z,24288
2019-05-05T11:16:17.769Z,25600
2019-05-05T11:17:18.463Z,26528
2019-05-05T11:18:19.159Z,27424
2019-05-05T11:19:19.857Z,28512
2019-05-05T11:20:20.555Z,29472
2019-05-05T11:21:21.249Z,30464
2019-05-05T11:22:24.047Z,31744
2019-05-05T11:23:24.789Z,32928
2019-05-05T11:24:23.993Z,33824
2019-05-05T11:25:24.678Z,34720
2019-05-05T11:26:25.375Z,36384
2019-05-05T11:27:26.065Z,39296
2019-05-05T11:28:26.761Z,43872
2019-05-05T11:29:27.451Z,51808
2019-05-05T11:30:28.149Z,47552
2019-05-05T11:31:28.827Z,40960
2019-05-05T11:32:29.514Z,38688
2019-05-05T11:33:30.230Z,38432
2019-05-05T11:34:30.911Z,35904
2019-05-05T11:35:33.740Z,34240
2019-05-05T11:36:34.450Z,34304
2019-05-05T11:37:34.211Z,34240
2019-05-05T11:38:33.960Z,34880
2019-05-05T11:39:34.376Z,36640
2019-05-05T11:40:35.075Z,38656
2019-05-05T11:41:35.766Z,37408
2019-05-05T11:42:36.479Z,36864
2019-05-05T11:43:37.170Z,36512
2019-05-05T11:44:37.936Z,34976
2019-05-05T11:45:38.632Z,30112
2019-05-05T11:46:39.336Z,23840
2019-05-05T11:47:40.022Z,19232
2019-05-05T11:48:40.714Z,17056
2019-05-05T11:49:41.405Z,17280
2019-05-05T11:50:43.684Z,17792
2019-05-05T11:51:43.743Z,17984
2019-05-05T11:52:44.423Z,18720
2019-05-05T11:53:44.798Z,19456
2019-05-05T11:54:44.881Z,20640
2019-05-05T11:55:45.558Z,21792
2019-05-05T11:56:46.253Z,22304
2019-05-05T11:57:46.962Z,22656
2019-05-05T11:58:47.657Z,23840
2019-05-05T11:59:48.352Z,25056
2019-05-05T12:00:49.068Z,26304
2019-05-05T12:01:49.762Z,27168
2019-05-05T12:02:50.456Z,27776
2019-05-05T12:03:53.463Z,27872
2019-05-05T12:04:53.937Z,27456
2019-05-05T12:05:52.533Z,26944
2019-05-05T12:06:53.227Z,26560
2019-05-05T12:07:54.162Z,26368
2019-05-05T12:08:54.615Z,26240
2019-05-05T12:09:55.307Z,26368
2019-05-05T12:10:56.039Z,26560
2019-05-05T12:11:56.738Z,27136
2019-05-05T12:12:57.438Z,28000
2019-05-05T12:13:58.132Z,29248
2019-05-05T12:14:58.829Z,30912
2019-05-05T12:15:59.519Z,32960
2019-05-05T12:17:00.215Z,37888
2019-05-05T12:18:00.920Z,39424
2019-05-05T12:19:01.603Z,38560
2019-05-05T12:20:04.580Z,40576
2019-05-05T12:21:04.865Z,46496
2019-05-05T12:22:03.684Z,56672
2019-05-05T12:23:04.712Z,56800
2019-05-05T12:24:05.393Z,45856
2019-05-05T12:25:06.087Z,45920
2019-05-05T12:26:06.781Z,101312
2019-05-05T12:27:07.474Z,109440
2019-05-05T12:28:08.177Z,93856
2019-05-05T12:29:08.860Z,92832
2019-05-05T12:30:09.553Z,86304
2019-05-05T12:31:10.252Z,89568
2019-05-05T12:32:12.976Z,102912
2019-05-05T12:33:13.339Z,114624
2019-05-05T12:34:12.335Z,114912
2019-05-05T12:35:14.825Z,29440
2019-05-05T12:36:15.054Z,16672
2019-05-05T12:37:14.403Z,9076
2019-05-05T12:38:15.095Z,6688
2019-05-05T12:39:15.791Z,6072
2019-05-05T12:40:16.488Z,5776
2019-05-05T12:41:17.182Z,5936
2019-05-05T12:42:17.873Z,6444
2019-05-05T12:43:18.570Z,7204
2019-05-05T12:44:19.260Z,8940
2019-05-05T12:45:19.963Z,11788
2019-05-05T12:46:20.655Z,15668
2019-05-05T12:47:23.140Z,20064
2019-05-05T12:48:23.979Z,24704
2019-05-05T12:49:25.353Z,31552
2019-05-05T12:50:24.598Z,33312
2019-05-05T12:51:24.126Z,33888
2019-05-05T12:52:24.824Z,36672
2019-05-05T12:53:25.526Z,40992
2019-05-05T12:54:26.212Z,88416
2019-05-05T12:55:39.021Z,114368
2019-05-05T12:56:27.598Z,95104
2019-05-05T12:57:28.294Z,63840
2019-05-05T12:58:28.995Z,87456
2019-05-05T12:59:29.688Z,59296
2019-05-05T13:00:30.380Z,64032
2019-05-05T13:01:31.077Z,65280
2019-05-05T13:02:31.772Z,88576
2019-05-05T13:03:34.477Z,94976
2019-05-05T13:04:33.929Z,101376
2019-05-05T13:05:34.194Z,65696
2019-05-05T13:06:34.758Z,72416
2019-05-05T13:07:35.226Z,62304
2019-05-05T13:08:35.927Z,61600
2019-05-05T13:09:36.622Z,55712
2019-05-05T13:10:37.316Z,52384
2019-05-05T13:11:38.012Z,62272
2019-05-05T13:12:38.707Z,94112
2019-05-05T13:13:39.401Z,88544
2019-05-05T13:14:40.103Z,93888
2019-05-05T13:15:40.796Z,98112
2019-05-05T13:16:50.674Z,103936
2019-05-05T13:17:43.780Z,99552
2019-05-05T13:18:42.887Z,71936
2019-05-05T13:19:43.768Z,74848
2019-05-05T13:20:44.427Z,79264
2019-05-05T13:21:45.116Z,80672
2019-05-05T13:22:45.804Z,86976
2019-05-05T13:23:46.502Z,91296
2019-05-05T13:24:47.200Z,99200
2019-05-05T13:25:55.998Z,68672
2019-05-05T13:26:48.599Z,37216
2019-05-05T13:27:49.293Z,76096
2019-05-05T13:28:49.994Z,33760
2019-05-05T13:29:50.698Z,29056
2019-05-05T13:30:51.386Z,26240
2019-05-05T13:31:54.279Z,21344
2019-05-05T13:32:54.512Z,17376
2019-05-05T13:33:54.820Z,15088
2019-05-05T13:34:54.547Z,16480
2019-05-05T13:35:54.854Z,19712
2019-05-05T13:36:55.554Z,26816