createdAt,value
2023-03-22T00:01:56.913Z,39.42
2023-03-22T00:04:26.873Z,36.10
2023-03-22T00:06:57.531Z,33.83
2023-03-22T00:09:27.157Z,31.58
2023-03-22T00:11:56.350Z,30.40
2023-03-22T00:14:25.884Z,35.13
2023-03-22T00:16:55.095Z,26.63
2023-03-22T00:19:24.532Z,29.17
2023-03-22T00:21:53.750Z,29.58
2023-03-22T00:24:24.599Z,29.55
2023-03-22T00:26:53.885Z,24.40
2023-03-22T00:29:24.226Z,25.52
2023-03-22T00:31:56.257Z,25.33
2023-03-22T00:34:27.151Z,27.42
2023-03-22T00:36:57.225Z,28.65
2023-03-22T00:39:28.642Z,23.23
2023-03-22T00:41:57.868Z,25.50
2023-03-22T00:44:27.394Z,27.13
2023-03-22T00:46:56.838Z,25.27
2023-03-22T00:49:27.335Z,24.15
2023-03-22T00:54:27.409Z,23.65
2023-03-22T00:56:56.661Z,24.85
2023-03-22T00:59:26.189Z,25.90
2023-03-22T01:01:55.633Z,27.65
2023-03-22T01:04:28.932Z,26.33
2023-03-22T01:07:02.239Z,26.63
2023-03-22T01:09:33.917Z,28.13
2023-03-22T01:12:04.318Z,30.00
2023-03-22T01:14:33.832Z,26.55
2023-03-22T01:17:03.056Z,30.15
2023-03-22T01:19:32.642Z,26.98
2023-03-22T01:22:01.905Z,26.08
2023-03-22T01:24:33.572Z,27.92
2023-03-22T01:27:02.879Z,28.95
2023-03-22T01:29:33.055Z,32.17
2023-03-22T01:32:02.520Z,31.57
2023-03-22T01:34:32.271Z,30.10
2023-03-22T01:37:02.239Z,34.22
2023-03-22T01:39:33.607Z,32.08
2023-03-22T01:42:07.222Z,30.15
2023-03-22T01:44:37.756Z,29.95
2023-03-22T01:49:37.620Z,28.30
2023-03-22T01:52:11.752Z,28.23
2023-03-22T01:54:58.826Z,30.85
2023-03-22T01:57:38.058Z,30.85
2023-03-22T02:00:15.966Z,32.17
2023-03-22T02:03:14.686Z,29.25
2023-03-22T02:05:49.161Z,30.02
2023-03-22T02:08:19.135Z,30.42
2023-03-22T02:11:02.892Z,31.38
2023-03-22T02:13:51.916Z,33.80
2023-03-22T02:16:57.126Z,32.27
2023-03-22T02:20:00.180Z,36.58
2023-03-22T02:23:07.526Z,32.20
2023-03-22T02:26:09.088Z,34.42
2023-03-22T02:28:48.221Z,36.42
2023-03-22T02:32:10.938Z,29.63
2023-03-22T02:35:04.087Z,36.83
2023-03-22T02:38:01.591Z,36.53
2023-03-22T02:40:37.458Z,36.53
2023-03-22T02:43:16.648Z,34.10
2023-03-22T02:45:53.002Z,38.92
2023-03-22T02:48:29.754Z,33.67
2023-03-22T02:51:06.561Z,37.28
2023-03-22T02:53:41.678Z,37.78
2023-03-22T02:56:18.360Z,34.83
2023-03-22T02:58:52.014Z,36.50
2023-03-22T03:01:26.583Z,39.40
2023-03-22T03:03:59.378Z,38.03
2023-03-22T03:06:33.641Z,40.28
2023-03-22T03:09:05.273Z,38.20
2023-03-22T03:11:36.739Z,38.65
2023-03-22T03:14:07.091Z,38.78
2023-03-22T03:16:36.871Z,36.58
2023-03-22T03:19:19.948Z,37.58
2023-03-22T03:22:00.029Z,34.65
2023-03-22T03:24:34.757Z,34.92
2023-03-22T03:27:11.002Z,38.10
2023-03-22T03:29:46.082Z,37.60
2023-03-22T03:32:22.717Z,37.60
2023-03-22T03:34:57.361Z,40.38
2023-03-22T03:37:31.097Z,38.85
2023-03-22T03:40:06.697Z,38.83
2023-03-22T03:42:44.045Z,38.67
2023-03-22T03:45:15.545Z,38.97
2023-03-22T03:47:46.115Z,39.28
2023-03-22T03:52:46.373Z,38.85
2023-03-22T03:55:15.908Z,44.93
2023-03-22T03:57:46.832Z,43.88
2023-03-22T04:00:17.354Z,39.88
2023-03-22T04:03:07.733Z,41.65
2023-03-22T04:05:46.820Z,41.20
2023-03-22T04:08:16.493Z,44.70
2023-03-22T04:10:49.835Z,41.20
2023-03-22T04:13:21.831Z,47.25
2023-03-22T04:15:54.607Z,44.90
2023-03-22T04:18:24.384Z,47.53
2023-03-22T04:20:53.777Z,52.47
2023-03-22T04:23:25.755Z,52.30
2023-03-22T04:25:59.911Z,52.22
2023-03-22T04:28:42.270Z,51.60
2023-03-22T04:31:14.336Z,51.47
2023-03-22T04:34:00.465Z,51.10
2023-03-22T04:36:45.301Z,50.53
2023-03-22T04:39:35.210Z,54.10
2023-03-22T04:42:33.931Z,57.35
2023-03-22T04:45:14.130Z,55.25
2023-03-22T04:47:46.251Z,52.33
2023-03-22T04:50:15.805Z,54.03
2023-03-22T04:52:52.306Z,54.75
2023-03-22T04:55:22.097Z,56.63
2023-03-22T04:57:54.755Z,59.97
2023-03-22T05:00:30.488Z,61.40
2023-03-22T05:03:01.979Z,58.95
2023-03-22T05:05:52.772Z,59.05
2023-03-22T05:08:25.005Z,52.58
2023-03-22T05:10:56.192Z,56.63
2023-03-22T05:13:26.789Z,55.30
2023-03-22T05:15:58.201Z,60.72
2023-03-22T05:18:38.100Z,56.75
2023-03-22T05:21:11.858Z,59.35
2023-03-22T05:23:41.171Z,62.28
2023-03-22T05:26:11.105Z,61.25
2023-03-22T05:28:40.363Z,61.22
2023-03-22T05:31:17.309Z,59.15
2023-03-22T05:33:54.045Z,55.45
2023-03-22T05:36:25.888Z,60.92
2023-03-22T05:39:18.559Z,60.33
2023-03-22T05:41:48.167Z,65.88
2023-03-22T05:44:17.680Z,61.92
2023-03-22T05:47:03.624Z,60.13
2023-03-22T05:49:45.198Z,65.32
2023-03-22T05:52:15.042Z,63.58
2023-03-22T05:55:03.082Z,59.03
2023-03-22T05:57:32.703Z,66.32
2023-03-22T06:00:02.172Z,63.30
2023-03-22T06:02:44.177Z,61.30
2023-03-22T06:05:15.384Z,62.92
2023-03-22T06:07:45.969Z,63.30
2023-03-22T06:10:19.606Z,63.47
2023-03-22T06:12:49.350Z,59.72
2023-03-22T06:15:26.537Z,60.03
2023-03-22T06:18:12.140Z,61.67
2023-03-22T06:20:45.592Z,57.80
2023-03-22T06:23:22.607Z,58.88
2023-03-22T06:25:51.937Z,61.73
2023-03-22T06:28:21.980Z,65.78
2023-03-22T06:30:53.588Z,56.45
2023-03-22T06:33:38.153Z,61.53
2023-03-22T06:36:18.838Z,60.20
2023-03-22T06:39:08.703Z,54.00
2023-03-22T06:41:38.235Z,59.78
2023-03-22T06:44:07.893Z,54.53
2023-03-22T06:47:06.428Z,55.28
2023-03-22T06:49:47.759Z,52.30
2023-03-22T06:52:22.778Z,53.80
2023-03-22T06:57:22.106Z,55.60
2023-03-22T06:59:51.612Z,57.92
2023-03-22T07:02:21.098Z,57.92
2023-03-22T07:05:12.722Z,57.97
2023-03-22T07:07:42.169Z,54.88
2023-03-22T07:10:12.033Z,58.17
2023-03-22T07:12:41.292Z,57.22
2023-03-22T07:15:15.082Z,56.45
2023-03-22T07:17:54.631Z,59.70
2023-03-22T07:20:25.627Z,56.17
2023-03-22T07:22:55.048Z,56.83
2023-03-22T07:25:26.557Z,58.88
2023-03-22T07:28:04.598Z,51.47
2023-03-22T07:30:35.884Z,55.58
2023-03-22T07:33:05.715Z,55.22
2023-03-22T07:35:37.473Z,55.05
2023-03-22T07:38:07.850Z,52.70
2023-03-22T07:40:39.216Z,49.75
2023-03-22T07:43:12.094Z,49.60
2023-03-22T07:46:04.440Z,43.47
2023-03-22T07:49:09.475Z,49.05
2023-03-22T07:51:59.089Z,46.88
2023-03-22T07:54:33.895Z,42.38
2023-03-22T07:57:06.922Z,44.13
2023-03-22T07:59:40.366Z,40.17
2023-03-22T08:02:12.063Z,42.40
2023-03-22T08:04:49.706Z,40.83
2023-03-22T08:07:42.890Z,43.78
2023-03-22T08:10:13.214Z,43.25
2023-03-22T08:12:42.835Z,39.53
2023-03-22T08:15:24.048Z,35.78
2023-03-22T08:17:53.906Z,38.40
2023-03-22T08:20:32.253Z,35.15
2023-03-22T08:23:08.100Z,33.55
2023-03-22T08:25:56.004Z,39.10
2023-03-22T08:28:25.878Z,34.80
2023-03-22T08:30:55.278Z,35.88
2023-03-22T08:33:25.517Z,33.22
2023-03-22T08:36:04.936Z,34.03
2023-03-22T08:38:36.262Z,34.20
2023-03-22T08:41:09.557Z,36.03
2023-03-22T08:46:08.964Z,36.00
2023-03-22T08:48:41.781Z,39.30
2023-03-22T08:51:19.216Z,40.50
2023-03-22T08:54:04.778Z,39.75
2023-03-22T08:56:52.668Z,34.67
2023-03-22T08:59:56.876Z,31.27
2023-03-22T09:02:32.830Z,32.72
2023-03-22T09:05:02.572Z,36.78
2023-03-22T09:10:12.697Z,27.70
2023-03-22T09:12:45.278Z,28.50
2023-03-22T09:15:14.918Z,31.63
2023-03-22T09:17:48.183Z,29.73
2023-03-22T09:20:18.498Z,30.08
2023-03-22T09:22:49.528Z,30.67
2023-03-22T09:25:22.474Z,27.70
2023-03-22T09:27:52.861Z,29.30
2023-03-22T09:30:22.633Z,25.98
2023-03-22T09:32:51.884Z,28.40
2023-03-22T09:35:22.660Z,30.17
2023-03-22T09:38:07.169Z,28.08
2023-03-22T09:40:45.225Z,29.25
2023-03-22T09:43:16.367Z,26.30
2023-03-22T09:45:49.666Z,26.67
2023-03-22T09:48:22.851Z,28.92
2023-03-22T09:50:55.775Z,24.45
2023-03-22T09:53:28.284Z,22.98
2023-03-22T09:56:03.214Z,21.80
2023-03-22T09:58:38.035Z,24.25
2023-03-22T10:01:16.042Z,21.02
2023-03-22T10:04:05.636Z,20.85
2023-03-22T10:06:35.367Z,21.00
2023-03-22T10:09:11.262Z,27.70
2023-03-22T10:11:47.883Z,17.15
2023-03-22T10:14:30.714Z,17.60
2023-03-22T10:17:05.737Z,18.30
2023-03-22T10:19:41.481Z,19.25
2023-03-22T10:22:17.611Z,18.00
2023-03-22T10:24:51.057Z,20.02
2023-03-22T10:27:23.368Z,23.25
2023-03-22T10:29:57.753Z,17.92
2023-03-22T10:32:40.724Z,19.52
2023-03-22T10:35:16.480Z,18.13
2023-03-22T10:37:49.894Z,15.73
2023-03-22T10:40:22.170Z,18.17
2023-03-22T10:42:57.422Z,17.40
2023-03-22T10:45:28.453Z,18.10
2023-03-22T10:48:01.848Z,19.42
2023-03-22T10:50:34.042Z,16.05
2023-03-22T10:53:07.413Z,17.75
2023-03-22T10:55:41.824Z,18.63
2023-03-22T10:58:17.008Z,17.60
2023-03-22T11:00:49.297Z,16.17
2023-03-22T11:03:29.723Z,16.60
2023-03-22T11:06:08.464Z,18.65
2023-03-22T11:08:46.703Z,18.35
2023-03-22T11:11:23.503Z,19.02
2023-03-22T11:14:00.535Z,18.52
2023-03-22T11:16:31.132Z,18.40
2023-03-22T11:19:04.053Z,20.45
2023-03-22T11:21:34.629Z,17.80
2023-03-22T11:24:08.266Z,16.77
2023-03-22T11:26:41.372Z,20.48
2023-03-22T11:29:19.852Z,18.38
2023-03-22T11:31:58.458Z,16.35
2023-03-22T11:34:30.883Z,17.48
2023-03-22T11:37:02.306Z,16.38
2023-03-22T11:39:32.226Z,20.77
2023-03-22T11:42:04.028Z,18.38
2023-03-22T11:44:38.296Z,19.15
2023-03-22T11:47:13.703Z,20.40
2023-03-22T11:49:48.195Z,21.77
2023-03-22T11:52:21.788Z,19.35
2023-03-22T11:54:52.521Z,16.10
2023-03-22T11:57:25.406Z,18.98
2023-03-22T12:00:01.814Z,16.83
2023-03-22T12:02:34.439Z,19.17
2023-03-22T12:05:09.414Z,16.80
2023-03-22T12:07:39.846Z,17.38
2023-03-22T12:10:17.000Z,19.60
2023-03-22T12:12:52.785Z,18.13
2023-03-22T12:15:27.482Z,23.13
2023-03-22T12:18:25.900Z,19.15
2023-03-22T12:21:12.790Z,18.42
2023-03-22T12:23:42.441Z,22.35
2023-03-22T12:26:18.654Z,18.13
2023-03-22T12:28:55.286Z,18.50
2023-03-22T12:31:31.001Z,18.73
2023-03-22T12:34:04.441Z,16.83
2023-03-22T12:36:41.569Z,18.13
2023-03-22T12:39:21.315Z,19.08
2023-03-22T12:41:55.019Z,20.27
2023-03-22T12:44:29.154Z,17.60
2023-03-22T12:47:05.219Z,20.23
2023-03-22T12:49:42.098Z,20.08
2023-03-22T12:52:17.809Z,20.83
2023-03-22T12:54:49.757Z,20.65
2023-03-22T12:57:19.816Z,21.65
2023-03-22T12:59:53.121Z,20.38
2023-03-22T13:02:30.240Z,20.67
2023-03-22T13:05:02.209Z,21.88
2023-03-22T13:07:39.605Z,20.98
2023-03-22T13:10:41.948Z,16.95
2023-03-22T13:13:15.635Z,20.95
2023-03-22T13:16:02.015Z,21.50
2023-03-22T13:18:42.547Z,20.92
2023-03-22T13:21:15.047Z,20.02
2023-03-22T13:24:04.675Z,18.52
2023-03-22T13:26:41.567Z,21.15
2023-03-22T13:29:17.688Z,20.02
2023-03-22T13:31:56.076Z,19.38
2023-03-22T13:34:39.545Z,19.58
2023-03-22T13:37:22.751Z,19.83
2023-03-22T13:39:53.930Z,18.80
2023-03-22T13:42:30.028Z,18.92
2023-03-22T13:45:03.947Z,19.75
2023-03-22T13:47:37.986Z,19.45
2023-03-22T13:50:19.579Z,20.98
2023-03-22T13:52:58.518Z,22.45
2023-03-22T13:55:58.902Z,19.20
2023-03-22T13:58:38.842Z,20.80
2023-03-22T14:01:15.802Z,20.40
2023-03-22T14:03:47.788Z,20.50
2023-03-22T14:06:24.993Z,20.23
2023-03-22T14:09:00.139Z,17.92
2023-03-22T14:11:38.181Z,20.83
2023-03-22T14:14:13.557Z,20.88
2023-03-22T14:16:47.928Z,19.95
2023-03-22T14:19:20.740Z,20.48
