createdAt,value
2023-04-26T00:02:00.531Z,3.40
2023-04-26T00:04:29.085Z,4.05
2023-04-26T00:06:56.452Z,4.25
2023-04-26T00:09:23.452Z,4.50
2023-04-26T00:11:50.361Z,4.20
2023-04-26T00:14:17.439Z,3.65
2023-04-26T00:16:44.510Z,4.20
2023-04-26T00:19:11.896Z,4.70
2023-04-26T00:21:39.977Z,4.68
2023-04-26T00:24:07.846Z,4.15
2023-04-26T00:26:35.403Z,3.00
2023-04-26T00:29:04.251Z,3.88
2023-04-26T00:31:31.254Z,6.05
2023-04-26T00:33:58.216Z,3.47
2023-04-26T00:36:25.186Z,3.55
2023-04-26T00:38:53.189Z,4.35
2023-04-26T00:41:20.443Z,2.90
2023-04-26T00:43:47.364Z,5.10
2023-04-26T00:46:14.404Z,4.38
2023-04-26T00:48:41.458Z,4.00
2023-04-26T00:51:08.545Z,4.30
2023-04-26T00:53:35.837Z,3.95
2023-04-26T00:56:03.507Z,3.80
2023-04-26T00:58:30.704Z,4.85
2023-04-26T01:00:58.330Z,4.65
2023-04-26T01:03:26.594Z,4.47
2023-04-26T01:05:54.461Z,4.18
2023-04-26T01:08:22.205Z,3.05
2023-04-26T01:10:50.445Z,3.30
2023-04-26T01:13:17.819Z,4.85
2023-04-26T01:15:48.516Z,3.05
2023-04-26T01:18:15.687Z,3.92
2023-04-26T01:20:43.075Z,4.18
2023-04-26T01:23:11.738Z,4.50
2023-04-26T01:25:39.313Z,5.07
2023-04-26T01:28:06.389Z,3.05
2023-04-26T01:30:33.300Z,4.47
2023-04-26T01:33:03.671Z,4.55
2023-04-26T01:35:30.737Z,3.33
2023-04-26T01:37:57.765Z,5.07
2023-04-26T01:40:24.745Z,4.38
2023-04-26T01:42:51.644Z,4.57
2023-04-26T01:45:18.598Z,4.75
2023-04-26T01:48:18.035Z,3.75
2023-04-26T01:50:45.211Z,4.07
2023-04-26T01:53:13.770Z,3.38
2023-04-26T01:55:41.773Z,4.47
2023-04-26T01:58:09.730Z,4.82
2023-04-26T02:00:37.200Z,4.18
2023-04-26T02:03:04.379Z,4.20
2023-04-26T02:05:31.341Z,3.90
2023-04-26T02:07:58.277Z,3.60
2023-04-26T02:10:25.218Z,4.72
2023-04-26T02:12:52.224Z,4.43
2023-04-26T02:15:20.002Z,4.28
2023-04-26T02:17:46.994Z,3.17
2023-04-26T02:20:14.428Z,4.88
2023-04-26T02:22:41.337Z,4.93
2023-04-26T02:25:08.731Z,4.78
2023-04-26T02:27:35.724Z,4.70
2023-04-26T02:30:03.489Z,3.42
2023-04-26T02:32:31.048Z,3.55
2023-04-26T02:34:58.207Z,5.85
2023-04-26T02:37:26.666Z,5.38
2023-04-26T02:39:53.841Z,4.70
2023-04-26T02:42:21.473Z,4.85
2023-04-26T02:44:48.602Z,3.67
2023-04-26T02:47:15.805Z,4.03
2023-04-26T02:49:42.811Z,4.18
2023-04-26T02:52:09.949Z,4.50
2023-04-26T02:54:37.886Z,3.35
2023-04-26T02:57:05.156Z,3.17
2023-04-26T02:59:32.440Z,4.03
2023-04-26T03:01:59.557Z,5.43
2023-04-26T03:04:26.564Z,4.25
2023-04-26T03:06:54.395Z,5.07
2023-04-26T03:09:22.178Z,4.10
2023-04-26T03:11:50.322Z,4.55
2023-04-26T03:14:17.991Z,4.35
2023-04-26T03:16:45.948Z,4.82
2023-04-26T03:19:12.999Z,3.85
2023-04-26T03:21:40.771Z,5.40
2023-04-26T03:24:07.780Z,6.20
2023-04-26T03:26:34.782Z,4.57
2023-04-26T03:29:02.776Z,4.53
2023-04-26T03:31:29.887Z,5.03
2023-04-26T03:33:56.933Z,5.72
2023-04-26T03:36:23.969Z,5.72
2023-04-26T03:38:51.757Z,5.82
2023-04-26T03:41:19.660Z,5.50
2023-04-26T03:43:46.893Z,4.10
2023-04-26T03:46:13.874Z,3.95
2023-04-26T03:48:40.833Z,5.45
2023-04-26T03:51:07.929Z,5.53
2023-04-26T03:53:35.089Z,5.80
2023-04-26T03:56:02.033Z,5.25
2023-04-26T03:58:30.648Z,3.97
2023-04-26T04:01:00.881Z,5.80
2023-04-26T04:03:30.085Z,5.25
2023-04-26T04:05:57.265Z,4.03
2023-04-26T04:08:24.205Z,7.18
2023-04-26T04:10:51.458Z,4.22
2023-04-26T04:13:18.448Z,6.60
2023-04-26T04:15:45.419Z,4.60
2023-04-26T04:18:12.474Z,6.28
2023-04-26T04:20:41.358Z,8.23
2023-04-26T04:23:08.484Z,4.63
2023-04-26T04:25:36.548Z,6.20
2023-04-26T04:28:08.504Z,6.55
2023-04-26T04:30:35.715Z,7.30
2023-04-26T04:33:03.594Z,6.07
2023-04-26T04:35:33.665Z,6.13
2023-04-26T04:38:03.307Z,6.60
2023-04-26T04:40:30.735Z,5.53
2023-04-26T04:43:00.957Z,6.95
2023-04-26T04:45:28.668Z,4.55
2023-04-26T04:47:57.457Z,6.32
2023-04-26T04:50:26.576Z,6.00
2023-04-26T04:52:53.541Z,5.85
2023-04-26T04:55:20.784Z,5.97
2023-04-26T04:57:48.053Z,6.50
2023-04-26T05:00:16.053Z,4.88
2023-04-26T05:02:48.030Z,5.78
2023-04-26T05:05:16.090Z,6.10
2023-04-26T05:07:43.472Z,5.68
2023-04-26T05:10:11.444Z,6.78
2023-04-26T05:12:38.784Z,5.72
2023-04-26T05:15:07.818Z,6.50
2023-04-26T05:17:34.757Z,6.85
2023-04-26T05:20:11.519Z,7.00
2023-04-26T05:22:39.781Z,7.30
2023-04-26T05:25:08.514Z,7.03
2023-04-26T05:27:36.779Z,7.28
2023-04-26T05:30:22.538Z,7.32
2023-04-26T05:33:00.676Z,6.75
2023-04-26T05:35:36.349Z,6.90
2023-04-26T05:38:03.853Z,7.25
2023-04-26T05:40:32.300Z,5.47
2023-04-26T05:42:59.890Z,5.10
2023-04-26T05:45:27.961Z,5.03
2023-04-26T05:47:54.969Z,5.45
2023-04-26T05:50:21.992Z,6.97
2023-04-26T05:52:48.974Z,7.07
2023-04-26T05:55:16.091Z,6.25
2023-04-26T05:57:43.350Z,5.43
2023-04-26T06:00:11.365Z,7.25
2023-04-26T06:02:41.281Z,5.32
2023-04-26T06:05:13.738Z,6.60
2023-04-26T06:07:41.701Z,6.63
2023-04-26T06:10:09.170Z,6.47
2023-04-26T06:12:38.416Z,5.30
2023-04-26T06:17:34.873Z,7.57
2023-04-26T06:20:02.665Z,6.47
2023-04-26T06:22:29.516Z,7.75
2023-04-26T06:24:56.573Z,5.75
2023-04-26T06:27:23.498Z,7.07
2023-04-26T06:29:51.204Z,7.38
2023-04-26T06:32:18.689Z,8.05
2023-04-26T06:34:45.743Z,7.90
2023-04-26T06:37:12.909Z,7.30
2023-04-26T06:39:42.752Z,8.63
2023-04-26T06:42:11.516Z,5.32
2023-04-26T06:45:01.518Z,5.50
2023-04-26T06:47:28.567Z,6.20
2023-04-26T06:49:56.559Z,6.40
2023-04-26T06:52:23.459Z,6.63
2023-04-26T06:54:57.135Z,5.90
2023-04-26T06:57:24.746Z,7.95
2023-04-26T06:59:51.749Z,6.88
2023-04-26T07:02:18.763Z,6.78
2023-04-26T07:04:45.955Z,6.18
2023-04-26T07:07:14.341Z,6.20
2023-04-26T07:09:41.689Z,5.55
2023-04-26T07:12:11.446Z,7.28
2023-04-26T07:14:41.421Z,5.05
2023-04-26T07:17:08.821Z,5.78
2023-04-26T07:19:36.061Z,5.95
2023-04-26T07:22:03.585Z,6.68
2023-04-26T07:24:30.718Z,7.78
2023-04-26T07:26:57.866Z,5.28
2023-04-26T07:29:24.859Z,6.22
2023-04-26T07:31:51.874Z,7.47
2023-04-26T07:34:19.448Z,5.25
2023-04-26T07:36:46.395Z,5.72
2023-04-26T07:39:15.438Z,6.20
2023-04-26T07:41:43.854Z,6.05
2023-04-26T07:44:11.447Z,5.80
2023-04-26T07:46:38.638Z,5.82
2023-04-26T07:49:05.850Z,6.28
2023-04-26T07:51:33.326Z,5.60
2023-04-26T07:54:00.252Z,6.40
2023-04-26T07:56:27.204Z,5.80
2023-04-26T07:58:54.274Z,5.28
2023-04-26T08:01:21.178Z,5.88
2023-04-26T08:03:49.173Z,4.93
2023-04-26T08:06:16.815Z,4.90
2023-04-26T08:08:50.421Z,5.68
2023-04-26T08:11:18.017Z,5.65
2023-04-26T08:13:45.168Z,5.15
2023-04-26T08:16:12.521Z,5.22
2023-04-26T08:18:39.511Z,5.97
2023-04-26T08:21:06.559Z,5.88
2023-04-26T08:23:38.197Z,6.07
2023-04-26T08:26:06.324Z,7.28
2023-04-26T08:28:33.317Z,5.60
2023-04-26T08:31:00.387Z,5.90
2023-04-26T08:33:27.362Z,7.80
2023-04-26T08:35:54.357Z,5.72
2023-04-26T08:38:22.814Z,6.32
2023-04-26T08:40:51.879Z,6.45
2023-04-26T08:43:18.847Z,8.70
2023-04-26T08:45:47.158Z,6.10
2023-04-26T08:48:16.124Z,5.93
2023-04-26T08:50:47.836Z,6.05
2023-04-26T08:53:19.454Z,5.78
2023-04-26T08:55:49.449Z,5.95
2023-04-26T09:00:46.315Z,5.93
2023-04-26T09:03:13.899Z,6.13
2023-04-26T09:05:45.165Z,5.60
2023-04-26T09:08:19.189Z,5.15
2023-04-26T09:10:46.367Z,4.88
2023-04-26T09:13:14.379Z,6.72
2023-04-26T09:15:41.857Z,5.70
2023-04-26T09:18:23.701Z,6.25
2023-04-26T09:21:09.514Z,4.45
2023-04-26T09:23:36.701Z,7.57
2023-04-26T09:26:17.216Z,6.57
2023-04-26T09:28:44.359Z,7.38
2023-04-26T09:31:11.349Z,6.90
2023-04-26T09:33:59.197Z,5.28
2023-04-26T09:36:26.275Z,5.63
2023-04-26T09:38:53.432Z,5.30
2023-04-26T09:41:20.679Z,6.22
2023-04-26T09:43:51.083Z,5.78
2023-04-26T09:46:26.291Z,5.47
2023-04-26T09:49:03.408Z,6.15
2023-04-26T09:51:30.410Z,5.95
2023-04-26T09:53:57.349Z,5.38
2023-04-26T09:56:24.322Z,5.97
2023-04-26T09:59:00.807Z,6.65
2023-04-26T10:01:29.759Z,7.50
2023-04-26T10:04:04.550Z,5.65
2023-04-26T10:06:32.939Z,6.10
2023-04-26T10:09:01.759Z,6.00
2023-04-26T10:11:29.659Z,5.85
2023-04-26T10:13:56.650Z,6.07
2023-04-26T10:16:24.556Z,7.93
2023-04-26T10:18:52.568Z,6.70
2023-04-26T10:21:35.252Z,6.30
2023-04-26T10:24:02.968Z,7.97
2023-04-26T10:26:56.910Z,6.95
2023-04-26T10:29:25.919Z,6.68
2023-04-26T10:32:09.645Z,6.28
2023-04-26T10:34:37.610Z,5.72
2023-04-26T10:37:08.866Z,6.57
2023-04-26T10:39:39.345Z,6.60
2023-04-26T10:42:28.068Z,7.07
2023-04-26T10:45:19.046Z,6.88
2023-04-26T10:47:47.034Z,7.07
2023-04-26T10:50:13.962Z,8.38
2023-04-26T10:53:03.905Z,6.78
2023-04-26T10:55:41.513Z,7.25
2023-04-26T10:58:35.010Z,7.00
2023-04-26T11:01:21.130Z,7.65
2023-04-26T11:04:13.052Z,5.85
2023-04-26T11:06:57.832Z,7.60
2023-04-26T11:09:41.722Z,9.27
2023-04-26T11:12:13.783Z,7.80
2023-04-26T11:14:46.236Z,9.00
2023-04-26T11:17:13.864Z,7.03
2023-04-26T11:19:47.077Z,8.02
2023-04-26T11:22:14.063Z,7.45
2023-04-26T11:24:41.131Z,6.55
2023-04-26T11:27:12.160Z,6.30
2023-04-26T11:29:39.571Z,6.38
2023-04-26T11:32:07.213Z,8.25
2023-04-26T11:34:35.952Z,8.60
2023-04-26T11:37:04.822Z,7.22
2023-04-26T11:39:36.941Z,7.25
2023-04-26T11:42:12.544Z,9.05
2023-04-26T11:44:41.051Z,8.20
2023-04-26T11:47:09.347Z,7.53
2023-04-26T11:49:37.883Z,7.38
2023-04-26T11:52:06.460Z,7.03
2023-04-26T11:54:36.030Z,7.30
2023-04-26T11:57:17.226Z,6.68
2023-04-26T11:59:45.905Z,7.47
2023-04-26T12:02:13.181Z,6.53
2023-04-26T12:04:41.298Z,6.50
2023-04-26T12:07:08.663Z,7.75
2023-04-26T12:09:36.730Z,7.05
2023-04-26T12:12:06.311Z,9.73
2023-04-26T12:14:37.947Z,8.82
2023-04-26T12:17:07.489Z,7.25
2023-04-26T12:19:39.509Z,7.55
2023-04-26T12:22:08.240Z,9.02
2023-04-26T12:24:38.478Z,7.10
2023-04-26T12:27:07.807Z,6.88
2023-04-26T12:29:35.608Z,7.65
2023-04-26T12:32:04.043Z,6.63
2023-04-26T12:34:31.396Z,7.43
2023-04-26T12:36:58.659Z,7.38
2023-04-26T12:39:25.691Z,6.68
2023-04-26T12:41:52.973Z,9.32
2023-04-26T12:44:22.125Z,8.63
2023-04-26T12:46:50.200Z,8.55
2023-04-26T12:49:17.171Z,6.70
2023-04-26T12:51:44.073Z,7.05
2023-04-26T12:54:11.152Z,7.10
2023-04-26T12:56:43.589Z,6.10
2023-04-26T12:59:10.692Z,7.18
2023-04-26T13:01:37.715Z,6.82
2023-04-26T13:04:05.853Z,6.80
2023-04-26T13:06:33.247Z,7.32
2023-04-26T13:09:00.505Z,7.50
2023-04-26T13:11:27.398Z,7.00
2023-04-26T13:13:54.749Z,7.18
2023-04-26T13:16:21.875Z,6.90
2023-04-26T13:18:48.854Z,6.78
2023-04-26T13:21:15.770Z,6.80
2023-04-26T13:23:42.770Z,6.45
2023-04-26T13:26:09.676Z,7.55
2023-04-26T13:28:37.206Z,6.93
2023-04-26T13:31:04.341Z,7.95
2023-04-26T13:33:31.518Z,7.95
2023-04-26T13:35:58.510Z,8.93
2023-04-26T13:38:26.872Z,8.27
2023-04-26T13:40:54.215Z,7.78
2023-04-26T13:43:21.164Z,8.55
2023-04-26T13:45:48.100Z,7.28
2023-04-26T13:48:15.322Z,9.30
2023-04-26T13:50:42.626Z,8.60
2023-04-26T13:53:09.596Z,10.18
2023-04-26T13:55:36.757Z,8.65
2023-04-26T13:58:03.722Z,9.82
2023-04-26T14:00:31.107Z,8.00
2023-04-26T14:02:58.260Z,9.00
2023-04-26T14:05:25.688Z,10.55
2023-04-26T14:07:54.966Z,10.05
2023-04-26T14:10:22.262Z,9.23
2023-04-26T14:12:49.291Z,10.45
2023-04-26T14:15:16.638Z,9.65
2023-04-26T14:17:43.633Z,11.18
2023-04-26T14:20:11.128Z,9.15
2023-04-26T14:22:38.233Z,9.18
2023-04-26T14:25:05.897Z,8.75
2023-04-26T14:27:33.466Z,10.57
2023-04-26T14:30:00.407Z,9.30
2023-04-26T14:32:27.372Z,9.20
2023-04-26T14:34:54.340Z,10.05
2023-04-26T14:37:22.863Z,8.88
2023-04-26T14:39:50.778Z,8.88
2023-04-26T14:42:17.814Z,8.32
2023-04-26T14:44:46.397Z,8.63
2023-04-26T14:47:13.524Z,10.70
2023-04-26T14:49:41.111Z,10.18
2023-04-26T14:52:07.971Z,8.30
2023-04-26T14:54:39.337Z,8.63
2023-04-26T14:57:06.396Z,8.48
2023-04-26T14:59:33.888Z,8.05
2023-04-26T15:02:01.043Z,8.40
2023-04-26T15:04:28.240Z,8.48
2023-04-26T15:06:56.571Z,8.60
2023-04-26T15:09:23.638Z,7.47
2023-04-26T15:11:50.626Z,7.97
2023-04-26T15:14:17.531Z,7.35
2023-04-26T15:16:45.274Z,8.57
2023-04-26T15:19:12.224Z,8.68
2023-04-26T15:21:39.242Z,9.13
2023-04-26T15:24:07.725Z,9.07
2023-04-26T15:26:35.178Z,9.18
2023-04-26T15:29:02.639Z,9.25
2023-04-26T15:31:29.616Z,9.57
2023-04-26T15:33:56.847Z,9.20
2023-04-26T15:36:23.786Z,8.23
2023-04-26T15:38:50.684Z,8.38
2023-04-26T15:41:17.595Z,8.77
2023-04-26T15:43:44.506Z,9.27
2023-04-26T15:46:14.893Z,10.70
2023-04-26T15:48:42.078Z,7.68
2023-04-26T15:51:08.988Z,8.55
2023-04-26T15:53:39.227Z,10.98
2023-04-26T15:56:19.618Z,11.82
2023-04-26T16:01:15.047Z,8.38
2023-04-26T16:03:45.594Z,9.35
2023-04-26T16:06:14.459Z,8.90
2023-04-26T16:08:41.498Z,8.75
2023-04-26T16:11:08.513Z,8.85
2023-04-26T16:13:35.562Z,9.07
2023-04-26T16:16:06.754Z,9.32
2023-04-26T16:18:34.526Z,9.32
2023-04-26T16:21:06.489Z,9.00
2023-04-26T16:23:33.491Z,9.88
2023-04-26T16:26:00.423Z,9.20
2023-04-26T16:28:27.736Z,9.55
2023-04-26T16:30:55.062Z,9.80
2023-04-26T16:33:23.255Z,9.55
2023-04-26T16:35:55.147Z,11.02
2023-04-26T16:38:22.976Z,10.00
2023-04-26T16:41:01.528Z,9.65
2023-04-26T16:43:30.283Z,9.43
2023-04-26T16:46:02.671Z,8.98
2023-04-26T16:48:34.752Z,9.70
2023-04-26T16:51:07.613Z,11.13
2023-04-26T16:53:36.007Z,7.78
2023-04-26T16:56:03.292Z,8.13
2023-04-26T16:58:30.365Z,9.23
2023-04-26T17:00:58.120Z,11.93
2023-04-26T17:03:25.362Z,13.00
2023-04-26T17:05:52.797Z,18.73
2023-04-26T17:08:20.074Z,8.75
2023-04-26T17:10:47.530Z,21.95
2023-04-26T17:13:14.474Z,14.15
2023-04-26T17:15:42.651Z,11.88
2023-04-26T17:18:10.095Z,16.30
2023-04-26T17:20:37.331Z,16.60
2023-04-26T17:23:04.599Z,9.48
2023-04-26T17:25:31.731Z,9.65
2023-04-26T17:27:59.223Z,12.90
2023-04-26T17:30:26.298Z,10.65
2023-04-26T17:32:53.452Z,8.95
2023-04-26T17:35:20.581Z,10.55
2023-04-26T17:37:49.965Z,12.80
2023-04-26T17:42:46.314Z,11.90
2023-04-26T17:45:14.448Z,11.73
2023-04-26T17:47:42.921Z,11.15
2023-04-26T17:50:10.779Z,10.73
2023-04-26T17:52:38.270Z,9.15
2023-04-26T17:55:08.129Z,10.35
2023-04-26T17:57:35.564Z,11.88
2023-04-26T18:00:03.764Z,11.20
2023-04-26T18:02:36.277Z,10.55
2023-04-26T18:05:05.086Z,9.50
2023-04-26T18:07:32.064Z,10.20
2023-04-26T18:09:58.980Z,9.85
2023-04-26T18:12:26.034Z,9.32
2023-04-26T18:14:53.007Z,9.52
2023-04-26T18:17:20.004Z,10.20
2023-04-26T18:19:47.115Z,9.13
2023-04-26T18:22:14.028Z,8.52
2023-04-26T18:24:40.969Z,8.57
2023-04-26T18:27:07.904Z,8.43
2023-04-26T18:29:35.041Z,7.97
2023-04-26T18:32:01.984Z,8.57
2023-04-26T18:34:28.901Z,8.30
2023-04-26T18:36:55.880Z,7.45
2023-04-26T18:39:22.833Z,8.50
2023-04-26T18:41:52.039Z,8.30
2023-04-26T18:44:19.281Z,8.38
2023-04-26T18:46:46.679Z,9.48
2023-04-26T18:49:13.740Z,8.23
2023-04-26T18:51:40.659Z,7.25
2023-04-26T18:54:07.733Z,7.68
2023-04-26T18:56:34.600Z,8.27
2023-04-26T18:59:01.799Z,7.80
2023-04-26T19:01:28.930Z,9.95
2023-04-26T19:03:56.951Z,9.48
2023-04-26T19:06:23.967Z,7.10
2023-04-26T19:08:51.602Z,7.30
2023-04-26T19:11:18.583Z,7.18
2023-04-26T19:13:45.497Z,6.13
2023-04-26T19:16:12.563Z,6.43
2023-04-26T19:18:44.197Z,6.25
2023-04-26T19:21:11.945Z,5.97
2023-04-26T19:23:38.913Z,5.38
2023-04-26T19:26:08.435Z,5.53
2023-04-26T19:31:04.460Z,6.13
2023-04-26T19:33:32.446Z,6.55
2023-04-26T19:35:59.468Z,13.40
2023-04-26T19:38:26.449Z,12.40
2023-04-26T19:40:53.429Z,9.35
2023-04-26T19:43:20.906Z,7.35
2023-04-26T19:45:48.077Z,9.88
2023-04-26T19:48:15.108Z,8.45
2023-04-26T19:50:44.947Z,9.10
2023-04-26T19:53:14.389Z,9.73
2023-04-26T19:55:42.407Z,7.78
2023-04-26T19:58:12.467Z,16.77
2023-04-26T20:00:40.267Z,13.88
2023-04-26T20:03:07.398Z,13.30
2023-04-26T20:05:34.868Z,14.70
2023-04-26T20:08:02.507Z,12.23
2023-04-26T20:10:34.183Z,13.32
2023-04-26T20:13:02.665Z,14.02
2023-04-26T20:15:32.247Z,15.57
2023-04-26T20:18:02.294Z,14.43
2023-04-26T20:20:29.373Z,17.38
2023-04-26T20:22:56.327Z,15.70
2023-04-26T20:25:23.449Z,14.52
2023-04-26T20:27:50.428Z,11.25
2023-04-26T20:30:17.369Z,9.80
2023-04-26T20:32:44.430Z,10.38
2023-04-26T20:35:13.557Z,10.77
2023-04-26T20:37:40.617Z,11.27
2023-04-26T20:40:08.455Z,9.43
2023-04-26T20:42:35.459Z,8.35
2023-04-26T20:45:03.787Z,8.35
2023-04-26T20:47:31.229Z,7.82
2023-04-26T20:49:58.165Z,11.85
2023-04-26T20:52:25.166Z,7.30
2023-04-26T20:54:52.101Z,7.60
2023-04-26T20:57:19.348Z,7.68
2023-04-26T20:59:46.281Z,8.52
2023-04-26T21:02:13.475Z,8.90
2023-04-26T21:04:42.235Z,6.72
2023-04-26T21:07:10.436Z,6.20
2023-04-26T21:09:37.580Z,6.40
2023-04-26T21:12:05.500Z,9.02
2023-04-26T21:14:32.470Z,6.50
2023-04-26T21:17:01.072Z,7.07
2023-04-26T21:19:29.029Z,6.05
2023-04-26T21:21:56.655Z,6.68
2023-04-26T21:24:23.581Z,6.60
2023-04-26T21:26:50.534Z,6.90
2023-04-26T21:29:17.422Z,6.25
2023-04-26T21:31:44.484Z,6.18
2023-04-26T21:34:11.547Z,5.95
2023-04-26T21:36:38.481Z,5.60
2023-04-26T21:39:05.629Z,5.97
2023-04-26T21:41:32.548Z,5.97
2023-04-26T21:43:59.619Z,6.38
2023-04-26T21:46:26.820Z,6.57
2023-04-26T21:48:54.136Z,6.13
2023-04-26T21:51:21.106Z,6.40
2023-04-26T21:53:48.061Z,5.45
2023-04-26T21:56:15.094Z,6.80
2023-04-26T21:58:42.384Z,6.80
2023-04-26T22:01:15.051Z,7.72
2023-04-26T22:03:42.299Z,5.88
2023-04-26T22:06:09.812Z,5.78
2023-04-26T22:08:37.003Z,5.55
2023-04-26T22:11:04.092Z,5.88
2023-04-26T22:13:32.238Z,6.03
2023-04-26T22:15:59.212Z,5.65
2023-04-26T22:18:27.026Z,6.38
2023-04-26T22:20:54.108Z,5.72
2023-04-26T22:23:21.181Z,6.22
2023-04-26T22:25:48.058Z,5.15
2023-04-26T22:28:16.309Z,5.82
2023-04-26T22:30:43.252Z,5.68
2023-04-26T22:33:12.055Z,5.45
2023-04-26T22:35:39.137Z,5.88
2023-04-26T22:38:06.195Z,5.70
2023-04-26T22:40:33.188Z,5.25
2023-04-26T22:43:00.187Z,5.70
2023-04-26T22:45:27.230Z,6.38
2023-04-26T22:47:54.303Z,5.55
2023-04-26T22:50:21.879Z,5.82
2023-04-26T22:52:49.699Z,6.95
2023-04-26T22:55:17.316Z,5.15
2023-04-26T22:57:45.012Z,5.63
2023-04-26T23:00:14.101Z,5.15
2023-04-26T23:02:41.112Z,5.60
2023-04-26T23:05:11.648Z,5.53
2023-04-26T23:07:39.808Z,5.35
2023-04-26T23:10:07.609Z,5.55
2023-04-26T23:12:36.010Z,6.05
2023-04-26T23:15:05.003Z,6.43
2023-04-26T23:17:34.018Z,5.55
2023-04-26T23:20:01.365Z,5.57
2023-04-26T23:22:28.276Z,5.55
2023-04-26T23:24:55.520Z,5.75
2023-04-26T23:27:24.314Z,7.32
2023-04-26T23:29:51.714Z,5.47
2023-04-26T23:32:18.638Z,5.15
2023-04-26T23:34:45.622Z,5.45
2023-04-26T23:37:12.534Z,5.57
2023-04-26T23:39:39.457Z,5.53
2023-04-26T23:42:06.596Z,5.78
2023-04-26T23:44:33.519Z,5.50
2023-04-26T23:47:00.507Z,5.60
2023-04-26T23:49:27.757Z,5.93
2023-04-26T23:51:54.808Z,5.65
2023-04-26T23:54:21.722Z,5.68
2023-04-26T23:56:48.710Z,7.22
2023-04-26T23:59:16.783Z,5.13
