createdAt,value
2024-05-09T00:00:36.257Z,103039.69
2024-05-09T00:03:08.244Z,103044.28
2024-05-09T00:05:36.653Z,103038.53
2024-05-09T00:08:04.084Z,103041.19
2024-05-09T00:10:36.342Z,103031.94
2024-05-09T00:13:09.341Z,103041.81
2024-05-09T00:15:36.862Z,103035.91
2024-05-09T00:18:05.442Z,103035.59
2024-05-09T00:20:38.130Z,103037.28
2024-05-09T00:23:13.823Z,103030.66
2024-05-09T00:25:43.052Z,103035.13
2024-05-09T00:28:11.521Z,103030.91
2024-05-09T00:30:38.233Z,103031.88
2024-05-09T00:33:09.606Z,103025.13
2024-05-09T00:35:37.557Z,103026.34
2024-05-09T00:38:04.841Z,103017.81
2024-05-09T00:40:43.258Z,103031.44
2024-05-09T00:43:12.531Z,103012.63
2024-05-09T00:45:40.328Z,103013.59
2024-05-09T00:48:09.379Z,103016.50
2024-05-09T00:50:39.751Z,103012.88
2024-05-09T00:53:08.188Z,103009.91
2024-05-09T00:55:37.224Z,103012.81
2024-05-09T00:58:07.502Z,103011.63
2024-05-09T01:00:39.103Z,103011.00
2024-05-09T01:03:12.553Z,103007.78
2024-05-09T01:05:41.062Z,103015.00
2024-05-09T01:08:09.019Z,103015.63
2024-05-09T01:10:41.715Z,103017.81
2024-05-09T01:13:10.724Z,103013.00
2024-05-09T01:15:37.353Z,103016.34
2024-05-09T01:18:07.796Z,103010.59
2024-05-09T01:20:41.979Z,103020.47
2024-05-09T01:23:12.409Z,103021.41
2024-05-09T01:25:39.939Z,103014.69
2024-05-09T01:28:07.142Z,103007.69
2024-05-09T01:30:36.326Z,103006.34
2024-05-09T01:33:09.866Z,103011.66
2024-05-09T01:35:39.210Z,103008.28
2024-05-09T01:38:06.992Z,103011.31
2024-05-09T01:40:38.498Z,103011.78
2024-05-09T01:43:10.983Z,103009.72
2024-05-09T01:45:39.504Z,103004.78
2024-05-09T01:48:07.875Z,103014.41
2024-05-09T01:50:39.599Z,103007.53
2024-05-09T01:53:15.089Z,103009.38
2024-05-09T01:55:42.494Z,103008.97
2024-05-09T01:58:09.591Z,103005.50
2024-05-09T02:00:40.629Z,102992.75
2024-05-09T02:03:12.715Z,103011.03
2024-05-09T02:05:42.858Z,103007.03
2024-05-09T02:08:17.006Z,103005.69
2024-05-09T02:10:44.700Z,103004.97
2024-05-09T02:13:11.637Z,103013.13
2024-05-09T02:15:38.362Z,103006.25
2024-05-09T02:18:05.715Z,103008.31
2024-05-09T02:20:36.114Z,103006.13
2024-05-09T02:23:06.214Z,103004.44
2024-05-09T02:25:33.409Z,103006.47
2024-05-09T02:28:00.136Z,103015.59
2024-05-09T02:30:36.563Z,103007.66
2024-05-09T02:33:08.066Z,103004.50
2024-05-09T02:35:35.507Z,102996.81
2024-05-09T02:38:02.322Z,103005.47
2024-05-09T02:40:36.494Z,103008.25
2024-05-09T02:43:10.019Z,103002.69
2024-05-09T02:45:38.098Z,103000.28
2024-05-09T02:48:05.502Z,103001.97
2024-05-09T02:50:37.978Z,102990.66
2024-05-09T02:53:10.823Z,102991.84
2024-05-09T02:55:38.266Z,102993.75
2024-05-09T02:58:07.247Z,102985.22
2024-05-09T03:00:38.915Z,102992.44
2024-05-09T03:03:09.561Z,102999.50
2024-05-09T03:05:38.179Z,102991.19
2024-05-09T03:08:05.438Z,102995.53
2024-05-09T03:10:36.265Z,102992.97
2024-05-09T03:13:13.527Z,102987.09
2024-05-09T03:15:41.634Z,102986.22
2024-05-09T03:18:08.819Z,102985.72
2024-05-09T03:20:36.822Z,102983.31
2024-05-09T03:23:09.329Z,102986.91
2024-05-09T03:25:37.188Z,102987.13
2024-05-09T03:28:04.081Z,102984.63
2024-05-09T03:30:39.510Z,102983.88
2024-05-09T03:33:15.670Z,102974.50
2024-05-09T03:35:43.958Z,102982.28
2024-05-09T03:38:10.839Z,102982.53
2024-05-09T03:40:50.535Z,102984.44
2024-05-09T03:43:18.847Z,102980.09
2024-05-09T03:45:46.562Z,102982.97
2024-05-09T03:48:13.512Z,102988.59
2024-05-09T03:50:40.453Z,102979.31
2024-05-09T03:53:10.458Z,102974.97
2024-05-09T03:55:37.244Z,102975.72
2024-05-09T03:58:04.023Z,102976.88
2024-05-09T04:00:37.368Z,102980.50
2024-05-09T04:03:08.729Z,102976.16
2024-05-09T04:05:39.688Z,102986.63
2024-05-09T04:08:07.044Z,102979.16
2024-05-09T04:10:35.024Z,102982.63
2024-05-09T04:13:03.172Z,102980.94
2024-05-09T04:15:30.377Z,102982.84
2024-05-09T04:17:57.260Z,102987.16
2024-05-09T04:20:33.689Z,102985.25
2024-05-09T04:23:06.698Z,102981.78
2024-05-09T04:25:33.700Z,102982.63
2024-05-09T04:28:00.506Z,102990.44
2024-05-09T04:30:36.080Z,102989.59
2024-05-09T04:33:07.485Z,102991.78
2024-05-09T04:35:35.702Z,102990.63
2024-05-09T04:38:02.736Z,102996.63
2024-05-09T04:40:34.128Z,102993.66
2024-05-09T04:43:03.976Z,102993.53
2024-05-09T04:45:30.860Z,102991.41
2024-05-09T04:47:58.246Z,102993.59
2024-05-09T04:50:33.457Z,102991.59
2024-05-09T04:53:04.369Z,102988.50
2024-05-09T04:55:31.686Z,103003.78
2024-05-09T04:57:58.457Z,102992.97
2024-05-09T05:00:34.157Z,103001.41
2024-05-09T05:03:08.475Z,102993.75
2024-05-09T05:05:40.322Z,103002.19
2024-05-09T05:08:18.512Z,103007.63
2024-05-09T05:10:46.621Z,103007.28
2024-05-09T05:13:20.810Z,103012.84
2024-05-09T05:15:55.759Z,103013.34
2024-05-09T05:18:23.941Z,103008.31
2024-05-09T05:20:50.894Z,103022.53
2024-05-09T05:23:22.183Z,103020.28
2024-05-09T05:25:50.559Z,103020.91
2024-05-09T05:28:17.771Z,103016.81
2024-05-09T05:30:44.576Z,103013.69
2024-05-09T05:33:15.712Z,103017.31
2024-05-09T05:35:42.809Z,103025.84
2024-05-09T05:38:11.103Z,103027.53
2024-05-09T05:40:39.241Z,103009.97
2024-05-09T05:43:11.093Z,103017.03
2024-05-09T05:45:38.430Z,103012.94
2024-05-09T05:48:06.945Z,103010.50
2024-05-09T05:50:37.177Z,103016.03
2024-05-09T05:53:07.925Z,103014.56
2024-05-09T05:55:39.392Z,103021.69
2024-05-09T05:58:10.576Z,103017.31
2024-05-09T06:00:39.476Z,103014.88
2024-05-09T06:03:09.296Z,103016.06
2024-05-09T06:05:37.430Z,103015.59
2024-05-09T06:08:04.730Z,103007.59
2024-05-09T06:10:38.001Z,103008.88
2024-05-09T06:13:07.214Z,103006.97
2024-05-09T06:15:34.010Z,103008.44
2024-05-09T06:18:00.914Z,103000.56
2024-05-09T06:20:35.223Z,103006.03
2024-05-09T06:23:05.348Z,103003.03
2024-05-09T06:25:32.401Z,102997.75
2024-05-09T06:28:02.329Z,103003.56
2024-05-09T06:30:37.557Z,103007.09
2024-05-09T06:33:07.860Z,102997.03
2024-05-09T06:35:35.279Z,102988.09
2024-05-09T06:38:02.485Z,102990.78
2024-05-09T06:40:36.381Z,102984.38
2024-05-09T06:43:10.863Z,102980.44
2024-05-09T06:45:39.615Z,102991.50
2024-05-09T06:48:07.339Z,102991.25
2024-05-09T06:50:37.865Z,102989.97
2024-05-09T06:53:06.262Z,103002.72
2024-05-09T06:55:33.172Z,102991.91
2024-05-09T06:57:59.894Z,102986.94
2024-05-09T07:00:35.076Z,102989.72
2024-05-09T07:03:17.918Z,102982.94
2024-05-09T07:05:47.209Z,102981.06
2024-05-09T07:08:15.233Z,102994.03
2024-05-09T07:10:42.177Z,102986.69
2024-05-09T07:13:13.327Z,102983.16
2024-05-09T07:15:41.614Z,102991.66
2024-05-09T07:18:10.206Z,102987.03
2024-05-09T07:20:37.069Z,102981.16
2024-05-09T07:23:03.895Z,102983.47
2024-05-09T07:25:30.744Z,102986.22
2024-05-09T07:27:57.632Z,102978.63
2024-05-09T07:30:32.606Z,102987.09
2024-05-09T07:33:01.828Z,102984.00
2024-05-09T07:35:29.485Z,102993.59
2024-05-09T07:37:56.326Z,102976.94
2024-05-09T07:40:32.227Z,102972.03
2024-05-09T07:43:08.308Z,102972.13
2024-05-09T07:52:32.528Z,102965.59
2024-05-09T07:53:39.647Z,102969.50
2024-05-09T07:56:11.720Z,102959.97
2024-05-09T07:58:39.416Z,102961.34
2024-05-09T08:01:06.557Z,102967.38
2024-05-09T08:03:33.544Z,102969.13
2024-05-09T08:06:00.493Z,102966.59
2024-05-09T08:08:27.139Z,102973.84
2024-05-09T08:10:53.901Z,102961.94
2024-05-09T08:13:20.753Z,102953.41
2024-05-09T08:15:47.489Z,102954.72
2024-05-09T08:18:14.343Z,102952.72
2024-05-09T08:20:42.251Z,102957.41
2024-05-09T08:23:08.978Z,102949.84
2024-05-09T08:25:35.635Z,102957.06
2024-05-09T08:28:04.485Z,102955.19
2024-05-09T08:30:36.701Z,102951.66
2024-05-09T08:33:05.970Z,102947.88
2024-05-09T08:35:33.681Z,102947.44
2024-05-09T08:38:02.576Z,102953.13
2024-05-09T08:40:34.599Z,102948.47
2024-05-09T08:43:11.328Z,102956.94
2024-05-09T08:45:44.330Z,102953.72
2024-05-09T08:48:14.134Z,102946.81
2024-05-09T08:50:41.894Z,102948.13
2024-05-09T08:53:09.253Z,102946.63
2024-05-09T08:55:40.580Z,102942.75
2024-05-09T08:58:14.257Z,102951.47
2024-05-09T09:00:43.214Z,102950.16
2024-05-09T09:03:15.136Z,102946.97
2024-05-09T09:05:50.218Z,102947.22
2024-05-09T09:08:17.241Z,102952.69
2024-05-09T09:10:45.474Z,102948.47
2024-05-09T09:13:12.324Z,102943.44
2024-05-09T09:15:49.508Z,102936.50
2024-05-09T09:18:17.325Z,102935.69
2024-05-09T09:20:44.733Z,102938.97
2024-05-09T09:23:11.466Z,102932.97
2024-05-09T09:25:41.371Z,102925.22
2024-05-09T09:28:08.681Z,102932.56
2024-05-09T09:30:41.845Z,102927.69
2024-05-09T09:33:10.340Z,102923.63
2024-05-09T09:35:40.001Z,102920.28
2024-05-09T09:38:07.688Z,102924.38
2024-05-09T09:40:39.102Z,102924.66
2024-05-09T09:43:14.674Z,102926.91
2024-05-09T09:45:43.527Z,102922.75
2024-05-09T09:48:12.184Z,102925.97
2024-05-09T09:50:40.512Z,102912.28
2024-05-09T09:53:07.505Z,102908.16
2024-05-09T09:55:35.674Z,102912.44
2024-05-09T09:58:04.443Z,102917.53
2024-05-09T10:00:33.756Z,102917.16
2024-05-09T10:03:01.804Z,102910.47
2024-05-09T10:05:30.018Z,102908.44
2024-05-09T10:07:58.727Z,102907.13
2024-05-09T10:10:31.805Z,102902.69
2024-05-09T10:13:07.263Z,102900.38
2024-05-09T10:15:50.539Z,102894.53
2024-05-09T10:18:17.763Z,102893.56
2024-05-09T10:20:45.810Z,102892.63
2024-05-09T10:23:24.112Z,102885.66
2024-05-09T10:26:05.901Z,102890.47
2024-05-09T10:28:35.314Z,102888.53
2024-05-09T10:31:13.410Z,102881.72
2024-05-09T10:33:46.115Z,102887.19
2024-05-09T10:36:21.680Z,102890.13
2024-05-09T10:38:49.723Z,102891.56
2024-05-09T10:41:17.284Z,102888.19
2024-05-09T10:43:43.986Z,102881.53
2024-05-09T10:46:11.592Z,102877.00
2024-05-09T10:48:39.829Z,102864.63
2024-05-09T10:51:06.822Z,102864.66
2024-05-09T10:53:44.565Z,102866.38
2024-05-09T10:56:13.431Z,102871.78
2024-05-09T10:58:40.149Z,102868.19
2024-05-09T11:01:07.569Z,102871.13
2024-05-09T11:03:35.629Z,102860.47
2024-05-09T11:06:02.935Z,102856.56
2024-05-09T11:08:32.089Z,102859.28
2024-05-09T11:10:59.894Z,102850.38
2024-05-09T11:13:34.498Z,102858.53
2024-05-09T11:16:02.425Z,102849.19
2024-05-09T11:18:33.814Z,102847.50
2024-05-09T11:21:03.735Z,102847.94
2024-05-09T11:23:31.035Z,102844.59
2024-05-09T11:25:58.777Z,102837.50
2024-05-09T11:28:28.245Z,102832.38
2024-05-09T11:31:08.736Z,102831.91
2024-05-09T11:33:40.219Z,102828.81
2024-05-09T11:36:08.180Z,102826.06
2024-05-09T11:38:35.199Z,102824.84
2024-05-09T11:41:02.895Z,102830.22
2024-05-09T11:43:29.553Z,102834.06
2024-05-09T11:45:59.769Z,102821.56
2024-05-09T11:48:27.034Z,102826.56
2024-05-09T11:50:55.467Z,102825.72
2024-05-09T11:53:22.403Z,102823.34
2024-05-09T11:55:49.027Z,102827.19
2024-05-09T11:58:18.051Z,102818.16
2024-05-09T12:00:45.693Z,102823.00
2024-05-09T12:03:12.672Z,102817.47
2024-05-09T12:05:39.603Z,102809.81
2024-05-09T12:08:06.974Z,102810.72
2024-05-09T12:10:35.820Z,102813.16
2024-05-09T12:13:05.709Z,102816.66
2024-05-09T12:15:36.651Z,102804.69
2024-05-09T12:18:04.792Z,102806.59
2024-05-09T12:20:37.428Z,102811.59
2024-05-09T12:23:07.516Z,102801.41
2024-05-09T12:25:34.952Z,102800.22
2024-05-09T12:28:01.930Z,102796.66
2024-05-09T12:30:36.145Z,102794.13
2024-05-09T12:33:10.327Z,102796.84
2024-05-09T12:35:38.037Z,102786.84
2024-05-09T12:38:05.073Z,102788.50
2024-05-09T12:40:36.629Z,102786.31
2024-05-09T12:43:07.451Z,102778.81
2024-05-09T12:45:35.197Z,102788.34
2024-05-09T12:48:02.097Z,102781.81
2024-05-09T12:50:33.071Z,102779.56
2024-05-09T12:53:02.384Z,102774.25
2024-05-09T12:55:33.392Z,102772.81
2024-05-09T12:58:04.812Z,102778.22
2024-05-09T13:00:34.133Z,102777.13
2024-05-09T13:03:01.653Z,102767.19
2024-05-09T13:05:29.051Z,102771.19
2024-05-09T13:07:56.859Z,102771.22
2024-05-09T13:10:31.051Z,102772.50
2024-05-09T13:13:00.170Z,102770.63
2024-05-09T13:15:27.445Z,102770.00
2024-05-09T13:17:56.387Z,102771.06
2024-05-09T13:20:31.339Z,102765.25
2024-05-09T13:23:01.951Z,102763.34
2024-05-09T13:25:28.685Z,102760.44
2024-05-09T13:27:56.261Z,102760.22
2024-05-09T13:30:29.744Z,102757.94
2024-05-09T13:33:06.077Z,102762.47
2024-05-09T13:35:35.318Z,102757.88
2024-05-09T13:38:03.356Z,102758.13
2024-05-09T13:40:34.385Z,102771.13
2024-05-09T13:43:04.368Z,102762.91
2024-05-09T13:45:31.602Z,102766.66
2024-05-09T13:47:59.062Z,102761.41
2024-05-09T13:50:32.837Z,102755.97
2024-05-09T13:53:02.528Z,102756.38
2024-05-09T13:55:29.167Z,102760.94
2024-05-09T13:57:56.358Z,102767.94
2024-05-09T14:00:37.391Z,102763.75
2024-05-09T14:03:10.061Z,102757.72
2024-05-09T14:05:37.050Z,102756.34
2024-05-09T14:08:04.204Z,102751.13
2024-05-09T14:10:32.101Z,102759.88
2024-05-09T14:13:00.271Z,102754.28
2024-05-09T14:15:27.113Z,102753.03
2024-05-09T14:17:55.055Z,102745.56
2024-05-09T14:22:51.422Z,102740.22
2024-05-09T14:25:18.351Z,102746.69
2024-05-09T14:27:45.233Z,102738.16
2024-05-09T14:30:18.599Z,102736.09
2024-05-09T14:32:53.223Z,102735.06
2024-05-09T14:35:20.076Z,102730.72
2024-05-09T14:37:46.841Z,102736.91
2024-05-09T14:40:30.375Z,102725.31
2024-05-09T14:43:03.212Z,102725.59
2024-05-09T14:45:30.191Z,102726.66
2024-05-09T14:47:57.312Z,102718.84
2024-05-09T14:50:32.558Z,102719.94
2024-05-09T14:53:03.644Z,102713.94
2024-05-09T14:55:30.399Z,102711.78
2024-05-09T14:57:57.409Z,102699.19
2024-05-09T15:00:28.947Z,102704.66
2024-05-09T15:03:00.736Z,102694.50
2024-05-09T15:05:27.644Z,102699.06
2024-05-09T15:07:56.967Z,102682.84
2024-05-09T15:10:31.556Z,102688.25
2024-05-09T15:13:02.021Z,102689.84
2024-05-09T15:15:28.681Z,102679.09
2024-05-09T15:17:55.847Z,102687.13
2024-05-09T15:20:31.039Z,102691.94
2024-05-09T15:23:02.048Z,102689.34
2024-05-09T15:25:28.965Z,102674.19
2024-05-09T15:27:55.980Z,102664.19
2024-05-09T15:32:52.446Z,102658.69
2024-05-09T15:35:20.460Z,102666.91
2024-05-09T15:37:48.508Z,102660.50
2024-05-09T15:40:22.316Z,102657.78
2024-05-09T15:42:57.851Z,102656.22
2024-05-09T15:45:24.547Z,102652.69
2024-05-09T15:47:51.227Z,102658.34
2024-05-09T15:50:27.683Z,102654.25
2024-05-09T15:52:59.275Z,102649.88
2024-05-09T15:55:26.225Z,102647.72
2024-05-09T15:57:52.924Z,102643.50
2024-05-09T16:00:28.443Z,102640.00
2024-05-09T16:03:01.085Z,102639.47
2024-05-09T16:05:28.132Z,102641.00
2024-05-09T16:07:55.087Z,102644.16
2024-05-09T16:10:25.994Z,102643.88
2024-05-09T16:12:58.808Z,102638.69
2024-05-09T16:15:25.586Z,102643.78
2024-05-09T16:17:52.343Z,102641.19
2024-05-09T16:20:29.867Z,102635.56
2024-05-09T16:23:05.039Z,102641.19
2024-05-09T16:25:31.761Z,102628.94
2024-05-09T16:27:58.542Z,102634.34
2024-05-09T16:30:31.968Z,102635.16
2024-05-09T16:33:02.417Z,102629.97
2024-05-09T16:35:29.505Z,102625.38
2024-05-09T16:37:56.356Z,102623.09
2024-05-09T16:40:30.329Z,102616.88
2024-05-09T16:43:04.978Z,102616.91
2024-05-09T16:45:32.069Z,102622.06
2024-05-09T16:47:59.743Z,102613.94
2024-05-09T16:50:32.402Z,102612.06
2024-05-09T16:53:01.803Z,102617.66
2024-05-09T16:55:28.694Z,102618.41
2024-05-09T16:57:56.325Z,102615.25
2024-05-09T17:00:34.829Z,102618.13
2024-05-09T17:03:07.930Z,102614.28
2024-05-09T17:05:35.427Z,102620.06
2024-05-09T17:08:03.115Z,102618.81
2024-05-09T17:10:33.451Z,102618.69
2024-05-09T17:13:06.382Z,102617.91
2024-05-09T17:15:34.912Z,102611.88
2024-05-09T17:18:02.367Z,102620.47
2024-05-09T17:20:34.066Z,102618.47
2024-05-09T17:23:04.842Z,102622.66
2024-05-09T17:25:32.371Z,102611.34
2024-05-09T17:28:07.340Z,102604.81
2024-05-09T17:30:37.700Z,102601.50
2024-05-09T17:33:08.512Z,102606.91
2024-05-09T17:35:36.718Z,102613.09
2024-05-09T17:38:05.002Z,102609.38
2024-05-09T17:40:35.739Z,102597.56
2024-05-09T17:43:05.388Z,102601.72
2024-05-09T17:45:33.206Z,102600.47
2024-05-09T17:48:00.825Z,102599.38
2024-05-09T17:50:34.945Z,102598.31
2024-05-09T17:53:04.008Z,102600.50
2024-05-09T17:55:30.784Z,102602.31
2024-05-09T17:57:57.810Z,102599.66
2024-05-09T18:00:36.223Z,102600.84
2024-05-09T18:03:07.026Z,102601.69
2024-05-09T18:05:36.391Z,102602.13
2024-05-09T18:08:04.038Z,102609.97
2024-05-09T18:10:36.640Z,102611.00
2024-05-09T18:13:07.158Z,102613.94
2024-05-09T18:15:34.414Z,102615.88
2024-05-09T18:18:02.265Z,102608.31
2024-05-09T18:20:38.041Z,102612.94
2024-05-09T18:23:10.626Z,102613.53
2024-05-09T18:25:37.381Z,102618.25
2024-05-09T18:28:04.564Z,102615.47
2024-05-09T18:30:34.612Z,102608.16
2024-05-09T18:33:03.818Z,102611.22
2024-05-09T18:35:30.845Z,102602.25
2024-05-09T18:37:57.606Z,102606.28
2024-05-09T18:40:32.557Z,102611.03
2024-05-09T18:43:03.363Z,102612.25
2024-05-09T18:45:30.584Z,102601.03
2024-05-09T18:47:57.566Z,102601.59
2024-05-09T18:50:33.729Z,102612.06
2024-05-09T18:53:05.994Z,102609.25
2024-05-09T18:55:32.864Z,102612.69
2024-05-09T18:57:59.618Z,102619.44
2024-05-09T19:00:33.647Z,102623.72
2024-05-09T19:03:05.892Z,102620.25
2024-05-09T19:05:35.287Z,102610.81
2024-05-09T19:08:03.412Z,102618.88
2024-05-09T19:10:34.340Z,102618.59
2024-05-09T19:13:06.489Z,102615.25
2024-05-09T19:15:37.199Z,102621.34
2024-05-09T19:18:04.269Z,102616.44
2024-05-09T19:20:34.793Z,102625.69
2024-05-09T19:23:03.103Z,102627.16
2024-05-09T19:25:29.940Z,102635.63
2024-05-09T19:27:56.742Z,102626.09
2024-05-09T19:30:30.505Z,102626.09
2024-05-09T19:33:05.693Z,102628.41
2024-05-09T19:35:32.625Z,102638.53
2024-05-09T19:37:59.528Z,102635.91
2024-05-09T19:40:31.376Z,102633.28
2024-05-09T19:43:01.560Z,102628.97
2024-05-09T19:45:29.003Z,102627.19
2024-05-09T19:47:56.388Z,102624.91
2024-05-09T19:50:31.918Z,102634.84
2024-05-09T19:53:06.362Z,102630.69
2024-05-09T19:55:33.454Z,102633.59
2024-05-09T19:58:04.746Z,102631.13
2024-05-09T20:00:38.547Z,102630.50
2024-05-09T20:03:08.014Z,102633.50
2024-05-09T20:05:35.455Z,102636.56
2024-05-09T20:08:02.539Z,102637.09
2024-05-09T20:10:32.725Z,102630.94
2024-05-09T20:13:01.866Z,102633.44
2024-05-09T20:15:29.225Z,102637.47
2024-05-09T20:17:56.222Z,102638.13
2024-05-09T20:20:33.084Z,102636.31
2024-05-09T20:23:06.238Z,102653.53
2024-05-09T20:25:33.052Z,102639.69
2024-05-09T20:27:59.902Z,102650.72
2024-05-09T20:30:32.009Z,102647.19
2024-05-09T20:33:02.991Z,102639.16
2024-05-09T20:35:33.100Z,102643.03
2024-05-09T20:38:01.503Z,102653.41
2024-05-09T20:40:33.238Z,102657.22
2024-05-09T20:43:03.863Z,102660.22
2024-05-09T20:45:30.640Z,102659.38
2024-05-09T20:47:57.715Z,102656.00
2024-05-09T20:50:35.446Z,102655.16
2024-05-09T20:53:14.532Z,102662.16
2024-05-09T20:55:45.468Z,102658.78
2024-05-09T20:58:12.878Z,102659.91
2024-05-09T21:00:43.267Z,102662.41
2024-05-09T21:03:12.835Z,102656.72
2024-05-09T21:05:40.435Z,102653.69
2024-05-09T21:08:07.706Z,102649.81
2024-05-09T21:10:35.735Z,102658.66
2024-05-09T21:13:03.603Z,102654.09
2024-05-09T21:15:31.474Z,102662.75
2024-05-09T21:17:58.613Z,102655.56
2024-05-09T21:20:31.100Z,102647.81
2024-05-09T21:22:59.276Z,102646.97
2024-05-09T21:25:26.021Z,102647.47
2024-05-09T21:27:53.055Z,102651.25
2024-05-09T21:30:31.417Z,102646.25
2024-05-09T21:33:05.876Z,102649.41
2024-05-09T21:35:33.158Z,102650.84
2024-05-09T21:37:59.906Z,102649.94
2024-05-09T21:40:33.696Z,102649.56
2024-05-09T21:43:02.388Z,102651.00
2024-05-09T21:45:29.402Z,102653.84
2024-05-09T21:47:56.171Z,102653.34
2024-05-09T21:50:28.694Z,102643.81
2024-05-09T21:53:03.250Z,102644.66
2024-05-09T21:55:30.247Z,102658.69
2024-05-09T21:57:57.218Z,102643.00
2024-05-09T22:00:32.090Z,102649.44
2024-05-09T22:03:03.511Z,102648.09
2024-05-09T22:05:30.714Z,102652.06
2024-05-09T22:07:57.541Z,102649.56
2024-05-09T22:10:30.610Z,102644.91
2024-05-09T22:13:01.051Z,102660.97
2024-05-09T22:15:27.977Z,102653.28
2024-05-09T22:17:56.201Z,102655.56
2024-05-09T22:20:32.833Z,102654.22
2024-05-09T22:23:04.085Z,102650.00
2024-05-09T22:25:31.952Z,102650.63
2024-05-09T22:27:59.423Z,102649.41
2024-05-09T22:30:34.392Z,102651.41
2024-05-09T22:33:05.964Z,102650.84
2024-05-09T22:35:33.043Z,102658.94
2024-05-09T22:37:59.877Z,102663.03
2024-05-09T22:40:38.185Z,102653.53
2024-05-09T22:43:13.093Z,102659.84
2024-05-09T22:45:40.002Z,102652.84
2024-05-09T22:48:08.271Z,102651.31
2024-05-09T22:50:35.111Z,102647.53
2024-05-09T22:53:01.872Z,102657.19
2024-05-09T22:55:28.818Z,102660.28
2024-05-09T22:57:55.704Z,102656.72
2024-05-09T23:00:30.894Z,102655.19
2024-05-09T23:03:00.261Z,102655.66
2024-05-09T23:05:27.337Z,102650.63
2024-05-09T23:07:54.201Z,102652.59
2024-05-09T23:10:27.289Z,102654.88
2024-05-09T23:12:58.878Z,102649.31
2024-05-09T23:15:25.610Z,102657.16
2024-05-09T23:17:52.576Z,102654.09
2024-05-09T23:20:29.807Z,102649.06
2024-05-09T23:23:03.521Z,102655.69
2024-05-09T23:25:30.277Z,102660.16
2024-05-09T23:27:57.110Z,102654.44
2024-05-09T23:30:33.313Z,102655.72
2024-05-09T23:33:05.158Z,102653.63
2024-05-09T23:35:31.927Z,102639.50
2024-05-09T23:37:58.609Z,102643.56
2024-05-09T23:40:36.725Z,102642.91
2024-05-09T23:43:07.428Z,102641.38
2024-05-09T23:45:34.576Z,102644.47
2024-05-09T23:48:01.709Z,102644.09
2024-05-09T23:50:35.793Z,102642.84
2024-05-09T23:53:05.861Z,102649.44
2024-05-09T23:55:32.991Z,102641.75
2024-05-09T23:58:00.226Z,102645.38
