createdAt,value
2019-03-01T00:01:41.300Z,7.77
2019-03-01T00:05:15.840Z,8.10
2019-03-01T00:11:14.063Z,5.23
2019-03-01T00:14:53.152Z,4.47
2019-03-01T00:17:04.948Z,4.27
2019-03-01T00:22:32.965Z,6.10
2019-03-01T00:25:15.006Z,5.47
2019-03-01T00:27:55.574Z,5.63
2019-03-01T00:30:36.401Z,5.43
2019-03-01T00:36:01.485Z,6.53
2019-03-01T00:44:18.167Z,5.73
2019-03-01T00:46:58.640Z,5.90
2019-03-01T00:49:39.515Z,4.67
2019-03-01T00:55:12.951Z,8.87
2019-03-01T00:57:55.543Z,5.93
2019-03-01T01:03:25.029Z,6.07
2019-03-01T01:06:05.953Z,7.03
2019-03-01T01:08:46.971Z,7.00
2019-03-01T01:11:30.495Z,6.73
2019-03-01T01:16:59.571Z,4.83
2019-03-01T01:22:24.615Z,5.83
2019-03-01T01:27:56.912Z,7.30
2019-03-01T01:30:38.119Z,6.03
2019-03-01T01:33:22.418Z,7.23
2019-03-01T01:38:47.609Z,5.20
2019-03-01T01:41:33.942Z,4.87
2019-03-01T01:49:45.890Z,4.53
2019-03-01T01:52:28.250Z,7.90
2019-03-01T01:57:56.548Z,4.40
2019-03-01T02:00:39.147Z,6.47
2019-03-01T02:03:23.517Z,3.67
2019-03-01T02:08:49.990Z,8.03
2019-03-01T02:19:58.523Z,7.50
2019-03-01T02:22:43.673Z,6.30
2019-03-01T02:25:22.327Z,6.57
2019-03-01T02:28:03.025Z,7.93
2019-03-01T02:30:44.193Z,6.30
2019-03-01T02:33:28.000Z,6.73
2019-03-01T02:41:55.066Z,4.10
2019-03-01T02:44:27.190Z,5.07
2019-03-01T02:47:08.748Z,5.60
2019-03-01T02:49:53.166Z,4.13
2019-03-01T02:52:34.832Z,6.37
2019-03-01T02:55:16.679Z,4.33
2019-03-01T02:58:01.154Z,4.27
2019-03-01T03:06:28.595Z,6.47
2019-03-01T03:12:14.879Z,5.00
2019-03-01T03:15:02.690Z,4.33
2019-03-01T03:20:33.195Z,2.63
2019-03-01T03:26:07.320Z,4.13
2019-03-01T03:28:50.007Z,6.23
2019-03-01T03:31:30.863Z,3.43
2019-03-01T03:34:11.598Z,4.53
2019-03-01T03:39:39.338Z,4.90
2019-03-01T03:42:22.824Z,4.10
2019-03-01T03:47:53.841Z,5.67
2019-03-01T03:53:36.118Z,2.73
2019-03-01T03:59:07.201Z,4.47
2019-03-01T04:04:35.542Z,4.13
2019-03-01T04:10:08.352Z,2.30
2019-03-01T04:15:33.535Z,4.43
2019-03-01T04:18:14.231Z,3.50
2019-03-01T04:20:57.251Z,4.87
2019-03-01T04:29:20.309Z,3.93
2019-03-01T04:34:55.040Z,4.37
2019-03-01T04:40:20.071Z,4.07
2019-03-01T04:45:49.943Z,3.33
2019-03-01T04:51:16.788Z,3.03
2019-03-01T04:56:45.565Z,3.63
2019-03-01T05:02:10.743Z,4.33
2019-03-01T05:07:42.956Z,3.73
2019-03-01T05:10:23.839Z,2.50
2019-03-01T05:15:52.546Z,3.40
2019-03-01T05:18:34.999Z,2.90
2019-03-01T05:24:06.569Z,3.50
2019-03-01T05:26:50.306Z,2.57
2019-03-01T05:32:21.736Z,3.97
2019-03-01T05:43:54.240Z,4.07
2019-03-01T05:46:38.214Z,2.00
2019-03-01T05:52:06.084Z,2.93
2019-03-01T05:54:46.322Z,2.93
2019-03-01T05:57:28.805Z,2.57
2019-03-01T06:03:02.147Z,1.50
2019-03-01T06:05:44.983Z,2.17
2019-03-01T06:08:25.414Z,2.87
2019-03-01T06:13:53.906Z,3.03
2019-03-01T06:16:34.703Z,2.70
2019-03-01T06:19:15.722Z,1.63
2019-03-01T06:21:56.058Z,2.90
2019-03-01T06:27:21.250Z,2.30
2019-03-01T06:30:02.181Z,3.20
2019-03-01T06:32:46.318Z,1.30
2019-03-01T06:38:11.285Z,2.70
2019-03-01T06:40:53.925Z,2.63
2019-03-01T06:43:34.893Z,1.40
2019-03-01T06:48:59.412Z,1.87
2019-03-01T06:51:40.321Z,2.17
2019-03-01T06:57:07.243Z,2.80
2019-03-01T06:59:48.641Z,3.97
2019-03-01T07:02:31.276Z,1.77
2019-03-01T07:05:12.283Z,3.40
2019-03-01T07:07:53.547Z,1.83
2019-03-01T07:10:33.787Z,1.10
2019-03-01T07:13:14.857Z,1.70
2019-03-01T07:15:55.228Z,3.10
2019-03-01T07:18:35.799Z,2.43
2019-03-01T07:21:16.799Z,3.07
2019-03-01T07:23:57.643Z,2.90
2019-03-01T07:26:38.399Z,4.90
2019-03-01T07:29:19.378Z,3.90
2019-03-01T07:31:59.607Z,2.17
2019-03-01T07:34:40.242Z,2.20
2019-03-01T07:37:21.918Z,2.90
2019-03-01T07:40:02.931Z,1.70
2019-03-01T07:42:44.205Z,2.00
2019-03-01T07:45:24.470Z,2.77
2019-03-01T07:48:05.379Z,3.80
2019-03-01T07:50:45.916Z,1.53
2019-03-01T07:53:26.766Z,1.20
2019-03-01T07:58:53.603Z,4.40
2019-03-01T08:01:34.042Z,1.83
2019-03-01T08:04:14.902Z,3.03
2019-03-01T08:06:55.667Z,2.10
2019-03-01T08:09:36.348Z,2.43
2019-03-01T08:12:16.983Z,2.53
2019-03-01T08:14:57.427Z,2.10
2019-03-01T08:17:38.088Z,5.50
2019-03-01T08:20:19.070Z,2.33
2019-03-01T08:22:59.941Z,2.53
2019-03-01T08:28:26.080Z,3.63
2019-03-01T08:31:06.755Z,2.80
2019-03-01T08:33:47.413Z,1.60
2019-03-01T08:36:28.118Z,2.17
2019-03-01T08:39:09.945Z,1.37
2019-03-01T08:41:50.372Z,0.63
2019-03-01T08:44:31.269Z,2.00
2019-03-01T08:47:12.239Z,2.87
2019-03-01T08:49:56.295Z,4.30
2019-03-01T08:52:37.260Z,1.93
2019-03-01T08:55:19.732Z,2.20
2019-03-01T08:58:03.451Z,3.03
2019-03-01T09:00:43.022Z,2.87
2019-03-01T09:03:23.676Z,2.53
2019-03-01T09:08:53.537Z,4.67
2019-03-01T09:14:26.326Z,2.33
2019-03-01T09:17:05.983Z,2.60
2019-03-01T09:19:46.650Z,3.13
2019-03-01T09:22:28.838Z,3.87
2019-03-01T09:25:10.371Z,2.97
2019-03-01T09:27:50.642Z,3.27
2019-03-01T09:30:31.624Z,6.97
2019-03-01T09:33:12.703Z,3.93
2019-03-01T09:35:56.508Z,2.63
2019-03-01T09:38:39.408Z,2.60
2019-03-01T09:41:20.323Z,2.50
2019-03-01T09:44:03.106Z,1.83
2019-03-01T09:46:43.074Z,2.43
2019-03-01T09:49:24.379Z,1.60
2019-03-01T09:52:05.961Z,3.20
2019-03-01T09:54:46.586Z,3.30
2019-03-01T09:57:27.019Z,2.30
2019-03-01T10:00:08.435Z,1.57
2019-03-01T10:02:48.747Z,3.60
2019-03-01T10:05:29.590Z,1.73
2019-03-01T10:08:10.169Z,2.07
2019-03-01T10:10:50.758Z,2.07
2019-03-01T10:13:31.129Z,2.70
2019-03-01T10:16:11.602Z,3.33
2019-03-01T10:18:52.161Z,1.90
2019-03-01T10:21:33.298Z,3.57
2019-03-01T10:24:13.523Z,6.30
2019-03-01T10:26:54.516Z,4.27
2019-03-01T10:29:34.940Z,2.13
2019-03-01T10:32:15.868Z,1.60
2019-03-01T10:34:56.771Z,2.30
2019-03-01T10:37:37.390Z,1.67
2019-03-01T10:40:18.315Z,2.17
2019-03-01T10:42:59.216Z,3.73
2019-03-01T10:45:40.122Z,5.27
2019-03-01T10:51:02.702Z,2.80
2019-03-01T10:53:43.120Z,1.67
2019-03-01T10:56:24.136Z,5.23
2019-03-01T10:59:04.783Z,3.20
2019-03-01T11:01:45.805Z,3.53
2019-03-01T11:07:08.448Z,4.00
2019-03-01T11:09:49.369Z,3.10
2019-03-01T11:12:33.390Z,4.13
2019-03-01T11:15:13.925Z,4.40
2019-03-01T11:17:55.234Z,2.77
2019-03-01T11:20:35.894Z,3.17
2019-03-01T11:23:16.698Z,3.67
2019-03-01T11:25:57.380Z,4.23
2019-03-01T11:28:37.980Z,2.10
2019-03-01T11:31:18.737Z,2.33
2019-03-01T11:36:43.793Z,3.30
2019-03-01T11:39:24.891Z,2.43
2019-03-01T11:42:05.316Z,4.57
2019-03-01T11:44:46.024Z,2.93
2019-03-01T11:47:26.671Z,3.43
2019-03-01T11:52:51.912Z,2.17
2019-03-01T11:55:32.521Z,1.83
2019-03-01T11:58:13.047Z,2.60
2019-03-01T12:00:53.635Z,4.90
2019-03-01T12:03:34.765Z,5.07
2019-03-01T12:06:15.547Z,5.50
2019-03-01T12:08:56.773Z,4.47
2019-03-01T12:11:37.480Z,3.43
2019-03-01T12:14:18.130Z,2.50
2019-03-01T12:17:00.887Z,3.23
2019-03-01T12:22:25.309Z,2.70
2019-03-01T12:25:05.704Z,3.00
2019-03-01T12:27:46.573Z,2.93
2019-03-01T12:30:27.836Z,2.93
2019-03-01T12:33:08.369Z,2.73
2019-03-01T12:35:49.187Z,2.40
2019-03-01T12:38:29.799Z,2.70
2019-03-01T12:41:10.429Z,2.80
2019-03-01T12:43:50.998Z,2.73
2019-03-01T12:46:31.869Z,3.50
2019-03-01T12:49:12.799Z,3.87
2019-03-01T12:51:53.999Z,4.50
2019-03-01T12:54:34.649Z,2.77
2019-03-01T12:57:14.962Z,4.10
2019-03-01T12:59:55.747Z,4.63
2019-03-01T13:02:36.445Z,4.03
2019-03-01T13:07:59.517Z,4.23
2019-03-01T13:10:41.346Z,6.23
2019-03-01T13:13:25.135Z,7.50
2019-03-01T13:16:06.082Z,5.80
2019-03-01T13:18:47.775Z,4.90
2019-03-01T13:21:29.392Z,5.47
2019-03-01T13:24:12.601Z,7.43
2019-03-01T13:26:52.225Z,7.00
2019-03-01T13:29:33.143Z,8.97
2019-03-01T13:32:14.687Z,7.87
2019-03-01T13:34:55.196Z,8.23
2019-03-01T13:37:35.668Z,8.27
2019-03-01T13:40:16.452Z,8.67
2019-03-01T13:42:57.718Z,10.80
2019-03-01T13:45:38.570Z,11.67
2019-03-01T13:48:19.867Z,16.03
2019-03-01T13:51:00.263Z,11.30
2019-03-01T13:53:48.751Z,11.40
2019-03-01T13:56:24.493Z,12.67
2019-03-01T13:59:05.360Z,11.67
2019-03-01T14:01:47.683Z,11.87
2019-03-01T14:04:28.735Z,16.53
2019-03-01T14:07:09.468Z,17.77
2019-03-01T14:09:50.466Z,14.17
2019-03-01T14:12:34.199Z,25.43
2019-03-01T14:18:00.495Z,28.93
2019-03-01T14:20:38.134Z,23.47
2019-03-01T14:23:21.346Z,19.27
2019-03-01T14:26:01.675Z,25.17
2019-03-01T14:28:42.122Z,17.13
2019-03-01T14:31:24.200Z,16.57
2019-03-01T14:34:04.419Z,18.87
2019-03-01T14:36:45.578Z,16.83
2019-03-01T14:39:26.073Z,18.23
2019-03-01T14:42:10.786Z,19.57
2019-03-01T14:44:50.680Z,19.27
2019-03-01T14:47:32.777Z,19.73
2019-03-01T14:50:14.099Z,18.27
2019-03-01T14:52:58.090Z,21.40
2019-03-01T14:55:39.167Z,19.60
2019-03-01T14:58:22.279Z,19.67
2019-03-01T15:03:49.883Z,18.13
2019-03-01T15:09:16.945Z,21.07
2019-03-01T15:14:56.775Z,20.53
2019-03-01T15:17:36.935Z,18.13
2019-03-01T15:20:23.371Z,19.90
2019-03-01T15:23:00.153Z,21.73
2019-03-01T15:25:41.144Z,20.67
2019-03-01T15:31:04.005Z,24.87
2019-03-01T15:33:47.064Z,24.20
2019-03-01T15:39:29.106Z,25.23
2019-03-01T15:42:17.469Z,23.00
2019-03-01T15:45:27.194Z,23.77
2019-03-01T15:51:41.167Z,22.40
2019-03-01T15:54:28.953Z,28.53
2019-03-01T15:57:36.159Z,26.33
2019-03-01T16:00:25.506Z,28.20
2019-03-01T16:03:13.555Z,29.77
2019-03-01T16:06:01.580Z,32.33
2019-03-01T16:08:49.378Z,31.60
2019-03-01T16:11:37.408Z,29.53
2019-03-01T16:20:04.439Z,36.00
2019-03-01T16:22:44.933Z,34.23
2019-03-01T16:25:26.281Z,39.07
2019-03-01T16:30:49.710Z,42.23
2019-03-01T16:33:34.849Z,41.60
2019-03-01T16:36:18.703Z,41.93
2019-03-01T16:38:59.478Z,39.93
2019-03-01T16:41:42.809Z,43.37
2019-03-01T16:44:22.580Z,51.70
2019-03-01T16:47:07.594Z,52.77
2019-03-01T16:49:37.263Z,52.57
2019-03-01T16:52:30.272Z,76.43
2019-03-01T16:57:52.337Z,53.23
2019-03-01T17:00:39.863Z,51.33
2019-03-01T17:03:27.960Z,48.90
2019-03-01T17:06:15.746Z,53.13
2019-03-01T17:09:24.251Z,51.20
2019-03-01T17:15:27.526Z,55.23
2019-03-01T17:18:11.514Z,56.20
2019-03-01T17:23:42.776Z,50.67
2019-03-01T17:29:15.683Z,56.23
2019-03-01T17:31:58.817Z,49.20
2019-03-01T17:34:39.174Z,53.60
2019-03-01T17:37:19.720Z,52.00
2019-03-01T17:40:00.453Z,50.03
2019-03-01T17:42:44.606Z,52.50
2019-03-01T17:45:25.883Z,55.53
2019-03-01T17:48:06.498Z,52.03
2019-03-01T17:53:39.682Z,56.67
2019-03-01T17:56:21.942Z,50.93
2019-03-01T17:59:03.978Z,44.93
2019-03-01T18:01:45.334Z,41.77
2019-03-01T18:07:10.592Z,40.67
2019-03-01T18:09:51.902Z,43.33
2019-03-01T18:15:25.016Z,53.57
2019-03-01T18:18:08.894Z,45.70
2019-03-01T18:20:48.269Z,45.57
2019-03-01T18:23:28.836Z,42.80
2019-03-01T18:26:09.548Z,44.57
2019-03-01T18:28:52.562Z,51.53
2019-03-01T18:31:34.628Z,46.60
2019-03-01T18:34:16.045Z,46.90
2019-03-01T18:36:58.607Z,44.03
2019-03-01T18:39:41.206Z,53.33
2019-03-01T18:42:24.624Z,46.20
2019-03-01T18:45:07.135Z,48.13
2019-03-01T18:47:49.990Z,47.87
2019-03-01T18:50:31.353Z,52.43
2019-03-01T18:53:13.562Z,42.43
2019-03-01T18:55:54.491Z,45.83
2019-03-01T18:58:34.914Z,42.73
2019-03-01T19:01:15.937Z,40.90
2019-03-01T19:03:56.526Z,41.73
2019-03-01T19:12:19.365Z,51.13
2019-03-01T19:15:00.423Z,44.13
2019-03-01T19:17:41.682Z,47.87
2019-03-01T19:20:23.435Z,42.40
2019-03-01T19:23:04.507Z,45.87
2019-03-01T19:25:46.110Z,46.33
2019-03-01T19:28:27.740Z,48.47
2019-03-01T19:31:08.484Z,49.47
2019-03-01T19:33:49.022Z,45.47
2019-03-01T19:36:29.461Z,45.60
2019-03-01T19:39:10.242Z,44.50
2019-03-01T19:41:50.761Z,45.63
2019-03-01T19:44:31.747Z,47.83
2019-03-01T19:47:13.678Z,45.33
2019-03-01T19:49:54.282Z,48.30
2019-03-01T19:52:34.948Z,44.03
2019-03-01T19:55:15.356Z,43.50
2019-03-01T20:00:42.455Z,48.97
2019-03-01T20:03:23.242Z,48.63
2019-03-01T20:06:07.787Z,50.87
2019-03-01T20:08:48.280Z,49.40
2019-03-01T20:11:29.583Z,50.47
2019-03-01T20:14:11.583Z,51.90
2019-03-01T20:16:54.820Z,49.67
2019-03-01T20:19:35.109Z,45.00
2019-03-01T20:22:18.551Z,47.93
2019-03-01T20:24:58.326Z,45.93
2019-03-01T20:27:40.228Z,49.07
2019-03-01T20:30:28.466Z,47.90
2019-03-01T20:33:04.767Z,38.93
2019-03-01T20:35:45.930Z,37.93
2019-03-01T20:41:18.473Z,35.07
2019-03-01T20:44:01.046Z,38.70
2019-03-01T20:46:43.961Z,36.63
2019-03-01T20:49:25.025Z,40.50
2019-03-01T20:52:05.960Z,34.67
2019-03-01T20:54:46.892Z,36.47
2019-03-01T20:57:28.326Z,36.43
2019-03-01T21:00:08.936Z,34.50
2019-03-01T21:02:50.242Z,28.87
2019-03-01T21:05:32.103Z,31.90
2019-03-01T21:08:12.748Z,31.33
2019-03-01T21:10:53.823Z,30.23
2019-03-01T21:13:34.890Z,32.50
2019-03-01T21:16:15.943Z,33.80
2019-03-01T21:18:56.708Z,33.20
2019-03-01T21:21:37.472Z,30.67
2019-03-01T21:24:18.160Z,32.57
2019-03-01T21:29:44.756Z,32.33
2019-03-01T21:32:26.093Z,33.93
2019-03-01T21:35:07.017Z,33.87
2019-03-01T21:37:47.676Z,35.40
2019-03-01T21:40:31.431Z,33.60
2019-03-01T21:45:58.912Z,36.30
2019-03-01T21:51:26.472Z,32.00
2019-03-01T21:54:07.030Z,32.00
2019-03-01T21:56:55.819Z,37.17
2019-03-01T21:59:30.043Z,34.93
2019-03-01T22:02:13.710Z,38.63
2019-03-01T22:04:55.823Z,36.60
2019-03-01T22:07:38.150Z,39.03
2019-03-01T22:10:21.086Z,34.43
2019-03-01T22:13:01.473Z,37.77
2019-03-01T22:15:42.333Z,35.93
2019-03-01T22:18:24.769Z,33.90
2019-03-01T22:21:05.354Z,37.53
2019-03-01T22:23:47.649Z,35.33
2019-03-01T22:26:29.295Z,38.43
2019-03-01T22:29:12.157Z,39.00
2019-03-01T22:31:52.634Z,36.53
2019-03-01T22:34:34.320Z,38.33
2019-03-01T22:37:15.180Z,41.97
2019-03-01T22:39:55.627Z,42.47
2019-03-01T22:42:36.793Z,36.50
2019-03-01T22:51:05.241Z,34.67
2019-03-01T22:53:46.289Z,40.30
2019-03-01T22:56:26.874Z,37.40
2019-03-01T22:59:08.618Z,35.27
2019-03-01T23:01:51.224Z,35.10
2019-03-01T23:04:32.042Z,35.97
2019-03-01T23:07:12.694Z,35.50
2019-03-01T23:09:53.519Z,35.27
2019-03-01T23:12:34.156Z,35.23
2019-03-01T23:15:15.231Z,35.57
2019-03-01T23:17:55.998Z,35.50
2019-03-01T23:20:37.304Z,33.30
2019-03-01T23:23:23.750Z,36.87
2019-03-01T23:26:01.116Z,36.77
2019-03-01T23:28:43.713Z,34.73
2019-03-01T23:31:24.441Z,37.70
2019-03-01T23:34:06.968Z,34.73
2019-03-01T23:36:47.572Z,36.43
2019-03-01T23:39:27.952Z,33.13
2019-03-01T23:42:08.691Z,33.53
2019-03-01T23:44:49.539Z,37.40
2019-03-01T23:47:34.740Z,36.13
2019-03-01T23:50:14.679Z,37.40
2019-03-01T23:52:58.907Z,36.90
2019-03-01T23:55:40.287Z,38.97
2019-03-01T23:58:21.140Z,35.27
