createdAt,value
2023-03-25T00:01:17.035Z,58.57
2023-03-25T00:03:46.432Z,59.09
2023-03-25T00:06:15.528Z,58.86
2023-03-25T00:08:43.819Z,58.66
2023-03-25T00:11:12.323Z,58.28
2023-03-25T00:13:42.261Z,58.47
2023-03-25T00:16:11.266Z,58.28
2023-03-25T00:18:40.979Z,58.32
2023-03-25T00:21:11.792Z,58.59
2023-03-25T00:23:41.400Z,59.15
2023-03-25T00:26:09.584Z,59.09
2023-03-25T00:28:39.501Z,59.44
2023-03-25T00:31:13.227Z,59.35
2023-03-25T00:33:42.778Z,58.94
2023-03-25T00:36:13.719Z,59.30
2023-03-25T00:38:43.449Z,59.42
2023-03-25T00:41:17.720Z,59.45
2023-03-25T00:43:46.468Z,59.19
2023-03-25T00:46:15.010Z,59.70
2023-03-25T00:48:44.866Z,59.88
2023-03-25T00:51:14.468Z,59.97
2023-03-25T00:53:42.896Z,60.08
2023-03-25T00:56:10.981Z,60.22
2023-03-25T00:58:39.488Z,59.75
2023-03-25T01:01:17.642Z,60.04
2023-03-25T01:03:47.070Z,60.42
2023-03-25T01:06:17.110Z,59.68
2023-03-25T01:08:45.921Z,59.63
2023-03-25T01:11:20.375Z,59.81
2023-03-25T01:13:51.348Z,59.96
2023-03-25T01:16:19.744Z,59.50
2023-03-25T01:18:49.622Z,58.69
2023-03-25T01:21:19.199Z,59.14
2023-03-25T01:23:47.410Z,58.58
2023-03-25T01:26:15.596Z,58.50
2023-03-25T01:28:47.004Z,58.45
2023-03-25T01:31:16.937Z,58.41
2023-03-25T01:33:49.450Z,58.38
2023-03-25T01:36:17.646Z,58.62
2023-03-25T01:38:48.050Z,58.96
2023-03-25T01:41:16.028Z,59.13
2023-03-25T01:43:44.058Z,59.18
2023-03-25T01:46:14.990Z,59.16
2023-03-25T01:48:46.496Z,59.82
2023-03-25T01:51:20.233Z,59.10
2023-03-25T01:53:49.767Z,58.81
2023-03-25T01:56:23.724Z,58.21
2023-03-25T01:58:54.002Z,58.32
2023-03-25T02:01:22.686Z,57.71
2023-03-25T02:03:53.286Z,58.05
2023-03-25T02:06:28.543Z,58.17
2023-03-25T02:08:59.352Z,57.94
2023-03-25T02:11:29.700Z,58.26
2023-03-25T02:14:01.725Z,57.86
2023-03-25T02:16:39.445Z,57.81
2023-03-25T02:19:35.558Z,58.34
2023-03-25T02:22:39.321Z,58.71
2023-03-25T02:25:35.589Z,58.50
2023-03-25T02:28:13.728Z,58.26
2023-03-25T02:30:55.180Z,58.47
2023-03-25T02:33:44.429Z,58.92
2023-03-25T02:36:41.690Z,58.84
2023-03-25T02:39:16.483Z,58.77
2023-03-25T02:41:51.451Z,58.50
2023-03-25T02:44:26.249Z,58.14
2023-03-25T02:46:58.267Z,58.01
2023-03-25T02:49:31.363Z,57.76
2023-03-25T02:52:05.777Z,57.47
2023-03-25T02:54:39.257Z,57.28
2023-03-25T02:57:09.291Z,57.17
2023-03-25T02:59:40.127Z,57.58
2023-03-25T03:02:11.814Z,57.11
2023-03-25T03:04:48.354Z,57.34
2023-03-25T03:07:23.884Z,57.59
2023-03-25T03:10:01.520Z,57.59
2023-03-25T03:12:45.297Z,57.48
2023-03-25T03:15:24.285Z,57.41
2023-03-25T03:18:10.180Z,57.48
2023-03-25T03:20:42.009Z,57.79
2023-03-25T03:23:18.001Z,57.43
2023-03-25T03:25:53.530Z,57.38
2023-03-25T03:28:27.750Z,56.84
2023-03-25T03:31:06.889Z,57.09
2023-03-25T03:33:42.078Z,57.29
2023-03-25T03:36:15.335Z,56.90
2023-03-25T03:38:50.221Z,56.56
2023-03-25T03:41:24.928Z,56.49
2023-03-25T03:43:59.168Z,56.63
2023-03-25T03:46:31.001Z,56.87
2023-03-25T03:49:02.668Z,56.87
2023-03-25T03:51:34.643Z,56.83
2023-03-25T03:54:06.836Z,56.64
2023-03-25T03:56:41.467Z,56.68
2023-03-25T03:59:16.956Z,56.85
2023-03-25T04:01:48.686Z,56.98
2023-03-25T04:04:21.242Z,56.94
2023-03-25T04:06:56.957Z,57.01
2023-03-25T04:09:33.875Z,57.11
2023-03-25T04:12:09.915Z,56.69
2023-03-25T04:14:39.641Z,57.21
2023-03-25T04:17:07.723Z,56.71
2023-03-25T04:19:36.181Z,56.51
2023-03-25T04:22:06.024Z,57.25
2023-03-25T04:24:37.733Z,56.88
2023-03-25T04:27:09.671Z,56.46
2023-03-25T04:29:40.106Z,56.88
2023-03-25T04:32:09.987Z,56.47
2023-03-25T04:34:38.040Z,56.63
2023-03-25T04:37:06.108Z,56.71
2023-03-25T04:39:34.366Z,56.52
2023-03-25T04:42:03.361Z,56.29
2023-03-25T04:44:39.037Z,56.28
2023-03-25T04:47:12.041Z,56.13
2023-03-25T04:49:40.228Z,56.36
2023-03-25T04:52:09.463Z,56.42
2023-03-25T04:54:38.568Z,56.39
2023-03-25T04:57:08.680Z,56.36
2023-03-25T04:59:39.121Z,56.26
2023-03-25T05:02:07.908Z,56.22
2023-03-25T05:04:35.918Z,56.04
2023-03-25T05:07:04.437Z,56.09
2023-03-25T05:09:32.451Z,55.97
2023-03-25T05:12:00.484Z,55.79
2023-03-25T05:14:28.750Z,55.93
2023-03-25T05:17:00.201Z,55.75
2023-03-25T05:19:29.202Z,55.62
2023-03-25T05:21:58.121Z,56.02
2023-03-25T05:24:26.306Z,56.28
2023-03-25T05:26:54.982Z,55.99
2023-03-25T05:29:23.069Z,55.86
2023-03-25T05:31:51.268Z,56.01
2023-03-25T05:34:20.976Z,55.95
2023-03-25T05:36:48.983Z,55.86
2023-03-25T05:39:17.703Z,55.49
2023-03-25T05:41:46.136Z,55.34
2023-03-25T05:44:15.347Z,55.31
2023-03-25T05:46:43.688Z,55.17
2023-03-25T05:49:11.979Z,55.26
2023-03-25T05:51:41.946Z,55.64
2023-03-25T05:54:11.510Z,55.46
2023-03-25T05:56:41.528Z,55.38
2023-03-25T05:59:10.478Z,55.27
2023-03-25T06:01:38.818Z,55.48
2023-03-25T06:04:10.503Z,55.17
2023-03-25T06:06:39.478Z,55.22
2023-03-25T06:09:10.264Z,55.04
2023-03-25T06:11:39.065Z,54.86
2023-03-25T06:14:09.242Z,53.81
2023-03-25T06:16:37.423Z,54.36
2023-03-25T06:19:05.514Z,54.00
2023-03-25T06:21:34.999Z,53.87
2023-03-25T06:24:03.307Z,54.06
2023-03-25T06:26:33.235Z,53.84
2023-03-25T06:29:02.655Z,53.67
2023-03-25T06:31:34.194Z,53.36
2023-03-25T06:34:03.104Z,53.99
2023-03-25T06:36:31.584Z,53.96
2023-03-25T06:38:59.712Z,54.08
2023-03-25T06:41:29.067Z,53.89
2023-03-25T06:43:59.437Z,54.08
2023-03-25T06:46:28.716Z,53.53
2023-03-25T06:48:58.681Z,53.88
2023-03-25T06:51:27.216Z,54.07
2023-03-25T06:53:55.512Z,53.95
2023-03-25T06:56:23.550Z,54.12
2023-03-25T06:58:51.529Z,53.91
2023-03-25T07:01:21.270Z,53.86
2023-03-25T07:03:49.263Z,53.82
2023-03-25T07:06:19.703Z,54.15
2023-03-25T07:08:48.848Z,53.83
2023-03-25T07:11:19.184Z,53.91
2023-03-25T07:13:47.418Z,54.25
2023-03-25T07:16:15.410Z,53.98
2023-03-25T07:18:44.874Z,53.91
2023-03-25T07:21:13.528Z,54.15
2023-03-25T07:23:41.580Z,54.21
2023-03-25T07:26:09.880Z,54.36
2023-03-25T07:28:39.003Z,54.18
2023-03-25T07:31:08.547Z,54.09
2023-03-25T07:33:37.190Z,53.95
2023-03-25T07:36:09.075Z,54.44
2023-03-25T07:38:37.301Z,53.71
2023-03-25T07:41:06.900Z,54.62
2023-03-25T07:43:34.975Z,54.36
2023-03-25T07:46:03.720Z,54.49
2023-03-25T07:48:32.273Z,54.35
2023-03-25T07:51:00.348Z,54.37
2023-03-25T07:53:29.549Z,54.24
2023-03-25T07:55:57.745Z,54.28
2023-03-25T07:58:25.804Z,54.20
2023-03-25T08:00:53.936Z,54.48
2023-03-25T08:03:23.047Z,53.91
2023-03-25T08:05:51.317Z,54.24
2023-03-25T08:08:19.478Z,54.38
2023-03-25T08:10:49.140Z,53.84
2023-03-25T08:13:17.105Z,53.94
2023-03-25T08:15:45.093Z,55.05
2023-03-25T08:18:13.483Z,54.78
2023-03-25T08:20:42.189Z,55.01
2023-03-25T08:23:12.636Z,55.62
2023-03-25T08:25:42.027Z,57.02
2023-03-25T08:28:12.123Z,56.49
2023-03-25T08:30:40.520Z,57.69
2023-03-25T08:33:10.142Z,56.72
2023-03-25T08:35:40.517Z,57.82
2023-03-25T08:38:09.208Z,57.02
2023-03-25T08:40:37.730Z,56.96
2023-03-25T08:43:07.070Z,57.27
2023-03-25T08:45:36.800Z,56.54
2023-03-25T08:48:06.712Z,57.01
2023-03-25T08:50:34.861Z,56.81
2023-03-25T08:53:03.971Z,56.27
2023-03-25T08:55:32.126Z,56.35
2023-03-25T08:58:02.995Z,56.01
2023-03-25T09:00:32.448Z,56.47
2023-03-25T09:03:02.031Z,56.01
2023-03-25T09:05:30.277Z,55.94
2023-03-25T09:07:58.886Z,55.26
2023-03-25T09:10:27.185Z,54.92
2023-03-25T09:12:55.193Z,54.58
2023-03-25T09:15:23.943Z,54.36
2023-03-25T09:17:52.055Z,54.05
2023-03-25T09:20:22.166Z,54.35
2023-03-25T09:22:51.038Z,54.01
2023-03-25T09:25:19.685Z,53.94
2023-03-25T09:27:47.746Z,53.00
2023-03-25T09:30:16.565Z,53.16
2023-03-25T09:32:45.535Z,51.94
2023-03-25T09:35:13.701Z,52.56
2023-03-25T09:37:44.503Z,52.84
2023-03-25T09:40:16.482Z,51.83
2023-03-25T09:43:01.726Z,50.70
2023-03-25T09:45:36.155Z,50.32
2023-03-25T09:48:11.160Z,50.08
2023-03-25T09:50:41.540Z,48.26
2023-03-25T09:53:26.050Z,50.53
2023-03-25T09:55:54.789Z,49.03
2023-03-25T09:58:42.830Z,50.80
2023-03-25T10:01:27.904Z,49.60
2023-03-25T10:04:09.035Z,49.20
2023-03-25T10:06:44.178Z,50.08
2023-03-25T10:09:31.262Z,49.92
2023-03-25T10:12:05.377Z,48.33
2023-03-25T10:14:42.788Z,49.19
2023-03-25T10:17:22.016Z,49.67
2023-03-25T10:20:04.964Z,49.37
2023-03-25T10:22:41.720Z,48.66
2023-03-25T10:25:19.187Z,48.80
2023-03-25T10:27:50.605Z,49.70
2023-03-25T10:30:22.665Z,50.50
2023-03-25T10:32:54.493Z,50.40
2023-03-25T10:35:26.456Z,49.33
2023-03-25T10:37:59.225Z,50.04
2023-03-25T10:40:32.770Z,49.57
2023-03-25T10:43:14.135Z,48.99
2023-03-25T10:45:44.162Z,46.63
2023-03-25T10:48:15.900Z,49.22
2023-03-25T10:50:45.011Z,48.70
2023-03-25T10:53:24.228Z,49.69
2023-03-25T10:55:59.316Z,47.36
2023-03-25T10:58:28.082Z,46.54
2023-03-25T11:00:56.522Z,48.45
2023-03-25T11:03:31.278Z,48.23
2023-03-25T11:05:59.935Z,47.86
2023-03-25T11:08:28.234Z,48.84
2023-03-25T11:10:59.375Z,48.32
2023-03-25T11:13:29.591Z,49.16
2023-03-25T11:16:00.698Z,48.58
2023-03-25T11:18:32.711Z,47.94
2023-03-25T11:21:04.086Z,48.14
2023-03-25T11:23:34.611Z,46.92
2023-03-25T11:26:08.001Z,48.13
2023-03-25T11:28:40.212Z,46.58
2023-03-25T11:31:11.666Z,47.92
2023-03-25T11:33:42.107Z,47.54
2023-03-25T11:36:22.984Z,48.62
2023-03-25T11:38:59.102Z,46.45
2023-03-25T11:41:37.520Z,45.05
2023-03-25T11:44:07.213Z,45.51
2023-03-25T11:46:38.259Z,46.75
2023-03-25T11:49:12.569Z,45.90
2023-03-25T11:51:41.176Z,46.55
2023-03-25T11:54:13.605Z,45.84
2023-03-25T11:56:45.534Z,45.54
2023-03-25T11:59:23.974Z,44.35
2023-03-25T12:01:53.599Z,44.19
2023-03-25T12:04:24.187Z,44.66
2023-03-25T12:06:59.006Z,44.32
2023-03-25T12:09:30.642Z,45.23
2023-03-25T12:12:23.093Z,45.77
2023-03-25T12:15:04.611Z,44.84
2023-03-25T12:17:49.048Z,44.42
2023-03-25T12:20:26.935Z,44.21
2023-03-25T12:23:03.692Z,44.12
2023-03-25T12:25:42.803Z,44.87
2023-03-25T12:28:32.725Z,44.54
2023-03-25T12:31:09.099Z,44.88
2023-03-25T12:33:52.751Z,45.98
2023-03-25T12:36:38.931Z,45.11
2023-03-25T12:39:39.868Z,44.81
2023-03-25T12:42:33.804Z,44.10
2023-03-25T12:45:24.992Z,43.75
2023-03-25T12:47:59.985Z,42.68
2023-03-25T12:50:38.645Z,44.34
2023-03-25T12:53:27.720Z,41.91
2023-03-25T12:56:06.839Z,42.31
2023-03-25T12:59:08.180Z,44.13
2023-03-25T13:01:48.777Z,45.74
2023-03-25T13:04:32.852Z,46.51
2023-03-25T13:07:04.405Z,46.38
2023-03-25T13:09:38.757Z,47.40
2023-03-25T13:12:12.672Z,47.22
2023-03-25T13:14:48.090Z,48.00
2023-03-25T13:17:27.154Z,46.67
2023-03-25T13:20:00.177Z,47.46
2023-03-25T13:22:34.464Z,47.91
2023-03-25T13:25:08.077Z,47.82
2023-03-25T13:27:42.498Z,47.05
2023-03-25T13:30:21.219Z,48.39
2023-03-25T13:32:56.118Z,48.21
2023-03-25T13:35:35.259Z,48.21
2023-03-25T13:38:07.903Z,48.20
2023-03-25T13:40:41.660Z,48.22
2023-03-25T13:43:15.607Z,47.32
2023-03-25T13:45:52.197Z,47.91
2023-03-25T13:48:26.312Z,47.83
2023-03-25T13:50:54.673Z,47.87
2023-03-25T13:53:28.606Z,48.23
2023-03-25T13:56:13.296Z,48.38
2023-03-25T13:58:57.135Z,48.30
2023-03-25T14:01:39.942Z,47.99
2023-03-25T14:04:41.154Z,47.02
2023-03-25T14:07:27.030Z,47.26
2023-03-25T14:10:29.370Z,46.88
2023-03-25T14:13:00.242Z,48.15
2023-03-25T14:15:33.015Z,48.04
2023-03-25T14:18:01.759Z,47.52
2023-03-25T14:20:37.715Z,47.30
2023-03-25T14:23:09.532Z,46.48
2023-03-25T14:25:41.714Z,47.08
2023-03-25T14:28:16.469Z,46.89
2023-03-25T14:30:45.953Z,46.95
2023-03-25T14:33:14.335Z,46.90
2023-03-25T14:35:51.728Z,46.90
2023-03-25T14:38:51.387Z,46.08
2023-03-25T14:41:52.896Z,45.61
2023-03-25T14:44:21.877Z,45.33
2023-03-25T14:46:50.043Z,46.26
2023-03-25T14:49:22.310Z,46.96
2023-03-25T14:51:55.591Z,46.77
2023-03-25T14:54:34.707Z,46.50
2023-03-25T14:57:08.738Z,45.92
2023-03-25T14:59:40.229Z,46.48
2023-03-25T15:02:17.462Z,47.94
2023-03-25T15:04:46.688Z,46.97
2023-03-25T15:07:20.683Z,47.57
2023-03-25T15:09:53.986Z,46.97
2023-03-25T15:12:26.388Z,47.24
2023-03-25T15:14:57.840Z,47.66
2023-03-25T15:17:50.496Z,47.36
2023-03-25T15:20:36.009Z,46.93
2023-03-25T15:23:36.478Z,46.84
2023-03-25T15:26:06.358Z,46.71
2023-03-25T15:28:50.289Z,47.87
2023-03-25T15:31:41.979Z,47.72
2023-03-25T15:34:24.625Z,47.62
2023-03-25T15:37:14.195Z,46.99
2023-03-25T15:40:00.520Z,46.67
2023-03-25T15:43:00.387Z,46.15
2023-03-25T15:45:48.214Z,46.54
2023-03-25T15:48:34.411Z,46.12
2023-03-25T15:51:17.343Z,46.86
2023-03-25T15:54:04.645Z,46.50
2023-03-25T15:56:40.802Z,45.57
2023-03-25T15:59:20.117Z,45.88
2023-03-25T16:01:52.962Z,45.58
2023-03-25T16:04:33.470Z,46.64
2023-03-25T16:07:04.513Z,46.74
2023-03-25T16:09:35.249Z,46.42
2023-03-25T16:12:09.438Z,46.58
2023-03-25T16:14:39.440Z,46.95
2023-03-25T16:17:08.939Z,46.93
2023-03-25T16:19:42.511Z,47.42
2023-03-25T16:22:18.362Z,47.26
2023-03-25T16:24:48.792Z,47.35
2023-03-25T16:27:24.893Z,47.84
2023-03-25T16:29:55.518Z,47.66
2023-03-25T16:32:26.353Z,47.44
2023-03-25T16:34:54.842Z,47.63
2023-03-25T16:37:25.291Z,47.64
2023-03-25T16:39:55.559Z,47.33
2023-03-25T16:42:31.216Z,47.43
2023-03-25T16:44:59.488Z,47.76
2023-03-25T16:47:30.083Z,47.75
2023-03-25T16:50:01.366Z,47.69
2023-03-25T16:52:33.444Z,47.56
2023-03-25T16:55:29.448Z,48.04
2023-03-25T16:58:01.118Z,49.11
2023-03-25T17:00:40.861Z,49.13
2023-03-25T17:03:15.525Z,49.52
2023-03-25T17:05:59.336Z,49.58
2023-03-25T17:08:28.563Z,50.01
2023-03-25T17:10:59.416Z,49.63
2023-03-25T17:13:33.059Z,49.30
2023-03-25T17:16:01.411Z,50.12
2023-03-25T17:18:32.318Z,49.19
2023-03-25T17:21:01.689Z,49.69
2023-03-25T17:23:36.573Z,49.18
2023-03-25T17:26:08.057Z,49.90
2023-03-25T17:28:40.050Z,49.62
2023-03-25T17:31:28.071Z,49.95
2023-03-25T17:34:01.837Z,50.70
2023-03-25T17:36:32.486Z,50.13
2023-03-25T17:39:03.967Z,49.85
2023-03-25T17:41:37.690Z,49.98
2023-03-25T17:44:08.234Z,49.55
2023-03-25T17:46:36.305Z,49.81
2023-03-25T17:49:15.625Z,49.21
2023-03-25T17:51:44.785Z,49.24
2023-03-25T17:54:14.593Z,49.82
2023-03-25T17:56:43.864Z,49.45
2023-03-25T17:59:19.248Z,49.26
2023-03-25T18:01:50.105Z,48.95
2023-03-25T18:04:21.012Z,48.78
2023-03-25T18:06:49.989Z,48.78
2023-03-25T18:09:21.961Z,48.63
2023-03-25T18:11:53.186Z,49.21
2023-03-25T18:14:24.171Z,49.83
2023-03-25T18:16:52.838Z,49.28
2023-03-25T18:19:23.292Z,50.14
2023-03-25T18:21:51.643Z,50.23
2023-03-25T18:24:19.712Z,50.03
2023-03-25T18:26:48.418Z,50.35
2023-03-25T18:29:21.219Z,50.14
2023-03-25T18:31:52.578Z,50.53
2023-03-25T18:34:23.609Z,50.58
2023-03-25T18:36:53.927Z,50.92
2023-03-25T18:39:24.776Z,50.90
2023-03-25T18:41:52.867Z,50.97
2023-03-25T18:44:21.540Z,50.84
2023-03-25T18:46:51.178Z,51.98
2023-03-25T18:49:20.904Z,51.96
2023-03-25T18:51:49.329Z,51.79
2023-03-25T18:54:18.921Z,51.65
2023-03-25T18:56:46.945Z,51.87
2023-03-25T18:59:18.414Z,51.39
2023-03-25T19:01:47.348Z,51.46
2023-03-25T19:04:18.246Z,52.03
2023-03-25T19:06:48.388Z,51.94
2023-03-25T19:09:19.209Z,52.43
2023-03-25T19:11:48.180Z,53.17
2023-03-25T19:14:16.255Z,52.08
2023-03-25T19:16:57.129Z,51.72
2023-03-25T19:19:33.301Z,52.57
2023-03-25T19:22:01.662Z,51.81
2023-03-25T19:24:30.019Z,51.53
2023-03-25T19:26:58.819Z,52.68
2023-03-25T19:29:27.799Z,52.60
2023-03-25T19:31:55.742Z,53.38
2023-03-25T19:34:24.565Z,53.12
2023-03-25T19:37:05.172Z,53.19
2023-03-25T19:39:34.179Z,52.65
2023-03-25T19:42:04.328Z,52.78
2023-03-25T19:44:32.976Z,52.79
2023-03-25T19:47:01.256Z,53.09
2023-03-25T19:49:36.808Z,52.94
2023-03-25T19:52:09.308Z,52.63
2023-03-25T19:54:37.385Z,52.87
2023-03-25T19:57:05.688Z,52.76
2023-03-25T19:59:33.976Z,52.34
2023-03-25T20:02:02.785Z,53.03
2023-03-25T20:04:31.056Z,53.85
2023-03-25T20:06:59.506Z,53.49
2023-03-25T20:09:30.162Z,53.23
2023-03-25T20:11:58.503Z,54.06
2023-03-25T20:14:26.510Z,53.48
2023-03-25T20:16:55.080Z,53.08
2023-03-25T20:19:23.863Z,53.13
2023-03-25T20:21:52.259Z,52.74
2023-03-25T20:24:20.503Z,52.56
2023-03-25T20:26:50.261Z,53.47
2023-03-25T20:29:19.586Z,52.79
2023-03-25T20:31:48.091Z,52.53
2023-03-25T20:34:16.455Z,52.21
2023-03-25T20:36:44.445Z,52.60
2023-03-25T20:39:12.841Z,52.30
2023-03-25T20:41:41.119Z,52.14
2023-03-25T20:44:11.975Z,51.92
2023-03-25T20:46:44.053Z,51.95
2023-03-25T20:49:14.142Z,53.05
2023-03-25T20:51:43.521Z,52.72
2023-03-25T20:54:12.108Z,52.64
2023-03-25T20:56:40.585Z,52.53
2023-03-25T20:59:09.319Z,52.53
2023-03-25T21:01:38.933Z,52.39
2023-03-25T21:04:07.169Z,52.31
2023-03-25T21:06:35.783Z,52.34
2023-03-25T21:09:07.350Z,52.47
2023-03-25T21:11:36.005Z,52.50
2023-03-25T21:14:05.023Z,52.22
2023-03-25T21:16:33.457Z,52.00
2023-03-25T21:19:03.251Z,52.41
2023-03-25T21:21:32.725Z,53.08
2023-03-25T21:24:01.111Z,52.38
2023-03-25T21:26:29.471Z,53.08
2023-03-25T21:28:57.948Z,53.10
2023-03-25T21:31:26.714Z,52.63
2023-03-25T21:33:57.531Z,53.38
2023-03-25T21:36:28.583Z,52.18
2023-03-25T21:38:58.085Z,53.02
2023-03-25T21:41:27.570Z,53.19
2023-03-25T21:43:55.858Z,52.10
2023-03-25T21:46:27.182Z,52.54
2023-03-25T21:48:58.551Z,52.86
2023-03-25T21:51:30.274Z,52.57
2023-03-25T21:54:00.470Z,52.99
2023-03-25T21:56:31.333Z,52.60
2023-03-25T21:59:01.684Z,52.89
2023-03-25T22:01:30.262Z,52.95
2023-03-25T22:03:59.995Z,53.36
2023-03-25T22:06:31.543Z,53.79
2023-03-25T22:09:05.087Z,54.15
2023-03-25T22:11:34.780Z,54.65
2023-03-25T22:14:05.307Z,55.33
2023-03-25T22:16:33.818Z,55.21
2023-03-25T22:19:01.890Z,54.67
2023-03-25T22:21:34.370Z,55.19
2023-03-25T22:24:05.007Z,54.52
2023-03-25T22:26:35.018Z,54.91
2023-03-25T22:29:06.097Z,54.77
2023-03-25T22:31:39.496Z,54.89
2023-03-25T22:34:11.954Z,55.27
2023-03-25T22:36:44.383Z,55.93
2023-03-25T22:39:12.516Z,55.51
2023-03-25T22:41:41.096Z,55.48
2023-03-25T22:44:09.334Z,55.28
2023-03-25T22:46:37.433Z,56.39
2023-03-25T22:49:05.999Z,55.88
2023-03-25T22:51:34.195Z,55.87
2023-03-25T22:54:05.266Z,55.13
2023-03-25T22:56:34.480Z,56.27
2023-03-25T22:59:03.314Z,54.48
2023-03-25T23:01:31.764Z,55.82
2023-03-25T23:04:00.302Z,54.70
2023-03-25T23:06:28.495Z,55.50
2023-03-25T23:08:58.240Z,55.03
2023-03-25T23:11:30.057Z,54.94
2023-03-25T23:14:01.105Z,54.60
2023-03-25T23:16:31.473Z,55.66
2023-03-25T23:18:59.704Z,55.14
2023-03-25T23:21:30.085Z,54.86
2023-03-25T23:24:00.267Z,55.82
2023-03-25T23:26:34.488Z,55.44
2023-03-25T23:29:04.631Z,55.37
2023-03-25T23:31:34.813Z,55.75
2023-03-25T23:34:06.623Z,56.33
2023-03-25T23:36:38.317Z,56.78
2023-03-25T23:39:08.941Z,55.86
2023-03-25T23:41:38.754Z,55.70
2023-03-25T23:44:07.542Z,56.11
2023-03-25T23:46:36.361Z,56.15
2023-03-25T23:49:05.707Z,54.86
2023-03-25T23:51:36.532Z,54.82
2023-03-25T23:54:06.401Z,55.34
2023-03-25T23:56:35.294Z,54.83
2023-03-25T23:59:05.692Z,55.29
