createdAt,value
2019-03-04T00:02:15.693Z,98924.20
2019-03-04T00:04:46.395Z,98907.11
2019-03-04T00:07:17.947Z,98903.83
2019-03-04T00:09:49.630Z,98905.32
2019-03-04T00:12:19.928Z,98900.98
2019-03-04T00:14:51.909Z,98897.22
2019-03-04T00:17:23.244Z,98892.03
2019-03-04T00:19:53.778Z,98889.77
2019-03-04T00:22:24.979Z,98878.23
2019-03-04T00:24:55.467Z,98866.70
2019-03-04T00:27:26.808Z,98859.65
2019-03-04T00:29:58.165Z,98853.27
2019-03-04T00:32:28.693Z,98844.20
2019-03-04T00:34:59.021Z,98850.34
2019-03-04T00:37:29.448Z,98847.03
2019-03-04T00:39:59.720Z,98840.92
2019-03-04T00:42:30.953Z,98845.41
2019-03-04T00:45:01.359Z,98835.28
2019-03-04T00:47:33.634Z,98849.41
2019-03-04T00:50:06.171Z,98857.64
2019-03-04T00:52:37.361Z,98860.94
2019-03-04T00:55:08.205Z,98857.06
2019-03-04T00:57:39.590Z,98866.25
2019-03-04T01:00:17.152Z,98876.38
2019-03-04T01:02:47.838Z,98880.51
2019-03-04T01:05:18.625Z,98906.91
2019-03-04T01:07:49.156Z,98901.00
2019-03-04T01:10:19.592Z,98895.36
2019-03-04T01:12:50.023Z,98892.53
2019-03-04T01:15:24.256Z,98880.18
2019-03-04T01:17:54.643Z,98884.66
2019-03-04T01:20:26.223Z,98876.77
2019-03-04T01:22:56.943Z,98866.30
2019-03-04T01:25:27.467Z,98858.16
2019-03-04T01:27:57.987Z,98849.80
2019-03-04T01:30:30.005Z,98846.59
2019-03-04T01:33:01.555Z,98837.64
2019-03-04T01:35:31.876Z,98832.20
2019-03-04T01:38:02.411Z,98824.19
2019-03-04T01:40:32.962Z,98821.34
2019-03-04T01:43:05.114Z,98810.03
2019-03-04T01:45:36.770Z,98810.27
2019-03-04T01:48:07.100Z,98792.92
2019-03-04T01:50:38.478Z,98786.94
2019-03-04T01:53:08.824Z,98767.48
2019-03-04T01:55:41.976Z,98774.32
2019-03-04T01:58:13.431Z,98773.48
2019-03-04T02:00:44.985Z,98778.10
2019-03-04T02:03:15.292Z,98754.87
2019-03-04T02:05:46.564Z,98745.54
2019-03-04T02:08:18.634Z,98735.31
2019-03-04T02:10:51.705Z,98726.70
2019-03-04T02:13:22.166Z,98707.70
2019-03-04T02:15:53.539Z,98703.94
2019-03-04T02:18:25.608Z,98686.50
2019-03-04T02:20:55.903Z,98696.36
2019-03-04T02:23:26.326Z,98702.52
2019-03-04T02:26:29.635Z,98694.48
2019-03-04T02:29:00.353Z,98686.38
2019-03-04T02:31:30.763Z,98687.90
2019-03-04T02:34:01.524Z,98686.86
2019-03-04T02:36:31.851Z,98690.75
2019-03-04T02:39:04.324Z,98676.00
2019-03-04T02:41:34.445Z,98672.47
2019-03-04T02:44:06.929Z,98662.35
2019-03-04T02:46:38.953Z,98653.47
2019-03-04T02:49:09.217Z,98637.06
2019-03-04T02:51:39.991Z,98635.31
2019-03-04T02:54:11.533Z,98638.66
2019-03-04T02:56:42.756Z,98623.29
2019-03-04T02:59:13.191Z,98622.63
2019-03-04T03:01:43.457Z,98622.53
2019-03-04T03:04:14.899Z,98611.80
2019-03-04T03:06:45.306Z,98607.78
2019-03-04T03:09:16.612Z,98604.47
2019-03-04T03:11:47.105Z,98595.53
2019-03-04T03:14:17.416Z,98594.23
2019-03-04T03:16:47.889Z,98587.56
2019-03-04T03:19:18.799Z,98581.80
2019-03-04T03:21:49.178Z,98570.94
2019-03-04T03:24:19.572Z,98565.42
2019-03-04T03:26:50.092Z,98544.89
2019-03-04T03:29:20.547Z,98546.86
2019-03-04T03:31:50.951Z,98554.83
2019-03-04T03:34:21.653Z,98562.56
2019-03-04T03:36:53.439Z,98554.95
2019-03-04T03:39:24.908Z,98537.78
2019-03-04T03:41:56.130Z,98531.08
2019-03-04T03:44:27.401Z,98514.97
2019-03-04T03:47:00.292Z,98513.00
2019-03-04T03:49:30.720Z,98500.39
2019-03-04T03:52:03.299Z,98498.87
2019-03-04T03:54:34.826Z,98507.46
2019-03-04T03:57:06.930Z,98497.30
2019-03-04T03:59:39.906Z,98500.25
2019-03-04T04:02:11.742Z,98506.55
2019-03-04T04:04:42.105Z,98499.52
2019-03-04T04:07:15.195Z,98499.74
2019-03-04T04:09:46.324Z,98499.74
2019-03-04T04:12:17.060Z,98496.03
2019-03-04T04:14:48.951Z,98467.33
2019-03-04T04:17:20.186Z,98437.91
2019-03-04T04:19:52.903Z,98438.55
2019-03-04T04:22:22.909Z,98443.82
2019-03-04T04:24:56.398Z,98439.06
2019-03-04T04:27:26.814Z,98443.98
2019-03-04T04:29:58.800Z,98442.44
2019-03-04T04:32:30.151Z,98433.60
2019-03-04T04:35:02.319Z,98423.14
2019-03-04T04:37:33.479Z,98408.07
2019-03-04T04:40:05.290Z,98413.80
2019-03-04T04:42:35.676Z,98413.23
2019-03-04T04:45:06.407Z,98411.92
2019-03-04T04:47:38.770Z,98406.81
2019-03-04T04:50:11.931Z,98397.53
2019-03-04T04:52:42.579Z,98379.39
2019-03-04T04:55:12.927Z,98383.98
2019-03-04T04:57:47.516Z,98364.11
2019-03-04T05:00:20.545Z,98353.72
2019-03-04T05:02:51.286Z,98331.47
2019-03-04T05:05:24.312Z,98316.91
2019-03-04T05:07:55.316Z,98306.08
2019-03-04T05:10:25.836Z,98316.70
2019-03-04T05:12:57.818Z,98323.33
2019-03-04T05:15:29.612Z,98316.91
2019-03-04T05:18:00.446Z,98280.88
2019-03-04T05:20:30.818Z,98291.78
2019-03-04T05:23:03.223Z,98272.75
2019-03-04T05:25:33.688Z,98256.70
2019-03-04T05:28:04.065Z,98233.92
2019-03-04T05:30:34.534Z,98239.59
2019-03-04T05:33:06.794Z,98227.23
2019-03-04T05:35:38.243Z,98209.56
2019-03-04T05:38:10.232Z,98197.47
2019-03-04T05:40:40.700Z,98188.39
2019-03-04T05:43:11.235Z,98177.61
2019-03-04T05:45:41.768Z,98168.14
2019-03-04T05:48:13.365Z,98153.73
2019-03-04T05:50:45.664Z,98131.47
2019-03-04T05:53:17.795Z,98111.35
2019-03-04T05:55:48.082Z,98117.14
2019-03-04T05:58:20.307Z,98069.22
2019-03-04T06:01:22.268Z,98064.09
2019-03-04T06:03:54.731Z,98079.30
2019-03-04T06:06:43.079Z,98121.84
2019-03-04T06:09:15.241Z,98128.77
2019-03-04T06:11:45.773Z,98119.63
2019-03-04T06:14:16.426Z,98107.20
2019-03-04T06:16:49.772Z,98108.99
2019-03-04T06:19:21.270Z,98100.69
2019-03-04T06:21:51.798Z,98101.38
2019-03-04T06:24:22.226Z,98092.30
2019-03-04T06:26:54.705Z,98088.11
2019-03-04T06:29:27.510Z,98089.27
2019-03-04T06:31:59.658Z,98092.61
2019-03-04T06:34:30.194Z,98084.11
2019-03-04T06:37:00.519Z,98099.50
2019-03-04T06:39:31.260Z,98074.19
2019-03-04T06:42:02.613Z,98072.98
2019-03-04T06:44:33.247Z,98079.19
2019-03-04T06:47:05.519Z,98087.02
2019-03-04T06:49:38.580Z,98074.43
2019-03-04T06:52:08.876Z,98072.73
2019-03-04T06:55:27.195Z,98071.80
2019-03-04T06:57:57.941Z,98050.41
2019-03-04T07:01:02.201Z,98045.48
2019-03-04T07:03:42.854Z,98047.61
2019-03-04T07:06:14.839Z,98037.48
2019-03-04T07:09:16.969Z,98024.68
2019-03-04T07:11:49.117Z,98013.67
2019-03-04T07:14:20.814Z,98021.06
2019-03-04T07:16:52.922Z,98022.02
2019-03-04T07:19:33.550Z,98015.53
2019-03-04T07:22:03.956Z,98012.86
2019-03-04T07:24:53.654Z,98017.75
2019-03-04T07:27:24.921Z,98019.92
2019-03-04T07:29:55.359Z,98011.45
2019-03-04T07:32:25.436Z,98008.66
2019-03-04T07:34:55.588Z,98001.02
2019-03-04T07:37:25.993Z,97991.20
2019-03-04T07:39:56.403Z,97991.83
2019-03-04T07:42:31.269Z,97969.14
2019-03-04T07:45:01.944Z,97955.22
2019-03-04T07:47:32.202Z,97962.17
2019-03-04T07:50:03.781Z,97959.47
2019-03-04T07:52:36.069Z,97951.48
2019-03-04T07:55:06.390Z,97932.97
2019-03-04T07:57:38.564Z,97925.80
2019-03-04T08:00:09.463Z,97917.11
2019-03-04T08:02:41.167Z,97916.92
2019-03-04T08:05:11.902Z,97916.62
2019-03-04T08:07:48.937Z,97906.84
2019-03-04T08:11:02.607Z,97906.73
2019-03-04T08:13:48.502Z,97907.83
2019-03-04T08:16:18.929Z,97892.65
2019-03-04T08:18:49.355Z,97880.08
2019-03-04T08:21:20.090Z,97868.73
2019-03-04T08:23:51.434Z,97875.46
2019-03-04T08:26:23.607Z,97875.87
2019-03-04T08:28:54.241Z,97876.38
2019-03-04T08:31:24.671Z,97871.98
2019-03-04T08:33:56.339Z,97882.59
2019-03-04T08:36:26.763Z,97877.97
2019-03-04T08:38:57.196Z,97959.80
2019-03-04T08:41:27.419Z,98086.36
2019-03-04T08:43:57.752Z,98085.38
2019-03-04T08:46:28.179Z,98083.45
2019-03-04T08:48:59.374Z,98073.09
2019-03-04T08:51:30.883Z,98073.02
2019-03-04T08:54:02.171Z,98081.83
2019-03-04T08:56:32.498Z,98076.04
2019-03-04T08:59:04.429Z,98101.63
2019-03-04T09:01:35.852Z,98099.56
2019-03-04T09:04:06.618Z,98081.98
2019-03-04T09:06:39.198Z,98091.77
2019-03-04T09:09:10.654Z,98102.30
2019-03-04T09:11:41.055Z,98089.86
2019-03-04T09:14:11.724Z,98100.60
2019-03-04T09:16:43.625Z,98088.61
2019-03-04T09:19:15.071Z,98079.66
2019-03-04T09:21:45.468Z,98065.97
2019-03-04T09:24:15.797Z,98055.91
2019-03-04T09:26:46.286Z,98045.02
2019-03-04T09:29:16.749Z,98014.52
2019-03-04T09:31:47.284Z,97984.13
2019-03-04T09:34:17.621Z,97988.84
2019-03-04T09:36:49.690Z,98011.20
2019-03-04T09:39:21.287Z,98013.95
2019-03-04T09:41:56.513Z,98015.39
2019-03-04T09:44:26.791Z,98026.39
2019-03-04T09:46:58.924Z,98038.92
2019-03-04T09:49:29.173Z,98064.42
2019-03-04T09:52:01.215Z,98045.47
2019-03-04T09:54:33.353Z,98055.64
2019-03-04T09:57:04.500Z,98058.33
2019-03-04T09:59:37.177Z,98052.56
2019-03-04T10:02:19.479Z,98047.89
2019-03-04T10:05:41.182Z,98039.99
2019-03-04T10:09:04.834Z,98010.24
2019-03-04T10:12:57.430Z,98007.59
2019-03-04T10:16:04.600Z,98004.47
2019-03-04T10:19:09.541Z,98005.33
2019-03-04T10:22:11.276Z,98001.89
2019-03-04T10:25:38.704Z,98017.41
2019-03-04T10:29:03.871Z,98031.67
2019-03-04T10:32:39.957Z,98024.83
2019-03-04T10:36:18.896Z,98020.58
2019-03-04T10:39:35.629Z,98017.05
2019-03-04T10:42:45.918Z,98010.66
2019-03-04T10:45:59.436Z,98017.45
2019-03-04T10:48:30.822Z,98026.83
2019-03-04T10:51:02.145Z,98032.14
2019-03-04T10:53:32.368Z,98026.80
2019-03-04T10:56:04.117Z,98022.88
2019-03-04T10:58:34.806Z,98011.88
2019-03-04T11:01:06.452Z,98016.89
2019-03-04T11:03:36.644Z,98014.03
2019-03-04T11:06:09.326Z,98011.84
2019-03-04T11:08:40.371Z,98008.86
2019-03-04T11:11:13.027Z,98006.25
2019-03-04T11:13:43.943Z,98007.45
2019-03-04T11:16:14.636Z,97999.45
2019-03-04T11:18:47.420Z,98002.29
2019-03-04T11:21:17.732Z,97987.65
2019-03-04T11:23:49.205Z,97991.27
2019-03-04T11:26:22.474Z,97986.34
2019-03-04T11:28:54.009Z,97980.85
2019-03-04T11:31:24.431Z,97980.85
2019-03-04T11:33:54.976Z,97965.17
2019-03-04T11:36:28.143Z,97970.63
2019-03-04T11:39:10.308Z,97945.84
2019-03-04T11:41:40.842Z,97972.05
2019-03-04T11:44:12.958Z,97960.73
2019-03-04T11:46:44.989Z,97976.52
2019-03-04T11:49:16.737Z,97967.93
2019-03-04T11:51:48.636Z,97950.53
2019-03-04T11:54:20.182Z,97943.17
2019-03-04T11:56:51.479Z,97959.19
2019-03-04T11:59:21.632Z,97941.77
2019-03-04T12:01:53.687Z,97945.01
2019-03-04T12:04:25.064Z,97932.73
2019-03-04T12:06:55.675Z,97961.75
2019-03-04T12:09:26.222Z,97977.22
2019-03-04T12:11:56.441Z,97978.73
2019-03-04T12:14:27.714Z,98001.21
2019-03-04T12:16:58.968Z,98007.92
2019-03-04T12:19:32.563Z,98026.66
2019-03-04T12:22:04.069Z,98000.56
2019-03-04T12:24:34.437Z,98003.14
2019-03-04T12:27:05.793Z,97993.49
2019-03-04T12:29:36.337Z,97983.06
2019-03-04T12:32:28.957Z,97980.51
2019-03-04T12:35:00.820Z,97965.15
2019-03-04T12:37:32.638Z,97987.16
2019-03-04T12:40:04.839Z,97972.80
2019-03-04T12:42:35.146Z,97952.78
2019-03-04T12:45:08.867Z,97942.94
2019-03-04T12:47:40.761Z,97948.58
2019-03-04T12:50:15.007Z,97920.52
2019-03-04T12:52:45.921Z,97919.94
2019-03-04T12:55:16.336Z,97919.73
2019-03-04T12:57:48.754Z,97902.50
2019-03-04T13:00:20.891Z,97900.13
2019-03-04T13:02:57.723Z,97912.55
2019-03-04T13:05:24.952Z,97918.58
2019-03-04T13:07:55.322Z,97917.36
2019-03-04T13:10:27.730Z,97924.08
2019-03-04T13:12:59.288Z,97927.09
2019-03-04T13:15:29.516Z,97923.91
2019-03-04T13:18:02.652Z,97925.87
2019-03-04T13:20:34.475Z,97945.65
2019-03-04T13:23:07.027Z,97963.73
2019-03-04T13:25:37.810Z,97991.91
2019-03-04T13:28:08.812Z,98038.73
2019-03-04T13:30:41.723Z,98068.86
2019-03-04T13:33:12.133Z,98098.98
2019-03-04T13:35:42.935Z,98102.79
2019-03-04T13:38:13.315Z,98092.16
2019-03-04T13:40:43.660Z,98104.14
2019-03-04T13:43:20.327Z,98119.02
2019-03-04T13:45:51.812Z,98099.20
2019-03-04T13:48:22.253Z,98094.63
2019-03-04T13:50:52.753Z,98101.32
2019-03-04T13:53:23.069Z,98107.64
2019-03-04T13:55:55.863Z,98111.40
2019-03-04T13:58:26.267Z,98120.43
2019-03-04T14:00:58.405Z,98127.31
2019-03-04T14:03:29.860Z,98128.55
2019-03-04T14:06:00.021Z,98137.56
2019-03-04T14:08:30.676Z,98136.71
2019-03-04T14:11:03.170Z,98141.00
2019-03-04T14:13:33.595Z,98142.87
2019-03-04T14:16:04.287Z,98146.18
2019-03-04T14:18:34.761Z,98158.20
2019-03-04T14:21:05.257Z,98151.78
2019-03-04T14:23:35.703Z,98159.97
2019-03-04T14:26:05.945Z,98156.93
2019-03-04T14:28:36.074Z,98169.19
2019-03-04T14:31:06.107Z,98168.93
2019-03-04T14:33:37.522Z,98182.21
2019-03-04T14:36:07.903Z,98185.48
2019-03-04T14:38:38.381Z,98195.13
2019-03-04T14:41:08.746Z,98196.40
2019-03-04T14:43:38.835Z,98207.67
2019-03-04T14:46:20.418Z,98212.39
2019-03-04T14:48:50.641Z,98220.53
2019-03-04T14:51:21.090Z,98201.42
2019-03-04T14:53:51.623Z,98222.09
2019-03-04T14:56:23.906Z,98223.50
2019-03-04T14:59:09.720Z,98222.68
2019-03-04T15:01:26.811Z,98234.75
2019-03-04T15:03:57.156Z,98239.00
2019-03-04T15:06:27.440Z,98239.33
2019-03-04T15:08:58.276Z,98246.84
2019-03-04T15:11:28.625Z,98253.88
2019-03-04T15:14:00.075Z,98261.38
2019-03-04T15:16:32.262Z,98261.27
2019-03-04T15:19:02.785Z,98273.69
2019-03-04T15:21:34.143Z,98281.46
2019-03-04T15:24:06.565Z,98290.14
2019-03-04T15:26:43.881Z,98284.05
2019-03-04T15:29:10.665Z,98280.40
2019-03-04T15:31:41.064Z,98277.09
2019-03-04T15:34:11.548Z,98293.64
2019-03-04T15:36:41.832Z,98314.66
2019-03-04T15:39:22.984Z,98300.22
2019-03-04T15:41:50.365Z,98307.40
2019-03-04T15:44:23.063Z,98299.53
2019-03-04T15:46:53.398Z,98325.27
2019-03-04T15:49:25.077Z,98317.27
2019-03-04T15:51:55.275Z,98324.30
2019-03-04T15:54:27.037Z,98336.16
2019-03-04T15:57:03.357Z,98340.85
2019-03-04T15:59:34.350Z,98349.20
2019-03-04T16:02:08.316Z,98334.88
2019-03-04T16:04:40.476Z,98344.39
2019-03-04T16:07:12.212Z,98350.73
2019-03-04T16:09:44.376Z,98353.89
2019-03-04T16:12:18.011Z,98349.65
2019-03-04T16:14:49.376Z,98353.20
2019-03-04T16:17:19.837Z,98359.89
2019-03-04T16:19:50.374Z,98359.77
2019-03-04T16:22:20.735Z,98363.05
2019-03-04T16:24:52.612Z,98356.47
2019-03-04T16:27:25.791Z,98356.47
2019-03-04T16:29:59.064Z,98360.94
2019-03-04T16:32:30.012Z,98375.95
2019-03-04T16:35:00.568Z,98386.77
2019-03-04T16:37:32.709Z,98391.69
2019-03-04T16:40:03.500Z,98405.17
2019-03-04T16:42:35.577Z,98400.49
2019-03-04T16:45:07.015Z,98417.88
2019-03-04T16:47:39.521Z,98420.34
2019-03-04T16:50:11.793Z,98419.73
2019-03-04T16:52:43.714Z,98420.78
2019-03-04T16:55:15.654Z,98414.92
2019-03-04T16:57:46.014Z,98431.23
2019-03-04T17:00:18.769Z,98424.91
2019-03-04T17:02:50.534Z,98433.38
2019-03-04T17:05:22.533Z,98421.63
2019-03-04T17:07:53.162Z,98437.69
2019-03-04T17:10:23.966Z,98445.92
2019-03-04T17:12:55.209Z,98454.35
2019-03-04T17:15:25.569Z,98458.47
2019-03-04T17:17:56.168Z,98463.28
2019-03-04T17:20:26.566Z,98472.32
2019-03-04T17:22:59.193Z,98470.21
2019-03-04T17:25:29.544Z,98473.59
2019-03-04T17:28:01.038Z,98475.68
2019-03-04T17:30:32.498Z,98483.92
2019-03-04T17:33:02.857Z,98488.69
2019-03-04T17:35:33.480Z,98491.73
2019-03-04T17:38:05.563Z,98498.75
2019-03-04T17:40:35.860Z,98503.66
2019-03-04T17:43:06.408Z,98507.65
2019-03-04T17:45:36.906Z,98510.07
2019-03-04T17:48:07.742Z,98518.43
2019-03-04T17:50:40.647Z,98520.28
2019-03-04T17:53:14.698Z,98520.67
2019-03-04T17:55:46.107Z,98525.22
2019-03-04T17:58:16.433Z,98544.91
2019-03-04T18:00:51.515Z,98558.50
2019-03-04T18:03:24.205Z,98559.77
2019-03-04T18:05:56.060Z,98556.92
2019-03-04T18:08:26.382Z,98564.55
2019-03-04T18:10:56.822Z,98568.80
2019-03-04T18:13:27.362Z,98565.15
2019-03-04T18:15:58.185Z,98576.34
2019-03-04T18:18:28.728Z,98578.86
2019-03-04T18:21:02.914Z,98581.55
2019-03-04T18:23:33.807Z,98588.47
2019-03-04T18:26:14.265Z,98593.22
2019-03-04T18:29:53.756Z,98605.75
2019-03-04T18:33:40.443Z,98599.70
2019-03-04T18:36:59.673Z,98601.19
2019-03-04T18:40:37.177Z,98611.16
2019-03-04T18:44:11.619Z,98608.44
2019-03-04T18:47:32.012Z,98616.66
2019-03-04T18:50:02.437Z,98636.07
2019-03-04T18:52:34.078Z,98623.55
2019-03-04T18:55:05.025Z,98646.28
2019-03-04T18:57:37.293Z,98643.98
2019-03-04T19:00:14.077Z,98651.86
2019-03-04T19:02:52.597Z,98659.89
2019-03-04T19:05:25.070Z,98661.81
2019-03-04T19:07:56.826Z,98665.63
2019-03-04T19:10:28.070Z,98680.57
2019-03-04T19:13:01.125Z,98676.81
2019-03-04T19:15:31.959Z,98681.49
2019-03-04T19:18:02.723Z,98683.63
2019-03-04T19:20:34.812Z,98683.91
2019-03-04T19:23:05.220Z,98687.23
2019-03-04T19:25:36.729Z,98708.03
2019-03-04T19:28:07.108Z,98693.78
2019-03-04T19:30:39.294Z,98698.85
2019-03-04T19:33:09.521Z,98703.67
2019-03-04T19:35:40.230Z,98714.42
2019-03-04T19:38:10.845Z,98715.00
2019-03-04T19:40:41.434Z,98708.17
2019-03-04T19:43:11.846Z,98712.48
2019-03-04T19:45:43.016Z,98717.53
2019-03-04T19:48:15.452Z,98722.34
2019-03-04T19:50:46.604Z,98718.27
2019-03-04T19:53:17.641Z,98733.59
2019-03-04T19:55:48.490Z,98734.44
2019-03-04T19:58:19.502Z,98739.05
2019-03-04T20:00:52.338Z,98749.58
2019-03-04T20:03:22.850Z,98764.13
2019-03-04T20:05:54.272Z,98769.69
2019-03-04T20:08:24.970Z,98781.38
2019-03-04T20:10:58.806Z,98776.33
2019-03-04T20:13:31.569Z,98788.50
2019-03-04T20:16:05.600Z,98788.69
2019-03-04T20:18:38.510Z,98787.10
2019-03-04T20:21:09.716Z,98794.39
2019-03-04T20:23:40.342Z,98793.08
2019-03-04T20:26:13.234Z,98800.16
2019-03-04T20:28:44.765Z,98797.56
2019-03-04T20:31:16.756Z,98806.20
2019-03-04T20:33:47.711Z,98809.80
2019-03-04T20:36:19.868Z,98807.02
2019-03-04T20:38:50.953Z,98813.53
2019-03-04T20:41:21.575Z,98825.20
2019-03-04T20:43:55.300Z,98826.66
2019-03-04T20:46:25.895Z,98819.95
2019-03-04T20:48:56.282Z,98823.67
2019-03-04T20:51:26.901Z,98831.88
2019-03-04T20:53:57.556Z,98836.46
2019-03-04T20:56:27.985Z,98840.83
2019-03-04T20:58:59.212Z,98828.77
2019-03-04T21:01:29.913Z,98832.81
2019-03-04T21:04:01.984Z,98833.38
2019-03-04T21:06:33.489Z,98831.52
2019-03-04T21:09:06.163Z,98841.48
2019-03-04T21:11:36.577Z,98842.20
2019-03-04T21:14:07.219Z,98831.33
2019-03-04T21:16:38.051Z,98839.58
2019-03-04T21:19:10.702Z,98842.33
2019-03-04T21:21:41.362Z,98848.41
2019-03-04T21:24:11.751Z,98854.82
2019-03-04T21:26:49.005Z,98855.84
2019-03-04T21:30:07.893Z,98857.84
2019-03-04T21:33:07.179Z,98869.47
2019-03-04T21:36:36.785Z,98860.89
2019-03-04T21:39:07.677Z,98873.31
2019-03-04T21:41:59.909Z,98874.16
2019-03-04T21:45:33.637Z,98871.58
2019-03-04T21:48:37.596Z,98882.63
2019-03-04T21:51:41.498Z,98883.58
2019-03-04T21:54:13.726Z,98889.82
2019-03-04T21:57:32.086Z,98891.77
2019-03-04T22:00:04.229Z,98892.72
2019-03-04T22:02:52.210Z,98894.47
2019-03-04T22:05:24.482Z,98904.05
2019-03-04T22:07:54.651Z,98903.85
2019-03-04T22:10:24.743Z,98911.52
2019-03-04T22:12:57.206Z,98918.30
2019-03-04T22:15:27.532Z,98914.26
2019-03-04T22:17:59.088Z,98923.17
2019-03-04T22:20:29.507Z,98921.16
2019-03-04T22:23:00.154Z,98926.41
2019-03-04T22:25:30.889Z,98931.73
2019-03-04T22:28:01.900Z,98928.12
2019-03-04T22:30:34.656Z,98938.61
2019-03-04T22:33:06.405Z,98942.30
2019-03-04T22:35:36.897Z,98944.59
2019-03-04T22:38:07.641Z,98951.48
2019-03-04T22:40:37.981Z,98945.78
2019-03-04T22:43:08.515Z,98949.72
2019-03-04T22:45:41.207Z,98945.41
2019-03-04T22:48:11.610Z,98954.06
2019-03-04T22:50:42.199Z,98951.69
2019-03-04T22:53:12.557Z,98959.94
2019-03-04T22:55:44.903Z,98946.88
2019-03-04T22:58:27.814Z,98946.50
2019-03-04T23:01:38.438Z,98949.55
2019-03-04T23:04:23.988Z,98940.70
2019-03-04T23:07:35.573Z,98943.40
2019-03-04T23:10:37.351Z,98936.30
2019-03-04T23:14:00.845Z,98927.19
2019-03-04T23:16:33.423Z,98927.55
2019-03-04T23:19:09.688Z,98930.88
2019-03-04T23:21:42.885Z,98929.50
2019-03-04T23:24:13.108Z,98928.33
2019-03-04T23:26:43.566Z,98934.13
2019-03-04T23:29:17.456Z,98934.95
2019-03-04T23:31:49.543Z,98933.58
2019-03-04T23:34:19.864Z,98928.34
2019-03-04T23:36:51.335Z,98928.52
2019-03-04T23:39:22.856Z,98925.39
2019-03-04T23:41:54.666Z,98920.05
2019-03-04T23:44:25.971Z,98921.73
2019-03-04T23:46:57.882Z,98929.17
2019-03-04T23:49:30.067Z,98923.39
2019-03-04T23:52:03.300Z,98921.73
2019-03-04T23:54:33.787Z,98920.70
2019-03-04T23:57:03.957Z,98923.02
2019-03-04T23:59:34.878Z,98919.88
