createdAt,value
2023-01-12T00:01:59.076Z,98459.56
2023-01-12T00:04:26.833Z,98460.38
2023-01-12T00:06:54.792Z,98468.31
2023-01-12T00:09:22.609Z,98472.63
2023-01-12T00:11:50.139Z,98469.34
2023-01-12T00:14:17.696Z,98475.44
2023-01-12T00:16:45.056Z,98476.25
2023-01-12T00:19:21.708Z,98482.59
2023-01-12T00:22:02.304Z,98487.88
2023-01-12T00:24:36.339Z,98491.34
2023-01-12T00:27:09.917Z,98489.69
2023-01-12T00:29:37.660Z,98498.47
2023-01-12T00:32:06.271Z,98490.53
2023-01-12T00:34:34.042Z,98491.50
2023-01-12T00:37:01.731Z,98489.88
2023-01-12T00:39:29.406Z,98490.53
2023-01-12T00:42:15.066Z,98494.16
2023-01-12T00:45:01.307Z,98488.06
2023-01-12T00:47:28.690Z,98494.16
2023-01-12T00:49:56.314Z,98502.13
2023-01-12T00:52:31.860Z,98497.63
2023-01-12T00:55:00.008Z,98500.47
2023-01-12T00:57:28.290Z,98503.13
2023-01-12T00:59:59.044Z,98493.50
2023-01-12T01:02:27.701Z,98502.28
2023-01-12T01:04:56.139Z,98503.13
2023-01-12T01:07:23.429Z,98497.81
2023-01-12T01:09:51.936Z,98503.13
2023-01-12T01:12:19.679Z,98496.16
2023-01-12T01:14:48.411Z,98496.16
2023-01-12T01:17:16.231Z,98496.97
2023-01-12T01:19:43.955Z,98496.16
2023-01-12T01:22:13.083Z,98501.47
2023-01-12T01:24:41.560Z,98511.25
2023-01-12T01:27:09.788Z,98499.81
2023-01-12T01:29:37.359Z,98501.47
2023-01-12T01:32:05.239Z,98505.13
2023-01-12T01:34:33.790Z,98499.81
2023-01-12T01:37:01.004Z,98500.66
2023-01-12T01:39:28.621Z,98492.88
2023-01-12T01:41:55.881Z,98492.03
2023-01-12T01:44:29.624Z,98498.16
2023-01-12T01:47:01.993Z,98497.19
2023-01-12T01:49:38.911Z,98507.13
2023-01-12T01:52:13.885Z,98508.75
2023-01-12T01:55:07.763Z,98513.25
2023-01-12T01:58:07.926Z,98518.53
2023-01-12T02:00:38.914Z,98519.34
2023-01-12T02:03:08.713Z,98523.03
2023-01-12T02:05:37.631Z,98523.84
2023-01-12T02:08:21.764Z,98529.97
2023-01-12T02:10:52.573Z,98528.31
2023-01-12T02:13:38.862Z,98523.03
2023-01-12T02:16:21.067Z,98531.94
2023-01-12T02:19:13.284Z,98524.00
2023-01-12T02:21:46.909Z,98521.34
2023-01-12T02:24:40.246Z,98520.38
2023-01-12T02:27:22.818Z,98516.06
2023-01-12T02:29:59.049Z,98522.38
2023-01-12T02:32:30.358Z,98524.19
2023-01-12T02:35:27.169Z,98521.34
2023-01-12T02:38:12.975Z,98526.66
2023-01-12T02:40:48.240Z,98527.66
2023-01-12T02:43:27.727Z,98525.03
2023-01-12T02:46:22.218Z,98525.84
2023-01-12T02:48:55.694Z,98530.31
2023-01-12T02:51:27.070Z,98532.97
2023-01-12T02:54:01.421Z,98530.31
2023-01-12T02:56:36.363Z,98527.84
2023-01-12T02:59:12.047Z,98534.97
2023-01-12T03:01:41.065Z,98528.66
2023-01-12T03:04:10.936Z,98533.94
2023-01-12T03:06:48.090Z,98537.63
2023-01-12T03:09:17.859Z,98536.97
2023-01-12T03:11:48.808Z,98542.91
2023-01-12T03:14:17.418Z,98535.13
2023-01-12T03:16:44.666Z,98541.25
2023-01-12T03:19:19.674Z,98536.97
2023-01-12T03:21:53.559Z,98544.91
2023-01-12T03:24:45.667Z,98543.91
2023-01-12T03:27:18.211Z,98539.63
2023-01-12T03:29:59.905Z,98540.59
2023-01-12T03:32:27.176Z,98547.56
2023-01-12T03:34:54.836Z,98550.22
2023-01-12T03:37:33.939Z,98553.69
2023-01-12T03:40:06.572Z,98552.84
2023-01-12T03:43:03.507Z,98553.84
2023-01-12T03:45:53.823Z,98540.59
2023-01-12T03:48:46.840Z,98537.94
2023-01-12T03:51:20.324Z,98536.31
2023-01-12T03:53:49.634Z,98531.00
2023-01-12T03:56:20.067Z,98535.50
2023-01-12T03:58:49.068Z,98541.59
2023-01-12T04:01:17.002Z,98549.56
2023-01-12T04:03:44.497Z,98549.56
2023-01-12T04:06:12.360Z,98552.22
2023-01-12T04:08:39.643Z,98546.09
2023-01-12T04:11:26.623Z,98539.97
2023-01-12T04:13:53.931Z,98543.59
2023-01-12T04:16:21.526Z,98533.81
2023-01-12T04:18:48.825Z,98534.69
2023-01-12T04:21:34.789Z,98538.31
2023-01-12T04:24:02.048Z,98543.59
2023-01-12T04:26:29.628Z,98543.59
2023-01-12T04:28:56.939Z,98543.59
2023-01-12T04:31:24.510Z,98540.97
2023-01-12T04:33:51.762Z,98543.59
2023-01-12T04:36:19.327Z,98546.25
2023-01-12T04:38:46.967Z,98551.56
2023-01-12T04:41:14.553Z,98547.06
2023-01-12T04:43:47.335Z,98551.56
2023-01-12T04:46:15.008Z,98545.44
2023-01-12T04:48:46.558Z,98558.69
2023-01-12T04:51:14.209Z,98558.69
2023-01-12T04:53:42.252Z,98574.56
2023-01-12T04:56:09.904Z,98569.28
2023-01-12T04:58:37.145Z,98572.75
2023-01-12T05:01:16.604Z,98572.91
2023-01-12T05:03:44.964Z,98571.09
2023-01-12T05:06:12.727Z,98575.41
2023-01-12T05:08:58.304Z,98575.41
2023-01-12T05:11:29.352Z,98568.47
2023-01-12T05:13:57.184Z,98568.47
2023-01-12T05:16:25.125Z,98569.44
2023-01-12T05:18:53.346Z,98568.47
2023-01-12T05:21:22.427Z,98556.19
2023-01-12T05:23:51.946Z,98557.88
2023-01-12T05:26:19.912Z,98561.50
2023-01-12T05:28:51.006Z,98558.84
2023-01-12T05:31:19.538Z,98568.47
2023-01-12T05:33:48.053Z,98570.47
2023-01-12T05:36:17.393Z,98570.47
2023-01-12T05:38:44.796Z,98581.06
2023-01-12T05:41:15.642Z,98587.16
2023-01-12T05:43:52.818Z,98587.97
2023-01-12T05:46:25.604Z,98577.38
2023-01-12T05:48:54.658Z,98581.88
2023-01-12T05:51:25.111Z,98570.47
2023-01-12T05:53:52.925Z,98583.69
2023-01-12T05:56:25.599Z,98584.69
2023-01-12T05:58:55.319Z,98587.97
2023-01-12T06:01:23.668Z,98597.75
2023-01-12T06:03:53.041Z,98590.78
2023-01-12T06:06:22.295Z,98603.06
2023-01-12T06:08:52.589Z,98602.25
2023-01-12T06:11:39.735Z,98604.91
2023-01-12T06:14:08.350Z,98611.00
2023-01-12T06:16:41.276Z,98607.53
2023-01-12T06:19:12.346Z,98606.69
2023-01-12T06:21:40.799Z,98605.06
2023-01-12T06:24:08.479Z,98608.53
2023-01-12T06:26:36.154Z,98605.06
2023-01-12T06:29:05.398Z,98604.22
2023-01-12T06:31:33.209Z,98609.53
2023-01-12T06:34:00.563Z,98613.00
2023-01-12T06:36:28.162Z,98611.16
2023-01-12T06:38:55.620Z,98607.69
2023-01-12T06:41:41.896Z,98613.16
2023-01-12T06:44:09.111Z,98612.19
2023-01-12T06:46:37.025Z,98613.16
2023-01-12T06:49:04.427Z,98611.53
2023-01-12T06:51:32.334Z,98611.53
2023-01-12T06:53:59.911Z,98612.34
2023-01-12T06:56:27.482Z,98611.53
2023-01-12T06:58:54.780Z,98606.22
2023-01-12T07:01:22.521Z,98609.84
2023-01-12T07:03:49.864Z,98616.00
2023-01-12T07:06:17.423Z,98620.44
2023-01-12T07:08:44.862Z,98625.75
2023-01-12T07:11:14.732Z,98632.72
2023-01-12T07:13:42.140Z,98631.06
2023-01-12T07:16:09.998Z,98631.25
2023-01-12T07:18:37.243Z,98624.13
2023-01-12T07:21:06.695Z,98625.75
2023-01-12T07:23:34.045Z,98626.75
2023-01-12T07:26:01.616Z,98626.75
2023-01-12T07:28:31.197Z,98632.06
2023-01-12T07:31:04.324Z,98632.06
2023-01-12T07:33:34.430Z,98633.03
2023-01-12T07:36:02.591Z,98631.25
2023-01-12T07:38:31.059Z,98640.00
2023-01-12T07:41:02.246Z,98640.16
2023-01-12T07:43:30.493Z,98640.00
2023-01-12T07:45:59.273Z,98632.22
2023-01-12T07:48:27.385Z,98628.75
2023-01-12T07:50:55.163Z,98638.53
2023-01-12T07:53:22.488Z,98626.09
2023-01-12T07:55:50.778Z,98631.06
2023-01-12T07:58:18.038Z,98619.63
2023-01-12T08:00:45.597Z,98630.06
2023-01-12T08:03:14.096Z,98632.34
2023-01-12T08:05:41.917Z,98626.25
2023-01-12T08:08:09.350Z,98625.44
2023-01-12T08:10:37.186Z,98630.72
2023-01-12T08:13:05.020Z,98634.19
2023-01-12T08:15:38.944Z,98632.34
2023-01-12T08:18:20.439Z,98640.97
2023-01-12T08:20:48.863Z,98636.47
2023-01-12T08:23:20.513Z,98642.63
2023-01-12T08:25:56.293Z,98638.97
2023-01-12T08:28:31.980Z,98636.97
2023-01-12T08:31:00.264Z,98639.47
2023-01-12T08:33:27.792Z,98640.28
2023-01-12T08:35:55.442Z,98637.47
2023-01-12T08:38:22.966Z,98635.47
2023-01-12T08:41:09.462Z,98645.88
2023-01-12T08:43:55.577Z,98640.59
2023-01-12T08:46:23.914Z,98646.38
2023-01-12T08:48:51.492Z,98647.84
2023-01-12T08:51:19.086Z,98642.53
2023-01-12T08:53:47.305Z,98636.25
2023-01-12T08:56:15.301Z,98643.03
2023-01-12T08:58:43.181Z,98635.75
2023-01-12T09:01:13.682Z,98640.69
2023-01-12T09:03:41.477Z,98655.41
2023-01-12T09:06:19.499Z,98650.09
2023-01-12T09:08:47.402Z,98645.47
2023-01-12T09:11:15.756Z,98635.50
2023-01-12T09:13:43.115Z,98633.53
2023-01-12T09:16:13.929Z,98629.91
2023-01-12T09:18:41.878Z,98628.91
2023-01-12T09:21:11.736Z,98624.41
2023-01-12T09:23:39.445Z,98622.25
2023-01-12T09:26:13.278Z,98628.19
2023-01-12T09:28:41.699Z,98622.75
2023-01-12T09:31:16.795Z,98621.56
2023-01-12T09:33:45.764Z,98618.72
2023-01-12T09:36:14.933Z,98608.09
2023-01-12T09:38:44.156Z,98606.94
2023-01-12T09:41:57.172Z,98606.94
2023-01-12T09:44:50.690Z,98610.25
2023-01-12T09:47:53.808Z,98608.25
2023-01-12T09:50:33.545Z,98602.09
2023-01-12T09:53:07.436Z,98588.69
2023-01-12T09:56:02.669Z,98590.97
2023-01-12T09:59:07.943Z,98581.84
2023-01-12T10:01:36.912Z,98581.50
2023-01-12T10:04:05.297Z,98592.56
2023-01-12T10:06:33.208Z,98578.31
2023-01-12T10:09:07.019Z,98586.91
2023-01-12T10:11:47.802Z,98581.59
2023-01-12T10:14:49.561Z,98571.47
2023-01-12T10:17:50.642Z,98576.56
2023-01-12T10:20:29.512Z,98570.28
2023-01-12T10:23:09.881Z,98579.06
2023-01-12T10:25:45.872Z,98562.97
2023-01-12T10:28:24.931Z,98576.88
2023-01-12T10:30:56.213Z,98573.03
2023-01-12T10:33:32.364Z,98568.72
2023-01-12T10:36:19.574Z,98567.56
2023-01-12T10:38:59.546Z,98570.88
2023-01-12T10:41:28.266Z,98559.25
2023-01-12T10:43:58.543Z,98559.25
2023-01-12T10:46:29.703Z,98555.59
2023-01-12T10:49:18.769Z,98556.59
2023-01-12T10:51:59.402Z,98556.41
2023-01-12T10:54:33.096Z,98563.56
2023-01-12T10:57:16.596Z,98553.78
2023-01-12T10:59:53.214Z,98557.25
2023-01-12T11:02:22.751Z,98547.66
2023-01-12T11:04:54.876Z,98547.44
2023-01-12T11:07:31.200Z,98547.28
2023-01-12T11:10:37.273Z,98552.56
2023-01-12T11:13:05.970Z,98544.63
2023-01-12T11:15:38.876Z,98540.31
2023-01-12T11:18:32.275Z,98538.28
2023-01-12T11:21:05.365Z,98540.94
2023-01-12T11:24:06.005Z,98539.16
2023-01-12T11:26:43.100Z,98539.16
2023-01-12T11:29:31.338Z,98527.69
2023-01-12T11:32:06.360Z,98521.56
2023-01-12T11:34:41.059Z,98533.84
2023-01-12T11:37:12.903Z,98530.97
2023-01-12T11:39:49.963Z,98528.97
2023-01-12T11:42:43.645Z,98529.81
2023-01-12T11:45:32.951Z,98523.66
2023-01-12T11:48:08.844Z,98527.34
2023-01-12T11:50:39.388Z,98515.72
2023-01-12T11:53:20.115Z,98505.94
2023-01-12T11:56:01.257Z,98500.44
2023-01-12T11:58:58.711Z,98490.63
2023-01-12T12:01:43.808Z,98493.13
2023-01-12T12:04:29.861Z,98487.81
2023-01-12T12:07:00.065Z,98487.81
2023-01-12T12:10:06.701Z,98489.47
2023-01-12T12:13:00.370Z,98487.81
2023-01-12T12:15:39.000Z,98480.50
2023-01-12T12:18:24.624Z,98475.19
2023-01-12T12:21:00.713Z,98476.00
2023-01-12T12:24:12.610Z,98475.19
2023-01-12T12:26:45.139Z,98470.91
2023-01-12T12:29:57.842Z,98466.25
2023-01-12T12:32:47.013Z,98464.56
2023-01-12T12:35:23.474Z,98470.69
2023-01-12T12:38:15.193Z,98452.34
2023-01-12T12:41:10.541Z,98461.09
2023-01-12T12:43:56.223Z,98457.44
2023-01-12T12:46:59.629Z,98461.94
2023-01-12T12:49:29.993Z,98461.94
2023-01-12T12:51:59.070Z,98458.06
2023-01-12T12:54:27.531Z,98453.97
2023-01-12T12:56:55.722Z,98450.50
2023-01-12T12:59:32.304Z,98467.22
2023-01-12T13:02:02.108Z,98452.34
2023-01-12T13:04:53.584Z,98453.16
2023-01-12T13:07:22.287Z,98463.75
2023-01-12T13:09:50.327Z,98459.28
2023-01-12T13:12:22.533Z,98449.47
2023-01-12T13:15:21.533Z,98443.34
2023-01-12T13:17:52.711Z,98448.66
2023-01-12T13:20:25.682Z,98444.38
2023-01-12T13:22:53.853Z,98445.19
2023-01-12T13:25:22.222Z,98447.66
2023-01-12T13:27:56.746Z,98441.34
2023-01-12T13:30:26.912Z,98438.03
2023-01-12T13:33:23.375Z,98436.03
2023-01-12T13:35:50.758Z,98431.53
2023-01-12T13:38:23.756Z,98426.69
2023-01-12T13:40:55.732Z,98425.88
2023-01-12T13:43:30.148Z,98428.34
2023-01-12T13:46:12.814Z,98423.88
2023-01-12T13:48:44.620Z,98420.03
2023-01-12T13:51:35.069Z,98428.97
2023-01-12T13:54:05.783Z,98426.31
2023-01-12T13:56:33.466Z,98418.00
2023-01-12T13:59:04.050Z,98420.66
2023-01-12T14:01:37.700Z,98417.00
2023-01-12T14:04:21.589Z,98412.16
2023-01-12T14:07:14.040Z,98407.66
2023-01-12T14:09:51.035Z,98401.53
2023-01-12T14:12:30.594Z,98396.69
2023-01-12T14:15:29.727Z,98394.84
2023-01-12T14:18:15.159Z,98399.78
2023-01-12T14:20:42.638Z,98398.94
2023-01-12T14:23:17.359Z,98397.94
2023-01-12T14:25:46.777Z,98398.56
2023-01-12T14:28:19.474Z,98400.22
2023-01-12T14:30:52.755Z,98407.38
2023-01-12T14:33:31.921Z,98408.84
2023-01-12T14:36:06.624Z,98393.91
2023-01-12T14:38:35.086Z,98395.56
2023-01-12T14:41:27.083Z,98392.25
2023-01-12T14:44:18.250Z,98394.53
2023-01-12T14:46:53.874Z,98406.19
2023-01-12T14:49:33.089Z,98405.97
2023-01-12T14:52:29.744Z,98400.88
2023-01-12T14:55:19.256Z,98391.06
2023-01-12T14:57:50.607Z,98399.22
2023-01-12T15:00:27.548Z,98403.69
2023-01-12T15:02:57.475Z,98401.69
2023-01-12T15:05:27.526Z,98407.81
2023-01-12T15:08:01.754Z,98409.47
2023-01-12T15:10:36.145Z,98404.16
2023-01-12T15:13:27.348Z,98418.06
2023-01-12T15:16:15.114Z,98417.22
2023-01-12T15:19:01.573Z,98411.75
2023-01-12T15:21:48.458Z,98418.06
2023-01-12T15:24:44.174Z,98412.75
2023-01-12T15:27:13.979Z,98404.97
2023-01-12T15:29:41.828Z,98404.97
2023-01-12T15:32:23.805Z,98404.97
2023-01-12T15:34:52.987Z,98404.97
2023-01-12T15:37:20.708Z,98404.16
2023-01-12T15:39:48.306Z,98405.78
2023-01-12T15:42:18.054Z,98402.50
2023-01-12T15:44:47.030Z,98405.78
2023-01-12T15:47:15.686Z,98406.81
2023-01-12T15:49:47.663Z,98405.16
2023-01-12T15:52:21.720Z,98405.16
2023-01-12T15:54:49.574Z,98404.16
2023-01-12T15:57:17.496Z,98404.16
2023-01-12T15:59:45.059Z,98400.88
2023-01-12T16:02:29.796Z,98403.53
2023-01-12T16:04:57.415Z,98403.88
2023-01-12T16:07:25.000Z,98404.50
2023-01-12T16:09:54.384Z,98406.19
2023-01-12T16:12:22.688Z,98403.69
2023-01-12T16:14:50.947Z,98408.38
2023-01-12T16:17:18.767Z,98402.88
2023-01-12T16:19:46.385Z,98402.88
2023-01-12T16:22:21.076Z,98390.59
2023-01-12T16:24:49.426Z,98392.44
2023-01-12T16:27:17.948Z,98392.63
2023-01-12T16:29:46.095Z,98396.94
2023-01-12T16:32:13.551Z,98395.28
2023-01-12T16:34:41.400Z,98395.28
2023-01-12T16:37:15.822Z,98391.00
2023-01-12T16:39:43.572Z,98391.97
2023-01-12T16:42:11.724Z,98392.19
2023-01-12T16:44:40.161Z,98391.38
2023-01-12T16:47:13.847Z,98386.06
2023-01-12T16:49:42.168Z,98379.91
2023-01-12T16:52:14.264Z,98386.06
2023-01-12T16:54:42.733Z,98375.44
2023-01-12T16:57:12.581Z,98370.50
2023-01-12T16:59:41.109Z,98375.81
2023-01-12T17:02:12.606Z,98369.84
2023-01-12T17:04:42.261Z,98366.22
2023-01-12T17:07:10.333Z,98364.56
2023-01-12T17:09:39.677Z,98367.22
2023-01-12T17:12:08.188Z,98361.09
2023-01-12T17:14:36.395Z,98366.22
2023-01-12T17:17:07.669Z,98361.91
2023-01-12T17:19:38.253Z,98354.97
2023-01-12T17:22:08.020Z,98354.09
2023-01-12T17:24:39.629Z,98351.47
2023-01-12T17:27:09.326Z,98353.28
2023-01-12T17:29:37.421Z,98353.28
2023-01-12T17:32:06.767Z,98357.78
2023-01-12T17:34:40.786Z,98355.31
2023-01-12T17:37:09.922Z,98351.66
2023-01-12T17:39:46.004Z,98347.19
2023-01-12T17:42:37.000Z,98343.72
2023-01-12T17:48:19.645Z,98342.03
2023-01-12T17:50:47.411Z,98340.41
2023-01-12T17:53:17.239Z,98342.25
2023-01-12T17:55:48.790Z,98345.72
2023-01-12T17:58:18.593Z,98351.03
2023-01-12T18:03:35.438Z,98339.59
2023-01-12T18:06:09.047Z,98334.47
2023-01-12T18:08:39.268Z,98338.13
2023-01-12T18:11:08.769Z,98338.97
2023-01-12T18:13:36.420Z,98337.31
2023-01-12T18:16:04.560Z,98345.25
2023-01-12T18:18:32.109Z,98339.13
2023-01-12T18:21:04.834Z,98346.28
2023-01-12T18:23:32.475Z,98337.47
2023-01-12T18:26:08.489Z,98340.13
2023-01-12T18:28:35.792Z,98342.78
2023-01-12T18:31:05.536Z,98333.19
2023-01-12T18:33:33.041Z,98322.59
2023-01-12T18:36:01.238Z,98327.06
2023-01-12T18:38:29.998Z,98322.59
2023-01-12T18:41:20.622Z,98326.25
2023-01-12T18:43:51.792Z,98313.97
2023-01-12T18:46:20.146Z,98304.41
2023-01-12T18:48:48.072Z,98315.66
2023-01-12T18:51:34.188Z,98305.84
2023-01-12T18:54:02.101Z,98300.91
2023-01-12T18:56:29.695Z,98308.03
2023-01-12T18:58:57.034Z,98308.84
2023-01-12T19:01:26.242Z,98306.19
2023-01-12T19:03:53.881Z,98302.72
2023-01-12T19:06:43.604Z,98309.06
2023-01-12T19:09:32.775Z,98300.91
2023-01-12T19:12:01.594Z,98305.38
2023-01-12T19:14:47.521Z,98306.19
2023-01-12T19:17:27.668Z,98309.06
2023-01-12T19:20:00.204Z,98308.69
2023-01-12T19:22:46.683Z,98310.34
2023-01-12T19:25:34.832Z,98302.56
2023-01-12T19:28:21.488Z,98307.84
2023-01-12T19:30:48.975Z,98313.97
2023-01-12T19:33:17.403Z,98308.69
2023-01-12T19:35:46.518Z,98305.22
2023-01-12T19:38:15.679Z,98308.03
2023-01-12T19:40:54.473Z,98313.16
2023-01-12T19:43:26.285Z,98305.03
2023-01-12T19:46:01.179Z,98298.25
2023-01-12T19:48:30.457Z,98298.06
2023-01-12T19:51:05.093Z,98291.56
2023-01-12T19:53:33.278Z,98304.00
2023-01-12T19:56:01.021Z,98302.97
2023-01-12T19:58:28.737Z,98298.69
2023-01-12T20:00:59.101Z,98300.31
2023-01-12T20:03:26.744Z,98300.53
2023-01-12T20:05:54.182Z,98300.53
2023-01-12T20:08:24.647Z,98297.06
2023-01-12T20:10:57.955Z,98292.38
2023-01-12T20:13:26.924Z,98296.03
2023-01-12T20:15:56.743Z,98302.97
2023-01-12T20:18:24.758Z,98303.63
2023-01-12T20:20:53.367Z,98303.63
2023-01-12T20:23:21.118Z,98311.22
2023-01-12T20:25:48.675Z,98296.13
2023-01-12T20:28:16.369Z,98298.59
2023-01-12T20:30:44.795Z,98300.22
2023-01-12T20:33:13.239Z,98295.72
2023-01-12T20:35:45.461Z,98296.56
2023-01-12T20:38:15.796Z,98287.59
2023-01-12T20:40:44.952Z,98296.56
2023-01-12T20:43:12.905Z,98297.38
2023-01-12T20:45:41.686Z,98300.84
2023-01-12T20:48:12.572Z,98292.91
2023-01-12T20:50:45.732Z,98294.34
2023-01-12T20:53:15.024Z,98293.53
2023-01-12T20:55:43.681Z,98287.22
2023-01-12T20:58:13.510Z,98287.88
2023-01-12T21:00:41.783Z,98285.22
2023-01-12T21:03:10.688Z,98294.97
2023-01-12T21:05:42.886Z,98290.13
2023-01-12T21:08:11.762Z,98294.63
2023-01-12T21:10:40.503Z,98298.28
2023-01-12T21:13:08.208Z,98296.44
2023-01-12T21:15:35.821Z,98292.78
2023-01-12T21:18:03.675Z,98295.44
2023-01-12T21:20:31.270Z,98295.44
2023-01-12T21:23:00.075Z,98285.63
2023-01-12T21:25:29.012Z,98291.75
2023-01-12T21:27:57.885Z,98287.47
2023-01-12T21:30:25.203Z,98290.13
2023-01-12T21:32:55.058Z,98291.75
2023-01-12T21:35:24.042Z,98286.44
2023-01-12T21:37:52.298Z,98293.78
2023-01-12T21:40:20.775Z,98291.13
2023-01-12T21:43:07.481Z,98291.13
2023-01-12T21:45:43.288Z,98291.13
2023-01-12T21:48:11.984Z,98286.66
2023-01-12T21:50:39.830Z,98286.84
2023-01-12T21:53:08.255Z,98285.81
2023-01-12T21:55:35.682Z,98280.50
2023-01-12T21:58:03.346Z,98273.56
2023-01-12T22:00:31.025Z,98279.69
2023-01-12T22:02:58.706Z,98275.19
2023-01-12T22:05:26.412Z,98267.25
2023-01-12T22:07:55.297Z,98264.78
2023-01-12T22:10:30.265Z,98263.13
2023-01-12T22:13:01.499Z,98262.31
2023-01-12T22:15:30.402Z,98271.09
2023-01-12T22:17:58.374Z,98274.59
2023-01-12T22:20:27.817Z,98269.91
2023-01-12T22:22:55.885Z,98270.91
2023-01-12T22:25:23.315Z,98269.28
2023-01-12T22:27:51.302Z,98266.00
2023-01-12T22:30:24.220Z,98271.31
2023-01-12T22:32:54.652Z,98267.00
2023-01-12T22:35:22.750Z,98266.00
2023-01-12T22:37:50.517Z,98260.69
2023-01-12T22:40:18.631Z,98255.38
2023-01-12T22:43:04.986Z,98248.41
2023-01-12T22:45:34.388Z,98252.72
2023-01-12T22:48:02.627Z,98240.63
2023-01-12T22:50:30.208Z,98246.78
2023-01-12T22:52:58.360Z,98251.25
2023-01-12T22:55:25.779Z,98252.09
2023-01-12T22:57:53.526Z,98256.38
2023-01-12T23:00:21.407Z,98250.44
2023-01-12T23:03:01.526Z,98244.13
2023-01-12T23:05:33.116Z,98247.78
2023-01-12T23:08:00.959Z,98244.31
2023-01-12T23:10:28.978Z,98247.97
2023-01-12T23:13:15.707Z,98245.13
2023-01-12T23:15:54.029Z,98245.31
2023-01-12T23:18:28.066Z,98247.16
2023-01-12T23:21:14.141Z,98247.16
2023-01-12T23:23:48.022Z,98247.16
2023-01-12T23:26:19.990Z,98250.81
2023-01-12T23:28:50.777Z,98247.16
2023-01-12T23:31:21.703Z,98242.88
2023-01-12T23:33:50.601Z,98246.34
2023-01-12T23:36:21.139Z,98234.09
2023-01-12T23:38:53.338Z,98233.88
2023-01-12T23:41:24.596Z,98239.41
2023-01-12T23:43:56.549Z,98216.50
2023-01-12T23:46:24.446Z,98225.28
2023-01-12T23:48:54.574Z,98224.28
2023-01-12T23:51:22.961Z,98234.28
2023-01-12T23:53:54.840Z,98234.91
2023-01-12T23:56:23.580Z,98242.22
2023-01-12T23:58:52.053Z,98235.91
