createdAt,value
2024-02-21T00:03:30.918Z,101965.91
2024-02-21T00:08:25.518Z,101955.91
2024-02-21T00:13:18.817Z,101948.19
2024-02-21T00:18:13.022Z,101978.09
2024-02-21T00:23:06.748Z,101912.59
2024-02-21T00:28:01.385Z,101961.00
2024-02-21T00:32:54.633Z,101921.13
2024-02-21T00:37:47.985Z,101939.88
2024-02-21T00:42:41.359Z,101956.84
2024-02-21T00:47:36.361Z,101906.69
2024-02-21T00:52:29.571Z,101939.94
2024-02-21T00:57:23.297Z,101809.72
2024-02-21T01:02:16.766Z,101906.66
2024-02-21T01:07:11.436Z,101896.66
2024-02-21T01:12:04.925Z,101910.56
2024-02-21T01:16:58.267Z,101949.63
2024-02-21T01:21:51.496Z,101925.31
2024-02-21T01:26:46.201Z,101958.91
2024-02-21T01:31:39.319Z,101943.88
2024-02-21T01:36:32.591Z,101941.44
2024-02-21T01:41:25.977Z,101903.22
2024-02-21T01:46:21.038Z,101925.81
2024-02-21T01:51:14.769Z,101889.59
2024-02-21T01:56:08.704Z,101900.63
2024-02-21T02:01:02.073Z,101887.13
2024-02-21T02:05:56.737Z,101876.91
2024-02-21T02:10:50.085Z,101885.56
2024-02-21T02:15:44.259Z,101907.88
2024-02-21T02:20:38.016Z,101897.22
2024-02-21T02:25:32.682Z,101888.66
2024-02-21T02:30:25.943Z,101869.00
2024-02-21T02:35:21.468Z,101892.22
2024-02-21T02:40:15.187Z,101918.78
2024-02-21T02:45:11.013Z,101884.28
2024-02-21T02:50:04.566Z,101925.16
2024-02-21T02:54:57.773Z,101903.88
2024-02-21T02:59:51.155Z,101874.97
2024-02-21T03:04:46.131Z,101900.34
2024-02-21T03:09:39.534Z,101914.41
2024-02-21T03:14:33.103Z,101905.22
2024-02-21T03:19:26.776Z,101905.88
2024-02-21T03:24:22.071Z,101859.19
2024-02-21T03:29:15.688Z,101890.66
2024-02-21T03:34:08.957Z,101911.16
2024-02-21T03:39:02.378Z,101872.88
2024-02-21T03:43:56.972Z,101920.31
2024-02-21T03:48:50.408Z,101911.88
2024-02-21T03:53:44.528Z,101912.47
2024-02-21T03:58:37.966Z,101876.66
2024-02-21T04:03:32.877Z,101876.38
2024-02-21T04:08:37.859Z,101723.03
2024-02-21T04:14:18.475Z,101889.38
2024-02-21T04:19:13.927Z,101918.22
2024-02-21T04:24:07.726Z,101894.25
2024-02-21T04:29:01.222Z,101716.88
2024-02-21T04:33:58.987Z,101894.00
2024-02-21T04:38:53.826Z,101920.97
2024-02-21T04:43:48.467Z,101925.38
2024-02-21T04:48:45.000Z,101866.56
2024-02-21T04:53:40.905Z,101948.22
2024-02-21T04:58:35.538Z,101872.63
2024-02-21T05:03:28.685Z,101922.38
2024-02-21T05:08:22.004Z,101925.75
2024-02-21T05:13:15.323Z,101933.28
2024-02-21T05:18:09.971Z,101945.84
2024-02-21T05:23:03.394Z,101921.09
2024-02-21T05:27:57.173Z,101948.09
2024-02-21T05:32:50.435Z,101953.16
2024-02-21T05:37:45.052Z,101958.13
2024-02-21T05:42:38.225Z,101953.72
2024-02-21T05:47:33.257Z,101910.28
2024-02-21T05:52:26.475Z,101914.59
2024-02-21T05:57:21.248Z,101928.16
2024-02-21T06:02:14.647Z,101971.63
2024-02-21T06:07:08.250Z,101976.75
2024-02-21T06:12:01.648Z,101999.06
2024-02-21T06:16:56.456Z,101999.06
2024-02-21T06:21:49.699Z,102002.34
2024-02-21T06:26:44.824Z,101989.41
2024-02-21T06:31:44.774Z,102017.38
2024-02-21T06:36:39.308Z,102026.66
2024-02-21T06:41:34.051Z,102035.81
2024-02-21T06:46:30.954Z,102017.03
2024-02-21T06:51:24.350Z,102008.31
2024-02-21T06:56:19.101Z,102026.66
2024-02-21T07:01:12.963Z,102013.03
2024-02-21T07:06:06.953Z,102031.41
2024-02-21T07:11:03.166Z,102026.84
2024-02-21T07:16:11.076Z,101996.06
2024-02-21T07:21:14.691Z,102001.00
2024-02-21T07:26:08.038Z,102016.25
2024-02-21T07:31:03.043Z,102001.09
2024-02-21T07:35:56.361Z,102032.22
2024-02-21T07:40:49.618Z,102032.91
2024-02-21T07:45:42.871Z,102019.84
2024-02-21T07:50:40.139Z,102026.16
2024-02-21T07:55:33.664Z,101958.03
2024-02-21T08:00:26.835Z,102019.53
2024-02-21T08:05:20.344Z,102026.78
2024-02-21T08:10:15.227Z,102034.84
2024-02-21T08:15:09.654Z,101975.78
2024-02-21T08:20:05.271Z,102015.22
2024-02-21T08:24:59.343Z,102024.03
2024-02-21T08:29:54.036Z,102025.19
2024-02-21T08:34:50.405Z,101982.94
2024-02-21T08:39:43.662Z,102018.38
2024-02-21T08:44:36.905Z,102012.38
2024-02-21T08:49:34.447Z,102003.69
2024-02-21T08:54:28.397Z,102028.16
2024-02-21T08:59:21.926Z,102028.91
2024-02-21T09:04:15.168Z,102028.78
2024-02-21T09:09:09.968Z,102005.03
2024-02-21T09:14:05.072Z,102031.97
2024-02-21T09:18:58.844Z,102030.28
2024-02-21T09:23:52.089Z,102008.28
2024-02-21T09:28:49.355Z,102032.88
2024-02-21T09:33:45.124Z,102036.34
2024-02-21T09:38:39.629Z,102042.31
2024-02-21T09:43:36.065Z,102037.00
2024-02-21T09:48:46.050Z,102040.09
2024-02-21T09:53:40.303Z,102031.25
2024-02-21T09:58:34.895Z,102032.81
2024-02-21T10:03:31.197Z,102015.56
2024-02-21T10:08:25.927Z,102019.00
2024-02-21T10:13:28.004Z,102006.41
2024-02-21T10:18:21.456Z,101997.13
2024-02-21T10:23:14.734Z,101987.56
2024-02-21T10:28:09.527Z,101967.66
2024-02-21T10:33:03.290Z,101984.13
2024-02-21T10:37:57.455Z,101972.59
2024-02-21T10:42:54.902Z,101944.31
2024-02-21T10:47:58.289Z,101959.88
2024-02-21T10:53:02.664Z,101930.75
2024-02-21T10:57:57.001Z,101923.88
2024-02-21T11:02:52.258Z,101915.00
2024-02-21T11:07:45.893Z,101871.78
2024-02-21T11:12:39.525Z,101920.97
2024-02-21T11:17:32.846Z,101902.25
2024-02-21T11:22:32.595Z,101887.94
2024-02-21T11:27:28.488Z,101899.34
2024-02-21T11:32:22.858Z,101907.19
2024-02-21T11:37:18.446Z,101898.72
2024-02-21T11:42:13.879Z,101890.28
2024-02-21T11:47:07.998Z,101877.06
2024-02-21T11:52:03.277Z,101879.63
2024-02-21T11:56:56.643Z,101863.44
2024-02-21T12:01:53.184Z,101744.78
2024-02-21T12:06:47.891Z,101877.63
2024-02-21T12:11:41.234Z,101874.56
2024-02-21T12:16:35.474Z,101873.19
2024-02-21T12:21:34.090Z,101858.06
2024-02-21T12:26:28.792Z,101844.94
2024-02-21T12:31:22.740Z,101847.94
2024-02-21T12:36:16.168Z,101843.03
2024-02-21T12:41:14.530Z,101835.28
2024-02-21T12:46:08.599Z,101838.56
2024-02-21T12:51:02.052Z,101660.34
2024-02-21T12:55:55.426Z,101798.31
2024-02-21T13:00:50.499Z,101835.13
2024-02-21T13:05:44.041Z,101818.63
2024-02-21T13:10:37.685Z,101789.44
2024-02-21T13:15:31.037Z,101792.66
2024-02-21T13:20:25.897Z,101821.91
2024-02-21T13:25:22.129Z,101818.94
2024-02-21T13:30:18.767Z,101767.31
2024-02-21T13:35:13.601Z,101807.41
2024-02-21T13:40:11.235Z,101776.09
2024-02-21T13:45:06.448Z,101773.66
2024-02-21T13:49:59.863Z,101622.47
2024-02-21T13:54:56.059Z,101774.16
2024-02-21T13:59:53.533Z,101789.50
2024-02-21T14:04:48.403Z,101720.34
2024-02-21T14:09:41.671Z,101761.94
2024-02-21T14:14:36.794Z,101780.00
2024-02-21T14:19:33.306Z,101764.69
2024-02-21T14:24:33.168Z,101740.19
2024-02-21T14:29:26.501Z,101754.03
2024-02-21T14:34:22.078Z,101736.50
2024-02-21T14:39:16.847Z,101752.88
2024-02-21T14:44:11.247Z,101628.50
2024-02-21T14:49:04.854Z,101756.31
2024-02-21T14:54:02.289Z,101752.19
2024-02-21T14:59:05.788Z,101742.56
2024-02-21T15:04:05.773Z,101752.69
2024-02-21T15:08:59.062Z,101754.13
2024-02-21T15:13:52.778Z,101706.72
2024-02-21T15:18:57.063Z,101708.16
2024-02-21T15:23:50.571Z,101733.31
2024-02-21T15:28:44.003Z,101744.09
2024-02-21T15:33:39.513Z,101743.84
2024-02-21T15:38:36.817Z,101751.59
2024-02-21T15:43:30.092Z,101747.09
2024-02-21T15:48:26.169Z,101747.72
2024-02-21T15:53:25.018Z,101715.28
2024-02-21T15:58:24.062Z,101700.00
2024-02-21T16:04:07.989Z,101753.75
2024-02-21T16:09:01.388Z,101719.59
2024-02-21T16:13:56.588Z,101741.81
2024-02-21T16:18:49.972Z,101757.69
2024-02-21T16:23:45.264Z,101756.06
2024-02-21T16:28:39.923Z,101729.09
2024-02-21T16:33:43.869Z,101751.16
2024-02-21T16:38:42.568Z,101703.59
2024-02-21T16:43:36.020Z,101706.50
2024-02-21T16:48:30.852Z,101765.09
2024-02-21T16:53:28.716Z,101766.06
2024-02-21T16:58:25.029Z,101764.69
2024-02-21T17:03:22.070Z,101721.22
2024-02-21T17:08:16.112Z,101749.94
2024-02-21T17:13:13.244Z,101759.91
2024-02-21T17:18:10.138Z,101773.34
2024-02-21T17:23:04.240Z,101777.59
2024-02-21T17:27:59.889Z,101781.53
2024-02-21T17:32:57.638Z,101766.44
2024-02-21T17:37:51.105Z,101765.13
2024-02-21T17:42:44.362Z,101772.16
2024-02-21T17:47:40.044Z,101755.47
2024-02-21T17:52:36.717Z,101726.13
2024-02-21T17:57:34.584Z,101707.25
2024-02-21T18:02:29.384Z,101778.50
2024-02-21T18:07:22.877Z,101747.72
2024-02-21T18:12:18.153Z,101786.31
2024-02-21T18:17:11.509Z,101758.00
2024-02-21T18:22:05.045Z,101785.72
2024-02-21T18:26:59.222Z,101790.06
2024-02-21T18:31:56.831Z,101786.69
2024-02-21T18:36:50.089Z,101785.72
2024-02-21T18:41:46.490Z,101754.34
2024-02-21T18:46:40.239Z,101769.38
2024-02-21T18:51:34.958Z,101787.06
2024-02-21T18:56:29.728Z,101744.91
2024-02-21T19:01:23.400Z,101701.34
2024-02-21T19:06:20.826Z,101783.91
2024-02-21T19:11:16.001Z,101742.75
2024-02-21T19:16:16.658Z,101772.22
2024-02-21T19:21:10.151Z,101755.94
2024-02-21T19:26:08.002Z,101786.72
2024-02-21T19:31:04.339Z,101780.09
2024-02-21T19:35:57.770Z,101785.66
2024-02-21T19:40:52.436Z,101773.75
2024-02-21T19:45:47.778Z,101776.84
2024-02-21T19:50:43.142Z,101813.41
2024-02-21T19:55:49.504Z,101793.25
2024-02-21T20:00:45.357Z,101795.31
2024-02-21T20:05:41.112Z,101812.16
2024-02-21T20:10:35.859Z,101803.75
2024-02-21T20:15:29.421Z,101783.31
2024-02-21T20:20:25.758Z,101788.44
2024-02-21T20:25:26.995Z,101823.19
2024-02-21T20:30:25.098Z,101825.13
2024-02-21T20:35:19.590Z,101834.00
2024-02-21T20:40:13.455Z,101818.25
2024-02-21T20:45:10.276Z,101844.03
2024-02-21T20:50:05.386Z,101718.91
2024-02-21T20:55:06.926Z,101783.38
2024-02-21T21:00:09.437Z,101635.41
2024-02-21T21:05:09.800Z,101762.00
2024-02-21T21:10:05.086Z,101813.16
2024-02-21T21:14:58.412Z,101828.56
2024-02-21T21:19:53.961Z,101815.13
2024-02-21T21:24:51.529Z,101769.78
2024-02-21T21:29:44.781Z,101797.00
2024-02-21T21:34:38.418Z,101831.78
2024-02-21T21:39:32.130Z,101606.94
2024-02-21T21:44:26.945Z,101825.56
2024-02-21T21:49:21.710Z,101790.19
2024-02-21T21:54:15.066Z,101839.31
2024-02-21T21:59:12.675Z,101847.53
2024-02-21T22:04:07.770Z,101753.38
2024-02-21T22:09:01.187Z,101842.63
2024-02-21T22:13:54.654Z,101835.50
2024-02-21T22:18:48.108Z,101698.66
2024-02-21T22:23:45.940Z,101796.88
2024-02-21T22:28:39.358Z,101817.00
2024-02-21T22:33:32.593Z,101806.19
2024-02-21T22:38:26.092Z,101794.59
2024-02-21T22:43:20.923Z,101764.94
2024-02-21T22:48:14.395Z,101821.44
2024-02-21T22:53:07.723Z,101817.16
2024-02-21T22:58:01.083Z,101795.06
2024-02-21T23:02:55.867Z,101822.22
2024-02-21T23:07:51.315Z,101822.66
2024-02-21T23:12:45.204Z,101786.28
2024-02-21T23:17:40.293Z,101801.66
2024-02-21T23:22:35.016Z,101823.75
2024-02-21T23:27:28.426Z,101828.16
2024-02-21T23:32:21.871Z,101789.13
2024-02-21T23:37:15.613Z,101821.38
2024-02-21T23:42:10.400Z,101815.34
2024-02-21T23:47:03.668Z,101777.41
2024-02-21T23:51:56.994Z,101803.69
2024-02-21T23:56:50.422Z,101802.63
