createdAt,value
2019-06-27T00:01:36.347Z,80.00
2019-06-27T00:04:07.120Z,81.10
2019-06-27T00:06:36.892Z,81.70
2019-06-27T00:09:09.350Z,82.90
2019-06-27T00:11:39.039Z,82.30
2019-06-27T00:14:08.814Z,82.00
2019-06-27T00:16:38.576Z,81.70
2019-06-27T00:19:08.339Z,80.00
2019-06-27T00:21:39.156Z,81.30
2019-06-27T00:24:08.856Z,82.90
2019-06-27T00:26:38.552Z,83.70
2019-06-27T00:29:08.277Z,83.60
2019-06-27T00:31:37.971Z,81.90
2019-06-27T00:34:07.731Z,82.50
2019-06-27T00:36:37.416Z,80.30
2019-06-27T00:39:08.230Z,80.90
2019-06-27T00:41:37.904Z,78.90
2019-06-27T00:44:07.592Z,78.30
2019-06-27T00:46:37.380Z,78.10
2019-06-27T00:49:07.202Z,78.00
2019-06-27T00:51:36.967Z,77.70
2019-06-27T00:54:06.820Z,79.60
2019-06-27T00:56:36.579Z,78.10
2019-06-27T00:59:06.344Z,77.30
2019-06-27T01:01:36.032Z,79.20
2019-06-27T01:04:05.875Z,81.70
2019-06-27T01:06:35.557Z,80.20
2019-06-27T01:09:07.088Z,80.30
2019-06-27T01:11:36.771Z,80.30
2019-06-27T01:14:06.642Z,79.10
2019-06-27T01:16:36.404Z,77.90
2019-06-27T01:19:06.190Z,78.10
2019-06-27T01:21:35.952Z,78.30
2019-06-27T01:24:05.788Z,78.00
2019-06-27T01:26:35.596Z,77.70
2019-06-27T01:29:05.372Z,76.70
2019-06-27T01:31:35.055Z,77.00
2019-06-27T01:34:04.916Z,77.10
2019-06-27T01:36:34.612Z,77.20
2019-06-27T01:39:05.186Z,76.40
2019-06-27T01:41:35.119Z,75.00
2019-06-27T01:44:07.632Z,76.30
2019-06-27T01:46:37.391Z,76.50
2019-06-27T01:49:07.083Z,77.10
2019-06-27T01:51:36.847Z,77.80
2019-06-27T01:54:06.538Z,76.70
2019-06-27T01:56:36.296Z,78.10
2019-06-27T01:59:06.300Z,78.00
2019-06-27T02:01:36.053Z,79.00
2019-06-27T02:04:05.851Z,78.90
2019-06-27T02:06:35.580Z,81.20
2019-06-27T02:09:06.101Z,78.90
2019-06-27T02:11:35.932Z,81.00
2019-06-27T02:14:05.716Z,78.90
2019-06-27T02:16:35.471Z,78.40
2019-06-27T02:19:05.264Z,78.70
2019-06-27T02:21:35.035Z,79.30
2019-06-27T02:24:04.892Z,79.80
2019-06-27T02:26:34.644Z,82.40
2019-06-27T02:29:04.498Z,80.20
2019-06-27T02:31:34.260Z,81.90
2019-06-27T02:34:06.808Z,80.40
2019-06-27T02:36:35.705Z,80.40
2019-06-27T02:39:05.849Z,78.90
2019-06-27T02:41:35.722Z,80.60
2019-06-27T02:44:05.549Z,79.90
2019-06-27T02:46:35.391Z,79.60
2019-06-27T02:49:05.337Z,79.70
2019-06-27T02:51:35.504Z,78.80
2019-06-27T02:54:05.294Z,78.80
2019-06-27T02:56:35.058Z,82.10
2019-06-27T02:59:04.998Z,81.90
2019-06-27T03:01:34.835Z,82.70
2019-06-27T03:04:06.944Z,83.50
2019-06-27T03:06:36.638Z,81.80
2019-06-27T03:09:06.909Z,82.50
2019-06-27T03:11:36.596Z,81.50
2019-06-27T03:14:06.441Z,85.50
2019-06-27T03:16:36.260Z,84.20
2019-06-27T03:19:06.190Z,86.30
2019-06-27T03:21:35.996Z,83.50
2019-06-27T03:24:05.768Z,80.20
2019-06-27T03:26:35.581Z,81.80
2019-06-27T03:29:05.287Z,81.20
2019-06-27T03:31:35.236Z,81.80
2019-06-27T03:34:04.973Z,83.30
2019-06-27T03:36:34.828Z,83.00
2019-06-27T03:39:05.885Z,81.40
2019-06-27T03:41:35.675Z,80.90
2019-06-27T03:44:05.444Z,81.10
2019-06-27T03:46:36.028Z,82.60
2019-06-27T03:49:05.792Z,79.80
2019-06-27T03:51:35.549Z,78.20
2019-06-27T03:54:05.245Z,80.30
2019-06-27T03:56:35.022Z,78.50
2019-06-27T03:59:12.360Z,77.10
2019-06-27T04:01:36.339Z,78.20
2019-06-27T04:04:06.129Z,78.80
2019-06-27T04:06:37.737Z,79.30
2019-06-27T04:09:07.564Z,79.40
2019-06-27T04:11:37.613Z,79.80
2019-06-27T04:14:07.401Z,80.20
2019-06-27T04:16:38.487Z,79.20
2019-06-27T04:19:08.561Z,79.20
2019-06-27T04:21:38.335Z,78.50
2019-06-27T04:24:08.113Z,76.10
2019-06-27T04:26:37.883Z,76.00
2019-06-27T04:29:07.676Z,76.50
2019-06-27T04:31:37.458Z,73.70
2019-06-27T04:34:07.231Z,74.20
2019-06-27T04:36:37.087Z,71.80
2019-06-27T04:39:06.953Z,74.40
2019-06-27T04:41:36.724Z,75.80
2019-06-27T04:44:06.500Z,76.30
2019-06-27T04:46:36.190Z,76.10
2019-06-27T04:49:05.897Z,75.90
2019-06-27T04:51:35.604Z,76.10
2019-06-27T04:54:05.431Z,78.90
2019-06-27T04:56:35.207Z,77.10
2019-06-27T04:59:04.988Z,76.10
2019-06-27T05:01:34.816Z,74.20
2019-06-27T05:04:04.571Z,73.00
2019-06-27T05:06:34.269Z,73.60
2019-06-27T05:09:05.965Z,71.10
2019-06-27T05:11:35.658Z,69.30
2019-06-27T05:14:05.500Z,68.80
2019-06-27T05:16:35.184Z,68.30
2019-06-27T05:19:04.956Z,67.30
2019-06-27T05:21:34.650Z,69.90
2019-06-27T05:24:04.422Z,69.50
2019-06-27T05:26:34.258Z,69.90
2019-06-27T05:29:04.166Z,69.80
2019-06-27T05:31:33.944Z,69.00
2019-06-27T05:34:03.736Z,69.90
2019-06-27T05:36:33.424Z,68.20
2019-06-27T05:39:04.419Z,69.60
2019-06-27T05:41:34.256Z,70.70
2019-06-27T05:44:04.099Z,68.80
2019-06-27T05:46:33.897Z,69.00
2019-06-27T05:49:03.595Z,68.40
2019-06-27T05:51:33.306Z,68.70
2019-06-27T05:54:03.050Z,67.60
2019-06-27T05:56:32.903Z,67.20
2019-06-27T05:59:02.638Z,67.00
2019-06-27T06:01:32.492Z,69.70
2019-06-27T06:04:02.191Z,69.30
2019-06-27T06:06:31.881Z,69.10
2019-06-27T06:09:02.642Z,70.10
2019-06-27T06:11:32.398Z,71.40
2019-06-27T06:14:02.387Z,70.10
2019-06-27T06:16:32.387Z,69.80
2019-06-27T06:19:02.078Z,68.10
2019-06-27T06:21:31.753Z,68.30
2019-06-27T06:24:01.441Z,68.50
2019-06-27T06:26:31.207Z,67.50
2019-06-27T06:29:01.051Z,69.40
2019-06-27T06:31:30.763Z,68.00
2019-06-27T06:34:00.501Z,66.80
2019-06-27T06:36:30.499Z,69.10
2019-06-27T06:39:00.199Z,66.90
2019-06-27T06:41:29.871Z,69.40
2019-06-27T06:43:59.636Z,67.00
2019-06-27T06:46:29.330Z,65.20
2019-06-27T06:48:59.023Z,65.50
2019-06-27T06:51:28.784Z,65.70
2019-06-27T06:53:58.468Z,64.50
2019-06-27T06:56:28.506Z,65.10
2019-06-27T06:58:58.180Z,67.40
2019-06-27T07:01:28.015Z,69.20
2019-06-27T07:03:57.699Z,66.30
2019-06-27T07:06:27.463Z,64.10
2019-06-27T07:08:57.315Z,63.50
2019-06-27T07:11:27.046Z,62.40
2019-06-27T07:13:56.799Z,64.60
2019-06-27T07:16:26.500Z,64.30
2019-06-27T07:18:56.167Z,64.90
2019-06-27T07:21:25.950Z,63.50
2019-06-27T07:23:56.723Z,60.70
2019-06-27T07:26:26.418Z,61.00
2019-06-27T07:28:56.102Z,62.20
2019-06-27T07:31:25.800Z,60.90
2019-06-27T07:33:55.551Z,62.90
2019-06-27T07:36:25.253Z,61.90
2019-06-27T07:38:54.932Z,62.20
2019-06-27T07:41:25.788Z,61.50
2019-06-27T07:43:55.538Z,62.40
2019-06-27T07:46:25.990Z,61.40
2019-06-27T07:48:55.858Z,64.10
2019-06-27T07:51:25.599Z,61.70
2019-06-27T07:53:55.299Z,62.70
2019-06-27T07:56:26.085Z,61.70
2019-06-27T07:58:55.759Z,60.30
2019-06-27T08:01:35.162Z,59.00
2019-06-27T08:03:56.915Z,60.00
2019-06-27T08:06:26.704Z,58.90
2019-06-27T08:08:56.386Z,58.80
2019-06-27T08:11:26.075Z,58.00
2019-06-27T08:13:55.746Z,57.10
2019-06-27T08:16:25.447Z,55.50
2019-06-27T08:18:55.277Z,54.80
2019-06-27T08:21:25.034Z,53.60
2019-06-27T08:23:54.713Z,52.90
2019-06-27T08:26:24.425Z,52.60
2019-06-27T08:28:54.094Z,51.80
2019-06-27T08:31:23.780Z,51.50
2019-06-27T08:33:53.516Z,51.80
2019-06-27T08:36:23.221Z,50.60
2019-06-27T08:38:52.980Z,50.90
2019-06-27T08:41:22.723Z,48.90
2019-06-27T08:43:52.419Z,47.80
2019-06-27T08:46:22.098Z,46.30
2019-06-27T08:48:51.786Z,46.60
2019-06-27T08:51:21.488Z,47.90
2019-06-27T08:53:51.155Z,47.20
2019-06-27T08:56:20.843Z,45.80
2019-06-27T08:58:50.527Z,46.40
2019-06-27T09:01:20.206Z,48.90
2019-06-27T09:03:49.898Z,49.00
2019-06-27T09:06:21.144Z,48.90
2019-06-27T09:08:51.119Z,48.30
2019-06-27T09:11:20.815Z,48.30
2019-06-27T09:13:50.484Z,47.50
2019-06-27T09:16:20.438Z,48.00
2019-06-27T09:18:50.371Z,47.90
2019-06-27T09:21:20.058Z,46.50
2019-06-27T09:23:49.771Z,46.60
2019-06-27T09:26:19.531Z,48.60
2019-06-27T09:28:49.221Z,46.10
2019-06-27T09:31:20.646Z,44.40
2019-06-27T09:33:50.569Z,44.40
2019-06-27T09:36:20.357Z,44.10
2019-06-27T09:38:50.487Z,45.40
2019-06-27T09:41:20.349Z,45.20
2019-06-27T09:43:50.181Z,45.30
2019-06-27T09:46:19.859Z,44.60
2019-06-27T09:48:49.754Z,45.70
2019-06-27T09:51:19.523Z,46.00
2019-06-27T09:53:54.831Z,45.50
2019-06-27T09:56:24.719Z,46.60
2019-06-27T09:58:54.427Z,45.70
2019-06-27T10:01:24.211Z,45.80
2019-06-27T10:03:54.073Z,46.10
2019-06-27T10:06:28.811Z,43.90
2019-06-27T10:08:58.543Z,44.60
2019-06-27T10:11:28.334Z,44.90
2019-06-27T10:13:58.122Z,46.10
2019-06-27T10:16:28.151Z,44.80
2019-06-27T10:18:57.946Z,44.70
2019-06-27T10:21:28.765Z,43.90
2019-06-27T10:23:58.430Z,44.40
2019-06-27T10:26:28.177Z,44.10
2019-06-27T10:28:57.951Z,43.80
2019-06-27T10:31:27.643Z,43.90
2019-06-27T10:33:57.336Z,44.90
2019-06-27T10:36:27.034Z,45.40
2019-06-27T10:38:56.710Z,44.90
2019-06-27T10:41:28.024Z,44.00
2019-06-27T10:43:58.649Z,45.10
2019-06-27T10:46:28.639Z,44.40
2019-06-27T10:48:58.330Z,43.20
2019-06-27T10:51:28.020Z,44.20
2019-06-27T10:53:57.866Z,44.20
2019-06-27T10:56:27.551Z,45.90
2019-06-27T10:58:57.224Z,46.00
2019-06-27T11:01:26.943Z,45.00
2019-06-27T11:03:56.755Z,45.80
2019-06-27T11:06:26.527Z,45.20
2019-06-27T11:08:57.376Z,44.10
2019-06-27T11:11:27.073Z,45.40
2019-06-27T11:13:59.304Z,45.80
2019-06-27T11:16:28.203Z,45.20
2019-06-27T11:18:58.068Z,46.80
2019-06-27T11:21:27.762Z,46.30
2019-06-27T11:23:57.440Z,46.30
2019-06-27T11:26:27.224Z,46.20
2019-06-27T11:28:56.891Z,44.60
2019-06-27T11:31:26.670Z,46.80
2019-06-27T11:33:56.327Z,45.30
2019-06-27T11:36:26.046Z,46.00
2019-06-27T11:38:55.742Z,45.90
2019-06-27T11:41:26.814Z,46.10
2019-06-27T11:43:56.499Z,45.80
2019-06-27T11:46:26.779Z,46.50
2019-06-27T11:48:56.463Z,47.80
2019-06-27T11:51:26.151Z,46.80
2019-06-27T11:53:55.870Z,46.40
2019-06-27T11:56:25.635Z,45.90
2019-06-27T11:58:55.348Z,47.00
2019-06-27T12:01:25.091Z,46.80
2019-06-27T12:03:54.875Z,47.20
2019-06-27T12:06:24.626Z,46.70
2019-06-27T12:08:54.306Z,48.10
2019-06-27T12:11:24.081Z,46.10
2019-06-27T12:13:53.955Z,45.50
2019-06-27T12:16:23.651Z,46.20
2019-06-27T12:18:53.335Z,47.10
2019-06-27T12:21:23.089Z,46.70
2019-06-27T12:23:52.782Z,47.20
2019-06-27T12:26:22.531Z,46.90
2019-06-27T12:28:52.290Z,47.10
2019-06-27T12:31:22.009Z,47.10
2019-06-27T12:34:05.527Z,45.60
2019-06-27T12:36:23.071Z,45.70
2019-06-27T12:38:52.749Z,47.30
2019-06-27T12:41:22.503Z,46.50
2019-06-27T12:43:52.183Z,47.90
2019-06-27T12:46:21.871Z,48.60
2019-06-27T12:48:51.649Z,47.50
2019-06-27T12:51:21.490Z,47.70
2019-06-27T12:53:51.224Z,48.10
2019-06-27T12:56:20.912Z,47.30
2019-06-27T12:58:50.666Z,47.50
2019-06-27T13:01:20.378Z,47.40
2019-06-27T13:03:50.063Z,47.40
2019-06-27T13:06:19.758Z,47.30
2019-06-27T13:08:49.438Z,47.60
2019-06-27T13:11:19.322Z,47.70
2019-06-27T13:13:49.013Z,47.00
2019-06-27T13:16:18.787Z,47.70
2019-06-27T13:18:48.545Z,48.20
2019-06-27T13:21:18.233Z,47.20
2019-06-27T13:23:49.022Z,47.30
2019-06-27T13:26:19.847Z,48.10
2019-06-27T13:28:49.631Z,48.70
2019-06-27T13:31:19.454Z,47.90
2019-06-27T13:33:49.147Z,47.80
2019-06-27T13:36:19.120Z,48.10
2019-06-27T13:39:01.114Z,47.10
2019-06-27T13:41:32.448Z,46.90
2019-06-27T13:44:02.130Z,48.10
2019-06-27T13:46:31.864Z,48.80
2019-06-27T13:49:01.628Z,47.90
2019-06-27T13:51:31.349Z,48.10
2019-06-27T13:54:01.913Z,49.00
2019-06-27T13:56:31.948Z,47.30
2019-06-27T13:59:01.723Z,48.70
2019-06-27T14:01:31.414Z,47.30
2019-06-27T14:04:01.113Z,47.50
2019-06-27T14:06:30.798Z,47.50
2019-06-27T14:09:00.488Z,47.50
2019-06-27T14:11:30.463Z,47.20
2019-06-27T14:14:00.264Z,46.20
2019-06-27T14:16:29.956Z,46.90
2019-06-27T14:19:00.883Z,47.50
2019-06-27T14:21:30.577Z,47.10
2019-06-27T14:24:00.308Z,46.20
2019-06-27T14:26:29.997Z,47.30
2019-06-27T14:28:59.694Z,46.80
2019-06-27T14:31:34.539Z,46.70
2019-06-27T14:34:04.299Z,47.00
2019-06-27T14:36:33.983Z,47.20
2019-06-27T14:39:05.333Z,48.50
2019-06-27T14:41:35.183Z,47.50
2019-06-27T14:44:04.975Z,46.50
2019-06-27T14:46:37.387Z,47.20
2019-06-27T14:49:06.335Z,46.80
2019-06-27T14:51:37.819Z,47.50
2019-06-27T14:54:07.675Z,46.80
2019-06-27T14:56:37.536Z,46.80
2019-06-27T14:59:07.302Z,47.40
2019-06-27T15:01:37.148Z,48.20
2019-06-27T15:04:06.849Z,47.40
2019-06-27T15:06:36.635Z,47.50
2019-06-27T15:09:06.708Z,47.90
2019-06-27T15:11:38.092Z,47.70
2019-06-27T15:14:07.859Z,47.50
2019-06-27T15:16:37.614Z,47.30
2019-06-27T15:19:07.380Z,48.00
2019-06-27T15:21:37.069Z,48.30
2019-06-27T15:24:06.931Z,48.10
2019-06-27T15:26:36.632Z,48.60
2019-06-27T15:29:06.348Z,48.80
2019-06-27T15:31:36.194Z,49.20
2019-06-27T15:34:05.966Z,49.30
2019-06-27T15:36:36.299Z,49.10
2019-06-27T15:39:06.451Z,48.50
2019-06-27T15:41:36.215Z,48.50
2019-06-27T15:44:05.915Z,48.80
2019-06-27T15:46:35.584Z,48.90
2019-06-27T15:49:06.419Z,49.20
2019-06-27T15:51:37.548Z,49.60
2019-06-27T15:54:07.316Z,49.60
2019-06-27T15:56:36.983Z,50.10
2019-06-27T15:59:06.738Z,49.00
2019-06-27T16:01:36.507Z,49.90
2019-06-27T16:04:06.206Z,49.60
2019-06-27T16:06:37.093Z,49.30
2019-06-27T16:09:07.400Z,50.10
2019-06-27T16:11:37.067Z,49.60
2019-06-27T16:14:06.775Z,49.40
2019-06-27T16:16:36.538Z,49.50
2019-06-27T16:19:06.215Z,51.70
2019-06-27T16:21:36.039Z,49.30
2019-06-27T16:24:05.904Z,50.40
2019-06-27T16:26:35.915Z,50.20
2019-06-27T16:29:05.630Z,50.20
2019-06-27T16:31:35.440Z,49.70
2019-06-27T16:34:05.205Z,50.50
2019-06-27T16:36:35.251Z,50.30
2019-06-27T16:39:05.767Z,50.90
2019-06-27T16:41:35.651Z,50.70
2019-06-27T16:44:05.439Z,50.60
2019-06-27T16:46:35.135Z,51.10
2019-06-27T16:49:04.970Z,50.60
2019-06-27T16:51:34.726Z,50.90
2019-06-27T16:54:04.583Z,51.10
2019-06-27T16:56:34.351Z,51.20
2019-06-27T16:59:04.700Z,50.60
2019-06-27T17:01:35.784Z,51.30
2019-06-27T17:04:05.626Z,50.40
2019-06-27T17:06:41.948Z,49.70
2019-06-27T17:09:07.241Z,50.40
2019-06-27T17:11:36.941Z,50.90
2019-06-27T17:14:06.786Z,50.60
2019-06-27T17:16:36.475Z,50.30
2019-06-27T17:19:07.363Z,51.30
2019-06-27T17:21:37.225Z,50.80
2019-06-27T17:24:07.063Z,51.10
2019-06-27T17:26:36.764Z,51.30
2019-06-27T17:29:06.531Z,51.90
2019-06-27T17:31:36.375Z,52.20
2019-06-27T17:34:08.362Z,52.10
2019-06-27T17:36:38.147Z,50.90
2019-06-27T17:39:08.133Z,51.20
2019-06-27T17:41:37.872Z,51.40
2019-06-27T17:44:07.586Z,51.20
2019-06-27T17:46:37.271Z,51.90
2019-06-27T17:49:06.971Z,49.40
2019-06-27T17:51:36.724Z,49.90
2019-06-27T17:54:06.483Z,50.00
2019-06-27T17:56:36.244Z,50.20
2019-06-27T17:59:05.932Z,50.20
2019-06-27T18:01:35.691Z,49.90
2019-06-27T18:04:05.404Z,51.40
2019-06-27T18:06:35.174Z,50.90
2019-06-27T18:09:05.446Z,51.40
2019-06-27T18:11:35.216Z,51.40
2019-06-27T18:14:05.137Z,51.50
2019-06-27T18:16:34.868Z,52.40
2019-06-27T18:19:04.636Z,51.90
2019-06-27T18:21:34.391Z,52.10
2019-06-27T18:24:04.187Z,52.40
2019-06-27T18:26:33.867Z,51.50
2019-06-27T18:29:03.642Z,51.90
2019-06-27T18:31:33.399Z,52.10
2019-06-27T18:34:03.163Z,51.20
2019-06-27T18:36:32.964Z,52.40
2019-06-27T18:39:02.718Z,52.10
2019-06-27T18:41:33.542Z,51.90
2019-06-27T18:44:03.319Z,51.30
2019-06-27T18:46:33.078Z,51.70
2019-06-27T18:49:03.634Z,52.70
2019-06-27T18:51:33.307Z,52.10
2019-06-27T18:54:03.102Z,52.30
2019-06-27T18:56:32.818Z,52.30
2019-06-27T18:59:02.587Z,52.90
2019-06-27T19:01:32.296Z,52.90
2019-06-27T19:04:02.037Z,52.70
2019-06-27T19:06:31.744Z,53.20
2019-06-27T19:09:01.448Z,53.70
2019-06-27T19:11:32.563Z,53.00
2019-06-27T19:14:02.335Z,53.40
2019-06-27T19:16:32.031Z,52.90
2019-06-27T19:19:04.487Z,53.30
2019-06-27T19:21:53.728Z,53.30
2019-06-27T19:24:51.584Z,53.80
2019-06-27T19:27:21.354Z,54.00
2019-06-27T19:29:51.060Z,54.30
2019-06-27T19:32:20.798Z,55.20
2019-06-27T19:34:52.964Z,55.20
2019-06-27T19:37:22.655Z,54.70
2019-06-27T19:39:52.346Z,54.90
2019-06-27T19:42:22.166Z,55.10
2019-06-27T19:44:51.855Z,55.20
2019-06-27T19:47:21.583Z,55.30
2019-06-27T19:49:51.323Z,55.90
2019-06-27T19:52:21.106Z,55.30
2019-06-27T19:54:50.871Z,56.20
2019-06-27T19:57:20.551Z,56.00
2019-06-27T19:59:50.918Z,56.20
2019-06-27T20:02:20.643Z,56.20
2019-06-27T20:04:50.413Z,57.10
2019-06-27T20:07:20.214Z,56.90
2019-06-27T20:09:49.903Z,56.30
2019-06-27T20:12:19.667Z,56.80
2019-06-27T20:14:49.362Z,56.80
2019-06-27T20:17:19.131Z,56.40
2019-06-27T20:19:48.920Z,56.00
2019-06-27T20:22:18.672Z,56.90
2019-06-27T20:24:48.483Z,56.80
2019-06-27T20:27:18.218Z,56.20
2019-06-27T20:29:47.915Z,56.50
2019-06-27T20:32:17.663Z,57.00
2019-06-27T20:34:47.354Z,56.90
2019-06-27T20:37:17.060Z,56.90
2019-06-27T20:39:47.204Z,56.80
2019-06-27T20:42:17.032Z,57.20
2019-06-27T20:44:46.719Z,57.60
2019-06-27T20:47:16.405Z,57.50
2019-06-27T20:49:46.187Z,57.70
2019-06-27T20:52:15.932Z,57.60
2019-06-27T20:54:45.691Z,57.60
2019-06-27T20:57:15.400Z,57.60
2019-06-27T20:59:45.191Z,57.30
2019-06-27T21:02:14.951Z,57.60
2019-06-27T21:04:44.728Z,57.40
2019-06-27T21:07:14.484Z,57.70
2019-06-27T21:09:44.165Z,57.90
2019-06-27T21:12:14.011Z,58.20
2019-06-27T21:14:43.712Z,58.90
2019-06-27T21:17:13.546Z,58.10
2019-06-27T21:19:43.246Z,58.90
2019-06-27T21:22:13.087Z,59.00
2019-06-27T21:24:42.839Z,58.70
2019-06-27T21:27:12.531Z,59.20
2019-06-27T21:29:42.291Z,59.90
2019-06-27T21:32:12.083Z,59.50
2019-06-27T21:34:41.790Z,59.60
2019-06-27T21:37:11.477Z,59.70
2019-06-27T21:39:41.215Z,59.80
2019-06-27T21:42:11.051Z,60.20
2019-06-27T21:44:40.726Z,59.70
2019-06-27T21:47:10.491Z,60.00
2019-06-27T21:49:40.207Z,60.30
2019-06-27T21:52:09.911Z,60.50
2019-06-27T21:54:39.663Z,60.30
2019-06-27T21:57:09.430Z,60.60
2019-06-27T21:59:39.116Z,61.10
2019-06-27T22:02:08.883Z,60.90
2019-06-27T22:04:38.711Z,61.50
2019-06-27T22:07:08.403Z,60.90
2019-06-27T22:09:38.088Z,61.70
2019-06-27T22:12:07.935Z,61.40
2019-06-27T22:14:37.690Z,61.90
2019-06-27T22:17:07.547Z,61.50
2019-06-27T22:19:37.229Z,61.30
2019-06-27T22:22:07.062Z,61.30
2019-06-27T22:24:36.903Z,61.00
2019-06-27T22:27:06.601Z,60.60
2019-06-27T22:29:36.266Z,60.30
2019-06-27T22:32:06.045Z,62.00
2019-06-27T22:34:36.810Z,62.40
2019-06-27T22:37:07.531Z,63.70
2019-06-27T22:39:55.514Z,65.70
2019-06-27T22:42:42.904Z,67.60
2019-06-27T22:45:30.795Z,68.50
2019-06-27T22:48:14.695Z,68.90
2019-06-27T22:51:09.724Z,68.30
2019-06-27T22:53:46.091Z,69.60
2019-06-27T22:56:15.779Z,69.70
2019-06-27T22:58:45.455Z,69.70
2019-06-27T23:01:15.211Z,70.80
2019-06-27T23:03:44.908Z,71.00
2019-06-27T23:06:14.716Z,70.40
2019-06-27T23:08:44.545Z,70.50
2019-06-27T23:11:14.334Z,71.90
2019-06-27T23:13:44.106Z,73.50
2019-06-27T23:16:13.861Z,73.80
2019-06-27T23:18:43.539Z,73.50
2019-06-27T23:21:13.220Z,73.80
2019-06-27T23:23:43.091Z,74.10
2019-06-27T23:26:13.851Z,74.40
2019-06-27T23:28:43.546Z,74.70
2019-06-27T23:31:14.478Z,76.70
2019-06-27T23:33:44.172Z,77.00
2019-06-27T23:36:14.825Z,77.50
2019-06-27T23:38:44.594Z,78.20
2019-06-27T23:41:14.264Z,78.30
2019-06-27T23:43:44.028Z,75.30
2019-06-27T23:46:31.435Z,75.50
2019-06-27T23:49:01.163Z,77.00
2019-06-27T23:51:30.855Z,76.90
2019-06-27T23:54:00.571Z,76.30
2019-06-27T23:56:31.322Z,75.10
2019-06-27T23:59:01.090Z,76.60
