createdAt,value
2019-01-04T00:06:30.667Z,95.75
2019-01-04T00:11:26.706Z,93.67
2019-01-04T00:16:22.620Z,94.47
2019-01-04T00:21:18.627Z,94.86
2019-01-04T00:26:56.194Z,95.19
2019-01-04T00:31:52.112Z,95.27
2019-01-04T00:36:48.039Z,95.62
2019-01-04T00:41:43.952Z,95.54
2019-01-04T00:47:00.256Z,95.69
2019-01-04T00:51:56.184Z,95.80
2019-01-04T00:57:31.816Z,95.87
2019-01-04T01:03:09.376Z,95.90
2019-01-04T01:08:45.004Z,95.85
2019-01-04T01:14:22.542Z,95.77
2019-01-04T01:19:58.627Z,95.43
2019-01-04T01:25:34.222Z,95.66
2019-01-04T01:31:11.756Z,95.76
2019-01-04T01:36:47.394Z,95.84
2019-01-04T01:42:23.058Z,94.74
2019-01-04T01:48:00.595Z,92.98
2019-01-04T01:52:56.494Z,94.73
2019-01-04T01:57:52.381Z,94.93
2019-01-04T02:07:51.416Z,94.60
2019-01-04T02:12:47.430Z,94.27
2019-01-04T02:17:43.351Z,94.32
2019-01-04T02:22:39.308Z,94.52
2019-01-04T02:27:35.328Z,94.89
2019-01-04T02:32:31.256Z,95.50
2019-01-04T02:37:27.187Z,95.83
2019-01-04T02:42:23.216Z,95.97
2019-01-04T02:47:19.257Z,96.21
2019-01-04T02:52:15.189Z,96.09
2019-01-04T02:57:11.119Z,95.96
2019-01-04T03:07:14.806Z,96.41
2019-01-04T03:12:10.771Z,96.64
2019-01-04T03:17:06.745Z,96.59
2019-01-04T03:22:02.864Z,96.49
2019-01-04T03:26:58.940Z,96.63
2019-01-04T03:31:54.957Z,96.62
2019-01-04T03:36:50.958Z,96.67
2019-01-04T03:41:47.069Z,96.28
2019-01-04T03:46:43.099Z,96.41
2019-01-04T03:51:39.046Z,96.04
2019-01-04T03:56:35.059Z,96.02
2019-01-04T04:01:30.978Z,96.19
2019-01-04T04:06:26.976Z,96.03
2019-01-04T04:11:23.035Z,95.54
2019-01-04T04:16:18.939Z,95.64
2019-01-04T04:21:14.860Z,95.48
2019-01-04T04:26:11.008Z,95.01
2019-01-04T04:31:06.919Z,95.00
2019-01-04T04:36:02.814Z,95.57
2019-01-04T04:40:58.822Z,95.18
2019-01-04T04:45:54.759Z,94.34
2019-01-04T04:55:54.519Z,94.98
2019-01-04T05:00:50.529Z,95.47
2019-01-04T05:05:46.640Z,95.30
2019-01-04T05:10:42.795Z,94.67
2019-01-04T05:21:02.126Z,94.22
2019-01-04T05:25:58.023Z,94.29
2019-01-04T05:30:53.935Z,94.52
2019-01-04T05:35:49.927Z,94.07
2019-01-04T05:40:45.832Z,94.52
2019-01-04T05:45:41.712Z,94.64
2019-01-04T05:50:37.626Z,94.26
2019-01-04T05:55:33.521Z,94.31
2019-01-04T06:00:29.416Z,93.96
2019-01-04T06:05:25.324Z,94.86
2019-01-04T06:10:21.255Z,95.20
2019-01-04T06:15:17.145Z,95.55
2019-01-04T06:20:13.056Z,95.88
2019-01-04T06:25:08.936Z,95.12
2019-01-04T06:30:46.487Z,94.01
2019-01-04T06:35:42.418Z,93.47
2019-01-04T06:40:38.318Z,94.80
2019-01-04T06:45:34.238Z,95.15
2019-01-04T06:50:30.135Z,95.12
2019-01-04T06:55:47.242Z,94.72
2019-01-04T07:00:43.146Z,94.82
2019-01-04T07:05:39.060Z,94.86
2019-01-04T07:10:34.973Z,94.34
2019-01-04T07:15:30.875Z,94.72
2019-01-04T07:20:26.902Z,95.14
2019-01-04T07:25:22.837Z,95.07
2019-01-04T07:30:18.846Z,94.72
2019-01-04T07:35:14.764Z,95.29
2019-01-04T07:40:10.782Z,95.04
2019-01-04T07:45:48.329Z,95.47
2019-01-04T07:50:44.248Z,95.69
2019-01-04T07:55:40.173Z,95.50
2019-01-04T08:00:36.089Z,95.16
2019-01-04T08:05:31.996Z,95.69
2019-01-04T08:10:27.930Z,95.66
2019-01-04T08:15:23.843Z,95.58
2019-01-04T08:20:19.755Z,95.23
2019-01-04T08:25:15.668Z,95.18
2019-01-04T08:30:53.210Z,94.82
2019-01-04T08:35:49.113Z,94.56
2019-01-04T08:40:45.108Z,95.35
2019-01-04T08:45:42.084Z,95.56
2019-01-04T08:50:38.127Z,94.55
2019-01-04T08:55:34.037Z,94.55
2019-01-04T09:00:36.948Z,95.08
2019-01-04T09:05:32.881Z,95.20
2019-01-04T09:10:28.805Z,94.15
2019-01-04T09:15:24.697Z,94.15
2019-01-04T09:20:20.599Z,94.78
2019-01-04T09:25:16.603Z,94.15
2019-01-04T09:30:12.811Z,93.98
2019-01-04T09:35:08.709Z,94.76
2019-01-04T09:40:46.282Z,93.99
2019-01-04T09:45:42.196Z,94.05
2019-01-04T09:50:38.231Z,95.02
2019-01-04T09:55:34.124Z,95.60
2019-01-04T10:00:30.053Z,95.45
2019-01-04T10:05:25.976Z,95.15
2019-01-04T10:10:21.876Z,95.36
2019-01-04T10:15:17.802Z,96.00
2019-01-04T10:25:16.323Z,95.95
2019-01-04T10:30:54.240Z,95.76
2019-01-04T10:35:50.958Z,95.22
2019-01-04T10:45:52.773Z,95.04
2019-01-04T10:51:09.547Z,94.90
2019-01-04T10:56:26.812Z,94.86
2019-01-04T11:06:59.294Z,93.86
2019-01-04T11:11:55.214Z,94.21
2019-01-04T11:16:51.285Z,93.86
2019-01-04T11:21:47.194Z,93.74
2019-01-04T11:27:24.778Z,93.69
2019-01-04T11:33:02.348Z,93.72
2019-01-04T11:38:40.165Z,93.94
2019-01-04T11:44:15.931Z,94.14
2019-01-04T11:49:52.071Z,94.07
2019-01-04T11:54:47.937Z,94.14
2019-01-04T11:59:43.826Z,94.14
2019-01-04T12:04:39.832Z,94.52
2019-01-04T12:09:35.809Z,94.58
2019-01-04T12:19:40.932Z,94.74
2019-01-04T12:24:37.849Z,94.81
2019-01-04T12:29:34.688Z,94.81
2019-01-04T12:34:30.730Z,94.87
2019-01-04T12:39:26.748Z,94.91
2019-01-04T12:44:22.753Z,95.02
2019-01-04T12:49:19.685Z,95.28
2019-01-04T12:54:15.700Z,95.49
2019-01-04T12:59:11.632Z,95.47
2019-01-04T13:04:07.559Z,95.40
2019-01-04T13:09:45.165Z,95.35
2019-01-04T13:15:04.071Z,95.60
2019-01-04T13:25:22.572Z,95.80
2019-01-04T13:30:18.952Z,95.82
2019-01-04T13:35:14.956Z,95.87
2019-01-04T13:40:10.897Z,95.88
2019-01-04T13:45:06.945Z,95.81
2019-01-04T13:50:44.520Z,95.89
2019-01-04T13:55:40.608Z,95.75
2019-01-04T14:00:36.547Z,95.89
2019-01-04T14:05:32.443Z,96.12
2019-01-04T14:10:28.422Z,96.15
2019-01-04T14:15:24.353Z,96.07
2019-01-04T14:21:02.048Z,96.10
2019-01-04T14:25:58.021Z,96.31
2019-01-04T14:30:53.954Z,96.27
2019-01-04T14:35:50.637Z,96.18
2019-01-04T14:40:46.658Z,96.15
2019-01-04T14:45:42.603Z,96.04
2019-01-04T14:50:38.575Z,95.98
2019-01-04T14:55:34.548Z,96.04
2019-01-04T15:00:30.505Z,95.84
2019-01-04T15:05:26.399Z,95.85
2019-01-04T15:10:22.304Z,95.93
2019-01-04T15:15:18.212Z,96.14
2019-01-04T15:20:14.148Z,95.94
2019-01-04T15:25:10.069Z,96.14
2019-01-04T15:30:47.621Z,96.10
2019-01-04T15:35:43.536Z,96.10
2019-01-04T15:40:39.443Z,96.10
2019-01-04T15:45:35.344Z,96.18
2019-01-04T15:50:31.249Z,95.93
2019-01-04T15:55:27.188Z,95.95
2019-01-04T16:00:23.089Z,95.90
2019-01-04T16:05:18.978Z,96.05
2019-01-04T16:10:14.898Z,96.09
2019-01-04T16:15:10.851Z,96.24
2019-01-04T16:20:48.405Z,96.29
2019-01-04T16:25:44.298Z,96.32
2019-01-04T16:30:40.228Z,96.04
2019-01-04T16:35:36.124Z,96.28
2019-01-04T16:40:32.028Z,96.59
2019-01-04T16:45:27.937Z,96.73
2019-01-04T16:50:24.579Z,96.80
2019-01-04T16:55:20.547Z,96.77
2019-01-04T17:00:16.462Z,96.84
2019-01-04T17:05:12.528Z,96.93
2019-01-04T17:10:08.527Z,96.90
2019-01-04T17:15:46.091Z,97.00
2019-01-04T17:20:41.995Z,97.02
2019-01-04T17:25:37.951Z,97.11
2019-01-04T17:30:33.954Z,97.20
2019-01-04T17:35:29.855Z,97.09
2019-01-04T17:40:25.764Z,97.12
2019-01-04T17:45:21.683Z,97.12
2019-01-04T17:50:17.628Z,97.25
2019-01-04T17:55:13.578Z,97.25
2019-01-04T18:00:09.707Z,97.47
2019-01-04T18:05:05.705Z,97.56
2019-01-04T18:10:01.633Z,97.58
2019-01-04T18:20:21.435Z,97.64
2019-01-04T18:25:17.341Z,97.78
2019-01-04T18:30:13.237Z,97.83
2019-01-04T18:35:51.176Z,97.81
2019-01-04T18:40:47.286Z,97.79
2019-01-04T18:45:43.861Z,97.81
2019-01-04T18:55:44.287Z,97.80
2019-01-04T19:00:40.245Z,97.74
2019-01-04T19:05:36.185Z,97.79
2019-01-04T19:10:32.120Z,97.88
2019-01-04T19:15:28.056Z,97.81
2019-01-04T19:20:24.006Z,97.76
2019-01-04T19:25:19.910Z,97.80
2019-01-04T19:30:15.871Z,97.74
2019-01-04T19:35:11.774Z,97.68
2019-01-04T19:40:07.747Z,97.79
2019-01-04T19:45:45.360Z,97.64
2019-01-04T19:50:41.278Z,97.58
2019-01-04T19:55:37.171Z,97.49
2019-01-04T20:00:33.085Z,97.58
2019-01-04T20:06:11.303Z,97.63
2019-01-04T20:11:49.047Z,97.64
2019-01-04T20:17:26.599Z,97.56
2019-01-04T20:22:42.377Z,97.71
2019-01-04T20:27:58.263Z,97.79
2019-01-04T20:33:14.042Z,97.70
2019-01-04T20:38:29.866Z,97.83
2019-01-04T20:43:45.678Z,97.62
2019-01-04T20:49:02.021Z,97.67
2019-01-04T20:54:17.810Z,97.77
2019-01-04T20:59:33.633Z,97.71
2019-01-04T21:04:49.403Z,97.76
2019-01-04T21:15:08.955Z,97.78
2019-01-04T21:30:33.305Z,97.70
2019-01-04T21:35:49.078Z,97.69
2019-01-04T21:41:04.873Z,97.69
2019-01-04T21:46:20.676Z,97.60
2019-01-04T21:51:36.481Z,97.60
2019-01-04T21:56:52.329Z,97.68
2019-01-04T22:02:08.111Z,97.89
2019-01-04T22:07:23.890Z,97.82
2019-01-04T22:12:39.748Z,97.92
2019-01-04T22:17:55.545Z,97.94
2019-01-04T22:23:11.346Z,97.93
2019-01-04T22:28:27.146Z,98.12
2019-01-04T22:33:37.066Z,98.14
2019-01-04T22:38:41.070Z,98.05
2019-01-04T22:43:38.869Z,98.09
2019-01-04T22:48:43.155Z,98.11
2019-01-04T22:53:41.182Z,98.05
2019-01-04T22:58:39.000Z,98.14
2019-01-04T23:03:42.630Z,98.11
2019-01-04T23:08:46.247Z,98.14
2019-01-04T23:13:44.064Z,98.25
2019-01-04T23:18:43.224Z,98.35
2019-01-04T23:29:18.920Z,98.21
2019-01-04T23:34:35.112Z,98.30
2019-01-04T23:39:45.076Z,98.23
2019-01-04T23:44:51.711Z,98.25
2019-01-04T23:49:52.337Z,98.25
2019-01-04T23:55:06.911Z,98.30
