createdAt,value
2018-08-24T00:00:04.683Z,13.78
2018-08-24T00:05:59.714Z,13.94
2018-08-24T00:11:54.722Z,13.19
2018-08-24T00:17:49.680Z,13.55
2018-08-24T00:23:44.710Z,13.6
2018-08-24T00:29:39.701Z,13.93
2018-08-24T00:35:34.714Z,13.27
2018-08-24T00:41:29.736Z,13.03
2018-08-24T00:47:24.711Z,13.21
2018-08-24T00:53:19.724Z,12.7
2018-08-24T00:59:14.713Z,13.03
2018-08-24T01:05:09.753Z,12.93
2018-08-24T01:11:04.709Z,14.2
2018-08-24T01:16:59.741Z,14.24
2018-08-24T01:22:54.756Z,13.37
2018-08-24T01:28:49.728Z,12.75
2018-08-24T01:34:44.710Z,13.86
2018-08-24T01:40:39.786Z,14.05
2018-08-24T01:46:34.778Z,13.34
2018-08-24T01:52:29.793Z,13.18
2018-08-24T01:58:24.763Z,13.19
2018-08-24T02:04:19.757Z,12.49
2018-08-24T02:10:14.808Z,13.67
2018-08-24T02:16:09.820Z,13.1
2018-08-24T02:22:04.789Z,13.82
2018-08-24T02:27:59.779Z,14.31
2018-08-24T02:33:54.772Z,12.82
2018-08-24T02:39:49.767Z,12.43
2018-08-24T02:45:44.815Z,12.21
2018-08-24T02:51:39.778Z,12.61
2018-08-24T02:57:34.801Z,13.95
2018-08-24T03:03:29.789Z,13
2018-08-24T03:09:24.788Z,13.63
2018-08-24T03:15:19.820Z,13.46
2018-08-24T03:21:14.821Z,13.67
2018-08-24T03:27:09.848Z,13.61
2018-08-24T03:33:04.806Z,13.64
2018-08-24T03:38:59.844Z,14.42
2018-08-24T03:44:54.837Z,13.09
2018-08-24T03:50:49.816Z,13.71
2018-08-24T03:56:44.833Z,13.14
2018-08-24T04:02:39.807Z,13.71
2018-08-24T04:08:34.845Z,14.03
2018-08-24T04:14:29.869Z,13.87
2018-08-24T04:20:24.828Z,14.14
2018-08-24T04:26:19.837Z,12.7
2018-08-24T04:32:14.847Z,13.53
2018-08-24T04:38:09.892Z,14.49
2018-08-24T04:44:04.879Z,14.2
2018-08-24T04:49:59.871Z,14.63
2018-08-24T04:55:54.866Z,14.4
2018-08-24T05:01:49.864Z,14.81
2018-08-24T05:07:44.901Z,14.6
2018-08-24T05:13:39.871Z,14.51
2018-08-24T05:19:34.865Z,14.77
2018-08-24T05:25:29.881Z,14.5
2018-08-24T05:31:24.867Z,37.63
2018-08-24T05:37:19.880Z,23.98
2018-08-24T05:43:14.900Z,16.66
2018-08-24T05:49:09.893Z,14.07
2018-08-24T05:55:04.914Z,15.53
2018-08-24T06:00:59.883Z,15.18
2018-08-24T06:06:54.916Z,16.28
2018-08-24T06:12:49.890Z,15.24
2018-08-24T06:18:44.896Z,16.01
2018-08-24T06:24:39.890Z,15.35
2018-08-24T06:30:34.914Z,15.45
2018-08-24T06:36:29.945Z,14.29
2018-08-24T06:42:24.915Z,13.51
2018-08-24T06:48:19.920Z,13.81
2018-08-24T06:54:14.910Z,12.6
2018-08-24T07:00:09.906Z,12.63
2018-08-24T07:06:04.964Z,12.73
2018-08-24T07:11:59.937Z,12.39
2018-08-24T07:17:54.946Z,13.44
2018-08-24T07:23:49.967Z,12.39
2018-08-24T07:29:44.954Z,11.76
2018-08-24T07:35:39.979Z,13.04
2018-08-24T07:41:35.079Z,11.96
2018-08-24T07:47:29.960Z,12.14
2018-08-24T07:53:24.959Z,12.3
2018-08-24T07:59:19.942Z,12.71
2018-08-24T08:05:15.044Z,11.48
2018-08-24T08:11:09.991Z,11.87
2018-08-24T08:17:04.973Z,11.95
2018-08-24T08:22:59.983Z,12.49
2018-08-24T08:28:55.014Z,12
2018-08-24T08:34:49.984Z,11.44
2018-08-24T08:40:44.990Z,11.99
2018-08-24T08:46:40.014Z,12.69
2018-08-24T08:52:35.022Z,12.5
2018-08-24T08:58:30.068Z,13.49
2018-08-24T09:04:25.030Z,13.73
2018-08-24T09:10:20.026Z,13.05
2018-08-24T09:16:15.060Z,13.35
2018-08-24T09:22:10.002Z,12.97
2018-08-24T09:28:05.063Z,13.78
2018-08-24T09:33:59.995Z,13.97
2018-08-24T09:39:55.039Z,14.22
2018-08-24T09:45:50.024Z,12.96
2018-08-24T09:51:45.054Z,13.18
2018-08-24T09:57:40.020Z,14.83
2018-08-24T10:03:35.048Z,14.95
2018-08-24T10:09:30.090Z,12.91
2018-08-24T10:15:25.101Z,13.1
2018-08-24T10:21:20.051Z,13.13
2018-08-24T10:27:15.058Z,12.02
2018-08-24T10:33:10.081Z,12.45
2018-08-24T10:39:05.228Z,13.1
2018-08-24T10:45:00.053Z,12.82
2018-08-24T10:50:55.072Z,13.3
2018-08-24T10:56:50.078Z,11.97
2018-08-24T11:02:45.143Z,12.32
2018-08-24T11:08:40.095Z,12.1
2018-08-24T11:14:35.127Z,12.33
2018-08-24T11:20:30.117Z,11.57
2018-08-24T11:26:25.133Z,10.84
2018-08-24T11:32:20.080Z,11.41
2018-08-24T11:38:15.109Z,12.77
2018-08-24T11:44:10.123Z,11.13
2018-08-24T11:50:05.115Z,11.4
2018-08-24T11:56:00.147Z,10.85
2018-08-24T12:01:55.150Z,10.57
2018-08-24T12:07:50.236Z,10.11
2018-08-24T12:13:45.149Z,9.09
2018-08-24T12:19:40.171Z,9.8
2018-08-24T12:25:35.205Z,8.47
2018-08-24T12:31:30.170Z,7.19
2018-08-24T12:37:25.118Z,7.24
2018-08-24T12:43:20.139Z,6.65
2018-08-24T12:49:15.155Z,6.4
2018-08-24T12:55:10.188Z,6.58
2018-08-24T13:01:05.152Z,6.59
2018-08-24T13:07:00.179Z,6.25
2018-08-24T13:12:55.192Z,6.22
2018-08-24T13:18:50.185Z,5.46
2018-08-24T13:24:45.153Z,5.64
2018-08-24T13:30:40.168Z,5.12
2018-08-24T13:36:35.208Z,5.41
2018-08-24T13:42:30.208Z,5.16
2018-08-24T13:48:25.192Z,4.71
2018-08-24T13:54:20.193Z,6.03
2018-08-24T14:00:15.192Z,5.78
2018-08-24T14:06:10.197Z,5.42
2018-08-24T14:12:05.211Z,5.53
2018-08-24T14:18:00.248Z,5.4
2018-08-24T14:23:55.221Z,5.13
2018-08-24T14:29:50.243Z,5.29
2018-08-24T14:35:45.213Z,5.91
2018-08-24T14:41:40.262Z,5.1
2018-08-24T14:47:35.203Z,6.01
2018-08-24T14:53:30.232Z,5.92
2018-08-24T14:59:25.235Z,6.1
2018-08-24T15:05:20.227Z,5.93
2018-08-24T15:11:15.361Z,5.76
2018-08-24T15:17:10.231Z,6.12
2018-08-24T15:23:05.297Z,5.87
2018-08-24T15:29:00.243Z,5.92
2018-08-24T15:34:55.253Z,5.78
2018-08-24T15:40:50.285Z,6.06
2018-08-24T15:46:45.264Z,6.66
2018-08-24T15:52:40.364Z,6.75
2018-08-24T15:58:35.265Z,6.04
2018-08-24T16:04:30.271Z,6.3
2018-08-24T16:10:25.315Z,6.68
2018-08-24T16:16:20.326Z,7.34
2018-08-24T16:22:15.376Z,7.27
2018-08-24T16:28:10.291Z,7.25
2018-08-24T16:34:05.284Z,7.32
2018-08-24T16:40:00.282Z,7.6
2018-08-24T16:45:55.292Z,7.45
2018-08-24T16:51:50.320Z,7.64
2018-08-24T16:57:45.299Z,7.98
2018-08-24T17:03:40.344Z,8.5
2018-08-24T17:09:35.301Z,8.87
2018-08-24T17:15:30.348Z,8.36
2018-08-24T17:21:25.339Z,9.45
2018-08-24T17:27:20.331Z,8.96
2018-08-24T17:33:15.350Z,8.99
2018-08-24T17:39:10.336Z,9.28
2018-08-24T17:45:05.342Z,8.56
2018-08-24T17:51:00.361Z,9.29
2018-08-24T17:56:55.361Z,9.73
2018-08-24T18:02:50.363Z,9.04
2018-08-24T18:08:45.379Z,9.53
2018-08-24T18:14:40.368Z,10.75
2018-08-24T18:20:35.385Z,10.6
2018-08-24T18:26:30.377Z,10.39
2018-08-24T18:32:25.372Z,9.92
2018-08-24T18:38:20.371Z,9.53
2018-08-24T18:44:15.381Z,9.87
2018-08-24T18:50:10.380Z,10.46
2018-08-24T18:56:05.363Z,10.25
2018-08-24T19:02:00.390Z,10.83
2018-08-24T19:07:55.382Z,10.92
2018-08-24T19:13:50.442Z,10.98
2018-08-24T19:19:45.394Z,11.19
2018-08-24T19:25:40.391Z,11.08
2018-08-24T19:31:35.400Z,11.93
2018-08-24T19:37:30.456Z,12.21
2018-08-24T19:43:25.400Z,12.08
2018-08-24T19:49:20.478Z,12.11
2018-08-24T19:55:15.492Z,11.73
2018-08-24T20:01:10.439Z,11.75
2018-08-24T20:07:05.462Z,12.16
2018-08-24T20:13:00.444Z,13.05
2018-08-24T20:18:55.434Z,14.11
2018-08-24T20:24:50.423Z,12.76
2018-08-24T20:30:45.440Z,13.33
2018-08-24T20:36:40.437Z,13.8
2018-08-24T20:42:35.513Z,13.32
2018-08-24T20:48:30.435Z,13.75
2018-08-24T20:54:25.507Z,14.42
2018-08-24T21:00:20.459Z,14.06
2018-08-24T21:06:15.452Z,13.46
2018-08-24T21:12:10.464Z,13.64
2018-08-24T21:18:05.481Z,14.44
2018-08-24T21:24:00.478Z,14.46
2018-08-24T21:29:55.479Z,17.81
2018-08-24T21:35:50.510Z,14.33
2018-08-24T21:41:45.481Z,14.63
2018-08-24T21:47:40.531Z,15.5
2018-08-24T21:53:35.477Z,14.2
2018-08-24T21:59:30.519Z,15.55
2018-08-24T22:05:25.501Z,16.16
2018-08-24T22:11:20.540Z,15.46
2018-08-24T22:17:15.531Z,15.38
2018-08-24T22:23:10.503Z,15.78
2018-08-24T22:29:05.538Z,14.98
2018-08-24T22:35:00.522Z,14.06
2018-08-24T22:40:55.506Z,15.4
2018-08-24T22:46:50.533Z,14.56
2018-08-24T22:52:45.529Z,13.74
2018-08-24T22:58:40.536Z,13.66
2018-08-24T23:04:35.548Z,15.11
2018-08-24T23:10:30.565Z,15.01
2018-08-24T23:16:25.537Z,14.7
2018-08-24T23:22:20.535Z,14.72
2018-08-24T23:28:15.577Z,15.74
2018-08-24T23:34:10.672Z,15.23
2018-08-24T23:40:05.564Z,15.7
2018-08-24T23:46:00.591Z,15.9
2018-08-24T23:51:55.574Z,16.57
2018-08-24T23:57:50.596Z,16.78
