createdAt,value
2017-07-06T00:01:10.337Z,13.25
2017-07-06T00:03:37.012Z,13.23
2017-07-06T00:06:03.664Z,13.73
2017-07-06T00:08:30.352Z,14.98
2017-07-06T00:10:57.111Z,14.02
2017-07-06T00:13:23.837Z,13.35
2017-07-06T00:15:50.576Z,14.57
2017-07-06T00:18:17.263Z,13.62
2017-07-06T00:20:43.977Z,14.23
2017-07-06T00:23:10.699Z,13.55
2017-07-06T00:25:37.459Z,15.85
2017-07-06T00:28:04.186Z,15.02
2017-07-06T00:30:30.840Z,15.70
2017-07-06T00:32:57.570Z,14.80
2017-07-06T00:35:24.328Z,14.07
2017-07-06T00:37:50.976Z,19.20
2017-07-06T00:40:17.660Z,17.73
2017-07-06T00:42:44.346Z,14.27
2017-07-06T00:45:11.088Z,14.57
2017-07-06T00:47:37.825Z,12.52
2017-07-06T00:50:04.554Z,15.10
2017-07-06T00:52:31.209Z,16.58
2017-07-06T00:54:57.946Z,13.25
2017-07-06T00:57:24.696Z,15.35
2017-07-06T00:59:51.413Z,13.90
2017-07-06T01:02:18.093Z,16.02
2017-07-06T01:04:44.761Z,16.65
2017-07-06T01:07:11.409Z,15.18
2017-07-06T01:09:38.191Z,15.77
2017-07-06T01:12:04.837Z,14.87
2017-07-06T01:14:31.504Z,15.13
2017-07-06T01:16:58.184Z,17.20
2017-07-06T01:19:24.856Z,15.85
2017-07-06T01:21:51.572Z,14.93
2017-07-06T01:24:18.335Z,15.70
2017-07-06T01:26:45.002Z,14.70
2017-07-06T01:29:11.656Z,18.75
2017-07-06T01:31:38.344Z,14.85
2017-07-06T01:34:04.997Z,15.57
2017-07-06T01:36:31.723Z,14.20
2017-07-06T01:38:58.479Z,16.00
2017-07-06T01:41:25.156Z,14.80
2017-07-06T01:43:51.831Z,16.37
2017-07-06T01:46:18.522Z,15.82
2017-07-06T01:48:45.194Z,14.63
2017-07-06T01:51:11.960Z,14.80
2017-07-06T01:53:38.723Z,16.15
2017-07-06T01:56:05.453Z,19.12
2017-07-06T01:58:32.207Z,16.45
2017-07-06T02:00:58.946Z,17.52
2017-07-06T02:03:25.634Z,15.98
2017-07-06T02:05:52.306Z,18.55
2017-07-06T02:08:19.003Z,17.00
2017-07-06T02:10:45.690Z,15.40
2017-07-06T02:13:12.448Z,16.02
2017-07-06T02:15:39.122Z,14.55
2017-07-06T02:18:05.808Z,17.33
2017-07-06T02:20:32.556Z,16.20
2017-07-06T02:22:59.306Z,17.00
2017-07-06T02:25:25.969Z,20.23
2017-07-06T02:27:52.639Z,15.23
2017-07-06T02:30:19.332Z,16.00
2017-07-06T02:32:46.057Z,17.60
2017-07-06T02:35:12.775Z,18.12
2017-07-06T02:37:39.452Z,16.98
2017-07-06T02:40:06.107Z,16.02
2017-07-06T02:42:32.831Z,17.27
2017-07-06T02:44:59.512Z,17.70
2017-07-06T02:47:26.165Z,16.37
2017-07-06T02:49:52.812Z,15.98
2017-07-06T02:52:19.494Z,15.48
2017-07-06T02:54:46.224Z,15.70
2017-07-06T02:57:12.877Z,15.90
2017-07-06T02:59:39.580Z,16.80
2017-07-06T03:02:06.351Z,15.68
2017-07-06T03:04:33.018Z,18.30
2017-07-06T03:06:59.721Z,15.65
2017-07-06T03:09:26.476Z,15.15
2017-07-06T03:11:53.142Z,15.45
2017-07-06T03:14:19.820Z,15.45
2017-07-06T03:16:46.470Z,16.75
2017-07-06T03:19:13.132Z,16.23
2017-07-06T03:21:39.800Z,16.15
2017-07-06T03:24:06.518Z,15.75
2017-07-06T03:26:33.183Z,16.50
2017-07-06T03:28:59.887Z,15.95
2017-07-06T03:31:26.536Z,14.65
2017-07-06T03:33:53.262Z,16.15
2017-07-06T03:36:19.947Z,16.73
2017-07-06T03:38:46.596Z,16.15
2017-07-06T03:41:13.254Z,16.65
2017-07-06T03:43:40.035Z,16.95
2017-07-06T03:46:06.705Z,18.87
2017-07-06T03:48:33.351Z,17.87
2017-07-06T03:51:00.022Z,19.90
2017-07-06T03:53:26.672Z,17.45
2017-07-06T03:55:53.320Z,16.98
2017-07-06T03:58:20.123Z,16.20
2017-07-06T04:00:46.754Z,17.75
2017-07-06T04:03:13.459Z,18.85
2017-07-06T04:05:40.195Z,16.60
2017-07-06T04:08:06.856Z,16.10
2017-07-06T04:10:33.529Z,20.40
2017-07-06T04:13:00.211Z,17.58
2017-07-06T04:15:26.858Z,18.67
2017-07-06T04:17:53.513Z,19.20
2017-07-06T04:20:20.229Z,17.37
2017-07-06T04:22:46.894Z,17.42
2017-07-06T04:25:13.567Z,17.52
2017-07-06T04:27:40.262Z,18.35
2017-07-06T04:30:06.916Z,17.87
2017-07-06T04:32:33.620Z,17.37
2017-07-06T04:35:00.365Z,18.50
2017-07-06T04:37:27.118Z,20.37
2017-07-06T04:39:53.772Z,16.37
2017-07-06T04:42:20.479Z,21.55
2017-07-06T04:44:47.132Z,21.08
2017-07-06T04:47:13.865Z,22.48
2017-07-06T04:49:40.549Z,19.73
2017-07-06T04:52:07.216Z,17.60
2017-07-06T04:54:33.880Z,17.37
2017-07-06T04:57:00.575Z,16.37
2017-07-06T04:59:27.225Z,19.33
2017-07-06T05:01:53.892Z,17.48
2017-07-06T05:04:20.585Z,15.95
2017-07-06T05:06:47.232Z,19.40
2017-07-06T05:09:13.920Z,16.75
2017-07-06T05:11:40.775Z,15.27
2017-07-06T05:14:07.515Z,15.60
2017-07-06T05:16:34.169Z,15.45
2017-07-06T05:19:00.917Z,14.75
2017-07-06T05:21:27.648Z,17.20
2017-07-06T05:23:54.367Z,18.95
2017-07-06T05:26:21.127Z,16.65
2017-07-06T05:28:47.863Z,16.17
2017-07-06T05:31:14.530Z,14.50
2017-07-06T05:33:41.219Z,14.50
2017-07-06T05:36:07.876Z,17.08
2017-07-06T05:38:34.539Z,17.37
2017-07-06T05:41:01.231Z,17.48
2017-07-06T05:43:28.003Z,15.75
2017-07-06T05:45:54.751Z,17.17
2017-07-06T05:48:22.275Z,17.67
2017-07-06T05:50:48.939Z,19.20
2017-07-06T05:53:15.592Z,16.50
2017-07-06T05:55:42.300Z,16.95
2017-07-06T05:58:08.967Z,21.92
2017-07-06T06:00:35.624Z,23.52
2017-07-06T06:03:02.297Z,20.85
2017-07-06T06:05:28.963Z,18.45
2017-07-06T06:07:55.649Z,23.48
2017-07-06T06:10:22.340Z,20.50
2017-07-06T06:12:48.992Z,18.20
2017-07-06T06:15:15.659Z,14.85
2017-07-06T06:17:42.366Z,18.50
2017-07-06T06:20:09.021Z,20.30
2017-07-06T06:22:35.676Z,14.63
2017-07-06T06:25:02.397Z,17.60
2017-07-06T06:27:29.149Z,14.45
2017-07-06T06:29:55.887Z,15.63
2017-07-06T06:32:22.622Z,15.93
2017-07-06T06:34:49.369Z,15.98
2017-07-06T06:37:16.025Z,13.55
2017-07-06T06:39:42.749Z,16.08
2017-07-06T06:42:09.396Z,22.00
2017-07-06T06:44:36.128Z,15.98
2017-07-06T06:47:02.974Z,14.63
2017-07-06T06:49:29.625Z,16.50
2017-07-06T06:51:56.276Z,16.15
2017-07-06T06:54:22.973Z,17.10
2017-07-06T06:56:49.643Z,17.70
2017-07-06T06:59:16.299Z,17.67
2017-07-06T07:01:42.996Z,14.38
2017-07-06T07:04:09.763Z,16.00
2017-07-06T07:06:36.503Z,14.87
2017-07-06T07:09:03.236Z,17.00
2017-07-06T07:11:29.992Z,14.93
2017-07-06T07:13:56.660Z,15.07
2017-07-06T07:16:23.346Z,14.75
2017-07-06T07:18:50.000Z,15.18
2017-07-06T07:21:16.660Z,14.70
2017-07-06T07:23:43.353Z,15.30
2017-07-06T07:26:10.010Z,19.17
2017-07-06T07:28:36.675Z,14.82
2017-07-06T07:31:03.408Z,15.75
2017-07-06T07:33:30.151Z,13.40
2017-07-06T07:35:56.873Z,13.25
2017-07-06T07:38:23.567Z,12.57
2017-07-06T07:40:50.222Z,15.25
2017-07-06T07:43:16.907Z,13.30
2017-07-06T07:45:43.599Z,14.60
2017-07-06T07:48:10.257Z,14.43
2017-07-06T07:50:37.041Z,11.75
2017-07-06T07:53:03.735Z,13.45
2017-07-06T07:55:30.393Z,11.73
2017-07-06T07:57:57.056Z,13.65
2017-07-06T08:00:23.763Z,14.32
2017-07-06T08:02:50.436Z,11.95
2017-07-06T08:05:17.267Z,11.68
2017-07-06T08:07:44.015Z,14.48
2017-07-06T08:10:10.739Z,14.93
2017-07-06T08:12:37.409Z,13.38
2017-07-06T08:15:04.125Z,11.77
2017-07-06T08:17:30.785Z,13.93
2017-07-06T08:19:57.526Z,15.65
2017-07-06T08:22:24.207Z,11.73
2017-07-06T08:24:50.888Z,12.93
2017-07-06T08:27:17.643Z,9.52
2017-07-06T08:29:44.333Z,12.48
2017-07-06T08:32:10.995Z,9.45
2017-07-06T08:34:37.652Z,10.73
2017-07-06T08:37:04.409Z,13.15
2017-07-06T08:39:31.145Z,10.93
2017-07-06T08:41:57.796Z,11.98
2017-07-06T08:44:24.499Z,12.50
2017-07-06T08:46:51.148Z,14.68
2017-07-06T08:49:17.826Z,13.35
2017-07-06T08:51:44.538Z,12.77
2017-07-06T08:54:11.268Z,12.85
2017-07-06T08:56:37.935Z,11.63
2017-07-06T08:59:04.665Z,12.65
2017-07-06T09:01:31.410Z,13.80
2017-07-06T09:03:58.064Z,12.15
2017-07-06T09:06:24.751Z,13.50
2017-07-06T09:08:51.402Z,10.68
2017-07-06T09:11:18.154Z,10.23
2017-07-06T09:13:44.851Z,8.93
2017-07-06T09:16:11.525Z,10.10
2017-07-06T09:18:38.272Z,12.25
2017-07-06T09:21:04.936Z,9.57
2017-07-06T09:23:31.679Z,9.55
2017-07-06T09:25:58.326Z,19.70
2017-07-06T09:28:25.005Z,7.45
2017-07-06T09:30:51.657Z,7.15
2017-07-06T09:33:18.304Z,9.50
2017-07-06T09:35:44.972Z,7.87
2017-07-06T09:38:11.635Z,7.50
2017-07-06T09:40:38.334Z,10.93
2017-07-06T09:43:05.309Z,7.20
2017-07-06T09:45:32.016Z,5.35
2017-07-06T09:47:58.674Z,5.55
2017-07-06T09:50:25.393Z,5.70
2017-07-06T09:52:52.142Z,6.00
2017-07-06T09:55:18.880Z,6.03
2017-07-06T09:57:45.548Z,6.03
2017-07-06T10:00:12.215Z,7.78
2017-07-06T10:02:38.912Z,5.40
2017-07-06T10:05:05.580Z,5.30
2017-07-06T10:07:32.243Z,6.20
2017-07-06T10:09:58.935Z,7.03
2017-07-06T10:12:25.774Z,6.85
2017-07-06T10:14:52.532Z,5.70
2017-07-06T10:17:19.181Z,6.35
2017-07-06T10:19:45.899Z,7.55
2017-07-06T10:22:12.632Z,7.30
2017-07-06T10:24:39.295Z,6.80
2017-07-06T10:27:06.012Z,5.45
2017-07-06T10:29:32.865Z,5.45
2017-07-06T10:31:59.536Z,6.43
2017-07-06T10:34:26.221Z,9.40
2017-07-06T10:36:52.995Z,5.72
2017-07-06T10:39:19.722Z,5.22
2017-07-06T10:41:46.393Z,6.15
2017-07-06T10:44:13.057Z,5.93
2017-07-06T10:46:39.759Z,6.80
2017-07-06T10:49:06.455Z,10.50
2017-07-06T10:51:33.229Z,9.90
2017-07-06T10:53:59.899Z,8.93
2017-07-06T10:56:26.600Z,6.73
2017-07-06T10:58:53.435Z,5.95
2017-07-06T11:01:20.195Z,5.53
2017-07-06T11:03:46.886Z,5.85
2017-07-06T11:06:13.574Z,6.37
2017-07-06T11:08:40.307Z,7.60
2017-07-06T11:11:06.990Z,5.20
2017-07-06T11:13:33.662Z,6.78
2017-07-06T11:16:00.311Z,5.70
2017-07-06T11:18:26.987Z,6.03
2017-07-06T11:20:53.710Z,6.13
2017-07-06T11:23:20.349Z,6.10
2017-07-06T11:25:47.095Z,8.57
2017-07-06T11:28:13.759Z,6.80
2017-07-06T11:30:40.482Z,10.63
2017-07-06T11:33:07.148Z,7.53
2017-07-06T11:35:33.854Z,8.50
2017-07-06T11:38:00.596Z,6.10
2017-07-06T11:40:27.282Z,5.83
2017-07-06T11:42:53.934Z,14.10
2017-07-06T11:45:20.628Z,4.73
2017-07-06T11:47:47.314Z,5.13
2017-07-06T11:50:13.979Z,6.37
2017-07-06T11:52:40.746Z,5.10
2017-07-06T11:55:07.475Z,4.57
2017-07-06T11:57:34.121Z,4.40
2017-07-06T12:00:00.856Z,5.93
2017-07-06T12:02:27.598Z,7.00
2017-07-06T12:04:54.235Z,8.20
2017-07-06T12:07:20.979Z,4.70
2017-07-06T12:09:47.739Z,4.77
2017-07-06T12:12:14.462Z,5.20
2017-07-06T12:14:41.201Z,4.43
2017-07-06T12:17:07.907Z,4.80
2017-07-06T12:19:34.567Z,3.00
2017-07-06T12:22:01.325Z,5.90
2017-07-06T12:24:28.078Z,4.50
2017-07-06T12:26:54.817Z,3.23
2017-07-06T12:29:21.567Z,4.70
2017-07-06T12:31:48.293Z,3.80
2017-07-06T12:34:14.936Z,2.90
2017-07-06T12:36:41.688Z,3.20
2017-07-06T12:39:08.428Z,3.40
2017-07-06T12:41:35.163Z,3.03
2017-07-06T12:44:01.898Z,3.23
2017-07-06T12:46:28.637Z,2.23
2017-07-06T12:48:55.383Z,3.30
2017-07-06T12:51:22.031Z,2.43
2017-07-06T12:53:48.778Z,2.23
2017-07-06T12:56:15.442Z,4.93
2017-07-06T12:58:42.088Z,2.00
2017-07-06T13:01:09.211Z,1.97
2017-07-06T13:03:36.039Z,4.43
2017-07-06T13:06:02.680Z,2.40
2017-07-06T13:08:29.361Z,2.07
2017-07-06T13:10:56.005Z,2.43
2017-07-06T13:13:22.695Z,1.60
2017-07-06T13:15:49.447Z,3.53
2017-07-06T13:18:16.172Z,2.00
2017-07-06T13:20:42.817Z,1.70
2017-07-06T13:23:09.543Z,7.03
2017-07-06T13:25:36.204Z,2.43
2017-07-06T13:28:02.847Z,4.43
2017-07-06T13:30:29.521Z,2.03
2017-07-06T13:32:56.187Z,1.53
2017-07-06T13:35:22.831Z,1.40
2017-07-06T13:37:49.511Z,2.17
2017-07-06T13:40:16.237Z,1.80
2017-07-06T13:42:42.877Z,2.13
2017-07-06T13:45:09.624Z,4.00
2017-07-06T13:47:36.283Z,1.60
2017-07-06T13:50:02.932Z,2.00
2017-07-06T13:52:29.624Z,3.10
2017-07-06T13:54:56.403Z,2.43
2017-07-06T13:57:23.052Z,1.50
2017-07-06T13:59:49.720Z,1.67
2017-07-06T14:02:16.403Z,2.00
2017-07-06T14:04:43.059Z,2.70
2017-07-06T14:07:09.782Z,1.57
2017-07-06T14:09:36.508Z,3.23
2017-07-06T14:12:03.332Z,1.63
2017-07-06T14:14:30.097Z,1.80
2017-07-06T14:16:56.863Z,1.80
2017-07-06T14:19:23.594Z,2.77
2017-07-06T14:21:50.272Z,4.77
2017-07-06T14:24:16.960Z,2.10
2017-07-06T14:26:43.712Z,3.13
2017-07-06T14:29:10.458Z,1.90
2017-07-06T14:31:37.119Z,1.67
2017-07-06T14:34:03.823Z,2.33
2017-07-06T14:36:30.491Z,6.67
2017-07-06T14:38:57.147Z,2.93
2017-07-06T14:41:23.801Z,1.80
2017-07-06T14:43:50.498Z,1.40
2017-07-06T14:46:17.227Z,4.60
2017-07-06T14:48:43.983Z,1.90
2017-07-06T14:51:10.708Z,1.63
2017-07-06T14:53:37.350Z,4.20
2017-07-06T14:56:04.102Z,3.43
2017-07-06T14:58:30.848Z,3.50
2017-07-06T15:00:57.574Z,2.70
2017-07-06T15:03:24.230Z,1.43
2017-07-06T15:05:50.923Z,2.83
2017-07-06T15:08:17.588Z,1.73
2017-07-06T15:10:44.223Z,2.70
2017-07-06T15:13:10.902Z,2.17
2017-07-06T15:15:37.609Z,3.07
2017-07-06T15:18:04.363Z,1.40
2017-07-06T15:20:31.040Z,1.87
2017-07-06T15:22:57.694Z,1.63
2017-07-06T15:25:24.355Z,2.77
2017-07-06T15:27:51.128Z,1.57
2017-07-06T15:30:17.802Z,2.20
2017-07-06T15:32:44.459Z,1.63
2017-07-06T15:35:11.143Z,2.17
2017-07-06T15:37:37.788Z,2.53
2017-07-06T15:40:04.528Z,1.70
2017-07-06T15:42:31.267Z,2.53
2017-07-06T15:44:57.930Z,2.23
2017-07-06T15:47:24.595Z,2.50
2017-07-06T15:49:51.391Z,2.30
2017-07-06T15:52:18.118Z,1.43
2017-07-06T15:54:44.866Z,2.50
2017-07-06T15:57:11.614Z,1.23
2017-07-06T15:59:38.284Z,1.30
2017-07-06T16:02:04.943Z,5.57
2017-07-06T16:04:31.613Z,2.30
2017-07-06T16:06:58.371Z,1.90
2017-07-06T16:09:25.108Z,1.27
2017-07-06T16:11:51.771Z,2.60
2017-07-06T16:14:18.421Z,2.30
2017-07-06T16:16:45.082Z,1.90
2017-07-06T16:19:11.753Z,1.87
2017-07-06T16:21:38.515Z,2.83
2017-07-06T16:24:05.164Z,3.27
2017-07-06T16:26:31.886Z,2.67
2017-07-06T16:28:58.642Z,3.33
2017-07-06T16:31:25.373Z,3.03
2017-07-06T16:33:52.039Z,4.37
2017-07-06T16:36:18.763Z,2.47
2017-07-06T16:38:45.502Z,3.47
2017-07-06T16:41:12.172Z,3.20
2017-07-06T16:43:38.830Z,2.83
2017-07-06T16:46:05.478Z,2.80
2017-07-06T16:48:32.250Z,3.10
2017-07-06T16:50:59.006Z,3.60
2017-07-06T16:53:25.729Z,2.67
2017-07-06T16:55:52.477Z,6.20
2017-07-06T16:58:19.222Z,6.87
2017-07-06T17:00:45.883Z,5.63
2017-07-06T17:03:12.582Z,4.10
2017-07-06T17:05:39.221Z,2.83
2017-07-06T17:08:05.874Z,2.63
2017-07-06T17:10:32.611Z,4.87
2017-07-06T17:12:59.251Z,3.70
2017-07-06T17:15:25.922Z,2.50
2017-07-06T17:17:52.591Z,2.90
2017-07-06T17:20:19.232Z,4.70
2017-07-06T17:22:45.894Z,2.73
2017-07-06T17:25:12.590Z,3.10
2017-07-06T17:27:39.240Z,7.40
2017-07-06T17:30:05.902Z,4.43
2017-07-06T17:32:32.597Z,3.37
2017-07-06T17:34:59.332Z,3.70
2017-07-06T17:37:26.057Z,5.70
2017-07-06T17:39:52.756Z,2.50
2017-07-06T17:42:19.439Z,3.20
2017-07-06T17:44:46.089Z,8.77
2017-07-06T17:47:12.806Z,4.70
2017-07-06T17:49:39.474Z,6.80
2017-07-06T17:52:06.195Z,3.63
2017-07-06T17:54:32.901Z,3.73
2017-07-06T17:56:59.555Z,4.10
2017-07-06T17:59:26.220Z,10.03
2017-07-06T18:01:52.924Z,4.90
2017-07-06T18:04:19.578Z,5.13
2017-07-06T18:06:46.224Z,4.20
2017-07-06T18:09:12.931Z,3.97
2017-07-06T18:11:39.608Z,11.03
2017-07-06T18:14:06.284Z,4.60
2017-07-06T18:16:32.959Z,4.37
2017-07-06T18:18:59.607Z,7.57
2017-07-06T18:21:26.272Z,5.63
2017-07-06T18:23:52.979Z,5.90
2017-07-06T18:26:19.644Z,5.13
2017-07-06T18:28:46.295Z,6.10
2017-07-06T18:31:12.973Z,4.03
2017-07-06T18:33:39.636Z,5.03
2017-07-06T18:36:06.302Z,3.53
2017-07-06T18:38:32.985Z,3.80
2017-07-06T18:40:59.637Z,5.73
2017-07-06T18:43:26.343Z,4.70
2017-07-06T18:45:53.075Z,4.90
2017-07-06T18:48:19.735Z,6.80
2017-07-06T18:50:46.389Z,7.00
2017-07-06T18:53:13.076Z,5.40
2017-07-06T18:55:39.764Z,10.33
2017-07-06T18:58:06.475Z,8.00
2017-07-06T19:00:33.167Z,8.67
2017-07-06T19:02:59.808Z,9.03
2017-07-06T19:05:26.514Z,4.53
2017-07-06T19:07:53.247Z,4.40
2017-07-06T19:10:19.909Z,7.65
2017-07-06T19:12:46.583Z,5.68
2017-07-06T19:15:13.283Z,2.83
2017-07-06T19:17:39.990Z,3.08
2017-07-06T19:20:06.668Z,14.93
2017-07-06T19:22:33.372Z,7.12
2017-07-06T19:25:00.114Z,4.25
2017-07-06T19:27:26.769Z,4.68
2017-07-06T19:29:53.465Z,6.78
2017-07-06T19:32:20.138Z,4.37
2017-07-06T19:34:46.790Z,3.45
2017-07-06T19:37:13.518Z,5.72
2017-07-06T19:39:40.161Z,4.05
2017-07-06T19:42:06.897Z,3.65
2017-07-06T19:44:33.590Z,9.10
2017-07-06T19:47:00.274Z,6.35
2017-07-06T19:49:27.021Z,7.03
2017-07-06T19:51:53.768Z,37.95
2017-07-06T19:54:20.424Z,10.13
2017-07-06T19:56:47.084Z,5.35
2017-07-06T19:59:13.764Z,4.45
2017-07-06T20:01:40.426Z,6.82
2017-07-06T20:04:07.175Z,6.53
2017-07-06T20:06:33.857Z,7.72
2017-07-06T20:09:00.538Z,11.73
2017-07-06T20:11:27.199Z,8.13
2017-07-06T20:13:53.899Z,6.68
2017-07-06T20:16:20.671Z,6.12
2017-07-06T20:18:47.338Z,13.65
2017-07-06T20:21:14.012Z,6.05
2017-07-06T20:23:40.660Z,6.47
2017-07-06T20:26:07.295Z,5.28
2017-07-06T20:28:33.987Z,7.03
2017-07-06T20:31:00.629Z,6.72
2017-07-06T20:33:27.290Z,6.22
2017-07-06T20:35:54.084Z,8.52
2017-07-06T20:38:20.748Z,11.57
2017-07-06T20:40:47.391Z,9.70
2017-07-06T20:43:14.114Z,9.88
2017-07-06T20:45:40.836Z,9.10
2017-07-06T20:48:07.475Z,9.63
2017-07-06T20:50:34.148Z,7.87
2017-07-06T20:53:00.787Z,5.93
2017-07-06T20:55:27.496Z,5.22
2017-07-06T20:57:54.179Z,7.12
2017-07-06T21:00:20.840Z,11.85
2017-07-06T21:02:47.505Z,7.70
2017-07-06T21:05:14.210Z,7.18
2017-07-06T21:07:40.903Z,10.73
2017-07-06T21:10:07.544Z,7.00
2017-07-06T21:12:34.211Z,6.55
2017-07-06T21:15:00.852Z,7.03
2017-07-06T21:17:27.561Z,6.75
2017-07-06T21:19:54.291Z,6.00
2017-07-06T21:22:20.936Z,12.52
2017-07-06T21:24:47.694Z,8.30
2017-07-06T21:27:14.426Z,9.15
2017-07-06T21:29:41.174Z,7.30
2017-07-06T21:32:07.819Z,6.45
2017-07-06T21:34:34.486Z,7.37
2017-07-06T21:37:01.194Z,5.32
2017-07-06T21:39:27.925Z,5.45
2017-07-06T21:41:54.588Z,4.50
2017-07-06T21:44:21.299Z,6.75
2017-07-06T21:46:47.974Z,11.43
2017-07-06T21:49:14.699Z,5.80
2017-07-06T21:51:41.353Z,8.98
2017-07-06T21:54:07.992Z,8.75
2017-07-06T21:56:34.732Z,4.53
2017-07-06T21:59:01.397Z,4.47
2017-07-06T22:01:28.099Z,4.55
2017-07-06T22:03:54.805Z,7.05
2017-07-06T22:06:21.479Z,4.35
2017-07-06T22:08:48.135Z,6.78
2017-07-06T22:11:14.844Z,6.40
2017-07-06T22:13:41.510Z,6.28
2017-07-06T22:16:08.224Z,7.60
2017-07-06T22:18:34.884Z,9.02
2017-07-06T22:21:01.604Z,6.70
2017-07-06T22:23:28.247Z,5.25
2017-07-06T22:25:54.929Z,6.47
2017-07-06T22:28:21.626Z,5.87
2017-07-06T22:30:48.295Z,5.25
2017-07-06T22:33:14.965Z,8.55
2017-07-06T22:35:41.640Z,4.80
2017-07-06T22:38:08.298Z,5.57
2017-07-06T22:40:34.997Z,5.37
2017-07-06T22:43:01.775Z,5.93
2017-07-06T22:45:28.413Z,9.05
2017-07-06T22:47:55.203Z,6.78
2017-07-06T22:50:21.893Z,10.60
2017-07-06T22:52:48.551Z,3.25
2017-07-06T22:55:15.235Z,8.77
2017-07-06T22:57:41.884Z,4.68
2017-07-06T23:00:08.547Z,5.45
2017-07-06T23:02:35.225Z,5.05
2017-07-06T23:05:01.869Z,6.87
2017-07-06T23:07:28.510Z,5.43
2017-07-06T23:09:55.179Z,12.80
2017-07-06T23:12:21.815Z,9.70
2017-07-06T23:14:48.476Z,10.00
2017-07-06T23:17:15.235Z,12.55
2017-07-06T23:19:41.900Z,7.87
2017-07-06T23:22:08.630Z,62.88
2017-07-06T23:24:35.320Z,88.15
2017-07-06T23:27:01.994Z,55.85
2017-07-06T23:29:28.644Z,32.92
2017-07-06T23:31:55.336Z,26.50
2017-07-06T23:34:22.031Z,26.70
2017-07-06T23:36:48.680Z,28.98
2017-07-06T23:39:15.396Z,30.65
2017-07-06T23:41:42.151Z,21.00
2017-07-06T23:44:08.890Z,27.55
2017-07-06T23:46:35.565Z,16.45
2017-07-06T23:49:02.223Z,13.15
2017-07-06T23:51:28.872Z,14.93
2017-07-06T23:53:55.637Z,12.70
2017-07-06T23:56:22.299Z,11.38
2017-07-06T23:58:49.125Z,15.98
