createdAt,value
2022-10-10T00:01:37.416Z,4.47
2022-10-10T00:04:06.826Z,4.23
2022-10-10T00:06:35.830Z,4.53
2022-10-10T00:09:07.000Z,4.47
2022-10-10T00:11:36.288Z,4.63
2022-10-10T00:14:04.865Z,4.33
2022-10-10T00:16:33.033Z,4.93
2022-10-10T00:19:01.237Z,4.40
2022-10-10T00:21:29.468Z,5.20
2022-10-10T00:23:57.661Z,5.00
2022-10-10T00:26:27.170Z,4.60
2022-10-10T00:28:55.358Z,5.30
2022-10-10T00:31:23.589Z,5.63
2022-10-10T00:33:52.211Z,4.70
2022-10-10T00:36:21.393Z,4.17
2022-10-10T00:38:49.816Z,4.97
2022-10-10T00:41:18.143Z,4.60
2022-10-10T00:44:07.043Z,4.57
2022-10-10T00:46:35.430Z,4.47
2022-10-10T00:49:07.738Z,6.07
2022-10-10T00:51:35.865Z,6.77
2022-10-10T00:54:08.646Z,7.40
2022-10-10T00:56:44.923Z,7.10
2022-10-10T00:59:16.352Z,7.53
2022-10-10T01:01:44.738Z,7.43
2022-10-10T01:04:33.460Z,6.20
2022-10-10T01:07:04.020Z,5.73
2022-10-10T01:09:34.040Z,6.47
2022-10-10T01:12:16.582Z,7.00
2022-10-10T01:14:56.288Z,6.90
2022-10-10T01:17:33.853Z,6.23
2022-10-10T01:20:45.705Z,6.60
2022-10-10T01:23:58.832Z,5.73
2022-10-10T01:27:13.459Z,5.63
2022-10-10T01:29:48.753Z,7.13
2022-10-10T01:32:24.899Z,7.07
2022-10-10T01:35:15.899Z,6.10
2022-10-10T01:37:54.880Z,3.67
2022-10-10T01:40:32.828Z,4.20
2022-10-10T01:43:05.489Z,3.27
2022-10-10T01:45:35.442Z,3.93
2022-10-10T01:48:07.075Z,3.00
2022-10-10T01:50:52.485Z,3.43
2022-10-10T01:53:28.723Z,3.37
2022-10-10T01:56:07.060Z,3.13
2022-10-10T01:58:52.114Z,3.30
2022-10-10T02:01:28.359Z,3.53
2022-10-10T02:04:07.515Z,3.80
2022-10-10T02:06:43.448Z,4.90
2022-10-10T02:09:18.350Z,4.40
2022-10-10T02:11:48.956Z,3.77
2022-10-10T02:14:23.033Z,3.13
2022-10-10T02:16:56.580Z,2.87
2022-10-10T02:19:27.647Z,3.13
2022-10-10T02:21:57.316Z,3.00
2022-10-10T02:24:26.405Z,3.03
2022-10-10T02:27:02.024Z,2.70
2022-10-10T02:29:35.132Z,3.30
2022-10-10T02:32:12.053Z,2.80
2022-10-10T02:34:46.101Z,2.87
2022-10-10T02:37:17.255Z,2.90
2022-10-10T02:39:51.080Z,3.63
2022-10-10T02:42:22.667Z,3.37
2022-10-10T02:44:51.685Z,3.10
2022-10-10T02:47:21.248Z,2.73
2022-10-10T02:49:49.769Z,3.80
2022-10-10T02:52:18.910Z,3.30
2022-10-10T02:54:47.045Z,3.57
2022-10-10T02:57:15.337Z,3.33
2022-10-10T02:59:43.777Z,3.60
2022-10-10T03:02:12.397Z,3.63
2022-10-10T03:04:42.106Z,3.47
2022-10-10T03:07:10.424Z,3.10
2022-10-10T03:09:38.572Z,3.20
2022-10-10T03:12:07.013Z,3.27
2022-10-10T03:14:35.438Z,2.97
2022-10-10T03:17:03.616Z,3.00
2022-10-10T03:19:31.680Z,2.97
2022-10-10T03:22:01.164Z,2.93
2022-10-10T03:24:29.657Z,2.87
2022-10-10T03:26:57.776Z,2.80
2022-10-10T03:29:25.850Z,2.33
2022-10-10T03:31:53.942Z,2.20
2022-10-10T03:34:22.076Z,2.97
2022-10-10T03:36:50.166Z,2.47
2022-10-10T03:39:19.860Z,2.37
2022-10-10T03:41:50.271Z,2.43
2022-10-10T03:44:18.618Z,2.53
2022-10-10T03:46:46.900Z,2.37
2022-10-10T03:49:15.324Z,3.67
2022-10-10T03:51:43.538Z,4.00
2022-10-10T03:54:11.673Z,5.33
2022-10-10T03:56:41.132Z,5.43
2022-10-10T03:59:09.248Z,6.37
2022-10-10T04:01:37.495Z,5.80
2022-10-10T04:04:06.047Z,5.67
2022-10-10T04:06:34.216Z,5.03
2022-10-10T04:09:02.333Z,4.33
2022-10-10T04:11:30.396Z,4.20
2022-10-10T04:13:59.837Z,3.80
2022-10-10T04:16:27.932Z,3.20
2022-10-10T04:18:56.014Z,3.67
2022-10-10T04:21:24.140Z,3.80
2022-10-10T04:23:52.285Z,3.57
2022-10-10T04:26:20.428Z,3.87
2022-10-10T04:28:48.566Z,2.93
2022-10-10T04:31:18.063Z,2.93
2022-10-10T04:33:46.136Z,3.23
2022-10-10T04:36:14.335Z,3.37
2022-10-10T04:38:43.217Z,3.10
2022-10-10T04:41:11.472Z,2.97
2022-10-10T04:43:39.634Z,3.10
2022-10-10T04:46:07.795Z,3.13
2022-10-10T04:48:38.689Z,2.90
2022-10-10T04:51:07.237Z,3.53
2022-10-10T04:53:35.424Z,3.40
2022-10-10T04:56:03.948Z,3.03
2022-10-10T04:58:32.033Z,3.57
2022-10-10T05:01:00.241Z,4.20
2022-10-10T05:03:29.355Z,3.83
2022-10-10T05:05:58.819Z,3.33
2022-10-10T05:08:26.965Z,3.90
2022-10-10T05:10:55.062Z,3.57
2022-10-10T05:13:23.203Z,3.77
2022-10-10T05:15:53.170Z,3.70
2022-10-10T05:18:21.849Z,3.07
2022-10-10T05:20:50.231Z,3.43
2022-10-10T05:23:19.761Z,3.50
2022-10-10T05:25:51.032Z,3.90
2022-10-10T05:28:19.796Z,3.37
2022-10-10T05:30:47.955Z,3.80
2022-10-10T05:33:16.070Z,4.20
2022-10-10T05:35:44.272Z,3.30
2022-10-10T05:38:12.531Z,3.33
2022-10-10T05:40:43.012Z,3.10
2022-10-10T05:43:11.755Z,2.70
2022-10-10T05:45:39.845Z,3.50
2022-10-10T05:48:07.913Z,2.90
2022-10-10T05:50:40.587Z,2.90
2022-10-10T05:53:08.708Z,2.80
2022-10-10T05:55:36.835Z,2.53
2022-10-10T05:58:06.934Z,2.90
2022-10-10T06:00:36.481Z,3.30
2022-10-10T06:03:05.034Z,3.23
2022-10-10T06:05:33.196Z,3.23
2022-10-10T06:08:09.297Z,2.90
2022-10-10T06:10:41.379Z,3.03
2022-10-10T06:13:11.552Z,3.57
2022-10-10T06:15:39.906Z,2.83
2022-10-10T06:18:09.025Z,2.70
2022-10-10T06:20:37.848Z,2.87
2022-10-10T06:23:07.889Z,3.10
2022-10-10T06:25:41.826Z,2.90
2022-10-10T06:28:12.457Z,3.40
2022-10-10T06:30:45.104Z,3.00
2022-10-10T06:33:15.070Z,3.07
2022-10-10T06:35:45.308Z,2.97
2022-10-10T06:38:15.454Z,3.00
2022-10-10T06:40:44.977Z,3.60
2022-10-10T06:43:19.207Z,3.20
2022-10-10T06:45:51.787Z,3.67
2022-10-10T06:48:19.995Z,2.83
2022-10-10T06:50:58.624Z,2.50
2022-10-10T06:53:27.763Z,2.77
2022-10-10T06:55:56.608Z,3.00
2022-10-10T06:58:28.687Z,2.85
2022-10-10T07:00:59.899Z,2.60
2022-10-10T07:03:29.837Z,2.90
2022-10-10T07:06:01.260Z,2.93
2022-10-10T07:08:30.597Z,2.93
2022-10-10T07:10:58.777Z,2.87
2022-10-10T07:13:28.195Z,3.15
2022-10-10T07:15:56.498Z,3.00
2022-10-10T07:18:24.813Z,3.03
2022-10-10T07:20:57.301Z,2.50
2022-10-10T07:23:25.684Z,3.10
2022-10-10T07:25:59.265Z,3.10
2022-10-10T07:28:29.037Z,2.80
2022-10-10T07:31:02.268Z,3.50
2022-10-10T07:33:33.998Z,3.35
2022-10-10T07:36:02.108Z,3.42
2022-10-10T07:38:30.207Z,3.45
2022-10-10T07:40:58.623Z,3.37
2022-10-10T07:43:28.183Z,3.40
2022-10-10T07:45:58.483Z,3.58
2022-10-10T07:48:26.788Z,3.70
2022-10-10T07:50:54.911Z,3.85
2022-10-10T07:53:23.012Z,3.40
2022-10-10T07:55:51.291Z,3.63
2022-10-10T07:58:19.473Z,4.20
2022-10-10T08:00:48.875Z,4.07
2022-10-10T08:03:17.240Z,4.38
2022-10-10T08:05:46.928Z,4.35
2022-10-10T08:08:15.107Z,5.40
2022-10-10T08:10:45.361Z,5.35
2022-10-10T08:13:13.571Z,5.55
2022-10-10T08:15:42.131Z,5.05
2022-10-10T08:18:11.607Z,4.43
2022-10-10T08:20:40.142Z,5.95
2022-10-10T08:23:08.251Z,5.03
2022-10-10T08:25:36.738Z,5.22
2022-10-10T08:28:05.685Z,5.35
2022-10-10T08:30:33.912Z,5.90
2022-10-10T08:33:02.458Z,5.63
2022-10-10T08:35:31.890Z,5.93
2022-10-10T08:37:59.925Z,6.30
2022-10-10T08:40:28.774Z,5.68
2022-10-10T08:43:01.577Z,6.60
2022-10-10T08:45:33.814Z,6.13
2022-10-10T08:48:08.163Z,6.78
2022-10-10T08:50:43.738Z,6.75
2022-10-10T08:53:21.306Z,5.85
2022-10-10T08:55:50.632Z,6.20
2022-10-10T08:58:25.138Z,7.38
2022-10-10T09:01:04.139Z,6.03
2022-10-10T09:03:40.236Z,6.15
2022-10-10T09:06:28.045Z,6.20
2022-10-10T09:09:08.905Z,5.80
2022-10-10T09:11:54.212Z,5.97
2022-10-10T09:14:36.613Z,5.60
2022-10-10T09:17:19.352Z,6.00
2022-10-10T09:20:03.687Z,6.75
2022-10-10T09:22:40.860Z,5.75
2022-10-10T09:25:21.833Z,7.22
2022-10-10T09:28:01.813Z,7.13
2022-10-10T09:30:35.258Z,7.22
2022-10-10T09:33:24.643Z,6.82
2022-10-10T09:35:57.590Z,7.38
2022-10-10T09:38:36.323Z,7.95
2022-10-10T09:41:15.449Z,6.85
2022-10-10T09:43:44.104Z,6.28
2022-10-10T09:46:12.355Z,7.53
2022-10-10T09:48:43.043Z,6.95
2022-10-10T09:51:17.424Z,8.60
2022-10-10T09:53:49.923Z,7.97
2022-10-10T09:56:22.154Z,9.27
2022-10-10T09:58:53.258Z,7.75
2022-10-10T10:01:24.275Z,7.30
2022-10-10T10:04:27.790Z,6.63
2022-10-10T10:07:08.838Z,6.57
2022-10-10T10:09:39.601Z,6.47
2022-10-10T10:12:08.013Z,6.53
2022-10-10T10:14:39.508Z,7.18
2022-10-10T10:17:10.952Z,8.57
2022-10-10T10:19:41.788Z,9.75
2022-10-10T10:22:32.747Z,6.80
2022-10-10T10:25:33.129Z,6.32
2022-10-10T10:28:21.773Z,5.80
2022-10-10T10:30:53.239Z,5.82
2022-10-10T10:33:42.105Z,5.22
2022-10-10T10:36:28.394Z,5.72
2022-10-10T10:39:13.193Z,5.85
2022-10-10T10:41:52.639Z,6.15
2022-10-10T10:44:35.932Z,5.63
2022-10-10T10:47:27.464Z,6.07
2022-10-10T10:50:16.906Z,5.18
2022-10-10T10:52:59.142Z,5.43
2022-10-10T10:55:39.471Z,5.63
2022-10-10T11:01:57.017Z,5.53
2022-10-10T11:05:22.282Z,5.25
2022-10-10T11:07:58.532Z,4.63
2022-10-10T11:10:39.603Z,5.00
2022-10-10T11:13:20.404Z,5.00
2022-10-10T11:16:20.327Z,4.78
2022-10-10T11:18:53.675Z,4.68
2022-10-10T11:21:27.836Z,4.82
2022-10-10T11:24:03.708Z,4.38
2022-10-10T11:26:38.170Z,4.57
2022-10-10T11:29:14.551Z,4.65
2022-10-10T11:31:53.355Z,4.82
2022-10-10T11:34:28.342Z,4.55
2022-10-10T11:37:05.956Z,4.95
2022-10-10T11:39:42.851Z,4.28
2022-10-10T11:42:19.783Z,4.40
2022-10-10T11:44:56.906Z,4.65
2022-10-10T11:47:36.637Z,4.35
2022-10-10T11:50:14.690Z,4.55
2022-10-10T11:52:56.891Z,4.80
2022-10-10T11:55:37.480Z,4.38
2022-10-10T11:58:35.403Z,4.72
2022-10-10T12:01:14.548Z,5.18
2022-10-10T12:03:44.447Z,4.60
2022-10-10T12:06:25.144Z,4.07
2022-10-10T12:09:02.752Z,5.47
2022-10-10T12:11:38.643Z,4.85
2022-10-10T12:14:14.568Z,4.78
2022-10-10T12:16:43.109Z,4.68
2022-10-10T12:19:20.559Z,5.43
2022-10-10T12:21:59.471Z,4.55
2022-10-10T12:24:30.287Z,4.82
2022-10-10T12:27:44.396Z,4.55
2022-10-10T12:30:26.268Z,4.60
2022-10-10T12:32:55.517Z,4.45
2022-10-10T12:35:41.892Z,5.60
2022-10-10T12:38:21.236Z,4.75
2022-10-10T12:41:14.435Z,4.55
2022-10-10T12:43:52.356Z,5.13
2022-10-10T12:46:28.536Z,5.15
2022-10-10T12:49:16.997Z,4.53
2022-10-10T12:52:01.082Z,4.20
2022-10-10T12:54:38.328Z,4.47
2022-10-10T12:57:19.656Z,5.25
2022-10-10T12:59:48.359Z,4.72
2022-10-10T13:02:23.177Z,4.97
2022-10-10T13:04:55.251Z,5.95
2022-10-10T13:07:26.829Z,7.65
2022-10-10T13:10:06.272Z,5.22
2022-10-10T13:12:35.379Z,5.47
2022-10-10T13:15:03.644Z,5.00
2022-10-10T13:17:37.932Z,4.57
2022-10-10T13:20:26.770Z,5.00
2022-10-10T13:22:58.121Z,4.93
2022-10-10T13:25:27.224Z,5.80
2022-10-10T13:27:55.675Z,4.75
2022-10-10T13:30:26.529Z,5.18
2022-10-10T13:32:57.023Z,5.80
2022-10-10T13:35:28.517Z,5.28
2022-10-10T13:38:01.985Z,5.50
2022-10-10T13:40:30.367Z,5.00
2022-10-10T13:42:59.029Z,4.55
2022-10-10T13:45:38.993Z,5.10
2022-10-10T13:48:38.188Z,4.32
2022-10-10T13:51:10.915Z,4.63
2022-10-10T13:53:55.125Z,3.75
2022-10-10T13:56:38.185Z,4.25
2022-10-10T13:59:12.945Z,4.60
2022-10-10T14:01:46.687Z,3.85
2022-10-10T14:04:26.623Z,4.10
2022-10-10T14:07:04.273Z,3.72
2022-10-10T14:09:39.155Z,10.50
2022-10-10T14:12:17.737Z,4.00
2022-10-10T14:14:49.399Z,3.53
2022-10-10T14:17:18.122Z,3.80
2022-10-10T14:19:48.849Z,3.78
2022-10-10T14:22:17.434Z,3.50
2022-10-10T14:24:47.319Z,3.42
2022-10-10T14:27:24.426Z,3.33
2022-10-10T14:29:54.164Z,3.47
2022-10-10T14:32:22.997Z,3.63
2022-10-10T14:34:51.408Z,4.60
2022-10-10T14:37:23.917Z,4.68
2022-10-10T14:39:55.372Z,4.00
2022-10-10T14:42:25.804Z,4.68
2022-10-10T14:44:57.081Z,4.18
2022-10-10T14:47:26.604Z,4.18
2022-10-10T14:49:57.496Z,3.58
2022-10-10T14:52:25.764Z,3.53
2022-10-10T14:54:55.200Z,3.53
2022-10-10T14:57:23.383Z,4.20
2022-10-10T14:59:51.522Z,4.40
2022-10-10T15:02:21.912Z,3.80
2022-10-10T15:04:51.072Z,4.57
2022-10-10T15:07:20.058Z,4.03
2022-10-10T15:10:31.600Z,4.10
2022-10-10T15:12:43.758Z,3.35
2022-10-10T15:15:14.496Z,3.90
2022-10-10T15:17:43.497Z,4.18
2022-10-10T15:20:14.482Z,3.50
2022-10-10T15:22:45.926Z,7.35
2022-10-10T15:25:14.112Z,3.42
2022-10-10T15:27:43.500Z,3.50
2022-10-10T15:30:12.406Z,3.08
2022-10-10T15:32:43.367Z,3.05
2022-10-10T15:35:16.833Z,3.25
2022-10-10T15:37:46.318Z,3.40
2022-10-10T15:40:19.639Z,4.00
2022-10-10T15:42:50.199Z,4.03
2022-10-10T15:45:37.375Z,3.55
2022-10-10T15:48:07.100Z,3.92
2022-10-10T15:50:39.138Z,7.72
2022-10-10T15:53:07.278Z,6.90
2022-10-10T15:55:35.658Z,7.80
2022-10-10T15:58:05.297Z,9.05
2022-10-10T16:00:33.862Z,8.45
2022-10-10T16:03:02.145Z,10.52
2022-10-10T16:05:32.303Z,11.80
2022-10-10T16:08:00.826Z,17.73
2022-10-10T16:10:28.931Z,12.35
2022-10-10T16:12:57.190Z,11.10
2022-10-10T16:15:26.684Z,8.10
2022-10-10T16:17:54.908Z,6.32
2022-10-10T16:20:23.040Z,8.05
2022-10-10T16:22:51.305Z,11.30
2022-10-10T16:25:22.587Z,5.90
2022-10-10T16:27:52.570Z,7.50
2022-10-10T16:30:21.374Z,7.03
2022-10-10T16:32:51.386Z,6.60
2022-10-10T16:35:19.540Z,6.43
2022-10-10T16:37:47.946Z,5.05
2022-10-10T16:40:16.700Z,4.53
2022-10-10T16:42:45.035Z,4.35
2022-10-10T16:45:13.666Z,4.35
2022-10-10T16:47:41.833Z,3.90
2022-10-10T16:50:12.259Z,5.90
2022-10-10T16:52:40.454Z,6.90
2022-10-10T16:55:11.192Z,6.28
2022-10-10T16:57:40.169Z,6.30
2022-10-10T17:00:11.147Z,6.47
2022-10-10T17:02:42.168Z,6.15
2022-10-10T17:05:11.916Z,5.85
2022-10-10T17:07:40.083Z,7.45
2022-10-10T17:10:09.565Z,6.80
2022-10-10T17:12:37.718Z,5.78
2022-10-10T17:15:07.807Z,6.30
2022-10-10T17:17:36.883Z,7.05
2022-10-10T17:20:07.112Z,7.28
2022-10-10T17:22:37.330Z,9.35
2022-10-10T17:25:06.729Z,10.18
2022-10-10T17:27:35.863Z,8.20
2022-10-10T17:30:05.329Z,7.53
2022-10-10T17:32:33.563Z,7.13
2022-10-10T17:35:01.694Z,7.82
2022-10-10T17:37:29.943Z,11.10
2022-10-10T17:39:59.532Z,9.60
2022-10-10T17:42:27.697Z,9.95
2022-10-10T17:44:59.205Z,10.25
2022-10-10T17:47:27.700Z,9.65
2022-10-10T17:49:55.860Z,10.65
2022-10-10T17:52:24.836Z,11.18
2022-10-10T17:54:53.049Z,11.77
2022-10-10T17:57:22.613Z,10.43
2022-10-10T17:59:50.783Z,11.70
2022-10-10T18:02:20.115Z,12.45
2022-10-10T18:04:48.304Z,10.63
2022-10-10T18:07:18.497Z,13.75
2022-10-10T18:09:47.444Z,13.13
2022-10-10T18:12:15.669Z,13.13
2022-10-10T18:14:45.695Z,12.82
2022-10-10T18:17:16.021Z,15.73
2022-10-10T18:19:44.424Z,18.30
2022-10-10T18:22:12.699Z,16.52
2022-10-10T18:24:41.065Z,16.33
2022-10-10T18:27:09.261Z,17.00
2022-10-10T18:29:38.180Z,23.27
2022-10-10T18:32:07.997Z,19.85
2022-10-10T18:34:36.373Z,21.45
2022-10-10T18:37:06.504Z,55.65
2022-10-10T18:39:35.921Z,38.20
2022-10-10T18:42:04.528Z,20.13
2022-10-10T18:44:32.614Z,15.32
2022-10-10T18:47:02.837Z,15.07
2022-10-10T18:49:35.139Z,22.80
2022-10-10T18:52:03.878Z,26.42
2022-10-10T18:54:33.169Z,19.13
2022-10-10T18:57:02.515Z,20.23
2022-10-10T18:59:32.026Z,19.73
2022-10-10T19:02:00.507Z,18.35
2022-10-10T19:04:28.876Z,19.88
2022-10-10T19:06:58.502Z,27.77
2022-10-10T19:09:26.884Z,27.40
2022-10-10T19:11:55.414Z,26.00
2022-10-10T19:14:23.591Z,34.47
2022-10-10T19:16:51.884Z,26.42
2022-10-10T19:19:20.814Z,16.45
2022-10-10T19:21:50.487Z,13.52
2022-10-10T19:24:21.386Z,12.00
2022-10-10T19:26:57.160Z,12.63
2022-10-10T19:29:27.574Z,11.43
2022-10-10T19:31:56.917Z,13.23
2022-10-10T19:34:25.581Z,13.18
2022-10-10T19:36:54.515Z,15.20
2022-10-10T19:39:24.068Z,16.33
2022-10-10T19:41:52.440Z,19.33
2022-10-10T19:44:20.785Z,17.55
2022-10-10T19:46:48.942Z,17.67
2022-10-10T19:49:17.061Z,18.33
2022-10-10T19:51:45.317Z,18.33
2022-10-10T19:54:13.474Z,19.70
2022-10-10T19:56:42.944Z,17.33
2022-10-10T19:59:11.079Z,17.80
2022-10-10T20:01:39.259Z,16.38
2022-10-10T20:04:07.417Z,15.52
2022-10-10T20:06:35.717Z,15.95
2022-10-10T20:09:08.361Z,16.10
2022-10-10T20:11:39.641Z,17.02
2022-10-10T20:14:10.585Z,18.70
2022-10-10T20:16:39.023Z,19.00
2022-10-10T20:19:07.329Z,19.95
2022-10-10T20:21:36.220Z,18.95
2022-10-10T20:24:09.403Z,18.67
2022-10-10T20:26:38.464Z,19.15
2022-10-10T20:29:08.863Z,15.20
2022-10-10T20:31:38.646Z,13.88
2022-10-10T20:34:07.758Z,11.55
2022-10-10T20:36:36.435Z,12.57
2022-10-10T20:39:08.483Z,13.45
2022-10-10T20:41:39.374Z,15.80
2022-10-10T20:44:12.658Z,15.63
2022-10-10T20:46:48.691Z,15.88
2022-10-10T20:49:19.732Z,17.85
2022-10-10T20:51:50.876Z,17.23
2022-10-10T20:54:21.313Z,16.45
2022-10-10T20:56:50.144Z,18.90
2022-10-10T20:59:20.852Z,19.88
2022-10-10T21:01:49.115Z,19.75
2022-10-10T21:04:17.827Z,18.88
2022-10-10T21:06:46.327Z,19.45
2022-10-10T21:09:16.560Z,16.25
2022-10-10T21:11:48.717Z,16.48
2022-10-10T21:14:21.018Z,13.85
2022-10-10T21:16:50.511Z,15.07
2022-10-10T21:19:18.597Z,14.48
2022-10-10T21:21:46.913Z,13.68
2022-10-10T21:24:15.126Z,13.05
2022-10-10T21:26:45.331Z,11.73
2022-10-10T21:29:13.471Z,8.95
2022-10-10T21:31:43.312Z,11.40
2022-10-10T21:34:15.633Z,10.20
2022-10-10T21:36:43.821Z,11.30
2022-10-10T21:39:12.737Z,11.70
2022-10-10T21:41:41.412Z,13.00
2022-10-10T21:44:11.438Z,11.32
2022-10-10T21:46:39.544Z,12.30
2022-10-10T21:49:12.085Z,12.60
2022-10-10T21:51:42.953Z,11.68
2022-10-10T21:54:11.435Z,11.32
2022-10-10T21:56:40.395Z,11.73
2022-10-10T21:59:09.973Z,11.05
2022-10-10T22:01:38.333Z,10.95
2022-10-10T22:04:08.276Z,12.63
2022-10-10T22:06:36.634Z,11.38
2022-10-10T22:09:07.212Z,10.90
2022-10-10T22:11:35.836Z,11.00
2022-10-10T22:14:05.405Z,11.20
2022-10-10T22:16:34.648Z,9.68
2022-10-10T22:19:04.183Z,9.83
2022-10-10T22:21:34.964Z,9.57
2022-10-10T22:24:06.979Z,10.10
2022-10-10T22:26:36.095Z,10.30
2022-10-10T22:29:04.577Z,9.85
2022-10-10T22:31:35.729Z,9.43
2022-10-10T22:34:04.247Z,10.82
2022-10-10T22:36:34.505Z,8.90
2022-10-10T22:39:02.676Z,8.75
2022-10-10T22:41:30.731Z,9.65
2022-10-10T22:43:58.883Z,10.45
2022-10-10T22:46:27.089Z,10.15
2022-10-10T22:48:55.241Z,9.75
2022-10-10T22:51:23.326Z,10.20
2022-10-10T22:53:52.901Z,11.18
2022-10-10T22:56:22.551Z,9.75
2022-10-10T22:58:52.297Z,9.65
2022-10-10T23:01:24.426Z,8.98
2022-10-10T23:03:56.141Z,8.50
2022-10-10T23:06:24.475Z,7.88
2022-10-10T23:08:54.786Z,8.25
2022-10-10T23:11:22.919Z,8.25
2022-10-10T23:13:50.981Z,8.82
2022-10-10T23:16:19.100Z,7.78
2022-10-10T23:18:47.306Z,8.98
2022-10-10T23:21:15.463Z,8.90
2022-10-10T23:23:43.581Z,7.40
2022-10-10T23:26:14.828Z,8.45
2022-10-10T23:28:44.756Z,8.25
2022-10-10T23:31:14.328Z,8.35
2022-10-10T23:33:42.648Z,7.57
2022-10-10T23:36:14.496Z,8.38
2022-10-10T23:38:43.803Z,8.60
2022-10-10T23:41:14.427Z,9.50
2022-10-10T23:43:42.773Z,8.27
2022-10-10T23:46:11.224Z,8.60
2022-10-10T23:48:39.586Z,8.27
2022-10-10T23:51:07.949Z,9.50
2022-10-10T23:53:36.413Z,7.95
2022-10-10T23:56:05.069Z,7.82
2022-10-10T23:58:35.001Z,7.60
