createdAt,value
2023-03-26T00:01:17.474Z,4.40
2023-03-26T00:03:47.164Z,4.40
2023-03-26T00:06:17.430Z,4.50
2023-03-26T00:08:45.824Z,4.37
2023-03-26T00:11:16.037Z,4.63
2023-03-26T00:13:43.982Z,5.23
2023-03-26T00:16:12.221Z,5.33
2023-03-26T00:18:40.395Z,4.13
2023-03-26T00:21:27.664Z,4.53
2023-03-26T00:24:06.742Z,3.93
2023-03-26T00:26:34.797Z,3.83
2023-03-26T00:29:03.397Z,4.20
2023-03-26T00:31:30.840Z,4.07
2023-03-26T00:33:57.849Z,3.57
2023-03-26T00:36:26.732Z,3.53
2023-03-26T00:38:54.595Z,3.60
2023-03-26T00:41:25.168Z,3.70
2023-03-26T00:43:56.485Z,3.20
2023-03-26T00:46:25.976Z,3.70
2023-03-26T00:48:53.077Z,3.47
2023-03-26T00:51:21.271Z,3.40
2023-03-26T00:53:49.620Z,2.97
2023-03-26T00:56:17.277Z,2.90
2023-03-26T00:58:44.880Z,3.23
2023-03-26T01:01:19.102Z,3.67
2023-03-26T01:04:00.722Z,2.70
2023-03-26T01:06:35.393Z,3.00
2023-03-26T01:09:06.698Z,2.87
2023-03-26T01:11:35.253Z,3.07
2023-03-26T01:14:11.072Z,2.80
2023-03-26T01:17:06.852Z,3.03
2023-03-26T01:19:54.443Z,2.70
2023-03-26T01:22:23.742Z,3.00
2023-03-26T01:24:56.735Z,3.60
2023-03-26T01:27:41.017Z,3.00
2023-03-26T01:30:37.156Z,2.90
2023-03-26T01:33:33.947Z,3.13
2023-03-26T01:36:23.507Z,3.37
2023-03-26T01:38:55.346Z,2.53
2023-03-26T01:41:44.160Z,3.10
2023-03-26T01:44:38.003Z,2.53
2023-03-26T01:47:06.486Z,2.80
2023-03-26T01:49:33.793Z,2.80
2023-03-26T01:52:00.693Z,3.13
2023-03-26T01:54:31.434Z,2.73
2023-03-26T01:57:33.182Z,2.93
2023-03-26T02:00:24.727Z,3.03
2023-03-26T02:03:17.517Z,3.30
2023-03-26T02:06:15.794Z,3.10
2023-03-26T02:08:54.040Z,2.40
2023-03-26T02:11:21.571Z,2.30
2023-03-26T02:13:51.919Z,2.30
2023-03-26T02:16:20.595Z,3.30
2023-03-26T02:18:51.414Z,2.50
2023-03-26T02:21:21.366Z,2.70
2023-03-26T02:23:57.692Z,2.73
2023-03-26T02:26:25.270Z,2.13
2023-03-26T02:28:51.954Z,2.13
2023-03-26T02:31:22.137Z,2.10
2023-03-26T02:33:49.507Z,2.10
2023-03-26T02:36:19.769Z,2.00
2023-03-26T02:38:46.909Z,2.67
2023-03-26T02:41:13.608Z,2.27
2023-03-26T02:43:40.284Z,1.97
2023-03-26T02:46:06.935Z,2.10
2023-03-26T02:48:34.775Z,2.10
2023-03-26T02:51:04.007Z,1.90
2023-03-26T02:53:30.678Z,1.70
2023-03-26T02:55:58.497Z,1.80
2023-03-26T02:58:26.406Z,2.00
2023-03-26T03:00:56.683Z,1.87
2023-03-26T03:03:27.522Z,1.60
2023-03-26T03:05:55.465Z,3.03
2023-03-26T03:08:26.264Z,2.77
2023-03-26T03:11:01.162Z,2.40
2023-03-26T03:13:28.675Z,1.90
2023-03-26T03:15:56.398Z,2.00
2023-03-26T03:18:23.210Z,1.47
2023-03-26T03:20:50.138Z,1.80
2023-03-26T03:23:17.213Z,1.63
2023-03-26T03:25:43.953Z,1.43
2023-03-26T03:28:11.620Z,1.30
2023-03-26T03:30:38.356Z,1.67
2023-03-26T03:33:06.265Z,1.70
2023-03-26T03:35:33.761Z,1.57
2023-03-26T03:38:00.665Z,1.50
2023-03-26T03:40:27.682Z,1.63
2023-03-26T03:42:54.373Z,2.57
2023-03-26T03:45:21.296Z,1.70
2023-03-26T03:47:48.091Z,2.23
2023-03-26T03:50:15.557Z,2.40
2023-03-26T03:52:42.214Z,2.00
2023-03-26T03:55:10.616Z,2.00
2023-03-26T03:57:37.353Z,2.00
2023-03-26T04:00:09.055Z,2.00
2023-03-26T04:02:35.976Z,2.43
2023-03-26T04:05:04.108Z,2.10
2023-03-26T04:07:31.290Z,2.50
2023-03-26T04:10:00.132Z,2.80
2023-03-26T04:12:28.345Z,3.20
2023-03-26T04:14:56.105Z,2.40
2023-03-26T04:17:23.256Z,2.90
2023-03-26T04:19:52.941Z,2.93
2023-03-26T04:22:19.828Z,2.63
2023-03-26T04:24:48.804Z,2.43
2023-03-26T04:27:19.692Z,2.60
2023-03-26T04:29:49.865Z,2.57
2023-03-26T04:32:26.647Z,2.83
2023-03-26T04:34:53.754Z,2.47
2023-03-26T04:37:27.713Z,2.70
2023-03-26T04:39:55.156Z,2.83
2023-03-26T04:42:22.339Z,3.10
2023-03-26T04:44:52.368Z,3.07
2023-03-26T04:47:19.325Z,3.00
2023-03-26T04:49:47.447Z,2.90
2023-03-26T04:52:15.017Z,2.80
2023-03-26T04:54:44.473Z,3.23
2023-03-26T04:57:39.270Z,3.03
2023-03-26T05:00:18.670Z,2.63
2023-03-26T05:02:45.927Z,3.10
2023-03-26T05:05:12.857Z,3.53
2023-03-26T05:07:39.553Z,3.65
2023-03-26T05:10:06.796Z,3.40
2023-03-26T05:12:33.501Z,3.00
2023-03-26T05:15:00.378Z,3.50
2023-03-26T05:17:30.824Z,4.33
2023-03-26T05:19:57.746Z,3.30
2023-03-26T05:22:24.450Z,3.20
2023-03-26T05:24:51.508Z,3.43
2023-03-26T05:27:20.253Z,2.90
2023-03-26T05:29:46.993Z,2.87
2023-03-26T05:32:13.959Z,3.50
2023-03-26T05:34:43.108Z,2.97
2023-03-26T05:37:09.741Z,4.07
2023-03-26T05:39:36.424Z,2.93
2023-03-26T05:42:03.142Z,3.40
2023-03-26T05:44:29.944Z,3.67
2023-03-26T05:46:56.659Z,2.97
2023-03-26T05:49:23.412Z,3.07
2023-03-26T05:51:50.547Z,3.20
2023-03-26T05:54:17.364Z,3.50
2023-03-26T05:56:44.093Z,3.57
2023-03-26T05:59:10.939Z,3.30
2023-03-26T06:01:38.484Z,3.63
2023-03-26T06:04:05.556Z,3.80
2023-03-26T06:06:33.292Z,2.83
2023-03-26T06:09:02.312Z,3.13
2023-03-26T06:11:31.099Z,3.57
2023-03-26T06:13:58.058Z,3.63
2023-03-26T06:16:27.473Z,3.50
2023-03-26T06:18:56.573Z,3.93
2023-03-26T06:21:25.717Z,3.13
2023-03-26T06:23:52.986Z,3.47
2023-03-26T06:26:20.781Z,3.10
2023-03-26T06:28:47.563Z,3.03
2023-03-26T06:31:14.280Z,2.93
2023-03-26T06:33:41.047Z,4.23
2023-03-26T06:36:08.102Z,3.93
2023-03-26T06:38:34.752Z,3.93
2023-03-26T06:41:06.284Z,3.80
2023-03-26T06:43:33.958Z,3.50
2023-03-26T06:46:01.442Z,4.07
2023-03-26T06:48:28.629Z,3.33
2023-03-26T06:50:55.509Z,3.50
2023-03-26T06:53:22.448Z,2.83
2023-03-26T06:55:49.216Z,2.90
2023-03-26T06:58:16.822Z,2.87
2023-03-26T07:00:43.857Z,3.27
2023-03-26T07:03:11.433Z,3.87
2023-03-26T07:05:41.134Z,3.40
2023-03-26T07:08:07.784Z,3.70
2023-03-26T07:10:34.486Z,3.93
2023-03-26T07:13:01.109Z,3.63
2023-03-26T07:15:28.938Z,3.13
2023-03-26T07:17:56.362Z,3.07
2023-03-26T07:20:23.808Z,3.93
2023-03-26T07:22:51.077Z,2.90
2023-03-26T07:25:18.568Z,3.17
2023-03-26T07:28:13.063Z,3.53
2023-03-26T07:30:43.154Z,3.87
2023-03-26T07:33:21.345Z,3.70
2023-03-26T07:36:17.965Z,3.17
2023-03-26T07:39:07.886Z,3.10
2023-03-26T07:41:50.065Z,3.27
2023-03-26T07:44:22.716Z,5.00
2023-03-26T07:46:53.284Z,3.43
2023-03-26T07:49:20.526Z,3.80
2023-03-26T07:51:48.546Z,3.97
2023-03-26T07:54:16.225Z,3.30
2023-03-26T07:57:14.343Z,3.23
2023-03-26T07:59:52.522Z,3.50
2023-03-26T08:02:31.593Z,3.17
2023-03-26T08:05:39.028Z,3.23
2023-03-26T08:08:17.378Z,3.17
2023-03-26T08:11:07.578Z,3.60
2023-03-26T08:14:03.849Z,3.33
2023-03-26T08:16:39.946Z,3.57
2023-03-26T08:19:34.766Z,3.30
2023-03-26T08:22:12.209Z,5.33
2023-03-26T08:25:03.091Z,3.00
2023-03-26T08:27:40.329Z,2.53
2023-03-26T08:30:25.378Z,3.00
2023-03-26T08:32:56.868Z,3.00
2023-03-26T08:35:25.411Z,3.90
2023-03-26T08:37:52.320Z,3.77
2023-03-26T08:40:53.535Z,3.10
2023-03-26T08:43:23.277Z,2.73
2023-03-26T08:46:12.886Z,2.87
2023-03-26T08:48:57.966Z,3.60
2023-03-26T08:51:37.369Z,3.37
2023-03-26T08:54:35.178Z,3.17
2023-03-26T08:57:39.590Z,2.90
2023-03-26T09:00:18.241Z,3.13
2023-03-26T09:03:15.437Z,4.37
2023-03-26T09:06:03.442Z,2.87
2023-03-26T09:08:54.452Z,3.33
2023-03-26T09:11:43.090Z,3.67
2023-03-26T09:14:25.113Z,3.30
2023-03-26T09:17:22.718Z,3.17
2023-03-26T09:20:14.327Z,3.07
2023-03-26T09:23:10.202Z,3.43
2023-03-26T09:25:56.577Z,3.57
2023-03-26T09:28:35.464Z,2.80
2023-03-26T09:31:11.450Z,3.03
2023-03-26T09:34:13.128Z,2.83
2023-03-26T09:36:57.622Z,3.23
2023-03-26T09:39:38.872Z,2.97
2023-03-26T09:42:23.363Z,3.20
2023-03-26T09:45:22.523Z,3.00
2023-03-26T09:48:38.843Z,3.50
2023-03-26T09:51:14.566Z,2.73
2023-03-26T09:53:56.510Z,3.13
2023-03-26T09:56:27.515Z,3.27
2023-03-26T09:59:21.600Z,3.00
2023-03-26T10:02:45.877Z,2.97
2023-03-26T10:05:16.965Z,3.30
2023-03-26T10:08:12.541Z,3.30
2023-03-26T10:11:13.332Z,3.00
2023-03-26T10:14:03.759Z,2.67
2023-03-26T10:17:06.731Z,3.90
2023-03-26T10:19:50.639Z,3.03
2023-03-26T10:23:03.909Z,2.70
2023-03-26T10:25:36.499Z,2.77
2023-03-26T10:28:16.691Z,3.53
2023-03-26T10:31:25.311Z,2.83
2023-03-26T10:34:11.016Z,2.50
2023-03-26T10:37:30.932Z,3.30
2023-03-26T10:40:17.163Z,3.03
2023-03-26T10:42:59.887Z,2.70
2023-03-26T10:45:45.287Z,2.50
2023-03-26T10:48:27.742Z,3.53
2023-03-26T10:51:13.115Z,2.90
2023-03-26T10:53:53.707Z,2.43
2023-03-26T10:56:31.084Z,2.80
2023-03-26T10:59:05.663Z,2.43
2023-03-26T11:01:42.520Z,2.80
2023-03-26T11:04:28.763Z,2.97
2023-03-26T11:07:05.381Z,3.23
2023-03-26T11:09:49.053Z,2.90
2023-03-26T11:12:56.140Z,3.43
2023-03-26T11:15:41.387Z,3.10
2023-03-26T11:18:17.093Z,2.77
2023-03-26T11:20:53.633Z,2.43
2023-03-26T11:23:42.421Z,2.83
2023-03-26T11:26:21.097Z,3.67
2023-03-26T11:29:03.813Z,2.70
2023-03-26T11:32:10.906Z,2.87
2023-03-26T11:35:08.276Z,3.10
2023-03-26T11:37:44.190Z,2.83
2023-03-26T11:40:33.540Z,3.00
2023-03-26T11:43:07.667Z,3.20
2023-03-26T11:45:39.188Z,2.97
2023-03-26T11:48:22.974Z,3.33
2023-03-26T11:50:55.838Z,2.80
2023-03-26T11:53:29.022Z,2.30
2023-03-26T11:56:20.848Z,3.20
2023-03-26T11:58:47.423Z,3.10
2023-03-26T12:01:17.245Z,2.77
2023-03-26T12:03:56.327Z,2.70
2023-03-26T12:06:27.180Z,2.70
2023-03-26T12:08:55.174Z,2.90
2023-03-26T12:11:32.183Z,2.40
2023-03-26T12:14:03.896Z,3.93
2023-03-26T12:16:30.629Z,3.43
2023-03-26T12:19:05.387Z,2.60
2023-03-26T12:21:49.814Z,2.50
2023-03-26T12:24:33.831Z,2.60
2023-03-26T12:27:24.841Z,3.17
2023-03-26T12:30:12.981Z,2.90
2023-03-26T12:32:46.432Z,2.30
2023-03-26T12:35:19.074Z,2.80
2023-03-26T12:37:47.250Z,3.23
2023-03-26T12:40:36.435Z,2.33
2023-03-26T12:44:47.214Z,2.60
2023-03-26T12:47:56.447Z,2.83
2023-03-26T12:49:11.909Z,2.47
2023-03-26T12:51:58.955Z,2.40
2023-03-26T12:54:45.626Z,2.60
2023-03-26T12:57:24.810Z,2.10
2023-03-26T13:00:15.115Z,2.37
2023-03-26T13:03:01.059Z,2.60
2023-03-26T13:05:51.208Z,3.03
2023-03-26T13:08:29.395Z,2.40
2023-03-26T13:11:02.594Z,2.57
2023-03-26T13:13:52.786Z,2.10
2023-03-26T13:16:37.394Z,2.40
2023-03-26T13:19:13.337Z,2.70
2023-03-26T13:22:08.582Z,2.50
2023-03-26T13:25:16.775Z,2.90
2023-03-26T13:28:01.574Z,3.23
2023-03-26T13:30:40.459Z,2.50
2023-03-26T13:33:07.055Z,2.73
2023-03-26T13:35:39.150Z,2.40
2023-03-26T13:38:15.356Z,2.33
2023-03-26T13:41:25.804Z,2.80
2023-03-26T13:44:23.664Z,2.07
2023-03-26T13:46:59.387Z,2.20
2023-03-26T13:49:41.731Z,2.37
2023-03-26T13:52:14.303Z,2.50
2023-03-26T13:55:02.628Z,2.00
2023-03-26T13:57:43.078Z,2.53
2023-03-26T14:00:21.804Z,2.20
2023-03-26T14:03:03.889Z,2.03
2023-03-26T14:05:39.364Z,2.63
2023-03-26T14:08:19.818Z,2.40
2023-03-26T14:10:55.701Z,2.30
2023-03-26T14:13:36.796Z,2.43
2023-03-26T14:16:22.946Z,2.30
2023-03-26T14:18:58.339Z,2.30
2023-03-26T14:21:37.236Z,2.83
2023-03-26T14:24:45.611Z,2.03
2023-03-26T14:27:32.285Z,2.20
2023-03-26T14:30:17.799Z,2.67
2023-03-26T14:33:27.157Z,1.90
2023-03-26T14:36:09.965Z,2.23
2023-03-26T14:38:52.214Z,1.70
2023-03-26T14:41:48.752Z,1.93
2023-03-26T14:44:24.676Z,1.83
2023-03-26T14:47:10.273Z,3.10
2023-03-26T14:50:20.231Z,1.67
2023-03-26T14:52:47.951Z,2.20
2023-03-26T14:55:49.842Z,2.63
2023-03-26T14:58:27.878Z,1.67
2023-03-26T15:01:40.158Z,1.53
2023-03-26T15:04:43.739Z,1.70
2023-03-26T15:07:37.944Z,1.70
2023-03-26T15:10:14.243Z,2.00
2023-03-26T15:12:47.304Z,1.90
2023-03-26T15:15:55.475Z,1.97
2023-03-26T15:18:48.846Z,1.60
2023-03-26T15:22:07.199Z,1.37
2023-03-26T15:25:01.784Z,2.50
2023-03-26T15:27:30.985Z,1.87
2023-03-26T15:30:00.638Z,1.67
2023-03-26T15:32:44.447Z,1.90
2023-03-26T15:35:50.673Z,1.93
2023-03-26T15:39:04.868Z,1.93
2023-03-26T15:41:49.685Z,1.80
2023-03-26T15:44:52.862Z,1.53
2023-03-26T15:47:32.776Z,1.60
2023-03-26T15:50:20.729Z,2.10
2023-03-26T15:53:11.823Z,1.60
2023-03-26T15:55:56.384Z,1.37
2023-03-26T15:58:44.144Z,1.43
2023-03-26T16:01:35.533Z,1.60
2023-03-26T16:04:14.500Z,1.20
2023-03-26T16:07:09.465Z,2.10
2023-03-26T16:09:45.578Z,1.50
2023-03-26T16:12:12.107Z,1.40
2023-03-26T16:14:45.200Z,2.00
2023-03-26T16:17:17.458Z,1.70
2023-03-26T16:20:19.828Z,1.13
2023-03-26T16:23:01.643Z,1.40
2023-03-26T16:25:33.214Z,1.53
2023-03-26T16:28:22.422Z,1.67
2023-03-26T16:31:10.635Z,2.00
2023-03-26T16:33:57.424Z,1.40
2023-03-26T16:36:34.384Z,1.70
2023-03-26T16:39:04.759Z,1.70
2023-03-26T16:41:33.945Z,1.60
2023-03-26T16:44:13.856Z,1.67
2023-03-26T16:46:52.864Z,1.50
2023-03-26T16:49:35.186Z,1.37
2023-03-26T16:52:42.744Z,1.17
2023-03-26T16:55:25.530Z,1.23
2023-03-26T16:58:27.985Z,1.37
2023-03-26T17:01:00.586Z,1.43
2023-03-26T17:03:58.797Z,1.40
2023-03-26T17:06:45.742Z,1.20
2023-03-26T17:09:34.371Z,1.47
2023-03-26T17:12:18.632Z,1.13
2023-03-26T17:14:54.517Z,1.70
2023-03-26T17:18:06.036Z,1.07
2023-03-26T17:20:42.661Z,0.93
2023-03-26T17:23:44.201Z,1.33
2023-03-26T17:26:24.000Z,1.37
2023-03-26T17:29:28.277Z,1.13
2023-03-26T17:32:12.209Z,1.17
2023-03-26T17:34:39.113Z,1.53
2023-03-26T17:37:11.827Z,1.07
2023-03-26T17:39:43.476Z,1.13
2023-03-26T17:42:16.253Z,1.30
2023-03-26T17:45:03.552Z,1.23
2023-03-26T17:47:52.747Z,1.13
2023-03-26T17:50:44.068Z,1.43
2023-03-26T17:53:19.622Z,1.00
2023-03-26T17:55:50.120Z,1.23
2023-03-26T17:58:30.009Z,1.10
2023-03-26T18:01:32.233Z,1.10
2023-03-26T18:04:02.937Z,1.20
2023-03-26T18:06:32.496Z,1.30
2023-03-26T18:09:13.244Z,2.40
2023-03-26T18:11:50.944Z,1.90
2023-03-26T18:14:39.409Z,1.73
2023-03-26T18:17:07.002Z,1.70
2023-03-26T18:19:54.557Z,2.10
2023-03-26T18:22:27.708Z,3.33
2023-03-26T18:25:00.209Z,1.70
2023-03-26T18:27:36.593Z,1.53
2023-03-26T18:30:14.424Z,4.83
2023-03-26T18:32:52.354Z,3.07
2023-03-26T18:35:21.615Z,1.80
2023-03-26T18:37:52.017Z,2.30
2023-03-26T18:40:24.003Z,2.90
2023-03-26T18:42:57.766Z,2.90
2023-03-26T18:45:36.464Z,2.00
2023-03-26T18:48:10.353Z,1.40
2023-03-26T18:50:40.484Z,1.57
2023-03-26T18:53:20.797Z,1.40
2023-03-26T18:55:50.493Z,1.50
2023-03-26T18:58:34.342Z,1.53
2023-03-26T19:01:04.746Z,1.50
2023-03-26T19:03:36.014Z,1.27
2023-03-26T19:06:04.734Z,1.40
2023-03-26T19:08:32.760Z,1.50
2023-03-26T19:11:04.884Z,1.27
2023-03-26T19:13:33.627Z,1.57
2023-03-26T19:16:05.153Z,1.50
2023-03-26T19:18:31.979Z,1.00
2023-03-26T19:21:02.168Z,1.10
2023-03-26T19:23:41.156Z,1.33
2023-03-26T19:26:11.965Z,1.67
2023-03-26T19:28:43.170Z,1.63
2023-03-26T19:31:19.707Z,1.53
2023-03-26T19:33:55.155Z,1.40
2023-03-26T19:36:25.502Z,1.37
2023-03-26T19:38:55.047Z,1.80
2023-03-26T19:41:37.069Z,1.33
2023-03-26T19:44:16.678Z,1.70
2023-03-26T19:46:54.014Z,1.90
2023-03-26T19:49:32.552Z,1.30
2023-03-26T19:52:26.813Z,1.67
2023-03-26T19:54:59.307Z,1.40
2023-03-26T19:57:32.585Z,1.40
2023-03-26T19:59:59.638Z,1.27
2023-03-26T20:02:27.487Z,1.27
2023-03-26T20:04:54.235Z,1.70
2023-03-26T20:07:35.558Z,1.40
2023-03-26T20:10:05.534Z,1.53
2023-03-26T20:12:32.913Z,1.73
2023-03-26T20:15:00.901Z,2.07
2023-03-26T20:17:30.823Z,1.20
2023-03-26T20:19:57.910Z,1.70
2023-03-26T20:22:24.604Z,1.37
2023-03-26T20:24:51.684Z,1.97
2023-03-26T20:27:19.280Z,1.40
2023-03-26T20:29:46.610Z,1.80
2023-03-26T20:32:26.402Z,1.40
2023-03-26T20:34:54.129Z,1.73
2023-03-26T20:37:20.823Z,1.83
2023-03-26T20:39:47.508Z,1.80
2023-03-26T20:42:17.110Z,1.40
2023-03-26T20:44:43.793Z,1.60
2023-03-26T20:47:11.461Z,1.57
2023-03-26T20:49:38.915Z,1.40
2023-03-26T20:52:05.905Z,1.63
2023-03-26T20:54:32.632Z,1.70
2023-03-26T20:56:59.512Z,2.10
2023-03-26T20:59:27.672Z,1.47
2023-03-26T21:01:56.726Z,1.70
2023-03-26T21:04:24.930Z,1.57
2023-03-26T21:06:53.410Z,1.43
2023-03-26T21:09:25.628Z,1.80
2023-03-26T21:12:09.688Z,1.40
2023-03-26T21:14:41.120Z,1.70
2023-03-26T21:17:17.252Z,1.80
2023-03-26T21:19:45.133Z,1.40
2023-03-26T21:22:46.324Z,1.83
2023-03-26T21:25:20.072Z,2.90
2023-03-26T21:27:55.409Z,3.03
2023-03-26T21:30:23.703Z,1.50
2023-03-26T21:32:51.371Z,1.90
2023-03-26T21:35:18.774Z,1.67
2023-03-26T21:37:48.601Z,1.40
2023-03-26T21:40:17.961Z,1.43
2023-03-26T21:42:48.076Z,1.50
2023-03-26T21:45:15.736Z,1.60
2023-03-26T21:47:43.200Z,1.90
2023-03-26T21:50:13.373Z,1.30
2023-03-26T21:52:47.072Z,1.40
2023-03-26T21:55:18.755Z,1.40
2023-03-26T21:58:12.496Z,2.00
2023-03-26T22:01:09.964Z,1.57
2023-03-26T22:04:02.071Z,2.13
2023-03-26T22:06:45.954Z,1.30
2023-03-26T22:09:13.937Z,1.20
2023-03-26T22:11:43.531Z,1.30
2023-03-26T22:14:13.160Z,1.57
2023-03-26T22:16:41.547Z,1.10
2023-03-26T22:19:08.704Z,1.77
2023-03-26T22:21:35.916Z,1.57
2023-03-26T22:24:04.151Z,1.60
2023-03-26T22:26:31.395Z,1.40
2023-03-26T22:28:58.326Z,1.80
2023-03-26T22:31:26.495Z,1.37
2023-03-26T22:33:54.280Z,1.43
2023-03-26T22:36:23.156Z,1.30
2023-03-26T22:38:53.865Z,1.30
2023-03-26T22:41:21.716Z,1.60
2023-03-26T22:43:52.001Z,1.40
2023-03-26T22:46:19.449Z,1.50
2023-03-26T22:48:48.249Z,1.60
2023-03-26T22:51:15.533Z,1.57
2023-03-26T22:53:43.482Z,1.33
2023-03-26T22:56:11.812Z,1.70
2023-03-26T22:58:38.559Z,1.50
2023-03-26T23:01:17.919Z,1.27
2023-03-26T23:03:44.936Z,1.40
2023-03-26T23:06:12.086Z,1.50
2023-03-26T23:08:40.518Z,1.57
2023-03-26T23:11:15.440Z,1.47
2023-03-26T23:13:43.401Z,1.57
2023-03-26T23:16:11.564Z,1.40
2023-03-26T23:18:39.237Z,1.70
2023-03-26T23:21:12.157Z,1.40
2023-03-26T23:23:39.735Z,1.40
2023-03-26T23:26:07.058Z,1.30
2023-03-26T23:28:35.024Z,1.43
2023-03-26T23:31:05.000Z,1.87
2023-03-26T23:33:35.324Z,1.90
2023-03-26T23:36:07.541Z,1.73
2023-03-26T23:38:44.126Z,1.50
2023-03-26T23:41:15.809Z,1.60
2023-03-26T23:43:53.537Z,1.60
2023-03-26T23:46:23.911Z,1.70
2023-03-26T23:48:51.702Z,1.20
2023-03-26T23:51:22.346Z,1.50
2023-03-26T23:53:49.600Z,1.50
2023-03-26T23:56:17.013Z,1.47
2023-03-26T23:58:43.818Z,1.67
