createdAt,value
2023-01-11T00:01:57.033Z,6.50
2023-01-11T00:04:29.971Z,6.50
2023-01-11T00:06:57.537Z,6.50
2023-01-11T00:09:24.280Z,6.50
2023-01-11T00:11:50.988Z,6.50
2023-01-11T00:14:17.625Z,6.50
2023-01-11T00:16:44.377Z,6.50
2023-01-11T00:19:10.957Z,6.50
2023-01-11T00:21:37.532Z,6.50
2023-01-11T00:24:04.358Z,6.50
2023-01-11T00:26:30.914Z,6.50
2023-01-11T00:28:57.529Z,6.50
2023-01-11T00:31:24.210Z,6.50
2023-01-11T00:33:50.768Z,6.50
2023-01-11T00:36:17.278Z,6.60
2023-01-11T00:38:43.872Z,6.60
2023-01-11T00:41:31.073Z,6.60
2023-01-11T00:44:16.437Z,6.60
2023-01-11T00:47:01.749Z,6.50
2023-01-11T00:49:28.727Z,6.50
2023-01-11T00:51:55.414Z,6.60
2023-01-11T00:54:22.076Z,6.60
2023-01-11T00:56:48.659Z,6.60
2023-01-11T00:59:15.461Z,6.60
2023-01-11T01:01:42.197Z,6.60
2023-01-11T01:04:08.824Z,6.60
2023-01-11T01:06:35.390Z,6.60
2023-01-11T01:09:01.985Z,6.60
2023-01-11T01:11:28.519Z,6.60
2023-01-11T01:14:13.647Z,6.60
2023-01-11T01:16:42.161Z,6.60
2023-01-11T01:19:09.120Z,6.70
2023-01-11T01:21:37.281Z,6.70
2023-01-11T01:24:04.105Z,6.70
2023-01-11T01:26:30.696Z,6.70
2023-01-11T01:28:57.261Z,6.70
2023-01-11T01:31:23.925Z,6.70
2023-01-11T01:33:50.589Z,6.70
2023-01-11T01:36:17.097Z,6.70
2023-01-11T01:38:43.701Z,6.70
2023-01-11T01:41:12.463Z,6.70
2023-01-11T01:43:59.737Z,6.70
2023-01-11T01:46:32.427Z,6.70
2023-01-11T01:49:12.738Z,6.70
2023-01-11T01:51:47.306Z,6.70
2023-01-11T01:54:18.377Z,6.80
2023-01-11T01:56:50.838Z,6.70
2023-01-11T01:59:19.723Z,6.80
2023-01-11T02:01:47.488Z,6.90
2023-01-11T02:04:25.458Z,6.90
2023-01-11T02:06:58.699Z,6.90
2023-01-11T02:09:38.631Z,6.80
2023-01-11T02:12:06.791Z,6.80
2023-01-11T02:14:35.523Z,6.80
2023-01-11T02:17:02.116Z,6.80
2023-01-11T02:19:57.281Z,6.80
2023-01-11T02:22:26.559Z,6.80
2023-01-11T02:25:02.155Z,6.80
2023-01-11T02:27:44.539Z,6.80
2023-01-11T02:30:56.860Z,6.80
2023-01-11T02:33:36.329Z,6.90
2023-01-11T02:36:31.906Z,6.90
2023-01-11T02:39:12.105Z,6.90
2023-01-11T02:42:08.539Z,6.90
2023-01-11T02:45:02.612Z,7.00
2023-01-11T02:47:46.455Z,7.00
2023-01-11T02:50:34.654Z,6.90
2023-01-11T02:53:25.504Z,7.00
2023-01-11T02:55:56.980Z,7.00
2023-01-11T02:58:27.869Z,7.10
2023-01-11T03:00:55.848Z,7.10
2023-01-11T03:03:30.514Z,7.10
2023-01-11T03:06:05.416Z,7.10
2023-01-11T03:08:45.664Z,7.10
2023-01-11T03:11:36.292Z,7.10
2023-01-11T03:14:18.807Z,7.10
2023-01-11T03:16:51.289Z,7.10
2023-01-11T03:19:30.199Z,7.20
2023-01-11T03:22:11.946Z,7.20
2023-01-11T03:24:47.440Z,7.30
2023-01-11T03:27:41.173Z,7.40
2023-01-11T03:30:14.614Z,7.40
2023-01-11T03:32:48.433Z,7.50
2023-01-11T03:35:30.719Z,7.50
2023-01-11T03:38:18.885Z,7.50
2023-01-11T03:41:11.992Z,7.60
2023-01-11T03:43:42.131Z,7.60
2023-01-11T03:46:22.690Z,7.50
2023-01-11T03:49:10.423Z,7.60
2023-01-11T03:51:42.784Z,7.50
2023-01-11T03:54:13.332Z,7.50
2023-01-11T03:56:52.227Z,7.60
2023-01-11T03:59:19.183Z,7.70
2023-01-11T04:01:45.722Z,7.70
2023-01-11T04:04:12.308Z,7.70
2023-01-11T04:06:39.657Z,7.80
2023-01-11T04:09:06.581Z,7.70
2023-01-11T04:11:33.340Z,7.80
2023-01-11T04:14:00.821Z,7.90
2023-01-11T04:16:27.536Z,7.90
2023-01-11T04:18:54.069Z,8.00
2023-01-11T04:21:20.790Z,7.90
2023-01-11T04:23:47.401Z,7.80
2023-01-11T04:26:14.028Z,7.80
2023-01-11T04:28:40.592Z,7.80
2023-01-11T04:31:07.187Z,7.80
2023-01-11T04:33:33.815Z,7.80
2023-01-11T04:36:05.146Z,7.80
2023-01-11T04:38:31.780Z,7.80
2023-01-11T04:41:18.288Z,7.80
2023-01-11T04:43:44.878Z,7.90
2023-01-11T04:46:11.539Z,7.90
2023-01-11T04:48:42.081Z,7.90
2023-01-11T04:51:09.571Z,7.90
2023-01-11T04:53:36.260Z,7.90
2023-01-11T04:56:05.159Z,7.90
2023-01-11T04:58:33.266Z,7.80
2023-01-11T05:01:00.070Z,7.90
2023-01-11T05:03:26.940Z,7.90
2023-01-11T05:05:58.055Z,7.90
2023-01-11T05:08:25.748Z,7.90
2023-01-11T05:10:53.928Z,7.90
2023-01-11T05:13:20.984Z,7.90
2023-01-11T05:15:47.974Z,7.90
2023-01-11T05:18:14.518Z,7.90
2023-01-11T05:20:41.058Z,8.10
2023-01-11T05:23:07.620Z,8.20
2023-01-11T05:25:34.168Z,8.20
2023-01-11T05:28:00.725Z,8.20
2023-01-11T05:30:27.285Z,8.20
2023-01-11T05:32:55.141Z,8.40
2023-01-11T05:35:21.719Z,8.30
2023-01-11T05:37:48.248Z,8.40
2023-01-11T05:40:14.946Z,8.40
2023-01-11T05:42:41.480Z,8.40
2023-01-11T05:45:27.222Z,8.40
2023-01-11T05:47:53.949Z,8.50
2023-01-11T05:50:20.677Z,8.50
2023-01-11T05:52:47.312Z,8.60
2023-01-11T05:55:13.930Z,8.60
2023-01-11T05:57:44.284Z,8.70
2023-01-11T06:00:12.748Z,8.70
2023-01-11T06:02:39.393Z,8.80
2023-01-11T06:05:06.667Z,8.80
2023-01-11T06:07:33.226Z,8.70
2023-01-11T06:09:59.765Z,8.70
2023-01-11T06:12:26.264Z,8.70
2023-01-11T06:14:52.854Z,8.70
2023-01-11T06:17:19.452Z,8.80
2023-01-11T06:19:46.021Z,8.70
2023-01-11T06:22:12.582Z,8.80
2023-01-11T06:24:39.137Z,8.70
2023-01-11T06:27:05.723Z,8.60
2023-01-11T06:29:32.277Z,8.60
2023-01-11T06:31:58.912Z,8.70
2023-01-11T06:34:25.617Z,8.60
2023-01-11T06:36:52.216Z,8.70
2023-01-11T06:39:19.276Z,8.70
2023-01-11T06:41:45.854Z,8.70
2023-01-11T06:44:12.492Z,8.70
2023-01-11T06:46:39.108Z,8.70
2023-01-11T06:49:05.677Z,8.70
2023-01-11T06:51:32.256Z,8.70
2023-01-11T06:53:58.788Z,8.60
2023-01-11T06:56:25.276Z,8.70
2023-01-11T06:58:52.578Z,8.70
2023-01-11T07:01:19.298Z,8.70
2023-01-11T07:03:45.998Z,8.70
2023-01-11T07:06:13.723Z,8.70
2023-01-11T07:08:40.270Z,8.80
2023-01-11T07:11:06.873Z,8.80
2023-01-11T07:13:33.447Z,8.80
2023-01-11T07:16:00.179Z,8.80
2023-01-11T07:18:26.743Z,8.80
2023-01-11T07:20:53.295Z,8.80
2023-01-11T07:23:19.929Z,8.80
2023-01-11T07:25:48.500Z,8.80
2023-01-11T07:28:15.103Z,8.80
2023-01-11T07:30:56.805Z,8.80
2023-01-11T07:33:25.741Z,8.80
2023-01-11T07:35:52.561Z,8.80
2023-01-11T07:38:19.458Z,8.80
2023-01-11T07:40:46.079Z,8.90
2023-01-11T07:43:18.082Z,8.90
2023-01-11T07:45:48.946Z,8.90
2023-01-11T07:48:20.708Z,8.80
2023-01-11T07:50:47.724Z,8.90
2023-01-11T07:53:14.434Z,8.90
2023-01-11T07:55:41.439Z,8.90
2023-01-11T07:58:11.929Z,8.80
2023-01-11T08:00:41.001Z,8.80
2023-01-11T08:03:08.048Z,8.80
2023-01-11T08:05:34.893Z,8.90
2023-01-11T08:08:01.816Z,8.80
2023-01-11T08:10:28.425Z,8.80
2023-01-11T08:13:13.757Z,8.80
2023-01-11T08:15:42.495Z,8.80
2023-01-11T08:18:11.315Z,8.90
2023-01-11T08:20:38.645Z,8.90
2023-01-11T08:23:07.071Z,9.00
2023-01-11T08:25:34.080Z,9.10
2023-01-11T08:28:02.368Z,9.10
2023-01-11T08:30:29.246Z,9.20
2023-01-11T08:32:57.391Z,9.20
2023-01-11T08:35:25.643Z,9.10
2023-01-11T08:37:52.592Z,9.10
2023-01-11T08:40:20.088Z,9.10
2023-01-11T08:42:47.221Z,9.10
2023-01-11T08:45:13.810Z,9.10
2023-01-11T08:47:40.348Z,9.20
2023-01-11T08:50:08.213Z,9.20
2023-01-11T08:52:34.871Z,9.20
2023-01-11T08:55:01.542Z,9.20
2023-01-11T08:57:28.095Z,9.20
2023-01-11T08:59:54.691Z,9.30
2023-01-11T09:02:21.259Z,9.20
2023-01-11T09:04:47.795Z,9.20
2023-01-11T09:07:14.333Z,9.30
2023-01-11T09:09:41.097Z,9.30
2023-01-11T09:12:07.779Z,9.30
2023-01-11T09:14:34.652Z,9.30
2023-01-11T09:17:01.226Z,9.20
2023-01-11T09:19:27.768Z,9.30
2023-01-11T09:21:57.189Z,9.30
2023-01-11T09:24:23.815Z,9.20
2023-01-11T09:26:50.404Z,9.30
2023-01-11T09:29:17.455Z,9.30
2023-01-11T09:31:44.032Z,9.30
2023-01-11T09:34:12.619Z,9.40
2023-01-11T09:36:40.174Z,9.30
2023-01-11T09:39:14.321Z,9.40
2023-01-11T09:42:15.019Z,9.40
2023-01-11T09:44:51.980Z,9.30
2023-01-11T09:47:30.683Z,9.30
2023-01-11T09:50:01.392Z,9.30
2023-01-11T09:52:39.960Z,9.30
2023-01-11T09:55:13.414Z,9.30
2023-01-11T09:57:42.748Z,9.30
2023-01-11T10:00:44.465Z,9.30
2023-01-11T10:03:29.904Z,9.30
2023-01-11T10:06:10.312Z,9.40
2023-01-11T10:18:29.104Z,9.50
2023-01-11T10:18:32.896Z,9.40
2023-01-11T10:20:39.780Z,9.50
2023-01-11T10:23:33.124Z,9.40
2023-01-11T10:26:04.877Z,9.40
2023-01-11T10:28:43.055Z,9.50
2023-01-11T10:31:43.732Z,9.50
2023-01-11T10:34:38.574Z,9.50
2023-01-11T10:37:40.127Z,9.50
2023-01-11T10:40:45.729Z,9.60
2023-01-11T10:43:22.372Z,9.50
2023-01-11T10:45:53.175Z,9.60
2023-01-11T10:48:36.906Z,9.50
2023-01-11T10:51:07.231Z,9.50
2023-01-11T10:54:01.815Z,9.60
2023-01-11T10:57:02.829Z,9.60
2023-01-11T10:59:50.852Z,9.60
2023-01-11T11:02:39.541Z,9.60
2023-01-11T11:05:22.056Z,9.70
2023-01-11T11:08:01.639Z,9.70
2023-01-11T11:10:40.391Z,9.70
2023-01-11T11:13:23.501Z,9.80
2023-01-11T11:16:09.944Z,9.80
2023-01-11T11:18:37.225Z,9.80
2023-01-11T11:21:10.578Z,9.80
2023-01-11T11:23:38.511Z,9.80
2023-01-11T11:26:06.536Z,9.80
2023-01-11T11:28:33.785Z,9.80
2023-01-11T11:31:03.783Z,9.80
2023-01-11T11:33:39.011Z,9.80
2023-01-11T11:36:09.993Z,9.90
2023-01-11T11:38:39.090Z,9.90
2023-01-11T11:41:08.391Z,9.90
2023-01-11T11:43:40.220Z,9.90
2023-01-11T11:46:20.331Z,10.00
2023-01-11T11:49:18.016Z,10.10
2023-01-11T11:51:47.192Z,10.10
2023-01-11T11:54:21.566Z,10.10
2023-01-11T11:56:48.734Z,10.10
2023-01-11T11:59:20.133Z,10.20
2023-01-11T12:01:54.557Z,10.30
2023-01-11T12:04:23.866Z,10.30
2023-01-11T12:07:08.708Z,10.40
2023-01-11T12:09:36.313Z,10.50
2023-01-11T12:12:03.727Z,10.60
2023-01-11T12:14:35.894Z,10.60
2023-01-11T12:17:24.442Z,10.70
2023-01-11T12:19:51.241Z,10.70
2023-01-11T12:22:28.919Z,10.70
2023-01-11T12:25:24.863Z,10.70
2023-01-11T12:28:09.019Z,10.70
2023-01-11T12:30:50.961Z,10.70
2023-01-11T12:33:39.178Z,10.60
2023-01-11T12:36:31.370Z,10.60
2023-01-11T12:39:11.520Z,10.60
2023-01-11T12:41:53.092Z,10.60
2023-01-11T12:45:01.030Z,10.50
2023-01-11T12:47:56.365Z,10.50
2023-01-11T12:50:27.364Z,10.50
2023-01-11T12:53:12.813Z,10.50
2023-01-11T12:56:01.765Z,10.50
2023-01-11T12:58:40.056Z,10.50
2023-01-11T13:01:35.525Z,10.50
2023-01-11T13:04:33.538Z,10.50
2023-01-11T13:07:29.999Z,10.50
2023-01-11T13:10:32.224Z,10.50
2023-01-11T13:13:10.745Z,10.50
2023-01-11T13:15:46.615Z,10.50
2023-01-11T13:18:23.401Z,10.50
2023-01-11T13:21:02.578Z,10.60
2023-01-11T13:23:44.543Z,10.50
2023-01-11T13:26:42.594Z,10.50
2023-01-11T13:29:17.101Z,10.50
2023-01-11T13:31:46.024Z,10.50
2023-01-11T13:34:24.970Z,10.60
2023-01-11T13:36:57.223Z,10.60
2023-01-11T13:39:42.045Z,10.60
2023-01-11T13:42:38.410Z,10.60
2023-01-11T13:45:19.151Z,10.60
2023-01-11T13:47:56.198Z,10.60
2023-01-11T13:50:41.831Z,10.60
2023-01-11T13:53:11.032Z,10.60
2023-01-11T13:55:51.720Z,10.60
2023-01-11T13:58:36.760Z,10.60
2023-01-11T14:01:14.284Z,10.60
2023-01-11T14:03:59.488Z,10.60
2023-01-11T14:06:40.989Z,10.60
2023-01-11T14:09:37.509Z,10.60
2023-01-11T14:12:33.699Z,10.60
2023-01-11T14:15:20.253Z,10.50
2023-01-11T14:18:08.904Z,10.50
2023-01-11T14:20:41.446Z,10.50
2023-01-11T14:23:15.350Z,10.50
2023-01-11T14:25:57.835Z,10.50
2023-01-11T14:28:51.480Z,10.40
2023-01-11T14:31:48.867Z,10.40
2023-01-11T14:34:49.333Z,10.40
2023-01-11T14:37:37.485Z,10.40
2023-01-11T14:40:28.163Z,10.50
2023-01-11T14:43:14.602Z,10.40
2023-01-11T14:46:05.069Z,10.30
2023-01-11T14:48:41.574Z,10.20
2023-01-11T14:51:49.991Z,10.20
2023-01-11T14:54:31.215Z,10.10
2023-01-11T14:56:59.300Z,10.10
2023-01-11T14:59:28.955Z,10.10
2023-01-11T15:02:04.998Z,10.10
2023-01-11T15:04:55.485Z,10.10
2023-01-11T15:07:31.302Z,10.10
2023-01-11T15:10:00.011Z,10.00
2023-01-11T15:12:35.613Z,10.00
2023-01-11T15:15:14.046Z,10.00
2023-01-11T15:18:13.801Z,10.10
2023-01-11T15:20:57.836Z,10.10
2023-01-11T15:23:25.679Z,10.30
2023-01-11T15:26:01.821Z,10.30
2023-01-11T15:28:42.771Z,10.30
2023-01-11T15:31:29.923Z,10.20
2023-01-11T15:34:02.394Z,10.10
2023-01-11T15:36:53.372Z,10.20
2023-01-11T15:39:31.837Z,10.20
2023-01-11T15:42:36.533Z,10.30
2023-01-11T15:45:33.506Z,10.10
2023-01-11T15:48:27.618Z,10.10
2023-01-11T15:51:06.058Z,9.90
2023-01-11T15:54:10.545Z,9.80
2023-01-11T15:57:02.328Z,9.60
2023-01-11T15:59:50.042Z,9.50
2023-01-11T16:02:47.980Z,9.40
2023-01-11T16:05:43.984Z,9.30
2023-01-11T16:08:19.019Z,9.30
2023-01-11T16:11:05.944Z,9.40
2023-01-11T16:13:48.374Z,9.40
2023-01-11T16:16:15.098Z,9.40
2023-01-11T16:18:49.555Z,9.30
2023-01-11T16:21:18.984Z,9.30
2023-01-11T16:23:46.576Z,9.20
2023-01-11T16:26:19.734Z,9.20
2023-01-11T16:28:56.450Z,9.10
2023-01-11T16:31:23.440Z,9.10
2023-01-11T16:33:51.705Z,9.00
2023-01-11T16:36:21.090Z,8.90
2023-01-11T16:38:54.083Z,8.80
2023-01-11T16:41:21.712Z,8.80
2023-01-11T16:43:54.184Z,8.70
2023-01-11T16:46:46.473Z,8.70
2023-01-11T16:49:17.979Z,8.80
2023-01-11T16:51:45.374Z,8.70
2023-01-11T16:54:26.341Z,8.60
2023-01-11T16:56:53.826Z,8.50
2023-01-11T16:59:27.110Z,8.50
2023-01-11T17:02:03.685Z,8.40
2023-01-11T17:04:48.156Z,8.40
2023-01-11T17:07:20.779Z,8.30
2023-01-11T17:09:47.616Z,8.30
2023-01-11T17:12:32.279Z,8.20
2023-01-11T17:15:28.781Z,8.20
2023-01-11T17:17:55.352Z,8.10
2023-01-11T17:20:28.630Z,8.00
2023-01-11T17:22:56.284Z,8.00
2023-01-11T17:25:44.319Z,7.90
2023-01-11T17:28:18.364Z,7.90
2023-01-11T17:30:48.018Z,7.80
2023-01-11T17:33:33.260Z,7.80
2023-01-11T17:36:00.395Z,7.80
2023-01-11T17:38:28.306Z,7.80
2023-01-11T17:41:01.031Z,7.70
2023-01-11T17:43:48.179Z,7.70
2023-01-11T17:46:26.285Z,7.70
2023-01-11T17:48:58.413Z,7.70
2023-01-11T17:51:31.337Z,7.60
2023-01-11T17:53:59.091Z,7.60
2023-01-11T17:56:41.672Z,7.60
2023-01-11T17:59:23.292Z,7.60
2023-01-11T18:01:57.539Z,7.50
2023-01-11T18:04:25.404Z,7.50
2023-01-11T18:07:18.430Z,7.50
2023-01-11T18:09:58.169Z,7.50
2023-01-11T18:12:33.717Z,7.40
2023-01-11T18:15:02.769Z,7.40
2023-01-11T18:17:32.544Z,7.40
2023-01-11T18:20:00.478Z,7.40
2023-01-11T18:22:37.116Z,7.50
2023-01-11T18:25:26.800Z,7.50
2023-01-11T18:28:21.334Z,7.50
2023-01-11T18:30:53.717Z,7.50
2023-01-11T18:33:23.650Z,7.50
2023-01-11T18:35:58.830Z,7.40
2023-01-11T18:38:28.475Z,7.50
2023-01-11T18:40:56.887Z,7.50
2023-01-11T18:43:29.905Z,7.50
2023-01-11T18:45:56.930Z,7.60
2023-01-11T18:48:23.756Z,7.60
2023-01-11T18:50:51.973Z,7.60
2023-01-11T18:53:18.933Z,7.70
2023-01-11T18:55:46.387Z,7.70
2023-01-11T18:58:13.128Z,7.70
2023-01-11T19:00:41.246Z,7.70
2023-01-11T19:03:11.127Z,7.70
2023-01-11T19:05:37.991Z,7.90
2023-01-11T19:08:04.947Z,8.10
2023-01-11T19:10:31.669Z,8.10
2023-01-11T19:12:58.670Z,8.10
2023-01-11T19:15:25.482Z,8.10
2023-01-11T19:17:52.208Z,8.00
2023-01-11T19:20:18.851Z,7.90
2023-01-11T19:22:45.461Z,7.90
2023-01-11T19:25:12.169Z,7.80
2023-01-11T19:27:39.122Z,7.80
2023-01-11T19:30:06.907Z,7.80
2023-01-11T19:32:33.600Z,7.70
2023-01-11T19:35:00.505Z,7.80
2023-01-11T19:37:29.862Z,7.80
2023-01-11T19:39:56.490Z,7.70
2023-01-11T19:42:23.733Z,7.70
2023-01-11T19:44:51.227Z,7.60
2023-01-11T19:47:17.955Z,7.60
2023-01-11T19:49:44.672Z,7.60
2023-01-11T19:52:13.704Z,7.70
2023-01-11T19:54:42.734Z,7.70
2023-01-11T19:57:15.084Z,7.80
2023-01-11T19:59:42.240Z,7.70
2023-01-11T20:02:10.957Z,7.80
2023-01-11T20:04:37.515Z,7.80
2023-01-11T20:07:04.701Z,7.80
2023-01-11T20:09:31.348Z,7.80
2023-01-11T20:11:58.790Z,7.80
2023-01-11T20:14:25.474Z,7.90
2023-01-11T20:16:52.076Z,7.80
2023-01-11T20:19:18.705Z,7.90
2023-01-11T20:21:45.360Z,7.80
2023-01-11T20:28:42.017Z,7.80
2023-01-11T20:45:39.531Z,7.80
2023-01-11T20:46:51.853Z,7.70
2023-01-11T20:49:43.111Z,7.70
2023-01-11T21:00:46.500Z,7.80
2023-01-11T21:03:13.153Z,7.60
2023-01-11T21:05:39.819Z,7.70
2023-01-11T21:08:06.367Z,7.60
2023-01-11T21:10:32.917Z,7.60
2023-01-11T21:13:02.410Z,7.60
2023-01-11T21:15:29.001Z,7.60
2023-01-11T21:17:55.563Z,7.60
2023-01-11T21:20:22.109Z,7.60
2023-01-11T21:22:48.614Z,7.70
2023-01-11T21:25:17.054Z,7.60
2023-01-11T21:27:43.629Z,7.60
2023-01-11T21:30:10.811Z,7.60
2023-01-11T21:32:37.351Z,7.70
2023-01-11T21:35:04.675Z,7.70
2023-01-11T21:37:31.288Z,7.70
2023-01-11T21:39:57.810Z,7.80
2023-01-11T21:42:24.379Z,7.80
2023-01-11T21:44:50.893Z,7.70
2023-01-11T21:47:19.462Z,7.70
2023-01-11T21:49:45.952Z,7.80
2023-01-11T21:52:12.549Z,7.80
2023-01-11T21:54:39.115Z,7.70
2023-01-11T21:57:05.742Z,7.70
2023-01-11T21:59:33.633Z,7.80
2023-01-11T22:02:00.240Z,7.70
2023-01-11T22:04:26.832Z,7.80
2023-01-11T22:06:58.588Z,7.80
2023-01-11T22:09:27.346Z,7.70
2023-01-11T22:11:54.238Z,7.80
2023-01-11T22:14:21.526Z,7.70
2023-01-11T22:16:48.164Z,7.80
2023-01-11T22:19:14.929Z,7.80
2023-01-11T22:21:41.600Z,7.80
2023-01-11T22:24:11.569Z,7.90
2023-01-11T22:26:39.209Z,7.80
2023-01-11T22:29:16.471Z,7.90
2023-01-11T22:31:54.462Z,8.00
2023-01-11T22:34:21.892Z,8.00
2023-01-11T22:36:48.848Z,8.00
2023-01-11T22:39:18.423Z,8.10
2023-01-11T22:41:46.094Z,8.00
2023-01-11T22:44:13.361Z,8.00
2023-01-11T22:46:40.435Z,8.00
2023-01-11T22:49:07.266Z,8.10
2023-01-11T22:51:34.480Z,8.00
2023-01-11T22:54:01.108Z,7.90
2023-01-11T22:56:29.160Z,8.00
2023-01-11T22:58:56.997Z,8.10
2023-01-11T23:01:27.574Z,8.10
2023-01-11T23:03:55.546Z,8.00
2023-01-11T23:06:30.906Z,8.00
2023-01-11T23:08:58.428Z,8.10
2023-01-11T23:11:46.181Z,8.10
2023-01-11T23:14:18.322Z,8.10
2023-01-11T23:16:46.556Z,8.10
2023-01-11T23:19:15.978Z,8.10
2023-01-11T23:21:44.668Z,8.20
2023-01-11T23:24:12.797Z,8.10
2023-01-11T23:26:39.995Z,8.20
2023-01-11T23:29:06.657Z,8.10
2023-01-11T23:31:33.430Z,8.20
2023-01-11T23:34:01.601Z,8.20
2023-01-11T23:36:33.743Z,8.20
2023-01-11T23:39:00.564Z,8.30
2023-01-11T23:41:46.217Z,8.30
2023-01-11T23:44:15.113Z,8.30
2023-01-11T23:47:01.097Z,8.20
2023-01-11T23:49:29.102Z,8.20
2023-01-11T23:51:56.563Z,8.30
2023-01-11T23:54:25.794Z,8.40
2023-01-11T23:56:52.360Z,8.40
2023-01-11T23:59:18.872Z,8.40
