createdAt,value
2018-05-29T00:00:30.294Z,99.90
2018-05-29T00:02:56.990Z,99.90
2018-05-29T00:05:22.938Z,99.90
2018-05-29T00:07:48.922Z,99.90
2018-05-29T00:10:15.005Z,99.90
2018-05-29T00:12:41.144Z,99.90
2018-05-29T00:15:07.267Z,99.90
2018-05-29T00:17:33.378Z,99.90
2018-05-29T00:19:59.474Z,99.90
2018-05-29T00:22:25.588Z,99.90
2018-05-29T00:24:51.675Z,99.90
2018-05-29T00:27:17.785Z,99.90
2018-05-29T00:29:43.909Z,99.90
2018-05-29T00:32:10.001Z,99.90
2018-05-29T00:34:36.118Z,99.90
2018-05-29T00:37:02.198Z,99.90
2018-05-29T00:39:28.305Z,99.90
2018-05-29T00:41:54.372Z,99.90
2018-05-29T00:44:21.279Z,99.90
2018-05-29T00:46:47.374Z,99.90
2018-05-29T00:49:13.428Z,99.90
2018-05-29T00:51:39.554Z,99.90
2018-05-29T00:54:05.612Z,99.90
2018-05-29T00:56:31.717Z,99.90
2018-05-29T00:58:57.772Z,99.90
2018-05-29T01:01:24.591Z,99.90
2018-05-29T01:03:51.429Z,99.90
2018-05-29T01:06:17.524Z,99.90
2018-05-29T01:08:43.580Z,99.90
2018-05-29T01:11:09.706Z,99.90
2018-05-29T01:13:35.781Z,99.90
2018-05-29T01:16:01.897Z,99.90
2018-05-29T01:18:28.750Z,99.90
2018-05-29T01:20:54.817Z,99.90
2018-05-29T01:23:20.917Z,99.90
2018-05-29T01:25:47.008Z,99.90
2018-05-29T01:28:13.809Z,99.90
2018-05-29T01:30:39.887Z,99.90
2018-05-29T01:33:06.013Z,99.90
2018-05-29T01:35:32.870Z,99.90
2018-05-29T01:37:58.944Z,99.90
2018-05-29T01:40:25.007Z,99.90
2018-05-29T01:42:51.817Z,99.90
2018-05-29T01:45:17.911Z,99.90
2018-05-29T01:47:43.986Z,99.90
2018-05-29T01:50:10.085Z,99.90
2018-05-29T01:52:36.182Z,99.90
2018-05-29T01:55:02.338Z,99.90
2018-05-29T01:57:30.391Z,99.90
2018-05-29T01:59:56.460Z,99.90
2018-05-29T02:02:22.562Z,99.90
2018-05-29T02:04:48.672Z,99.90
2018-05-29T02:07:14.796Z,99.90
2018-05-29T02:09:41.018Z,99.90
2018-05-29T02:12:07.121Z,99.90
2018-05-29T02:14:33.207Z,99.90
2018-05-29T02:16:59.311Z,99.90
2018-05-29T02:19:25.435Z,99.90
2018-05-29T02:21:51.527Z,99.90
2018-05-29T02:24:18.390Z,99.90
2018-05-29T02:26:44.454Z,99.90
2018-05-29T02:29:10.553Z,99.90
2018-05-29T02:31:36.643Z,99.90
2018-05-29T02:34:03.502Z,99.90
2018-05-29T02:36:30.353Z,99.90
2018-05-29T02:38:56.409Z,99.90
2018-05-29T02:41:22.518Z,99.90
2018-05-29T02:43:48.562Z,99.90
2018-05-29T02:46:14.672Z,99.90
2018-05-29T02:48:40.733Z,99.90
2018-05-29T02:51:06.866Z,99.90
2018-05-29T02:53:33.502Z,99.90
2018-05-29T02:55:59.611Z,99.90
2018-05-29T02:58:25.685Z,99.90
2018-05-29T03:00:52.528Z,99.90
2018-05-29T03:03:18.579Z,99.90
2018-05-29T03:05:44.688Z,99.90
2018-05-29T03:08:10.717Z,99.90
2018-05-29T03:10:36.796Z,99.90
2018-05-29T03:13:03.562Z,99.90
2018-05-29T03:15:29.736Z,99.90
2018-05-29T03:17:55.830Z,99.90
2018-05-29T03:20:21.878Z,99.90
2018-05-29T03:22:47.929Z,99.90
2018-05-29T03:25:14.007Z,99.90
2018-05-29T03:27:40.837Z,99.90
2018-05-29T03:30:06.915Z,99.90
2018-05-29T03:32:33.008Z,99.90
2018-05-29T03:34:59.833Z,99.90
2018-05-29T03:37:26.499Z,99.90
2018-05-29T03:39:52.547Z,99.90
2018-05-29T03:42:18.624Z,99.90
2018-05-29T03:44:44.785Z,99.90
2018-05-29T03:47:10.941Z,99.90
2018-05-29T03:49:37.026Z,99.90
2018-05-29T03:52:04.074Z,99.90
2018-05-29T03:54:30.155Z,99.90
2018-05-29T03:56:56.257Z,99.90
2018-05-29T03:59:22.660Z,99.90
2018-05-29T04:01:49.514Z,99.90
2018-05-29T04:04:15.599Z,99.90
2018-05-29T04:06:41.804Z,99.90
2018-05-29T04:09:07.949Z,99.90
2018-05-29T04:11:34.055Z,99.90
2018-05-29T04:14:00.157Z,99.90
2018-05-29T04:16:26.313Z,99.90
2018-05-29T04:18:52.459Z,99.90
2018-05-29T04:21:18.543Z,99.90
2018-05-29T04:23:44.689Z,99.90
2018-05-29T04:26:10.761Z,99.90
2018-05-29T04:28:37.655Z,99.90
2018-05-29T04:31:03.768Z,99.90
2018-05-29T04:33:29.907Z,99.90
2018-05-29T04:35:56.722Z,99.90
2018-05-29T04:38:23.573Z,99.90
2018-05-29T04:40:50.637Z,99.90
2018-05-29T04:43:16.779Z,99.90
2018-05-29T04:45:42.979Z,99.90
2018-05-29T04:48:09.064Z,99.90
2018-05-29T04:50:35.110Z,99.90
2018-05-29T04:53:01.900Z,99.90
2018-05-29T04:55:28.044Z,99.90
2018-05-29T04:57:55.212Z,99.90
2018-05-29T05:00:21.352Z,99.90
2018-05-29T05:02:48.159Z,99.90
2018-05-29T05:05:14.239Z,99.90
2018-05-29T05:07:40.338Z,99.90
2018-05-29T05:10:06.422Z,99.90
2018-05-29T05:12:32.530Z,99.90
2018-05-29T05:14:58.651Z,99.90
2018-05-29T05:17:24.773Z,99.90
2018-05-29T05:19:51.638Z,98.30
2018-05-29T05:22:17.750Z,98.30
2018-05-29T05:24:43.813Z,98.20
2018-05-29T05:27:09.910Z,97.30
2018-05-29T05:29:49.781Z,97.50
2018-05-29T05:32:15.950Z,98.10
2018-05-29T05:34:42.041Z,97.90
2018-05-29T05:37:08.157Z,97.70
2018-05-29T05:39:34.249Z,96.20
2018-05-29T05:42:01.094Z,96.00
2018-05-29T05:44:27.174Z,95.90
2018-05-29T05:46:53.274Z,94.80
2018-05-29T05:49:19.397Z,94.20
2018-05-29T05:51:45.525Z,94.00
2018-05-29T05:54:11.639Z,92.60
2018-05-29T05:56:39.104Z,89.20
2018-05-29T05:59:05.173Z,89.90
2018-05-29T06:01:31.244Z,90.50
2018-05-29T06:03:57.383Z,87.40
2018-05-29T06:06:23.415Z,89.50
2018-05-29T06:08:49.519Z,84.20
2018-05-29T06:11:15.669Z,84.90
2018-05-29T06:13:41.767Z,80.30
2018-05-29T06:16:07.835Z,79.80
2018-05-29T06:18:33.960Z,79.10
2018-05-29T06:21:00.088Z,79.50
2018-05-29T06:23:26.147Z,77.90
2018-05-29T06:25:52.288Z,75.80
2018-05-29T06:28:18.358Z,75.30
2018-05-29T06:30:44.492Z,75.20
2018-05-29T06:33:10.525Z,74.80
2018-05-29T06:35:36.656Z,75.30
2018-05-29T06:38:02.758Z,75.80
2018-05-29T06:40:28.861Z,76.20
2018-05-29T06:42:56.898Z,75.70
2018-05-29T06:45:22.974Z,75.50
2018-05-29T06:47:49.055Z,75.20
2018-05-29T06:50:15.144Z,74.30
2018-05-29T06:52:41.194Z,73.60
2018-05-29T06:55:07.293Z,73.50
2018-05-29T06:57:33.362Z,73.60
2018-05-29T07:00:00.218Z,73.80
2018-05-29T07:02:27.019Z,73.50
2018-05-29T07:04:53.079Z,73.20
2018-05-29T07:07:19.173Z,72.60
2018-05-29T07:09:45.267Z,73.70
2018-05-29T07:12:11.393Z,72.70
2018-05-29T07:14:37.565Z,72.90
2018-05-29T07:17:03.625Z,71.40
2018-05-29T07:19:29.717Z,71.70
2018-05-29T07:21:55.826Z,70.50
2018-05-29T07:24:22.677Z,71.50
2018-05-29T07:26:48.756Z,71.50
2018-05-29T07:29:15.584Z,71.70
2018-05-29T07:31:41.631Z,71.70
2018-05-29T07:34:07.712Z,70.30
2018-05-29T07:36:33.799Z,71.60
2018-05-29T07:38:59.907Z,70.60
2018-05-29T07:41:26.043Z,70.50
2018-05-29T07:43:52.154Z,69.40
2018-05-29T07:46:18.985Z,68.70
2018-05-29T07:48:45.789Z,69.10
2018-05-29T07:51:11.913Z,69.10
2018-05-29T07:53:37.987Z,68.10
2018-05-29T07:56:04.090Z,68.70
2018-05-29T07:58:30.121Z,68.10
2018-05-29T08:00:56.225Z,67.20
2018-05-29T08:03:22.386Z,68.20
2018-05-29T08:05:48.460Z,67.10
2018-05-29T08:08:14.520Z,68.80
2018-05-29T08:10:40.641Z,66.90
2018-05-29T08:13:06.671Z,66.60
2018-05-29T08:15:32.818Z,66.10
2018-05-29T08:17:58.930Z,66.80
2018-05-29T08:20:25.039Z,65.60
2018-05-29T08:22:51.122Z,64.80
2018-05-29T08:25:17.215Z,65.00
2018-05-29T08:27:44.096Z,65.10
2018-05-29T08:30:10.151Z,63.90
2018-05-29T08:32:36.253Z,64.90
2018-05-29T08:35:02.406Z,62.10
2018-05-29T08:37:28.498Z,61.70
2018-05-29T08:39:55.507Z,62.20
2018-05-29T08:42:23.142Z,61.20
2018-05-29T08:44:50.002Z,62.10
2018-05-29T08:47:16.094Z,62.00
2018-05-29T08:49:42.237Z,61.10
2018-05-29T08:52:08.279Z,60.20
2018-05-29T08:54:34.382Z,59.40
2018-05-29T08:57:00.459Z,58.80
2018-05-29T08:59:26.545Z,57.60
2018-05-29T09:01:52.662Z,58.30
2018-05-29T09:04:18.920Z,57.30
2018-05-29T09:06:45.011Z,57.10
2018-05-29T09:09:11.144Z,57.60
2018-05-29T09:11:37.212Z,56.80
2018-05-29T09:14:03.269Z,56.80
2018-05-29T09:16:29.396Z,56.50
2018-05-29T09:18:55.469Z,57.30
2018-05-29T09:21:21.575Z,57.80
2018-05-29T09:23:47.699Z,55.60
2018-05-29T09:26:13.833Z,56.00
2018-05-29T09:28:39.872Z,55.50
2018-05-29T09:31:05.977Z,55.60
2018-05-29T09:33:32.070Z,54.80
2018-05-29T09:35:58.193Z,55.30
2018-05-29T09:38:25.038Z,54.60
2018-05-29T09:40:51.948Z,54.70
2018-05-29T09:43:18.158Z,54.70
2018-05-29T09:45:44.270Z,54.30
2018-05-29T09:48:10.353Z,54.40
2018-05-29T09:50:36.431Z,54.00
2018-05-29T09:53:03.568Z,53.00
2018-05-29T09:55:29.650Z,53.40
2018-05-29T09:57:55.760Z,52.70
2018-05-29T10:00:27.999Z,51.70
2018-05-29T10:02:54.087Z,51.50
2018-05-29T10:05:20.952Z,53.70
2018-05-29T10:07:47.023Z,53.20
2018-05-29T10:10:13.098Z,52.40
2018-05-29T10:12:39.149Z,51.40
2018-05-29T10:15:05.229Z,49.00
2018-05-29T10:17:31.299Z,51.00
2018-05-29T10:19:57.368Z,51.70
2018-05-29T10:22:23.475Z,51.10
2018-05-29T10:24:49.523Z,50.60
2018-05-29T10:27:15.571Z,50.00
2018-05-29T10:29:42.910Z,51.20
2018-05-29T10:32:09.001Z,51.20
2018-05-29T10:34:35.121Z,49.90
2018-05-29T10:37:01.146Z,48.70
2018-05-29T10:39:27.215Z,48.70
2018-05-29T10:41:53.240Z,47.00
2018-05-29T10:44:20.029Z,46.80
2018-05-29T10:46:46.103Z,46.60
2018-05-29T10:49:12.130Z,46.50
2018-05-29T10:51:38.213Z,46.10
2018-05-29T10:54:04.247Z,45.40
2018-05-29T10:56:30.335Z,45.10
2018-05-29T10:58:56.430Z,45.00
2018-05-29T11:01:22.541Z,44.60
2018-05-29T11:03:48.638Z,44.30
2018-05-29T11:06:14.712Z,44.90
2018-05-29T11:08:40.774Z,44.10
2018-05-29T11:11:06.888Z,42.70
2018-05-29T11:13:33.716Z,43.10
2018-05-29T11:16:00.536Z,42.10
2018-05-29T11:18:26.599Z,42.00
2018-05-29T11:20:53.361Z,42.00
2018-05-29T11:23:19.428Z,42.00
2018-05-29T11:25:45.539Z,41.30
2018-05-29T11:28:11.648Z,41.20
2018-05-29T11:30:37.705Z,41.00
2018-05-29T11:33:03.814Z,41.00
2018-05-29T11:35:29.915Z,41.10
2018-05-29T11:37:56.025Z,41.60
2018-05-29T11:40:22.851Z,40.70
2018-05-29T11:42:49.591Z,40.70
2018-05-29T11:45:16.464Z,40.60
2018-05-29T11:47:42.530Z,40.50
2018-05-29T11:50:08.648Z,40.90
2018-05-29T11:52:34.690Z,40.60
2018-05-29T11:55:00.762Z,39.70
2018-05-29T11:57:26.844Z,40.30
2018-05-29T11:59:52.989Z,39.20
2018-05-29T12:02:19.066Z,39.90
2018-05-29T12:04:45.112Z,39.80
2018-05-29T12:07:11.208Z,39.30
2018-05-29T12:09:37.321Z,39.80
2018-05-29T12:12:15.825Z,38.90
2018-05-29T12:14:41.918Z,39.10
2018-05-29T12:17:07.990Z,37.20
2018-05-29T12:19:34.151Z,36.10
2018-05-29T12:22:00.322Z,35.30
2018-05-29T12:24:27.373Z,33.50
2018-05-29T12:26:53.441Z,32.60
2018-05-29T12:29:19.560Z,32.00
2018-05-29T12:31:45.661Z,30.40
2018-05-29T12:34:12.455Z,29.80
2018-05-29T12:36:38.479Z,29.30
2018-05-29T12:39:04.581Z,30.00
2018-05-29T12:41:30.630Z,30.70
2018-05-29T12:43:56.712Z,30.10
2018-05-29T12:46:25.567Z,30.60
2018-05-29T12:48:51.579Z,28.80
2018-05-29T12:51:17.679Z,29.70
2018-05-29T12:53:43.722Z,29.70
2018-05-29T12:56:09.810Z,29.30
2018-05-29T12:58:36.664Z,29.10
2018-05-29T13:01:02.792Z,28.40
2018-05-29T13:03:29.554Z,30.00
2018-05-29T13:05:55.663Z,32.00
2018-05-29T13:08:21.707Z,30.00
2018-05-29T13:10:47.802Z,29.10
2018-05-29T13:13:14.600Z,29.10
2018-05-29T13:15:40.665Z,27.60
2018-05-29T13:18:07.457Z,29.30
2018-05-29T13:20:33.603Z,27.70
2018-05-29T13:22:59.683Z,25.00
2018-05-29T13:25:25.843Z,24.80
2018-05-29T13:27:51.904Z,25.70
2018-05-29T13:30:17.937Z,26.60
2018-05-29T13:32:44.745Z,25.80
2018-05-29T13:35:10.891Z,25.80
2018-05-29T13:37:36.953Z,25.70
2018-05-29T13:40:02.988Z,25.10
2018-05-29T13:42:29.094Z,23.90
2018-05-29T13:44:55.183Z,23.20
2018-05-29T13:47:21.395Z,23.30
2018-05-29T13:49:47.474Z,23.30
2018-05-29T13:52:13.547Z,23.60
2018-05-29T13:54:39.631Z,25.90
2018-05-29T13:57:06.467Z,25.60
2018-05-29T13:59:33.280Z,25.70
2018-05-29T14:01:59.381Z,25.60
2018-05-29T14:04:25.501Z,26.30
2018-05-29T14:06:51.562Z,26.60
2018-05-29T14:09:17.632Z,25.70
2018-05-29T14:11:43.742Z,24.00
2018-05-29T14:14:10.533Z,24.50
2018-05-29T14:16:36.573Z,24.50
2018-05-29T14:19:02.667Z,24.30
2018-05-29T14:21:28.715Z,23.80
2018-05-29T14:23:55.871Z,22.70
2018-05-29T14:26:22.005Z,23.10
2018-05-29T14:28:48.084Z,23.60
2018-05-29T14:31:14.160Z,33.10
2018-05-29T14:33:41.365Z,24.30
2018-05-29T14:36:07.438Z,24.60
2018-05-29T14:38:34.628Z,28.10
2018-05-29T14:41:00.700Z,28.40
2018-05-29T14:43:26.723Z,28.30
2018-05-29T14:45:53.564Z,28.60
2018-05-29T14:48:19.647Z,29.50
2018-05-29T14:50:46.459Z,31.20
2018-05-29T14:53:12.598Z,31.20
2018-05-29T14:55:38.630Z,32.50
2018-05-29T14:58:05.350Z,32.20
2018-05-29T15:00:31.444Z,32.70
2018-05-29T15:03:00.519Z,33.40
2018-05-29T15:05:26.629Z,34.40
2018-05-29T15:07:53.551Z,36.50
2018-05-29T15:10:19.632Z,36.40
2018-05-29T15:12:45.799Z,37.00
2018-05-29T15:15:11.872Z,37.30
2018-05-29T15:17:37.960Z,37.00
2018-05-29T15:20:04.055Z,37.20
2018-05-29T15:22:30.151Z,36.70
2018-05-29T15:24:56.337Z,36.30
2018-05-29T15:27:22.395Z,36.20
2018-05-29T15:29:49.208Z,36.50
2018-05-29T15:32:15.328Z,37.00
2018-05-29T15:34:41.383Z,35.60
2018-05-29T15:37:07.490Z,36.20
2018-05-29T15:39:33.688Z,36.20
2018-05-29T15:41:59.839Z,35.90
2018-05-29T15:44:26.070Z,35.70
2018-05-29T15:46:53.361Z,35.60
2018-05-29T15:49:20.197Z,35.00
2018-05-29T15:51:46.298Z,34.90
2018-05-29T15:54:12.430Z,34.90
2018-05-29T15:56:39.266Z,34.30
2018-05-29T15:59:06.263Z,34.30
2018-05-29T16:01:32.409Z,34.00
2018-05-29T16:03:58.478Z,34.10
2018-05-29T16:06:24.622Z,33.60
2018-05-29T16:08:51.434Z,34.10
2018-05-29T16:11:17.528Z,34.10
2018-05-29T16:13:44.305Z,35.70
2018-05-29T16:16:10.394Z,35.70
2018-05-29T16:18:36.441Z,35.10
2018-05-29T16:21:02.525Z,35.60
2018-05-29T16:23:29.293Z,35.50
2018-05-29T16:25:55.334Z,35.40
2018-05-29T16:28:21.457Z,35.50
2018-05-29T16:30:50.549Z,35.90
2018-05-29T16:33:16.616Z,36.30
2018-05-29T16:35:43.409Z,37.20
2018-05-29T16:38:09.547Z,37.20
2018-05-29T16:40:35.707Z,38.60
2018-05-29T16:43:01.817Z,40.20
2018-05-29T16:45:27.903Z,40.90
2018-05-29T16:47:53.976Z,42.20
2018-05-29T16:50:20.111Z,43.10
2018-05-29T16:52:46.203Z,43.60
2018-05-29T16:55:12.313Z,44.20
2018-05-29T16:57:38.585Z,44.40
2018-05-29T17:00:04.698Z,44.60
2018-05-29T17:02:30.773Z,44.80
2018-05-29T17:04:56.861Z,44.60
2018-05-29T17:07:24.175Z,45.30
2018-05-29T17:09:50.325Z,45.30
2018-05-29T17:12:16.433Z,45.90
2018-05-29T17:14:42.539Z,46.50
2018-05-29T17:17:09.365Z,46.70
2018-05-29T17:19:35.611Z,46.70
2018-05-29T17:22:01.718Z,47.30
2018-05-29T17:24:27.802Z,47.90
2018-05-29T17:26:53.915Z,48.30
2018-05-29T17:29:19.986Z,49.60
2018-05-29T17:31:46.083Z,50.10
2018-05-29T17:34:12.173Z,50.60
2018-05-29T17:36:38.276Z,51.00
2018-05-29T17:39:04.368Z,51.10
2018-05-29T17:41:30.612Z,51.00
2018-05-29T17:43:56.753Z,51.70
2018-05-29T17:46:22.942Z,52.00
2018-05-29T17:48:49.027Z,51.90
2018-05-29T17:51:15.176Z,51.60
2018-05-29T17:53:41.278Z,52.20
2018-05-29T17:56:09.162Z,52.30
2018-05-29T17:58:35.351Z,52.50
2018-05-29T18:01:01.438Z,53.00
2018-05-29T18:03:27.549Z,53.00
2018-05-29T18:05:53.682Z,53.00
2018-05-29T18:08:19.843Z,53.40
2018-05-29T18:10:45.976Z,53.50
2018-05-29T18:13:12.091Z,53.80
2018-05-29T18:15:38.142Z,53.90
2018-05-29T18:18:04.282Z,54.30
2018-05-29T18:20:31.194Z,55.10
2018-05-29T18:22:58.234Z,54.60
2018-05-29T18:25:24.340Z,54.60
2018-05-29T18:27:50.517Z,55.10
2018-05-29T18:30:16.753Z,55.20
2018-05-29T18:32:42.856Z,55.30
2018-05-29T18:35:09.058Z,55.70
2018-05-29T18:37:35.260Z,55.70
2018-05-29T18:40:01.364Z,56.20
2018-05-29T18:42:27.496Z,56.20
2018-05-29T18:44:53.740Z,56.40
2018-05-29T18:47:19.904Z,56.30
2018-05-29T18:49:46.095Z,56.40
2018-05-29T18:52:12.216Z,57.20
2018-05-29T18:54:39.047Z,57.10
2018-05-29T18:57:05.254Z,57.10
2018-05-29T18:59:31.398Z,56.70
2018-05-29T19:01:57.496Z,56.90
2018-05-29T19:04:23.628Z,57.00
2018-05-29T19:06:49.735Z,56.60
2018-05-29T19:09:15.853Z,56.60
2018-05-29T19:11:41.935Z,56.90
2018-05-29T19:14:08.026Z,56.90
2018-05-29T19:16:34.059Z,58.00
2018-05-29T19:19:00.218Z,57.40
2018-05-29T19:21:26.337Z,57.30
2018-05-29T19:23:52.415Z,57.20
2018-05-29T19:26:18.512Z,57.40
2018-05-29T19:28:45.418Z,58.20
2018-05-29T19:31:11.460Z,58.20
2018-05-29T19:33:37.555Z,58.90
2018-05-29T19:36:03.601Z,58.70
2018-05-29T19:38:29.712Z,59.20
2018-05-29T19:40:55.839Z,59.80
2018-05-29T19:43:21.897Z,60.00
2018-05-29T19:45:48.770Z,61.30
2018-05-29T19:48:14.930Z,61.30
2018-05-29T19:50:41.024Z,61.60
2018-05-29T19:53:07.106Z,61.20
2018-05-29T19:55:33.168Z,61.20
2018-05-29T19:57:59.948Z,60.00
2018-05-29T20:00:26.041Z,59.90
2018-05-29T20:02:52.110Z,59.70
2018-05-29T20:05:18.202Z,59.50
2018-05-29T20:07:44.273Z,59.30
2018-05-29T20:10:10.383Z,59.10
2018-05-29T20:12:36.467Z,58.80
2018-05-29T20:15:02.621Z,58.80
2018-05-29T20:17:29.528Z,59.20
2018-05-29T20:19:56.360Z,58.80
2018-05-29T20:22:22.480Z,58.80
2018-05-29T20:24:48.563Z,58.70
2018-05-29T20:27:14.626Z,58.90
2018-05-29T20:29:40.683Z,58.40
2018-05-29T20:32:07.504Z,58.70
2018-05-29T20:34:33.541Z,58.70
2018-05-29T20:36:59.598Z,58.40
2018-05-29T20:39:25.729Z,59.10
2018-05-29T20:41:51.772Z,58.40
2018-05-29T20:44:17.842Z,58.50
2018-05-29T20:46:43.923Z,58.40
2018-05-29T20:49:10.024Z,59.20
2018-05-29T20:51:36.116Z,59.30
2018-05-29T20:54:02.257Z,59.10
2018-05-29T20:56:29.067Z,58.90
2018-05-29T20:58:55.124Z,58.80
2018-05-29T21:01:22.122Z,59.20
2018-05-29T21:03:48.248Z,59.10
2018-05-29T21:06:15.370Z,59.30
2018-05-29T21:08:41.508Z,59.30
2018-05-29T21:11:07.596Z,59.50
2018-05-29T21:13:34.456Z,60.50
2018-05-29T21:16:01.254Z,59.60
2018-05-29T21:18:27.361Z,59.50
2018-05-29T21:20:54.022Z,59.50
2018-05-29T21:23:20.090Z,59.70
2018-05-29T21:25:46.902Z,59.30
2018-05-29T21:28:12.979Z,59.30
2018-05-29T21:30:39.068Z,59.50
2018-05-29T21:33:05.147Z,59.60
2018-05-29T21:35:31.208Z,59.40
2018-05-29T21:37:58.063Z,59.20
2018-05-29T21:40:24.157Z,59.20
2018-05-29T21:42:50.243Z,59.10
2018-05-29T21:45:16.324Z,58.90
2018-05-29T21:47:42.405Z,58.80
2018-05-29T21:50:08.473Z,57.80
2018-05-29T21:52:34.579Z,57.70
2018-05-29T21:55:00.690Z,57.90
2018-05-29T21:57:26.726Z,57.80
2018-05-29T21:59:52.804Z,57.50
2018-05-29T22:02:18.877Z,57.30
2018-05-29T22:04:44.973Z,57.20
2018-05-29T22:07:11.958Z,57.30
2018-05-29T22:09:38.039Z,57.20
2018-05-29T22:12:04.913Z,57.20
2018-05-29T22:14:30.964Z,57.20
2018-05-29T22:16:57.075Z,57.30
2018-05-29T22:19:24.097Z,58.00
2018-05-29T22:21:51.091Z,58.10
2018-05-29T22:24:17.180Z,58.10
2018-05-29T22:26:43.309Z,59.30
2018-05-29T22:29:09.520Z,59.80
2018-05-29T22:31:36.331Z,60.90
2018-05-29T22:34:02.400Z,60.90
2018-05-29T22:36:28.476Z,61.10
2018-05-29T22:38:54.533Z,61.50
2018-05-29T22:41:21.389Z,61.60
2018-05-29T22:43:48.205Z,62.00
2018-05-29T22:46:14.290Z,62.00
2018-05-29T22:48:40.368Z,61.80
2018-05-29T22:51:06.432Z,62.40
2018-05-29T22:53:32.536Z,62.60
2018-05-29T22:55:59.332Z,62.90
2018-05-29T22:58:25.451Z,62.80
2018-05-29T23:00:51.504Z,62.80
2018-05-29T23:03:17.732Z,63.10
2018-05-29T23:05:43.869Z,62.90
2018-05-29T23:08:09.920Z,62.90
2018-05-29T23:10:35.983Z,63.70
2018-05-29T23:13:02.066Z,65.40
2018-05-29T23:15:28.889Z,66.20
2018-05-29T23:17:54.954Z,66.20
2018-05-29T23:20:21.064Z,66.70
2018-05-29T23:22:47.187Z,66.70
2018-05-29T23:25:14.127Z,67.80
2018-05-29T23:27:40.961Z,67.50
2018-05-29T23:30:07.033Z,67.40
2018-05-29T23:32:33.135Z,68.80
2018-05-29T23:34:59.213Z,68.70
2018-05-29T23:37:25.271Z,68.70
2018-05-29T23:39:52.119Z,70.60
2018-05-29T23:42:18.993Z,71.30
2018-05-29T23:44:45.156Z,71.30
2018-05-29T23:47:11.240Z,72.20
2018-05-29T23:49:37.337Z,72.70
2018-05-29T23:52:04.184Z,72.70
2018-05-29T23:54:31.012Z,73.30
2018-05-29T23:56:57.110Z,73.30
2018-05-29T23:59:23.183Z,73.60
