createdAt,value
2023-03-13T00:01:34.574Z,11.98
2023-03-13T00:04:01.916Z,6.28
2023-03-13T00:06:32.767Z,7.57
2023-03-13T00:09:02.654Z,8.57
2023-03-13T00:11:29.723Z,10.40
2023-03-13T00:13:58.009Z,11.55
2023-03-13T00:16:25.430Z,12.48
2023-03-13T00:18:54.227Z,7.28
2023-03-13T00:21:23.381Z,10.82
2023-03-13T00:23:50.872Z,7.97
2023-03-13T00:26:20.142Z,9.68
2023-03-13T00:28:47.099Z,14.50
2023-03-13T00:31:19.795Z,7.85
2023-03-13T00:33:49.705Z,7.85
2023-03-13T00:36:19.096Z,5.65
2023-03-13T00:38:46.455Z,7.97
2023-03-13T00:41:15.963Z,10.95
2023-03-13T00:43:44.327Z,8.30
2023-03-13T00:46:12.303Z,6.55
2023-03-13T00:48:39.138Z,10.95
2023-03-13T00:51:06.941Z,5.65
2023-03-13T00:53:34.565Z,7.22
2023-03-13T00:56:03.007Z,4.28
2023-03-13T00:58:32.484Z,5.50
2023-03-13T01:01:11.150Z,6.50
2023-03-13T01:03:39.026Z,8.30
2023-03-13T01:06:08.062Z,9.00
2023-03-13T01:08:35.297Z,10.82
2023-03-13T01:11:10.814Z,7.90
2023-03-13T01:13:38.467Z,7.10
2023-03-13T01:16:10.496Z,10.63
2023-03-13T01:18:38.890Z,10.23
2023-03-13T01:21:06.156Z,7.85
2023-03-13T01:23:33.024Z,7.22
2023-03-13T01:25:59.827Z,11.95
2023-03-13T01:28:27.336Z,12.90
2023-03-13T01:30:54.142Z,6.35
2023-03-13T01:33:21.039Z,20.88
2023-03-13T01:35:47.875Z,4.40
2023-03-13T01:38:15.045Z,7.35
2023-03-13T01:40:47.483Z,7.10
2023-03-13T01:43:27.658Z,14.32
2023-03-13T01:46:27.971Z,5.20
2023-03-13T01:48:54.836Z,7.45
2023-03-13T01:51:29.681Z,7.68
2023-03-13T01:54:05.626Z,9.38
2023-03-13T01:56:46.051Z,11.13
2023-03-13T01:59:16.708Z,10.63
2023-03-13T02:01:45.760Z,7.78
2023-03-13T02:04:15.432Z,10.23
2023-03-13T02:06:45.270Z,9.10
2023-03-13T02:09:18.354Z,11.57
2023-03-13T02:11:50.039Z,5.82
2023-03-13T02:14:22.320Z,6.82
2023-03-13T02:16:51.986Z,14.15
2023-03-13T02:19:27.899Z,15.35
2023-03-13T02:22:18.849Z,8.10
2023-03-13T02:25:13.452Z,9.60
2023-03-13T02:27:41.131Z,14.63
2023-03-13T02:30:12.058Z,9.77
2023-03-13T02:32:39.703Z,16.48
2023-03-13T02:35:12.459Z,13.60
2023-03-13T02:37:41.961Z,16.30
2023-03-13T02:40:17.937Z,6.97
2023-03-13T02:42:46.081Z,17.27
2023-03-13T02:45:17.601Z,8.73
2023-03-13T02:47:44.531Z,14.32
2023-03-13T02:50:13.411Z,10.35
2023-03-13T02:52:55.330Z,10.77
2023-03-13T02:55:32.735Z,9.98
2023-03-13T02:57:59.497Z,11.20
2023-03-13T03:00:27.241Z,8.90
2023-03-13T03:02:54.584Z,10.48
2023-03-13T03:05:22.282Z,10.05
2023-03-13T03:07:50.348Z,8.75
2023-03-13T03:10:18.752Z,5.32
2023-03-13T03:12:45.743Z,11.60
2023-03-13T03:15:12.876Z,12.27
2023-03-13T03:17:39.826Z,8.70
2023-03-13T03:20:11.965Z,7.93
2023-03-13T03:22:40.785Z,5.72
2023-03-13T03:25:09.343Z,7.22
2023-03-13T03:27:36.961Z,5.90
2023-03-13T03:30:05.653Z,12.55
2023-03-13T03:32:32.915Z,5.97
2023-03-13T03:34:59.681Z,9.02
2023-03-13T03:37:26.471Z,12.13
2023-03-13T03:39:55.524Z,18.75
2023-03-13T03:42:22.249Z,9.55
2023-03-13T03:44:49.124Z,6.28
2023-03-13T03:47:15.923Z,7.78
2023-03-13T03:49:42.728Z,5.43
2023-03-13T03:52:09.449Z,13.70
2023-03-13T03:54:36.156Z,11.15
2023-03-13T03:57:02.880Z,8.90
2023-03-13T03:59:29.740Z,13.88
2023-03-13T04:01:56.628Z,8.32
2023-03-13T04:04:23.493Z,10.70
2023-03-13T04:06:50.187Z,15.65
2023-03-13T04:09:16.965Z,9.90
2023-03-13T04:11:43.750Z,14.15
2023-03-13T04:14:10.416Z,13.20
2023-03-13T04:16:37.210Z,9.90
2023-03-13T04:19:04.005Z,8.35
2023-03-13T04:21:30.886Z,9.75
2023-03-13T04:23:57.657Z,16.90
2023-03-13T04:26:24.444Z,8.32
2023-03-13T04:28:51.193Z,7.60
2023-03-13T04:31:18.135Z,14.50
2023-03-13T04:33:44.844Z,12.93
2023-03-13T04:36:11.640Z,13.15
2023-03-13T04:38:38.431Z,15.70
2023-03-13T04:41:05.243Z,8.80
2023-03-13T04:43:31.999Z,18.48
2023-03-13T04:45:58.794Z,7.30
2023-03-13T04:48:25.529Z,16.80
2023-03-13T04:50:52.187Z,10.55
2023-03-13T04:53:19.463Z,23.20
2023-03-13T04:55:48.091Z,10.25
2023-03-13T04:58:14.840Z,9.32
2023-03-13T05:00:41.817Z,13.40
2023-03-13T05:03:08.515Z,13.43
2023-03-13T05:05:35.704Z,18.58
2023-03-13T05:08:02.750Z,19.67
2023-03-13T05:10:29.543Z,27.30
2023-03-13T05:12:56.314Z,15.60
2023-03-13T05:15:22.993Z,13.47
2023-03-13T05:17:49.730Z,14.55
2023-03-13T05:20:16.576Z,18.80
2023-03-13T05:22:43.306Z,10.23
2023-03-13T05:25:10.439Z,16.53
2023-03-13T05:27:37.130Z,18.13
2023-03-13T05:30:04.131Z,19.23
2023-03-13T05:32:30.886Z,23.40
2023-03-13T05:34:57.680Z,18.93
2023-03-13T05:37:24.479Z,21.43
2023-03-13T05:39:51.362Z,18.03
2023-03-13T05:42:18.154Z,13.03
2023-03-13T05:44:44.820Z,16.27
2023-03-13T05:47:11.582Z,13.43
2023-03-13T05:49:38.303Z,15.17
2023-03-13T05:52:05.378Z,12.30
2023-03-13T05:54:32.185Z,14.07
2023-03-13T05:56:58.879Z,8.77
2023-03-13T05:59:25.648Z,21.47
2023-03-13T06:01:52.393Z,18.03
2023-03-13T06:04:19.236Z,10.43
2023-03-13T06:06:46.771Z,14.53
2023-03-13T06:09:13.561Z,11.27
2023-03-13T06:11:40.375Z,17.50
2023-03-13T06:14:07.322Z,9.43
2023-03-13T06:16:34.960Z,7.43
2023-03-13T06:19:02.279Z,12.53
2023-03-13T06:21:29.064Z,12.03
2023-03-13T06:23:56.392Z,18.20
2023-03-13T06:26:24.825Z,11.27
2023-03-13T06:28:52.080Z,12.93
2023-03-13T06:31:19.017Z,14.30
2023-03-13T06:33:45.771Z,14.20
2023-03-13T06:36:12.830Z,12.30
2023-03-13T06:38:39.605Z,14.97
2023-03-13T06:41:06.310Z,11.60
2023-03-13T06:43:33.145Z,19.63
2023-03-13T06:46:05.164Z,10.47
2023-03-13T06:48:32.006Z,9.80
2023-03-13T06:50:58.934Z,11.40
2023-03-13T06:53:25.898Z,15.47
2023-03-13T06:55:52.627Z,17.00
2023-03-13T06:58:31.743Z,11.73
2023-03-13T07:01:05.586Z,15.40
2023-03-13T07:03:32.442Z,16.53
2023-03-13T07:05:59.954Z,13.27
2023-03-13T07:08:27.130Z,15.40
2023-03-13T07:10:58.254Z,8.90
2023-03-13T07:13:25.044Z,6.77
2023-03-13T07:15:52.021Z,11.23
2023-03-13T07:18:18.739Z,7.27
2023-03-13T07:20:45.498Z,5.73
2023-03-13T07:23:12.206Z,5.37
2023-03-13T07:25:38.932Z,7.10
2023-03-13T07:28:05.687Z,4.00
2023-03-13T07:30:32.388Z,6.80
2023-03-13T07:32:59.174Z,4.03
2023-03-13T07:35:25.975Z,4.60
2023-03-13T07:37:52.913Z,3.90
2023-03-13T07:40:19.716Z,3.63
2023-03-13T07:42:46.481Z,3.60
2023-03-13T07:45:13.488Z,7.60
2023-03-13T07:47:40.211Z,6.90
2023-03-13T07:50:08.233Z,7.13
2023-03-13T07:52:35.059Z,3.73
2023-03-13T07:55:01.815Z,2.60
2023-03-13T07:57:28.612Z,2.93
2023-03-13T07:59:55.474Z,4.73
2023-03-13T08:02:22.344Z,1.80
2023-03-13T08:04:52.922Z,8.27
2023-03-13T08:07:19.923Z,2.03
2023-03-13T08:09:46.758Z,4.37
2023-03-13T08:12:13.472Z,2.23
2023-03-13T08:14:40.241Z,1.60
2023-03-13T08:17:07.135Z,1.90
2023-03-13T08:19:33.872Z,4.70
2023-03-13T08:22:00.539Z,1.30
2023-03-13T08:24:27.320Z,2.27
2023-03-13T08:26:54.079Z,2.90
2023-03-13T08:29:20.821Z,2.23
2023-03-13T08:31:49.377Z,1.83
2023-03-13T08:34:17.377Z,1.90
2023-03-13T08:36:44.592Z,1.33
2023-03-13T08:39:17.046Z,1.13
2023-03-13T08:41:44.389Z,4.43
2023-03-13T08:44:16.993Z,2.30
2023-03-13T08:46:44.519Z,1.73
2023-03-13T08:49:12.182Z,1.33
2023-03-13T08:51:39.495Z,1.30
2023-03-13T08:54:06.500Z,1.90
2023-03-13T08:56:34.820Z,1.50
2023-03-13T08:59:03.243Z,1.50
2023-03-13T09:01:34.183Z,1.40
2023-03-13T09:04:04.230Z,1.47
2023-03-13T09:06:33.469Z,2.30
2023-03-13T09:09:00.249Z,1.10
2023-03-13T09:11:27.424Z,1.20
2023-03-13T09:13:56.070Z,1.83
2023-03-13T09:16:25.159Z,1.37
2023-03-13T09:18:53.002Z,1.20
2023-03-13T09:21:22.973Z,1.07
2023-03-13T09:23:50.311Z,1.87
2023-03-13T09:26:18.955Z,1.40
2023-03-13T09:28:46.901Z,1.40
2023-03-13T09:31:16.762Z,2.20
2023-03-13T09:33:45.364Z,1.20
2023-03-13T09:36:13.098Z,1.33
2023-03-13T09:38:40.532Z,1.37
2023-03-13T09:41:22.386Z,2.10
2023-03-13T09:44:02.504Z,3.53
2023-03-13T09:46:53.773Z,1.50
2023-03-13T09:49:32.388Z,1.37
2023-03-13T09:52:05.935Z,1.50
2023-03-13T09:54:41.130Z,1.40
2023-03-13T09:57:15.501Z,1.37
2023-03-13T09:59:48.375Z,2.50
2023-03-13T10:02:27.466Z,2.10
2023-03-13T10:05:17.937Z,2.00
2023-03-13T10:07:45.022Z,1.60
2023-03-13T10:10:19.140Z,1.27
2023-03-13T10:12:48.851Z,1.20
2023-03-13T10:15:43.203Z,1.47
2023-03-13T10:18:18.119Z,1.40
2023-03-13T10:20:49.690Z,6.67
2023-03-13T10:23:40.633Z,2.87
2023-03-13T10:26:17.701Z,1.47
2023-03-13T10:28:44.481Z,2.20
2023-03-13T10:31:31.048Z,1.70
2023-03-13T10:34:11.653Z,1.70
2023-03-13T10:36:47.694Z,4.30
2023-03-13T10:39:20.993Z,1.97
2023-03-13T10:41:49.315Z,2.10
2023-03-13T10:44:19.906Z,1.07
2023-03-13T10:46:48.744Z,2.47
2023-03-13T10:49:20.597Z,3.10
2023-03-13T10:51:59.384Z,1.40
2023-03-13T10:54:30.358Z,1.23
2023-03-13T10:57:18.828Z,1.93
2023-03-13T10:59:55.328Z,7.70
2023-03-13T11:02:39.492Z,1.80
2023-03-13T11:05:30.919Z,3.17
2023-03-13T11:07:57.704Z,3.00
2023-03-13T11:10:30.460Z,3.63
2023-03-13T11:12:58.799Z,2.70
2023-03-13T11:15:34.916Z,6.70
2023-03-13T11:18:12.875Z,2.60
2023-03-13T11:20:40.772Z,2.87
2023-03-13T11:23:24.314Z,2.50
2023-03-13T11:26:12.364Z,5.90
2023-03-13T11:29:13.278Z,2.60
2023-03-13T11:31:45.033Z,5.13
2023-03-13T11:34:32.537Z,3.80
2023-03-13T11:37:12.078Z,1.33
2023-03-13T11:39:57.784Z,2.00
2023-03-13T11:43:11.383Z,5.07
2023-03-13T11:46:07.090Z,3.23
2023-03-13T11:48:55.039Z,2.97
2023-03-13T11:51:24.549Z,3.90
2023-03-13T11:54:23.318Z,2.20
2023-03-13T11:57:30.604Z,2.90
2023-03-13T12:00:25.314Z,3.03
2023-03-13T12:03:10.678Z,2.47
2023-03-13T12:06:27.854Z,2.60
2023-03-13T12:09:19.617Z,2.70
2023-03-13T12:12:15.227Z,1.50
2023-03-13T12:14:52.558Z,2.37
2023-03-13T12:17:34.884Z,3.80
2023-03-13T12:20:09.321Z,1.87
2023-03-13T12:22:42.832Z,2.70
2023-03-13T12:25:23.634Z,1.67
2023-03-13T12:28:05.566Z,3.63
2023-03-13T12:30:48.989Z,3.20
2023-03-13T12:33:24.596Z,3.50
2023-03-13T12:36:08.003Z,1.90
2023-03-13T12:38:58.631Z,4.83
2023-03-13T12:41:34.853Z,2.90
2023-03-13T12:44:08.683Z,3.23
2023-03-13T12:46:44.016Z,3.20
2023-03-13T12:49:44.154Z,2.90
2023-03-13T12:52:32.131Z,5.23
2023-03-13T12:55:17.850Z,3.00
2023-03-13T12:57:58.759Z,2.20
2023-03-13T13:00:28.388Z,2.50
2023-03-13T13:03:21.733Z,4.83
2023-03-13T13:06:05.567Z,2.00
2023-03-13T13:08:38.954Z,3.03
2023-03-13T13:11:33.553Z,2.00
2023-03-13T13:14:18.954Z,3.07
2023-03-13T13:16:54.312Z,9.27
2023-03-13T13:19:23.971Z,5.30
2023-03-13T13:22:28.551Z,2.53
2023-03-13T13:25:00.275Z,3.13
2023-03-13T13:27:32.961Z,4.57
2023-03-13T13:30:01.534Z,1.60
2023-03-13T13:32:31.196Z,3.47
2023-03-13T13:35:17.667Z,1.90
2023-03-13T13:37:44.736Z,3.93
2023-03-13T13:40:29.096Z,1.73
2023-03-13T13:42:59.777Z,2.30
2023-03-13T13:45:32.525Z,5.63
2023-03-13T13:48:30.354Z,2.93
2023-03-13T13:51:12.354Z,2.73
2023-03-13T13:53:56.835Z,3.20
2023-03-13T13:56:29.518Z,1.40
2023-03-13T13:59:20.664Z,3.17
2023-03-13T14:02:13.761Z,5.47
2023-03-13T14:04:43.727Z,3.53
2023-03-13T14:07:29.672Z,4.80
2023-03-13T14:09:59.299Z,4.20
2023-03-13T14:12:34.598Z,5.03
2023-03-13T14:15:11.988Z,3.70
2023-03-13T14:17:43.046Z,6.70
2023-03-13T14:20:35.487Z,3.10
2023-03-13T14:23:10.347Z,2.10
2023-03-13T14:25:55.264Z,11.40
2023-03-13T14:28:27.494Z,2.30
2023-03-13T14:30:57.227Z,4.33
2023-03-13T14:33:26.816Z,3.17
2023-03-13T14:35:53.681Z,1.63
2023-03-13T14:38:29.937Z,4.20
2023-03-13T14:40:57.272Z,3.50
2023-03-13T14:43:32.339Z,2.20
2023-03-13T14:46:00.668Z,3.10
2023-03-13T14:48:34.071Z,2.70
2023-03-13T14:51:18.972Z,2.60
2023-03-13T14:53:59.699Z,3.53
2023-03-13T14:56:42.172Z,8.20
2023-03-13T14:59:23.858Z,6.43
2023-03-13T15:02:15.155Z,2.77
2023-03-13T15:04:52.730Z,2.63
2023-03-13T15:07:20.020Z,1.27
2023-03-13T15:09:48.820Z,5.57
2023-03-13T15:12:22.010Z,15.93
2023-03-13T15:14:53.016Z,1.67
2023-03-13T15:17:25.728Z,4.43
2023-03-13T15:19:57.133Z,2.00
2023-03-13T15:22:32.746Z,1.70
2023-03-13T15:25:07.869Z,2.33
2023-03-13T15:27:35.339Z,2.70
2023-03-13T15:30:02.214Z,6.47
2023-03-13T15:32:38.630Z,5.13
2023-03-13T15:35:32.404Z,2.50
2023-03-13T15:38:01.287Z,3.50
2023-03-13T15:40:30.838Z,3.07
2023-03-13T15:42:59.305Z,2.57
2023-03-13T15:45:26.038Z,1.57
2023-03-13T15:47:53.195Z,2.70
2023-03-13T15:50:22.424Z,4.90
2023-03-13T15:52:49.348Z,6.43
2023-03-13T15:55:16.147Z,3.70
2023-03-13T15:57:46.985Z,2.60
2023-03-13T16:00:21.326Z,1.30
2023-03-13T16:02:48.244Z,3.57
2023-03-13T16:05:15.278Z,1.97
2023-03-13T16:07:42.154Z,1.17
2023-03-13T16:10:23.774Z,2.63
2023-03-13T16:12:52.024Z,1.73
2023-03-13T16:15:18.785Z,2.73
2023-03-13T16:17:45.664Z,1.37
2023-03-13T16:20:18.547Z,3.10
2023-03-13T16:22:45.609Z,3.80
2023-03-13T16:25:13.524Z,1.50
2023-03-13T16:27:41.874Z,4.23
2023-03-13T16:30:21.286Z,1.60
2023-03-13T16:32:48.121Z,1.67
2023-03-13T16:35:14.988Z,2.73
2023-03-13T16:37:41.814Z,1.93
2023-03-13T16:40:17.402Z,1.93
2023-03-13T16:42:44.650Z,3.57
2023-03-13T16:45:11.893Z,2.33
2023-03-13T16:47:38.731Z,3.07
2023-03-13T16:50:29.430Z,8.23
2023-03-13T16:52:56.135Z,3.83
2023-03-13T16:55:28.732Z,1.47
2023-03-13T16:57:57.344Z,7.40
2023-03-13T17:00:26.088Z,6.20
2023-03-13T17:02:53.308Z,2.80
2023-03-13T17:05:20.562Z,3.07
2023-03-13T17:07:49.487Z,3.93
2023-03-13T17:10:26.714Z,2.27
2023-03-13T17:12:53.548Z,2.90
2023-03-13T17:15:20.755Z,2.30
2023-03-13T17:17:51.809Z,2.17
2023-03-13T17:20:21.954Z,4.50
2023-03-13T17:22:49.062Z,4.93
2023-03-13T17:25:15.929Z,4.87
2023-03-13T17:27:43.677Z,2.57
2023-03-13T17:30:23.162Z,5.03
2023-03-13T17:32:50.363Z,3.00
2023-03-13T17:35:18.070Z,6.97
2023-03-13T17:37:45.540Z,5.47
2023-03-13T17:40:24.632Z,13.07
2023-03-13T17:42:51.438Z,7.63
2023-03-13T17:45:19.145Z,3.63
2023-03-13T17:47:46.503Z,9.73
2023-03-13T17:50:26.886Z,17.70
2023-03-13T17:52:54.405Z,23.50
2023-03-13T17:55:21.911Z,28.40
2023-03-13T17:57:49.399Z,22.70
2023-03-13T18:00:31.962Z,19.77
2023-03-13T18:02:59.885Z,32.67
2023-03-13T18:05:27.174Z,48.90
2023-03-13T18:07:57.378Z,32.90
2023-03-13T18:10:26.778Z,20.27
2023-03-13T18:12:53.679Z,17.63
2023-03-13T18:15:21.939Z,17.80
2023-03-13T18:17:49.460Z,14.70
2023-03-13T18:20:23.417Z,16.80
2023-03-13T18:22:50.567Z,10.90
2023-03-13T18:25:17.672Z,13.37
2023-03-13T18:27:44.460Z,8.43
2023-03-13T18:30:17.904Z,17.17
2023-03-13T18:32:45.168Z,15.53
2023-03-13T18:35:13.697Z,15.10
2023-03-13T18:37:41.502Z,11.73
2023-03-13T18:40:19.196Z,10.00
2023-03-13T18:42:46.358Z,14.73
2023-03-13T18:45:21.768Z,13.67
2023-03-13T18:47:48.784Z,9.23
2023-03-13T18:50:26.694Z,7.70
2023-03-13T18:52:55.637Z,8.67
2023-03-13T18:55:27.614Z,13.80
2023-03-13T18:57:55.485Z,9.87
2023-03-13T19:00:28.651Z,6.63
2023-03-13T19:02:55.937Z,10.30
2023-03-13T19:05:23.257Z,17.43
2023-03-13T19:07:49.967Z,19.50
2023-03-13T19:10:20.979Z,16.77
2023-03-13T19:12:47.897Z,13.13
2023-03-13T19:15:15.117Z,7.53
2023-03-13T19:17:42.476Z,10.57
2023-03-13T19:20:18.222Z,11.40
2023-03-13T19:22:45.142Z,9.00
2023-03-13T19:25:14.111Z,10.00
2023-03-13T19:27:40.805Z,6.60
2023-03-13T19:30:22.476Z,8.80
2023-03-13T19:32:49.341Z,13.00
2023-03-13T19:35:21.641Z,2.60
2023-03-13T19:37:48.557Z,2.37
2023-03-13T19:40:28.676Z,2.60
2023-03-13T19:42:55.450Z,3.97
2023-03-13T19:45:22.334Z,1.33
2023-03-13T19:47:49.175Z,1.63
2023-03-13T19:50:22.220Z,2.30
2023-03-13T19:52:49.147Z,1.57
2023-03-13T19:55:16.087Z,6.10
2023-03-13T19:57:42.865Z,5.93
2023-03-13T20:00:21.456Z,1.60
2023-03-13T20:02:49.034Z,1.20
2023-03-13T20:05:15.940Z,1.50
2023-03-13T20:07:42.764Z,1.40
2023-03-13T20:10:10.142Z,1.57
2023-03-13T20:12:36.894Z,3.97
2023-03-13T20:15:04.006Z,1.73
2023-03-13T20:17:30.723Z,1.70
2023-03-13T20:19:57.490Z,3.53
2023-03-13T20:22:24.296Z,2.20
2023-03-13T20:24:51.071Z,1.40
2023-03-13T20:27:17.835Z,1.40
2023-03-13T20:29:44.731Z,18.80
2023-03-13T20:32:13.245Z,7.60
2023-03-13T20:34:40.058Z,5.27
2023-03-13T20:37:06.849Z,5.03
2023-03-13T20:39:35.054Z,1.90
2023-03-13T20:42:03.244Z,5.30
2023-03-13T20:44:30.119Z,2.87
2023-03-13T20:46:56.832Z,1.73
2023-03-13T20:49:23.592Z,3.27
2023-03-13T20:51:50.386Z,5.23
2023-03-13T20:54:17.260Z,1.30
2023-03-13T20:56:44.075Z,2.10
2023-03-13T20:59:10.745Z,3.77
2023-03-13T21:01:37.496Z,2.50
2023-03-13T21:04:04.489Z,2.30
2023-03-13T21:06:31.311Z,1.20
2023-03-13T21:08:58.058Z,3.27
2023-03-13T21:11:24.909Z,6.60
2023-03-13T21:13:51.853Z,1.50
2023-03-13T21:16:19.888Z,2.30
2023-03-13T21:18:47.109Z,2.27
2023-03-13T21:21:20.523Z,6.10
2023-03-13T21:23:47.538Z,1.37
2023-03-13T21:26:14.890Z,1.10
2023-03-13T21:28:42.052Z,1.80
2023-03-13T21:31:14.550Z,1.00
2023-03-13T21:33:42.810Z,1.00
2023-03-13T21:36:11.170Z,1.00
2023-03-13T21:38:38.021Z,1.20
2023-03-13T21:41:16.603Z,0.80
2023-03-13T21:43:43.719Z,2.20
2023-03-13T21:46:14.361Z,2.10
2023-03-13T21:48:42.799Z,3.63
2023-03-13T21:51:10.532Z,1.03
2023-03-13T21:53:38.277Z,0.80
2023-03-13T21:56:05.385Z,2.80
2023-03-13T21:58:32.113Z,1.53
2023-03-13T22:00:59.440Z,2.10
2023-03-13T22:03:29.188Z,0.90
2023-03-13T22:05:56.199Z,4.90
2023-03-13T22:08:22.970Z,1.47
2023-03-13T22:10:51.693Z,1.53
2023-03-13T22:13:18.999Z,3.87
2023-03-13T22:15:46.839Z,0.80
2023-03-13T22:18:17.012Z,1.10
2023-03-13T22:20:44.055Z,5.93
2023-03-13T22:23:13.588Z,1.30
2023-03-13T22:25:42.534Z,1.20
2023-03-13T22:28:10.683Z,1.00
2023-03-13T22:30:40.374Z,4.30
2023-03-13T22:33:08.029Z,1.00
2023-03-13T22:35:37.066Z,1.40
2023-03-13T22:38:04.488Z,1.50
2023-03-13T22:40:31.600Z,2.23
2023-03-13T22:42:58.457Z,4.03
2023-03-13T22:45:25.198Z,3.03
2023-03-13T22:47:51.972Z,2.03
2023-03-13T22:50:20.914Z,6.57
2023-03-13T22:52:47.653Z,5.47
2023-03-13T22:55:14.329Z,1.20
2023-03-13T22:57:41.055Z,4.23
2023-03-13T23:00:09.042Z,2.70
2023-03-13T23:02:35.795Z,2.53
2023-03-13T23:05:02.547Z,2.00
2023-03-13T23:07:30.259Z,2.50
2023-03-13T23:09:57.952Z,1.97
2023-03-13T23:12:25.212Z,1.93
2023-03-13T23:14:52.283Z,6.07
2023-03-13T23:17:21.825Z,2.33
2023-03-13T23:19:48.613Z,1.27
2023-03-13T23:22:18.034Z,1.13
2023-03-13T23:24:45.069Z,2.47
2023-03-13T23:27:12.033Z,2.40
2023-03-13T23:29:39.536Z,3.90
2023-03-13T23:32:06.462Z,2.43
2023-03-13T23:34:35.475Z,1.20
2023-03-13T23:37:02.251Z,1.13
2023-03-13T23:39:29.155Z,3.03
2023-03-13T23:41:56.263Z,4.20
2023-03-13T23:44:23.038Z,4.80
2023-03-13T23:46:49.782Z,2.13
2023-03-13T23:49:16.571Z,1.80
2023-03-13T23:51:43.373Z,1.30
2023-03-13T23:54:10.078Z,1.87
2023-03-13T23:56:36.767Z,1.20
2023-03-13T23:59:03.493Z,1.90
