createdAt,value
2019-03-21T00:00:55.496Z,30.50
2019-03-21T00:01:55.484Z,31.60
2019-03-21T00:02:55.482Z,31.70
2019-03-21T00:03:55.463Z,32.10
2019-03-21T00:04:55.451Z,32.10
2019-03-21T00:05:55.440Z,32.80
2019-03-21T00:06:55.429Z,32.80
2019-03-21T00:07:55.451Z,34.60
2019-03-21T00:08:55.408Z,33.70
2019-03-21T00:09:55.397Z,33.20
2019-03-21T00:10:55.386Z,34.80
2019-03-21T00:11:55.377Z,33.90
2019-03-21T00:12:55.366Z,35.30
2019-03-21T00:14:06.419Z,35.20
2019-03-21T00:14:56.344Z,36.90
2019-03-21T00:15:55.337Z,32.40
2019-03-21T00:16:55.352Z,35.20
2019-03-21T00:17:55.310Z,34.60
2019-03-21T00:18:55.309Z,35.30
2019-03-21T00:19:55.289Z,35.70
2019-03-21T00:20:55.279Z,33.40
2019-03-21T00:21:55.272Z,37.20
2019-03-21T00:22:55.258Z,34.60
2019-03-21T00:23:55.257Z,35.00
2019-03-21T00:24:55.236Z,34.30
2019-03-21T00:25:55.226Z,35.70
2019-03-21T00:26:55.216Z,34.70
2019-03-21T00:27:55.208Z,35.00
2019-03-21T00:28:55.201Z,33.00
2019-03-21T00:29:55.182Z,35.80
2019-03-21T00:30:55.171Z,33.20
2019-03-21T00:31:55.169Z,33.30
2019-03-21T00:32:55.150Z,34.60
2019-03-21T00:33:55.154Z,37.20
2019-03-21T00:34:55.129Z,34.20
2019-03-21T00:35:55.118Z,35.90
2019-03-21T00:36:55.108Z,35.30
2019-03-21T00:37:55.097Z,36.00
2019-03-21T00:38:55.097Z,35.40
2019-03-21T00:39:55.080Z,33.00
2019-03-21T00:40:55.065Z,36.20
2019-03-21T00:41:55.053Z,37.30
2019-03-21T00:42:55.043Z,36.20
2019-03-21T00:43:55.046Z,36.40
2019-03-21T00:44:55.022Z,36.10
2019-03-21T00:45:55.011Z,35.10
2019-03-21T00:46:55.009Z,35.60
2019-03-21T00:47:54.989Z,34.00
2019-03-21T00:48:55.290Z,35.30
2019-03-21T00:49:54.967Z,36.70
2019-03-21T00:50:54.967Z,35.00
2019-03-21T00:51:54.996Z,37.10
2019-03-21T00:52:54.938Z,35.60
2019-03-21T00:53:54.926Z,38.40
2019-03-21T00:54:54.923Z,38.90
2019-03-21T00:55:54.903Z,38.30
2019-03-21T00:56:54.899Z,36.10
2019-03-21T00:57:54.883Z,33.70
2019-03-21T00:58:54.873Z,37.40
2019-03-21T00:59:54.871Z,36.80
2019-03-21T01:00:54.853Z,39.40
2019-03-21T01:01:54.842Z,37.30
2019-03-21T01:02:54.829Z,37.60
2019-03-21T01:03:54.818Z,42.30
2019-03-21T01:04:54.816Z,39.60
2019-03-21T01:05:54.799Z,37.60
2019-03-21T01:06:54.790Z,39.00
2019-03-21T01:07:54.780Z,36.90
2019-03-21T01:08:54.766Z,40.00
2019-03-21T01:09:54.763Z,38.30
2019-03-21T01:10:54.746Z,37.90
2019-03-21T01:11:54.735Z,39.80
2019-03-21T01:12:54.722Z,38.90
2019-03-21T01:13:54.712Z,38.90
2019-03-21T01:14:54.711Z,37.40
2019-03-21T01:15:54.691Z,38.50
2019-03-21T01:16:54.680Z,38.40
2019-03-21T01:17:54.670Z,37.10
2019-03-21T01:18:54.662Z,39.30
2019-03-21T01:19:54.659Z,36.90
2019-03-21T01:20:54.639Z,39.20
2019-03-21T01:21:54.627Z,40.10
2019-03-21T01:22:54.617Z,39.40
2019-03-21T01:23:54.605Z,39.90
2019-03-21T01:24:54.606Z,41.50
2019-03-21T01:25:54.584Z,39.90
2019-03-21T01:26:54.573Z,40.10
2019-03-21T01:27:54.562Z,40.30
2019-03-21T01:28:54.551Z,37.80
2019-03-21T01:29:54.614Z,42.40
2019-03-21T01:30:54.531Z,40.70
2019-03-21T01:31:54.716Z,39.40
2019-03-21T01:32:54.513Z,38.90
2019-03-21T01:33:54.498Z,42.30
2019-03-21T01:34:54.496Z,38.80
2019-03-21T01:35:54.484Z,40.80
2019-03-21T01:36:54.471Z,41.40
2019-03-21T01:37:54.457Z,42.30
2019-03-21T01:38:54.444Z,42.50
2019-03-21T01:39:54.444Z,43.80
2019-03-21T01:40:54.424Z,40.30
2019-03-21T01:41:54.418Z,44.20
2019-03-21T01:42:54.406Z,43.70
2019-03-21T01:43:54.394Z,42.00
2019-03-21T01:44:54.392Z,43.30
2019-03-21T01:45:54.370Z,45.80
2019-03-21T01:46:54.365Z,42.10
2019-03-21T01:47:54.349Z,41.70
2019-03-21T01:48:54.342Z,41.00
2019-03-21T01:49:54.338Z,44.50
2019-03-21T01:50:54.317Z,48.70
2019-03-21T01:51:54.308Z,43.10
2019-03-21T01:52:54.299Z,45.80
2019-03-21T01:53:54.291Z,45.40
2019-03-21T01:54:54.285Z,44.80
2019-03-21T01:55:54.267Z,45.00
2019-03-21T01:56:54.257Z,44.60
2019-03-21T01:57:54.244Z,45.30
2019-03-21T01:58:54.233Z,43.70
2019-03-21T01:59:54.236Z,43.00
2019-03-21T02:00:54.214Z,45.00
2019-03-21T02:01:54.202Z,48.00
2019-03-21T02:02:54.191Z,44.20
2019-03-21T02:03:54.180Z,43.50
2019-03-21T02:04:54.177Z,43.60
2019-03-21T02:05:54.157Z,45.80
2019-03-21T02:06:54.150Z,45.50
2019-03-21T02:07:54.142Z,45.20
2019-03-21T02:08:54.126Z,45.50
2019-03-21T02:09:54.126Z,45.60
2019-03-21T02:10:54.105Z,45.90
2019-03-21T02:11:54.097Z,45.50
2019-03-21T02:12:54.087Z,45.90
2019-03-21T02:13:54.073Z,43.90
2019-03-21T02:14:54.087Z,46.80
2019-03-21T02:15:54.051Z,45.10
2019-03-21T02:16:54.043Z,45.10
2019-03-21T02:17:54.031Z,42.10
2019-03-21T02:18:54.017Z,45.10
2019-03-21T02:19:54.008Z,47.40
2019-03-21T02:20:54.004Z,48.50
2019-03-21T02:21:53.987Z,41.70
2019-03-21T02:22:53.981Z,45.10
2019-03-21T02:23:53.965Z,44.20
2019-03-21T02:24:53.955Z,43.80
2019-03-21T02:25:53.952Z,44.00
2019-03-21T02:26:53.932Z,43.70
2019-03-21T02:27:53.922Z,44.60
2019-03-21T02:28:53.911Z,45.70
2019-03-21T02:29:53.904Z,44.30
2019-03-21T02:30:53.909Z,44.30
2019-03-21T02:31:53.880Z,47.00
2019-03-21T02:32:53.868Z,47.50
2019-03-21T02:33:53.859Z,44.10
2019-03-21T02:34:53.848Z,43.80
2019-03-21T02:35:53.849Z,44.40
2019-03-21T02:36:53.826Z,45.60
2019-03-21T02:37:53.815Z,45.40
2019-03-21T02:38:53.808Z,44.80
2019-03-21T02:39:59.686Z,43.10
2019-03-21T02:40:54.798Z,42.80
2019-03-21T02:41:53.775Z,44.10
2019-03-21T02:42:53.761Z,44.60
2019-03-21T02:43:53.757Z,44.10
2019-03-21T02:45:07.550Z,43.10
2019-03-21T02:45:54.738Z,44.20
2019-03-21T02:46:53.719Z,45.80
2019-03-21T02:47:53.719Z,45.50
2019-03-21T02:48:53.698Z,41.90
2019-03-21T02:49:53.688Z,47.20
2019-03-21T02:50:53.683Z,43.50
2019-03-21T02:51:53.674Z,46.20
2019-03-21T02:52:53.662Z,45.10
2019-03-21T02:53:53.647Z,48.00
2019-03-21T02:54:53.633Z,48.10
2019-03-21T02:55:53.631Z,46.80
2019-03-21T02:56:53.613Z,44.40
2019-03-21T02:57:53.610Z,45.30
2019-03-21T02:58:53.600Z,44.80
2019-03-21T02:59:53.589Z,47.30
2019-03-21T03:00:53.605Z,44.30
2019-03-21T03:01:53.561Z,46.60
2019-03-21T03:02:53.548Z,48.40
2019-03-21T03:03:53.537Z,47.20
2019-03-21T03:04:53.527Z,46.90
2019-03-21T03:05:53.529Z,46.20
2019-03-21T03:06:53.505Z,45.60
2019-03-21T03:07:53.496Z,46.90
2019-03-21T03:08:53.486Z,46.80
2019-03-21T03:09:53.473Z,44.10
2019-03-21T03:10:53.470Z,46.80
2019-03-21T03:11:53.452Z,45.30
2019-03-21T03:12:53.454Z,46.00
2019-03-21T03:13:53.454Z,45.30
2019-03-21T03:14:53.418Z,45.90
2019-03-21T03:15:53.425Z,43.00
2019-03-21T03:16:53.404Z,45.10
2019-03-21T03:17:53.390Z,48.40
2019-03-21T03:18:53.377Z,48.60
2019-03-21T03:19:53.369Z,51.80
2019-03-21T03:20:53.375Z,45.90
2019-03-21T03:21:53.345Z,45.20
2019-03-21T03:22:53.334Z,48.70
2019-03-21T03:23:53.323Z,46.30
2019-03-21T03:24:53.312Z,47.20
2019-03-21T03:25:53.320Z,47.90
2019-03-21T03:26:53.294Z,45.40
2019-03-21T03:27:53.279Z,45.30
2019-03-21T03:28:53.268Z,49.20
2019-03-21T03:29:53.258Z,49.60
2019-03-21T03:30:53.275Z,50.90
2019-03-21T03:31:53.241Z,49.50
2019-03-21T03:32:53.226Z,48.60
2019-03-21T03:33:53.215Z,48.10
2019-03-21T03:34:53.209Z,49.50
2019-03-21T03:35:53.193Z,46.10
2019-03-21T03:36:53.192Z,50.60
2019-03-21T03:37:53.171Z,45.60
2019-03-21T03:38:53.161Z,51.40
2019-03-21T03:39:53.151Z,46.70
2019-03-21T03:40:53.139Z,44.30
2019-03-21T03:41:53.138Z,46.30
2019-03-21T03:42:53.121Z,46.60
2019-03-21T03:43:53.114Z,46.30
2019-03-21T03:44:53.096Z,48.30
2019-03-21T03:45:53.097Z,47.20
2019-03-21T03:46:53.085Z,45.30
2019-03-21T03:47:53.065Z,47.80
2019-03-21T03:48:53.054Z,45.90
2019-03-21T03:49:53.043Z,45.30
2019-03-21T03:50:53.045Z,43.40
2019-03-21T03:51:53.032Z,45.70
2019-03-21T03:52:53.014Z,44.80
2019-03-21T03:53:53.001Z,44.20
2019-03-21T03:54:52.991Z,44.80
2019-03-21T03:55:52.980Z,48.70
2019-03-21T03:56:52.978Z,47.80
2019-03-21T03:57:52.957Z,43.10
2019-03-21T03:58:52.950Z,47.10
2019-03-21T03:59:52.938Z,43.60
2019-03-21T04:00:52.951Z,48.20
2019-03-21T04:01:52.928Z,46.50
2019-03-21T04:02:52.905Z,49.80
2019-03-21T04:03:52.904Z,45.20
2019-03-21T04:04:52.884Z,45.60
2019-03-21T04:05:52.878Z,45.80
2019-03-21T04:06:52.885Z,44.70
2019-03-21T04:07:52.851Z,43.70
2019-03-21T04:08:52.846Z,49.90
2019-03-21T04:09:52.828Z,45.80
2019-03-21T04:10:52.823Z,49.70
2019-03-21T04:11:52.824Z,46.40
2019-03-21T04:12:52.799Z,45.90
2019-03-21T04:13:52.868Z,46.50
2019-03-21T04:14:52.776Z,44.90
2019-03-21T04:15:53.940Z,49.30
2019-03-21T04:16:52.765Z,44.70
2019-03-21T04:17:52.744Z,44.60
2019-03-21T04:18:52.736Z,46.00
2019-03-21T04:19:52.725Z,46.30
2019-03-21T04:20:52.719Z,48.40
2019-03-21T04:21:52.714Z,44.70
2019-03-21T04:22:52.692Z,48.70
2019-03-21T04:23:52.680Z,47.20
2019-03-21T04:24:52.672Z,50.70
2019-03-21T04:25:52.659Z,49.70
2019-03-21T04:26:52.655Z,46.10
2019-03-21T04:27:52.638Z,47.50
2019-03-21T04:28:52.626Z,45.30
2019-03-21T04:29:52.615Z,44.00
2019-03-21T04:30:52.607Z,44.40
2019-03-21T04:31:52.602Z,45.60
2019-03-21T04:32:52.593Z,43.20
2019-03-21T04:33:52.574Z,44.70
2019-03-21T04:34:52.561Z,47.70
2019-03-21T04:35:52.550Z,45.00
2019-03-21T04:36:52.547Z,44.90
2019-03-21T04:37:52.531Z,42.90
2019-03-21T04:38:52.519Z,44.80
2019-03-21T04:39:52.513Z,43.60
2019-03-21T04:40:52.497Z,45.10
2019-03-21T04:41:52.500Z,47.00
2019-03-21T04:42:52.474Z,47.60
2019-03-21T04:43:52.474Z,48.20
2019-03-21T04:44:52.454Z,47.80
2019-03-21T04:46:02.868Z,45.20
2019-03-21T04:46:53.445Z,44.70
2019-03-21T04:47:52.419Z,47.30
2019-03-21T04:48:52.409Z,45.50
2019-03-21T04:49:52.405Z,43.10
2019-03-21T04:50:52.388Z,44.80
2019-03-21T04:51:52.385Z,44.50
2019-03-21T04:52:52.369Z,44.40
2019-03-21T04:53:53.477Z,46.40
2019-03-21T04:54:52.346Z,49.10
2019-03-21T04:55:52.338Z,44.40
2019-03-21T04:56:52.332Z,46.50
2019-03-21T04:57:52.314Z,45.10
2019-03-21T04:58:52.303Z,46.90
2019-03-21T04:59:52.296Z,43.30
2019-03-21T05:00:52.309Z,44.10
2019-03-21T05:01:52.306Z,45.10
2019-03-21T05:02:52.262Z,46.00
2019-03-21T05:03:52.250Z,44.40
2019-03-21T05:04:52.239Z,46.70
2019-03-21T05:05:52.226Z,44.50
2019-03-21T05:06:52.219Z,44.30
2019-03-21T05:07:52.216Z,44.70
2019-03-21T05:08:52.193Z,48.00
2019-03-21T05:09:52.185Z,49.60
2019-03-21T05:10:52.174Z,45.00
2019-03-21T05:11:52.161Z,45.80
2019-03-21T05:12:52.162Z,48.50
2019-03-21T05:13:52.142Z,46.10
2019-03-21T05:14:52.128Z,45.60
2019-03-21T05:15:52.123Z,47.80
2019-03-21T05:16:52.106Z,47.70
2019-03-21T05:17:52.110Z,47.00
2019-03-21T05:18:52.088Z,44.90
2019-03-21T05:19:52.076Z,45.90
2019-03-21T05:20:52.064Z,46.20
2019-03-21T05:21:52.055Z,49.10
2019-03-21T05:22:52.057Z,48.40
2019-03-21T05:23:52.035Z,46.50
2019-03-21T05:24:52.026Z,48.40
2019-03-21T05:25:52.018Z,45.10
2019-03-21T05:26:52.001Z,47.30
2019-03-21T05:27:52.000Z,46.40
2019-03-21T05:28:51.988Z,46.90
2019-03-21T05:29:51.973Z,48.40
2019-03-21T05:30:51.957Z,45.90
2019-03-21T05:31:51.947Z,44.60
2019-03-21T05:32:51.944Z,47.70
2019-03-21T05:33:51.931Z,47.90
2019-03-21T05:34:51.913Z,44.30
2019-03-21T05:35:51.906Z,46.10
2019-03-21T05:36:51.890Z,43.30
2019-03-21T05:37:51.891Z,47.30
2019-03-21T05:38:51.880Z,47.70
2019-03-21T05:39:51.859Z,47.20
2019-03-21T05:40:51.848Z,45.00
2019-03-21T05:41:51.840Z,45.70
2019-03-21T05:42:51.836Z,47.00
2019-03-21T05:43:51.817Z,45.40
2019-03-21T05:44:51.805Z,47.90
2019-03-21T05:45:51.798Z,44.10
2019-03-21T05:46:51.783Z,48.30
2019-03-21T05:47:58.813Z,44.10
2019-03-21T05:48:51.762Z,44.40
2019-03-21T05:49:51.750Z,46.10
2019-03-21T05:50:51.741Z,45.10
2019-03-21T05:51:51.733Z,46.70
2019-03-21T05:52:51.728Z,46.30
2019-03-21T05:53:51.711Z,47.30
2019-03-21T05:54:51.697Z,41.40
2019-03-21T05:55:51.690Z,46.60
2019-03-21T05:56:51.678Z,46.50
2019-03-21T05:57:51.679Z,45.20
2019-03-21T05:58:51.654Z,44.70
2019-03-21T05:59:51.644Z,45.30
2019-03-21T06:00:51.646Z,44.40
2019-03-21T06:01:51.623Z,46.30
2019-03-21T06:02:51.620Z,46.30
2019-03-21T06:03:51.604Z,43.50
2019-03-21T06:04:51.592Z,45.80
2019-03-21T06:05:51.580Z,48.40
2019-03-21T06:06:51.567Z,49.90
2019-03-21T06:07:51.567Z,44.40
2019-03-21T06:08:51.547Z,49.00
2019-03-21T06:09:51.535Z,45.30
2019-03-21T06:10:51.528Z,48.80
2019-03-21T06:11:51.514Z,47.10
2019-03-21T06:12:51.513Z,47.00
2019-03-21T06:13:51.493Z,46.20
2019-03-21T06:14:51.509Z,47.70
2019-03-21T06:15:51.471Z,48.00
2019-03-21T06:16:51.462Z,48.00
2019-03-21T06:17:51.487Z,47.70
2019-03-21T06:18:51.442Z,47.00
2019-03-21T06:19:51.430Z,46.00
2019-03-21T06:20:51.418Z,45.30
2019-03-21T06:21:51.408Z,45.80
2019-03-21T06:22:51.410Z,46.40
2019-03-21T06:23:51.395Z,47.30
2019-03-21T06:24:51.374Z,47.10
2019-03-21T06:25:51.374Z,46.00
2019-03-21T06:26:51.358Z,45.40
2019-03-21T06:27:51.346Z,46.00
2019-03-21T06:28:51.381Z,45.90
2019-03-21T06:29:51.326Z,45.80
2019-03-21T06:30:51.315Z,44.30
2019-03-21T06:31:51.301Z,43.90
2019-03-21T06:32:51.296Z,44.10
2019-03-21T06:33:51.314Z,45.20
2019-03-21T06:34:51.271Z,43.40
2019-03-21T06:35:51.258Z,44.90
2019-03-21T06:36:51.251Z,46.40
2019-03-21T06:37:51.236Z,44.20
2019-03-21T06:38:51.225Z,43.50
2019-03-21T06:39:51.227Z,44.50
2019-03-21T06:40:51.203Z,42.60
2019-03-21T06:41:51.199Z,41.50
2019-03-21T06:42:51.183Z,43.60
2019-03-21T06:43:51.173Z,42.50
2019-03-21T06:44:51.178Z,40.60
2019-03-21T06:45:51.150Z,40.30
2019-03-21T06:46:51.140Z,42.40
2019-03-21T06:47:53.094Z,42.40
2019-03-21T06:48:51.121Z,40.70
2019-03-21T06:49:51.120Z,39.20
2019-03-21T06:50:51.100Z,41.30
2019-03-21T06:51:51.090Z,39.40
2019-03-21T06:52:51.077Z,41.00
2019-03-21T06:53:51.070Z,40.90
2019-03-21T06:54:51.069Z,39.70
2019-03-21T06:55:51.044Z,37.40
2019-03-21T06:56:51.033Z,36.90
2019-03-21T06:57:51.026Z,37.20
2019-03-21T06:58:52.660Z,38.30
2019-03-21T06:59:51.013Z,37.20
2019-03-21T07:00:50.991Z,38.40
2019-03-21T07:01:50.985Z,38.40
2019-03-21T07:02:50.972Z,38.20
2019-03-21T07:03:50.964Z,38.80
2019-03-21T07:04:50.967Z,37.30
2019-03-21T07:05:50.941Z,35.40
2019-03-21T07:06:50.928Z,38.40
2019-03-21T07:07:50.922Z,36.70
2019-03-21T07:08:50.905Z,37.20
2019-03-21T07:09:50.906Z,36.30
2019-03-21T07:10:50.890Z,37.90
2019-03-21T07:11:50.876Z,36.90
2019-03-21T07:12:50.862Z,38.70
2019-03-21T07:13:50.854Z,37.90
2019-03-21T07:14:50.853Z,35.60
2019-03-21T07:15:50.830Z,37.80
2019-03-21T07:16:59.999Z,39.70
2019-03-21T07:17:51.809Z,39.30
2019-03-21T07:18:50.801Z,38.50
2019-03-21T07:19:51.086Z,36.60
2019-03-21T07:20:50.777Z,38.20
2019-03-21T07:21:50.766Z,37.90
2019-03-21T07:22:50.755Z,40.40
2019-03-21T07:23:50.745Z,39.20
2019-03-21T07:24:50.736Z,36.80
2019-03-21T07:25:50.731Z,38.70
2019-03-21T07:26:50.713Z,41.00
2019-03-21T07:27:50.702Z,39.40
2019-03-21T07:28:50.691Z,35.60
2019-03-21T07:29:50.680Z,40.50
2019-03-21T07:30:50.680Z,38.00
2019-03-21T07:31:50.659Z,37.10
2019-03-21T07:32:50.650Z,38.90
2019-03-21T07:33:50.637Z,36.00
2019-03-21T07:34:50.629Z,39.30
2019-03-21T07:35:50.624Z,39.00
2019-03-21T07:36:50.607Z,40.00
2019-03-21T07:37:50.599Z,38.90
2019-03-21T07:38:50.591Z,39.90
2019-03-21T07:39:50.574Z,38.30
2019-03-21T07:40:50.572Z,39.80
2019-03-21T07:41:50.579Z,37.60
2019-03-21T07:42:50.546Z,38.00
2019-03-21T07:43:50.530Z,39.90
2019-03-21T07:44:50.520Z,38.80
2019-03-21T07:45:50.517Z,39.50
2019-03-21T07:46:50.502Z,37.60
2019-03-21T07:47:50.489Z,40.10
2019-03-21T07:48:50.481Z,37.40
2019-03-21T07:49:50.466Z,38.90
2019-03-21T07:50:50.467Z,39.90
2019-03-21T07:51:50.445Z,38.80
2019-03-21T07:52:50.436Z,39.30
2019-03-21T07:53:50.426Z,38.10
2019-03-21T07:54:50.422Z,39.60
2019-03-21T07:55:50.415Z,38.10
2019-03-21T07:56:50.391Z,39.50
2019-03-21T07:57:50.382Z,41.90
2019-03-21T07:58:50.370Z,42.00
2019-03-21T07:59:50.360Z,40.30
2019-03-21T08:00:50.364Z,39.90
2019-03-21T08:01:50.340Z,40.40
2019-03-21T08:02:50.331Z,42.70
2019-03-21T08:03:50.316Z,37.20
2019-03-21T08:04:50.307Z,40.20
2019-03-21T08:05:50.303Z,41.20
2019-03-21T08:06:50.287Z,41.10
2019-03-21T08:07:50.278Z,43.00
2019-03-21T08:08:50.264Z,43.10
2019-03-21T08:09:50.925Z,43.30
2019-03-21T08:10:50.267Z,43.30
2019-03-21T08:11:50.233Z,44.20
2019-03-21T08:12:50.224Z,44.00
2019-03-21T08:13:50.210Z,46.90
2019-03-21T08:14:50.202Z,47.00
2019-03-21T08:15:50.190Z,44.00
2019-03-21T08:16:50.188Z,48.00
2019-03-21T08:17:50.175Z,47.00
2019-03-21T08:18:50.158Z,43.60
2019-03-21T08:19:50.145Z,45.80
2019-03-21T08:20:56.463Z,44.30
2019-03-21T08:21:51.134Z,43.40
2019-03-21T08:22:50.113Z,45.00
2019-03-21T08:23:50.103Z,43.00
2019-03-21T08:24:50.093Z,45.80
2019-03-21T08:25:50.083Z,44.60
2019-03-21T08:26:50.080Z,44.00
2019-03-21T08:27:51.835Z,45.60
2019-03-21T08:28:50.051Z,44.10
2019-03-21T08:29:50.042Z,43.90
2019-03-21T08:30:50.033Z,46.00
2019-03-21T08:31:50.037Z,43.80
2019-03-21T08:32:50.009Z,46.40
2019-03-21T08:33:49.997Z,45.10
2019-03-21T08:34:49.985Z,43.50
2019-03-21T08:35:49.974Z,42.40
2019-03-21T08:36:49.974Z,42.80
2019-03-21T08:37:49.956Z,44.40
2019-03-21T08:38:49.942Z,43.30
2019-03-21T08:39:49.930Z,41.80
2019-03-21T08:40:49.919Z,42.40
2019-03-21T08:41:49.917Z,44.20
2019-03-21T08:42:49.907Z,41.40
2019-03-21T08:43:49.894Z,40.00
2019-03-21T08:44:49.877Z,40.50
2019-03-21T08:45:49.869Z,40.10
2019-03-21T08:46:49.867Z,40.50
2019-03-21T08:47:49.847Z,40.40
2019-03-21T08:48:49.844Z,39.20
2019-03-21T08:49:49.822Z,40.10
2019-03-21T08:50:49.815Z,41.60
2019-03-21T08:51:49.826Z,38.80
2019-03-21T08:52:49.791Z,38.00
2019-03-21T08:53:49.779Z,37.80
2019-03-21T08:54:49.767Z,38.20
2019-03-21T08:55:49.756Z,35.30
2019-03-21T08:56:49.744Z,37.80
2019-03-21T08:57:49.744Z,38.30
2019-03-21T08:58:49.728Z,38.10
2019-03-21T08:59:49.713Z,35.60
2019-03-21T09:00:49.701Z,36.80
2019-03-21T09:01:49.694Z,37.90
2019-03-21T09:02:49.687Z,35.80
2019-03-21T09:03:49.669Z,36.60
2019-03-21T09:04:49.659Z,38.40
2019-03-21T09:05:49.645Z,37.50
2019-03-21T09:06:49.636Z,38.10
2019-03-21T09:07:49.631Z,35.80
2019-03-21T09:08:49.613Z,35.90
2019-03-21T09:09:49.603Z,37.00
2019-03-21T09:10:49.591Z,35.10
2019-03-21T09:11:49.579Z,35.90
2019-03-21T09:12:49.578Z,35.50
2019-03-21T09:13:49.558Z,35.10
2019-03-21T09:14:49.546Z,34.20
2019-03-21T09:15:49.535Z,34.30
2019-03-21T09:16:49.527Z,30.40
2019-03-21T09:17:49.536Z,31.30
2019-03-21T09:18:49.502Z,31.10
2019-03-21T09:19:49.490Z,30.00
2019-03-21T09:20:49.480Z,30.00
2019-03-21T09:21:49.472Z,29.00
2019-03-21T09:22:49.467Z,31.50
2019-03-21T09:23:49.454Z,32.60
2019-03-21T09:24:49.436Z,28.60
2019-03-21T09:25:51.320Z,30.40
2019-03-21T09:26:49.411Z,27.00
2019-03-21T09:27:49.400Z,28.90
2019-03-21T09:28:49.401Z,27.00
2019-03-21T09:29:53.736Z,27.30
2019-03-21T09:30:50.645Z,24.80
2019-03-21T09:31:49.357Z,25.10
2019-03-21T09:32:49.345Z,24.70
2019-03-21T09:33:49.347Z,22.70
2019-03-21T09:34:49.323Z,22.00
2019-03-21T09:35:49.313Z,22.60
2019-03-21T09:36:49.301Z,21.60
2019-03-21T09:37:49.289Z,22.90
2019-03-21T09:38:49.290Z,22.50
2019-03-21T09:39:49.291Z,24.50
2019-03-21T09:40:49.257Z,25.30
2019-03-21T09:41:49.245Z,25.60
2019-03-21T09:42:49.234Z,25.70
2019-03-21T09:43:49.239Z,24.60
2019-03-21T09:44:49.218Z,24.80
2019-03-21T09:45:49.199Z,23.30
2019-03-21T09:46:51.065Z,24.80
2019-03-21T09:47:49.178Z,22.70
2019-03-21T09:48:49.176Z,22.40
2019-03-21T09:49:49.155Z,22.00
2019-03-21T09:50:49.143Z,21.50
2019-03-21T09:51:49.132Z,22.20
2019-03-21T09:52:49.122Z,24.40
2019-03-21T09:53:49.135Z,24.80
2019-03-21T09:54:49.098Z,22.30
2019-03-21T09:55:49.088Z,24.10
2019-03-21T09:56:49.085Z,21.60
2019-03-21T09:57:49.066Z,24.30
2019-03-21T09:58:49.054Z,24.40
2019-03-21T09:59:49.103Z,25.10
2019-03-21T10:00:49.047Z,23.70
2019-03-21T10:01:49.027Z,26.20
2019-03-21T10:02:49.010Z,26.30
2019-03-21T10:03:48.999Z,24.40
2019-03-21T10:04:48.996Z,24.20
2019-03-21T10:05:48.978Z,22.60
2019-03-21T10:06:49.026Z,27.20
2019-03-21T10:07:48.956Z,23.60
2019-03-21T10:08:48.944Z,23.70
2019-03-21T10:09:48.940Z,25.20
2019-03-21T10:10:48.923Z,22.90
2019-03-21T10:11:48.930Z,25.10
2019-03-21T10:12:48.899Z,23.10
2019-03-21T10:13:48.892Z,23.70
2019-03-21T10:14:48.888Z,25.60
2019-03-21T10:15:48.867Z,22.90
2019-03-21T10:16:48.855Z,22.20
2019-03-21T10:17:48.845Z,23.70
2019-03-21T10:18:48.843Z,24.50
2019-03-21T10:19:48.829Z,24.50
2019-03-21T10:20:48.811Z,23.10
2019-03-21T10:21:48.800Z,24.10
2019-03-21T10:22:48.789Z,23.90
2019-03-21T10:23:48.777Z,24.20
2019-03-21T10:24:48.776Z,26.40
2019-03-21T10:25:48.756Z,25.20
2019-03-21T10:26:48.743Z,25.60
2019-03-21T10:27:48.733Z,25.40
2019-03-21T10:28:48.721Z,25.10
2019-03-21T10:29:48.739Z,25.10
2019-03-21T10:30:48.700Z,24.70
2019-03-21T10:31:48.690Z,24.80
2019-03-21T10:32:48.677Z,25.00
2019-03-21T10:33:48.668Z,24.00
2019-03-21T10:34:48.656Z,23.90
2019-03-21T10:35:48.655Z,23.40
2019-03-21T10:36:48.641Z,24.70
2019-03-21T10:37:48.623Z,24.00
2019-03-21T10:38:48.612Z,25.70
2019-03-21T10:39:48.601Z,24.40
2019-03-21T10:40:48.601Z,25.50
2019-03-21T10:41:48.581Z,27.80
2019-03-21T10:42:48.571Z,24.60
2019-03-21T10:43:48.557Z,24.90
2019-03-21T10:44:48.547Z,23.70
2019-03-21T10:45:48.548Z,24.50
2019-03-21T10:46:48.524Z,23.70
2019-03-21T10:47:48.514Z,24.20
2019-03-21T10:48:48.504Z,25.50
2019-03-21T10:49:48.491Z,24.20
2019-03-21T10:50:48.494Z,26.00
2019-03-21T10:51:54.817Z,25.50
2019-03-21T10:52:49.459Z,25.50
2019-03-21T10:53:48.449Z,27.30
2019-03-21T10:54:48.436Z,25.40
2019-03-21T10:55:48.434Z,26.00
2019-03-21T10:56:48.415Z,24.30
2019-03-21T10:57:48.405Z,24.90
2019-03-21T10:58:48.395Z,27.50
2019-03-21T10:59:48.389Z,23.50
2019-03-21T11:00:48.380Z,24.30
2019-03-21T11:01:48.360Z,26.70
2019-03-21T11:02:48.351Z,24.90
2019-03-21T11:03:48.342Z,25.20
2019-03-21T11:04:48.329Z,24.40
2019-03-21T11:05:48.327Z,22.80
2019-03-21T11:06:48.305Z,22.50
2019-03-21T11:07:48.295Z,25.10
2019-03-21T11:08:48.284Z,25.50
2019-03-21T11:09:48.274Z,23.40
2019-03-21T11:10:48.272Z,23.60
2019-03-21T11:11:48.255Z,24.20
2019-03-21T11:12:48.241Z,23.20
2019-03-21T11:13:48.229Z,24.20
2019-03-21T11:14:48.219Z,25.70
2019-03-21T11:15:48.223Z,24.00
2019-03-21T11:16:48.202Z,23.20
2019-03-21T11:17:48.193Z,23.50
2019-03-21T11:18:48.176Z,23.80
2019-03-21T11:19:48.165Z,22.90
2019-03-21T11:20:48.176Z,26.20
2019-03-21T11:21:48.144Z,26.10
2019-03-21T11:22:48.136Z,26.00
2019-03-21T11:23:48.121Z,26.10
2019-03-21T11:24:48.110Z,26.40
2019-03-21T11:25:48.099Z,24.10
2019-03-21T11:26:48.102Z,25.50
2019-03-21T11:27:48.078Z,28.00
2019-03-21T11:28:48.066Z,26.00
2019-03-21T11:29:48.055Z,25.70
2019-03-21T11:30:48.045Z,26.70
2019-03-21T11:31:48.044Z,24.00
2019-03-21T11:32:48.023Z,26.00
2019-03-21T11:33:48.013Z,25.70
2019-03-21T11:34:48.000Z,25.90
2019-03-21T11:35:47.990Z,23.80
2019-03-21T11:36:47.995Z,25.50
2019-03-21T11:37:47.968Z,25.60
2019-03-21T11:38:47.957Z,27.70
2019-03-21T11:39:47.946Z,24.40
2019-03-21T11:40:48.575Z,24.60
2019-03-21T11:41:47.938Z,26.90
2019-03-21T11:42:47.927Z,25.70
2019-03-21T11:43:47.905Z,25.40
2019-03-21T11:44:47.893Z,25.40
2019-03-21T11:45:48.133Z,26.80
2019-03-21T11:46:47.883Z,26.40
2019-03-21T11:47:47.858Z,26.00
2019-03-21T11:48:47.852Z,26.80
2019-03-21T11:49:47.853Z,24.70
2019-03-21T11:50:47.834Z,27.40
2019-03-21T11:51:47.855Z,25.40
2019-03-21T11:52:47.804Z,25.90
2019-03-21T11:53:47.794Z,25.70
2019-03-21T11:54:47.782Z,26.70
2019-03-21T11:55:47.772Z,24.80
2019-03-21T11:56:47.770Z,31.90
2019-03-21T11:57:47.748Z,25.90
2019-03-21T11:58:47.738Z,26.10
2019-03-21T11:59:51.783Z,26.70
2019-03-21T12:00:47.721Z,25.80
2019-03-21T12:01:47.717Z,26.50
2019-03-21T12:02:47.694Z,25.60
2019-03-21T12:03:47.683Z,27.60
2019-03-21T12:04:47.674Z,27.70
2019-03-21T12:05:47.661Z,26.90
2019-03-21T12:06:47.665Z,28.90
2019-03-21T12:07:47.641Z,27.50
2019-03-21T12:08:47.632Z,26.50
2019-03-21T12:09:47.618Z,25.20
2019-03-21T12:10:47.608Z,25.60
2019-03-21T12:11:47.606Z,26.70
2019-03-21T12:12:47.590Z,24.90
2019-03-21T12:13:47.579Z,27.80
2019-03-21T12:14:47.564Z,24.60
2019-03-21T12:15:47.552Z,26.30
2019-03-21T12:16:47.549Z,24.00
2019-03-21T12:17:47.530Z,25.40
2019-03-21T12:18:47.518Z,23.00
2019-03-21T12:19:47.508Z,24.70
2019-03-21T12:20:47.500Z,24.70
2019-03-21T12:21:47.495Z,24.60
2019-03-21T12:22:47.569Z,26.10
2019-03-21T12:23:47.464Z,24.90
2019-03-21T12:24:47.453Z,25.30
2019-03-21T12:25:47.445Z,24.90
2019-03-21T12:26:47.441Z,23.70
2019-03-21T12:27:47.420Z,22.70
2019-03-21T12:28:47.410Z,23.70
2019-03-21T12:29:47.399Z,22.10
2019-03-21T12:30:47.389Z,21.60
2019-03-21T12:31:47.385Z,22.20
2019-03-21T12:32:47.367Z,22.70
2019-03-21T12:33:47.355Z,23.40
2019-03-21T12:34:47.344Z,24.20
2019-03-21T12:35:47.337Z,23.50
2019-03-21T12:36:47.333Z,23.90
2019-03-21T12:37:47.312Z,24.30
2019-03-21T12:38:47.302Z,23.30
2019-03-21T12:39:47.297Z,24.40
2019-03-21T12:40:47.285Z,23.40
2019-03-21T12:41:47.294Z,24.10
2019-03-21T12:42:47.258Z,24.40
2019-03-21T12:43:47.246Z,25.80
2019-03-21T12:44:49.403Z,25.20
2019-03-21T12:45:47.225Z,25.40
2019-03-21T12:46:47.214Z,26.10
2019-03-21T12:47:47.216Z,24.80
2019-03-21T12:48:47.191Z,25.40
2019-03-21T12:49:47.180Z,26.90
2019-03-21T12:50:47.170Z,26.10
2019-03-21T12:51:47.180Z,26.60
2019-03-21T12:52:47.157Z,27.00