createdAt,value
2023-03-07T00:01:39.813Z,10.07
2023-03-07T00:04:06.113Z,10.05
2023-03-07T00:06:32.488Z,10.06
2023-03-07T00:09:00.075Z,10.05
2023-03-07T00:11:27.014Z,10.04
2023-03-07T00:13:54.143Z,10.03
2023-03-07T00:16:21.925Z,10.04
2023-03-07T00:18:48.704Z,10.03
2023-03-07T00:21:16.685Z,10.04
2023-03-07T00:23:43.904Z,10.05
2023-03-07T00:26:15.309Z,10.05
2023-03-07T00:28:41.845Z,10.06
2023-03-07T00:31:09.514Z,10.04
2023-03-07T00:33:36.226Z,10.04
2023-03-07T00:36:04.420Z,10.03
2023-03-07T00:38:31.247Z,10.03
2023-03-07T00:40:58.740Z,10.03
2023-03-07T00:43:25.347Z,10.03
2023-03-07T00:45:51.747Z,10.05
2023-03-07T00:48:18.204Z,10.05
2023-03-07T00:50:44.950Z,10.05
2023-03-07T00:53:11.199Z,10.06
2023-03-07T00:55:37.462Z,10.07
2023-03-07T00:58:04.088Z,10.07
2023-03-07T01:00:30.432Z,10.10
2023-03-07T01:03:01.973Z,10.10
2023-03-07T01:05:28.465Z,10.11
2023-03-07T01:07:54.729Z,10.13
2023-03-07T01:10:21.128Z,10.12
2023-03-07T01:12:47.501Z,10.14
2023-03-07T01:15:13.796Z,10.14
2023-03-07T01:17:40.101Z,10.16
2023-03-07T01:20:07.287Z,10.17
2023-03-07T01:22:33.775Z,10.18
2023-03-07T01:25:00.234Z,10.20
2023-03-07T01:27:26.488Z,10.21
2023-03-07T01:29:52.983Z,10.23
2023-03-07T01:32:19.211Z,10.27
2023-03-07T01:34:45.718Z,10.32
2023-03-07T01:37:12.208Z,10.34
2023-03-07T01:39:38.673Z,10.37
2023-03-07T01:42:05.103Z,10.41
2023-03-07T01:44:32.636Z,10.43
2023-03-07T01:47:00.325Z,10.46
2023-03-07T01:49:34.450Z,10.48
2023-03-07T01:52:09.713Z,10.51
2023-03-07T01:54:39.230Z,10.53
2023-03-07T01:57:05.816Z,10.58
2023-03-07T01:59:34.016Z,10.60
2023-03-07T02:02:03.421Z,10.62
2023-03-07T02:04:49.526Z,10.66
2023-03-07T02:07:16.591Z,10.69
2023-03-07T02:09:45.028Z,10.71
2023-03-07T02:12:11.595Z,10.71
2023-03-07T02:14:37.986Z,10.74
2023-03-07T02:17:04.269Z,10.75
2023-03-07T02:19:50.796Z,10.77
2023-03-07T02:22:18.195Z,10.77
2023-03-07T02:24:58.056Z,10.80
2023-03-07T02:27:25.208Z,10.81
2023-03-07T02:29:51.800Z,10.83
2023-03-07T02:32:18.351Z,10.85
2023-03-07T02:34:44.852Z,10.85
2023-03-07T02:37:13.187Z,10.88
2023-03-07T02:39:41.791Z,10.89
2023-03-07T02:42:10.671Z,10.91
2023-03-07T02:44:36.918Z,10.92
2023-03-07T02:47:03.196Z,10.94
2023-03-07T02:49:29.419Z,10.96
2023-03-07T02:51:58.242Z,10.98
2023-03-07T02:54:25.228Z,10.98
2023-03-07T02:56:51.506Z,11.00
2023-03-07T02:59:18.151Z,11.01
2023-03-07T03:01:44.662Z,11.01
2023-03-07T03:04:10.997Z,11.01
2023-03-07T03:06:37.519Z,11.03
2023-03-07T03:09:03.944Z,11.03
2023-03-07T03:11:30.281Z,11.04
2023-03-07T03:13:56.527Z,11.05
2023-03-07T03:16:22.854Z,11.05
2023-03-07T03:18:49.355Z,11.07
2023-03-07T03:21:15.708Z,11.07
2023-03-07T03:23:42.010Z,11.10
2023-03-07T03:26:11.198Z,11.11
2023-03-07T03:28:38.551Z,11.10
2023-03-07T03:31:09.110Z,11.11
2023-03-07T03:33:35.740Z,11.13
2023-03-07T03:36:07.221Z,11.14
2023-03-07T03:38:34.959Z,11.15
2023-03-07T03:41:03.552Z,11.17
2023-03-07T03:43:30.026Z,11.18
2023-03-07T03:45:56.961Z,11.18
2023-03-07T03:48:23.694Z,11.19
2023-03-07T03:50:50.254Z,11.21
2023-03-07T03:53:16.765Z,11.19
2023-03-07T03:55:43.074Z,11.22
2023-03-07T03:58:10.135Z,11.23
2023-03-07T04:00:36.400Z,11.22
2023-03-07T04:03:03.301Z,11.22
2023-03-07T04:05:32.328Z,11.22
2023-03-07T04:07:58.539Z,11.21
2023-03-07T04:10:25.004Z,11.21
2023-03-07T04:12:51.221Z,11.21
2023-03-07T04:15:17.521Z,11.21
2023-03-07T04:17:43.772Z,11.22
2023-03-07T04:20:17.261Z,11.21
2023-03-07T04:22:43.799Z,11.23
2023-03-07T04:25:10.518Z,11.23
2023-03-07T04:27:36.820Z,11.25
2023-03-07T04:30:03.517Z,11.24
2023-03-07T04:32:29.837Z,11.23
2023-03-07T04:34:56.348Z,11.22
2023-03-07T04:37:22.825Z,11.20
2023-03-07T04:39:49.113Z,11.18
2023-03-07T04:42:15.577Z,11.17
2023-03-07T04:44:41.806Z,11.14
2023-03-07T04:47:08.288Z,11.12
2023-03-07T04:49:34.780Z,11.11
2023-03-07T04:52:01.026Z,11.08
2023-03-07T04:54:27.264Z,11.05
2023-03-07T04:56:53.496Z,11.02
2023-03-07T04:59:21.361Z,11.00
2023-03-07T05:01:47.790Z,10.97
2023-03-07T05:04:14.303Z,10.95
2023-03-07T05:06:40.525Z,10.94
2023-03-07T05:09:06.856Z,10.94
2023-03-07T05:11:33.324Z,10.92
2023-03-07T05:13:59.800Z,10.99
2023-03-07T05:16:26.098Z,11.00
2023-03-07T05:18:52.325Z,11.01
2023-03-07T05:21:18.591Z,11.01
2023-03-07T05:23:44.932Z,10.99
2023-03-07T05:26:11.196Z,10.99
2023-03-07T05:28:37.520Z,11.00
2023-03-07T05:31:04.049Z,11.00
2023-03-07T05:33:30.403Z,10.99
2023-03-07T05:35:59.497Z,11.02
2023-03-07T05:38:25.865Z,11.03
2023-03-07T05:40:52.146Z,11.04
2023-03-07T05:43:18.598Z,11.04
2023-03-07T05:45:44.937Z,11.04
2023-03-07T05:48:11.413Z,11.04
2023-03-07T05:50:38.716Z,11.06
2023-03-07T05:53:05.020Z,11.07
2023-03-07T05:55:31.474Z,11.07
2023-03-07T05:57:58.000Z,11.09
2023-03-07T06:00:24.376Z,11.09
2023-03-07T06:02:50.902Z,11.10
2023-03-07T06:05:17.414Z,11.11
2023-03-07T06:07:44.153Z,11.11
2023-03-07T06:10:11.637Z,11.12
2023-03-07T06:12:37.974Z,11.11
2023-03-07T06:15:04.954Z,11.12
2023-03-07T06:17:31.169Z,11.13
2023-03-07T06:19:57.420Z,11.14
2023-03-07T06:22:23.903Z,11.14
2023-03-07T06:24:50.411Z,11.14
2023-03-07T06:27:16.719Z,11.13
2023-03-07T06:29:43.038Z,11.12
2023-03-07T06:32:09.390Z,11.11
2023-03-07T06:34:36.684Z,11.11
2023-03-07T06:37:03.321Z,11.10
2023-03-07T06:39:31.417Z,11.09
2023-03-07T06:41:57.802Z,11.09
2023-03-07T06:44:24.391Z,11.10
2023-03-07T06:46:50.630Z,11.10
2023-03-07T06:49:16.989Z,11.07
2023-03-07T06:51:43.321Z,11.08
2023-03-07T06:54:09.832Z,11.09
2023-03-07T06:56:36.226Z,11.09
2023-03-07T06:59:02.516Z,11.09
2023-03-07T07:01:29.025Z,11.10
2023-03-07T07:03:56.116Z,11.09
2023-03-07T07:06:22.431Z,11.09
2023-03-07T07:08:48.781Z,11.11
2023-03-07T07:11:15.266Z,11.12
2023-03-07T07:13:41.479Z,11.14
2023-03-07T07:16:08.718Z,11.15
2023-03-07T07:18:35.041Z,11.16
2023-03-07T07:21:01.374Z,11.17
2023-03-07T07:23:27.599Z,11.17
2023-03-07T07:25:53.851Z,11.18
2023-03-07T07:28:20.345Z,11.19
2023-03-07T07:30:46.634Z,11.22
2023-03-07T07:33:13.082Z,11.23
2023-03-07T07:35:39.498Z,11.25
2023-03-07T07:38:05.785Z,11.25
2023-03-07T07:40:32.288Z,11.26
2023-03-07T07:42:58.513Z,11.27
2023-03-07T07:45:25.126Z,11.27
2023-03-07T07:47:51.738Z,11.28
2023-03-07T07:50:18.805Z,11.27
2023-03-07T07:52:45.106Z,11.27
2023-03-07T07:55:13.640Z,11.25
2023-03-07T07:57:40.507Z,11.25
2023-03-07T08:00:07.142Z,11.24
2023-03-07T08:02:34.508Z,11.21
2023-03-07T08:05:00.756Z,11.19
2023-03-07T08:07:27.068Z,11.17
2023-03-07T08:09:53.302Z,11.18
2023-03-07T08:12:19.571Z,11.18
2023-03-07T08:14:47.052Z,11.19
2023-03-07T08:17:13.520Z,11.21
2023-03-07T08:19:39.785Z,11.22
2023-03-07T08:22:06.274Z,11.22
2023-03-07T08:24:40.539Z,11.20
2023-03-07T08:27:07.345Z,11.20
2023-03-07T08:29:35.144Z,11.16
2023-03-07T08:32:01.781Z,11.12
2023-03-07T08:34:28.084Z,11.10
2023-03-07T08:36:54.730Z,11.07
2023-03-07T08:39:20.971Z,11.05
2023-03-07T08:41:47.448Z,11.03
2023-03-07T08:44:13.688Z,11.00
2023-03-07T08:46:40.196Z,10.98
2023-03-07T08:49:06.573Z,10.95
2023-03-07T08:51:32.935Z,10.92
2023-03-07T08:53:59.266Z,10.91
2023-03-07T08:56:25.786Z,10.90
2023-03-07T08:58:52.940Z,10.89
2023-03-07T09:01:19.559Z,10.86
2023-03-07T09:03:45.949Z,10.82
2023-03-07T09:06:17.008Z,10.78
2023-03-07T09:08:43.777Z,10.74
2023-03-07T09:11:10.078Z,10.69
2023-03-07T09:13:49.705Z,10.65
2023-03-07T09:16:17.674Z,10.59
2023-03-07T09:18:44.090Z,10.55
2023-03-07T09:21:10.932Z,10.51
2023-03-07T09:23:37.193Z,10.50
2023-03-07T09:26:05.624Z,10.47
2023-03-07T09:28:32.060Z,10.44
2023-03-07T09:30:58.341Z,10.40
2023-03-07T09:33:24.590Z,10.38
2023-03-07T09:35:50.928Z,10.36
2023-03-07T09:38:17.160Z,10.34
2023-03-07T09:40:45.124Z,10.33
2023-03-07T09:43:18.468Z,10.27
2023-03-07T09:45:49.878Z,10.22
2023-03-07T09:48:16.377Z,10.16
2023-03-07T09:51:07.546Z,10.08
2023-03-07T09:53:41.362Z,9.99
2023-03-07T09:56:21.211Z,9.92
2023-03-07T09:58:51.354Z,9.85
2023-03-07T10:01:21.101Z,9.78
2023-03-07T10:03:47.728Z,9.74
2023-03-07T10:06:27.088Z,9.71
2023-03-07T10:08:54.331Z,9.68
2023-03-07T10:11:40.277Z,9.66
2023-03-07T10:14:25.271Z,9.63
2023-03-07T10:17:00.268Z,9.63
2023-03-07T10:19:35.746Z,9.61
2023-03-07T10:22:21.056Z,9.59
2023-03-07T10:24:53.172Z,9.55
2023-03-07T10:27:22.947Z,9.53
2023-03-07T10:29:50.709Z,9.52
2023-03-07T10:32:19.995Z,9.51
2023-03-07T10:34:49.569Z,9.52
2023-03-07T10:37:18.242Z,9.50
2023-03-07T10:39:54.306Z,9.51
2023-03-07T10:42:24.587Z,9.50
2023-03-07T10:44:51.514Z,9.51
2023-03-07T10:47:19.383Z,9.54
2023-03-07T10:49:46.774Z,9.54
2023-03-07T10:52:32.214Z,9.55
2023-03-07T10:55:16.960Z,9.56
2023-03-07T10:57:43.189Z,9.57
2023-03-07T11:00:13.554Z,9.59
2023-03-07T11:02:44.932Z,9.61
2023-03-07T11:05:28.815Z,9.62
2023-03-07T11:07:56.017Z,9.62
2023-03-07T11:10:26.449Z,9.62
2023-03-07T11:12:56.564Z,9.62
2023-03-07T11:15:24.937Z,9.59
2023-03-07T11:17:52.040Z,9.59
2023-03-07T11:20:46.869Z,9.58
2023-03-07T11:23:32.439Z,9.57
2023-03-07T11:26:15.844Z,9.56
2023-03-07T11:28:42.485Z,9.47
2023-03-07T11:31:29.357Z,9.43
2023-03-07T11:34:00.142Z,9.41
2023-03-07T11:36:33.713Z,9.39
2023-03-07T11:39:31.022Z,9.39
2023-03-07T11:42:05.423Z,9.40
2023-03-07T11:44:41.297Z,9.42
2023-03-07T11:47:28.471Z,9.43
2023-03-07T11:50:08.226Z,9.45
2023-03-07T11:52:53.332Z,9.48
2023-03-07T11:55:22.494Z,9.48
2023-03-07T11:58:03.524Z,9.48
2023-03-07T12:00:53.284Z,9.48
2023-03-07T12:03:27.652Z,9.48
2023-03-07T12:06:02.720Z,9.48
2023-03-07T12:08:40.607Z,9.47
2023-03-07T12:11:18.591Z,9.45
2023-03-07T12:13:45.965Z,9.43
2023-03-07T12:16:20.074Z,9.40
2023-03-07T12:19:17.073Z,9.40
2023-03-07T12:21:55.897Z,9.37
2023-03-07T12:24:25.091Z,9.37
2023-03-07T12:27:17.320Z,9.37
2023-03-07T12:29:53.027Z,9.40
2023-03-07T12:32:27.400Z,9.43
2023-03-07T12:34:59.474Z,9.45
2023-03-07T12:37:30.366Z,9.48
2023-03-07T12:40:05.683Z,9.51
2023-03-07T12:42:33.846Z,9.56
2023-03-07T12:45:10.682Z,9.59
2023-03-07T12:47:51.476Z,9.62
2023-03-07T12:50:22.534Z,9.65
2023-03-07T12:53:09.133Z,9.70
2023-03-07T12:55:39.717Z,9.73
2023-03-07T12:58:15.269Z,9.75
2023-03-07T13:00:54.619Z,9.78
2023-03-07T13:03:27.595Z,9.80
2023-03-07T13:05:55.547Z,9.84
2023-03-07T13:08:25.843Z,9.87
2023-03-07T13:10:52.258Z,9.89
2023-03-07T13:13:37.627Z,9.91
2023-03-07T13:16:05.177Z,9.95
2023-03-07T13:18:33.617Z,9.96
2023-03-07T13:21:15.768Z,9.98
2023-03-07T13:23:45.534Z,10.01
2023-03-07T13:26:14.865Z,10.04
2023-03-07T13:28:43.822Z,10.08
2023-03-07T13:31:15.357Z,10.11
2023-03-07T13:33:46.683Z,10.11
2023-03-07T13:36:34.318Z,10.10
2023-03-07T13:39:01.895Z,10.10
2023-03-07T13:41:49.561Z,10.10
2023-03-07T13:44:30.300Z,10.09
2023-03-07T13:47:03.012Z,10.09
2023-03-07T13:49:39.589Z,10.12
2023-03-07T13:52:17.679Z,10.13
2023-03-07T13:54:46.937Z,10.15
2023-03-07T13:57:20.648Z,10.17
2023-03-07T13:59:53.838Z,10.19
2023-03-07T14:02:20.682Z,10.23
2023-03-07T14:04:54.368Z,10.25
2023-03-07T14:07:28.724Z,10.25
2023-03-07T14:09:59.284Z,10.26
2023-03-07T14:12:30.099Z,10.25
2023-03-07T14:14:56.800Z,10.24
2023-03-07T14:17:30.001Z,10.22
2023-03-07T14:20:17.878Z,10.20
2023-03-07T14:23:13.773Z,10.17
2023-03-07T14:25:45.183Z,10.16
2023-03-07T14:28:22.441Z,10.16
2023-03-07T14:31:00.310Z,10.17
2023-03-07T14:33:33.918Z,10.18
2023-03-07T14:36:02.499Z,10.19
2023-03-07T14:38:29.247Z,10.21
2023-03-07T14:41:02.947Z,10.22
2023-03-07T14:43:37.715Z,10.25
2023-03-07T14:46:16.365Z,10.25
2023-03-07T14:49:03.036Z,10.27
2023-03-07T14:51:29.547Z,10.29
2023-03-07T14:53:58.798Z,10.31
2023-03-07T14:56:28.027Z,10.32
2023-03-07T14:58:59.076Z,10.32
2023-03-07T15:01:36.231Z,10.33
2023-03-07T15:04:03.775Z,10.32
2023-03-07T15:06:31.014Z,10.34
2023-03-07T15:08:59.419Z,10.34
2023-03-07T15:11:50.866Z,10.35
2023-03-07T15:14:19.507Z,10.34
2023-03-07T15:16:54.312Z,10.31
2023-03-07T15:19:27.592Z,10.29
2023-03-07T15:21:56.534Z,10.28
2023-03-07T15:24:39.540Z,10.26
2023-03-07T15:27:10.874Z,10.27
2023-03-07T15:29:37.514Z,10.27
2023-03-07T15:32:09.424Z,10.29
2023-03-07T15:34:37.207Z,10.30
2023-03-07T15:37:25.265Z,10.32
2023-03-07T15:39:56.878Z,10.32
2023-03-07T15:42:23.547Z,10.33
2023-03-07T15:44:53.793Z,10.32
2023-03-07T15:47:26.429Z,10.33
2023-03-07T15:49:55.307Z,10.34
2023-03-07T15:52:45.032Z,10.34
2023-03-07T15:55:22.044Z,10.32
2023-03-07T15:57:48.272Z,10.32
2023-03-07T16:00:20.355Z,10.31
2023-03-07T16:02:47.781Z,10.31
2023-03-07T16:05:21.767Z,10.30
2023-03-07T16:07:50.778Z,10.28
2023-03-07T16:10:17.645Z,10.25
2023-03-07T16:12:46.631Z,10.20
2023-03-07T16:15:14.050Z,10.17
2023-03-07T16:17:40.373Z,10.16
2023-03-07T16:20:15.013Z,10.15
2023-03-07T16:22:43.333Z,10.13
2023-03-07T16:25:13.553Z,10.13
2023-03-07T16:27:41.988Z,10.13
2023-03-07T16:30:16.469Z,10.12
2023-03-07T16:35:28.376Z,10.10
2023-03-07T16:37:54.993Z,10.09
2023-03-07T16:40:26.536Z,10.07
2023-03-07T16:42:53.439Z,10.05
2023-03-07T16:45:20.080Z,10.02
2023-03-07T16:47:47.172Z,10.02
2023-03-07T16:50:17.651Z,10.01
2023-03-07T16:52:44.329Z,10.00
2023-03-07T16:55:14.732Z,9.97
2023-03-07T16:57:46.770Z,9.93
2023-03-07T17:00:23.756Z,9.85
2023-03-07T17:02:52.319Z,9.79
2023-03-07T17:05:25.485Z,9.73
2023-03-07T17:07:52.729Z,9.69
2023-03-07T17:10:19.070Z,9.66
2023-03-07T17:12:45.615Z,9.61
2023-03-07T17:15:15.858Z,9.59
2023-03-07T17:17:42.858Z,9.56
2023-03-07T17:20:12.714Z,9.51
2023-03-07T17:22:38.995Z,9.46
2023-03-07T17:25:05.749Z,9.44
2023-03-07T17:27:34.114Z,9.39
2023-03-07T17:30:00.452Z,9.36
2023-03-07T17:32:26.827Z,9.32
2023-03-07T17:34:53.084Z,9.29
2023-03-07T17:37:19.728Z,9.24
2023-03-07T17:39:46.202Z,9.22
2023-03-07T17:42:12.663Z,9.20
2023-03-07T17:44:39.536Z,9.17
2023-03-07T17:47:05.918Z,9.15
2023-03-07T17:49:36.706Z,9.14
2023-03-07T17:52:03.739Z,9.13
2023-03-07T17:54:30.563Z,9.11
2023-03-07T17:56:57.317Z,9.08
2023-03-07T17:59:23.570Z,9.04
2023-03-07T18:01:49.940Z,9.01
2023-03-07T18:04:16.215Z,8.98
2023-03-07T18:06:42.683Z,8.93
2023-03-07T18:09:09.195Z,8.91
2023-03-07T18:11:35.838Z,8.87
2023-03-07T18:14:02.456Z,8.85
2023-03-07T18:16:28.981Z,8.83
2023-03-07T18:19:00.072Z,8.81
2023-03-07T18:21:29.706Z,8.81
2023-03-07T18:23:56.536Z,8.81
2023-03-07T18:26:23.205Z,8.81
2023-03-07T18:28:50.331Z,8.79
2023-03-07T18:31:18.352Z,8.80
2023-03-07T18:33:44.892Z,8.80
2023-03-07T18:36:12.963Z,8.78
2023-03-07T18:38:39.509Z,8.79
2023-03-07T18:41:07.164Z,8.79
2023-03-07T18:43:33.864Z,8.79
2023-03-07T18:46:00.349Z,8.79
2023-03-07T18:48:26.664Z,8.80
2023-03-07T18:50:57.160Z,8.80
2023-03-07T18:53:23.464Z,8.79
2023-03-07T18:55:49.672Z,8.80
2023-03-07T18:58:16.528Z,8.81
2023-03-07T19:00:42.919Z,8.83
2023-03-07T19:03:11.021Z,8.84
2023-03-07T19:05:44.089Z,8.85
2023-03-07T19:08:10.344Z,8.85
2023-03-07T19:10:36.816Z,8.86
2023-03-07T19:13:03.162Z,8.86
2023-03-07T19:15:29.681Z,8.87
2023-03-07T19:17:56.073Z,8.87
2023-03-07T19:20:22.346Z,8.88
2023-03-07T19:22:48.768Z,8.89
2023-03-07T19:25:15.255Z,8.89
2023-03-07T19:27:41.488Z,8.88
2023-03-07T19:30:08.090Z,8.89
2023-03-07T19:32:34.357Z,8.88
2023-03-07T19:35:00.619Z,8.87
2023-03-07T19:37:26.938Z,8.87
2023-03-07T19:39:53.846Z,8.87
2023-03-07T19:42:20.611Z,8.87
2023-03-07T19:44:46.960Z,8.86
2023-03-07T19:47:13.198Z,8.86
2023-03-07T19:49:40.087Z,8.85
2023-03-07T19:52:06.515Z,8.85
2023-03-07T19:54:33.050Z,8.85
2023-03-07T19:56:59.285Z,8.85
2023-03-07T19:59:25.524Z,8.84
2023-03-07T20:01:52.035Z,8.83
2023-03-07T20:04:18.784Z,8.84
2023-03-07T20:06:45.270Z,8.84
2023-03-07T20:09:12.809Z,8.84
2023-03-07T20:11:43.010Z,8.85
2023-03-07T20:14:09.906Z,8.84
2023-03-07T20:16:36.693Z,8.85
2023-03-07T20:19:04.557Z,8.85
2023-03-07T20:21:31.993Z,8.85
2023-03-07T20:23:59.808Z,8.84
2023-03-07T20:26:33.196Z,8.87
2023-03-07T20:28:59.898Z,8.87
2023-03-07T20:31:27.364Z,8.88
2023-03-07T20:33:53.748Z,8.88
2023-03-07T20:36:20.216Z,8.90
2023-03-07T20:38:50.512Z,8.91
2023-03-07T20:41:18.108Z,8.92
2023-03-07T20:43:44.352Z,8.94
2023-03-07T20:46:13.076Z,8.93
2023-03-07T20:48:40.119Z,8.93
2023-03-07T20:51:20.302Z,8.91
2023-03-07T20:53:49.789Z,8.89
2023-03-07T20:56:16.940Z,8.89
2023-03-07T20:58:43.296Z,8.88
2023-03-07T21:01:09.940Z,8.89
2023-03-07T21:03:36.358Z,8.89
2023-03-07T21:06:04.210Z,8.90
2023-03-07T21:08:32.019Z,8.92
2023-03-07T21:10:58.358Z,8.94
2023-03-07T21:13:24.593Z,8.96
2023-03-07T21:15:58.177Z,8.99
2023-03-07T21:18:24.584Z,9.00
2023-03-07T21:20:51.143Z,9.02
2023-03-07T21:23:17.668Z,9.05
2023-03-07T21:25:45.089Z,9.06
2023-03-07T21:28:11.550Z,9.08
2023-03-07T21:30:38.014Z,9.08
2023-03-07T21:33:04.451Z,9.08
2023-03-07T21:35:30.721Z,9.10
2023-03-07T21:37:57.060Z,9.11
2023-03-07T21:40:23.407Z,9.11
2023-03-07T21:42:50.316Z,9.12
2023-03-07T21:45:16.827Z,9.11
2023-03-07T21:47:43.069Z,9.11
2023-03-07T21:50:09.738Z,9.10
2023-03-07T21:52:36.206Z,9.09
2023-03-07T21:55:02.582Z,9.09
2023-03-07T21:57:29.145Z,9.10
2023-03-07T21:59:55.396Z,9.10
2023-03-07T22:02:22.901Z,9.10
2023-03-07T22:04:49.798Z,9.11
2023-03-07T22:07:16.069Z,9.11
2023-03-07T22:09:42.543Z,9.12
2023-03-07T22:12:09.024Z,9.13
2023-03-07T22:14:35.294Z,9.14
2023-03-07T22:17:01.758Z,9.14
2023-03-07T22:19:28.073Z,9.15
2023-03-07T22:21:54.320Z,9.15
2023-03-07T22:24:20.590Z,9.14
2023-03-07T22:26:47.065Z,9.15
2023-03-07T22:29:13.560Z,9.15
2023-03-07T22:31:40.089Z,9.13
2023-03-07T22:34:06.556Z,9.12
2023-03-07T22:36:32.813Z,9.11
2023-03-07T22:38:59.089Z,9.11
2023-03-07T22:41:26.736Z,9.10
2023-03-07T22:43:53.445Z,9.10
2023-03-07T22:46:19.702Z,9.09
2023-03-07T22:48:45.990Z,9.09
2023-03-07T22:51:13.871Z,9.07
2023-03-07T22:53:40.341Z,9.05
2023-03-07T22:56:25.994Z,9.04
2023-03-07T22:58:52.395Z,9.01
2023-03-07T23:01:26.568Z,9.00
2023-03-07T23:03:53.663Z,8.98
2023-03-07T23:06:20.558Z,8.96
2023-03-07T23:08:48.098Z,8.93
2023-03-07T23:11:15.274Z,8.93
2023-03-07T23:13:41.982Z,8.91
2023-03-07T23:16:10.357Z,8.99
2023-03-07T23:18:37.109Z,9.00
2023-03-07T23:21:07.876Z,9.01
2023-03-07T23:23:34.155Z,9.04
2023-03-07T23:26:00.549Z,9.04
2023-03-07T23:28:26.930Z,9.06
2023-03-07T23:30:53.540Z,9.05
2023-03-07T23:33:19.943Z,9.06
2023-03-07T23:35:46.491Z,9.07
2023-03-07T23:38:13.272Z,9.05
2023-03-07T23:40:39.849Z,9.05
2023-03-07T23:43:06.290Z,9.05
2023-03-07T23:45:32.946Z,9.02
2023-03-07T23:47:59.413Z,9.02
2023-03-07T23:50:26.078Z,9.02
2023-03-07T23:52:52.381Z,9.01
2023-03-07T23:55:19.018Z,9.01
2023-03-07T23:57:46.372Z,9.01
