createdAt,value
2019-02-27T00:00:54.303Z,67.30
2019-02-27T00:03:23.060Z,67.40
2019-02-27T00:05:51.585Z,67.50
2019-02-27T00:08:20.137Z,67.40
2019-02-27T00:10:48.695Z,67.50
2019-02-27T00:13:17.189Z,67.60
2019-02-27T00:15:48.245Z,67.60
2019-02-27T00:18:16.772Z,67.60
2019-02-27T00:20:45.878Z,67.60
2019-02-27T00:23:14.433Z,67.60
2019-02-27T00:25:42.894Z,67.70
2019-02-27T00:28:13.503Z,67.60
2019-02-27T00:30:42.179Z,67.60
2019-02-27T00:33:10.769Z,67.70
2019-02-27T00:35:39.680Z,67.70
2019-02-27T00:38:08.254Z,67.80
2019-02-27T00:40:39.401Z,67.80
2019-02-27T00:43:07.990Z,67.90
2019-02-27T00:45:39.689Z,67.90
2019-02-27T00:48:06.673Z,68.00
2019-02-27T00:50:38.896Z,68.00
2019-02-27T00:53:12.650Z,68.10
2019-02-27T00:55:41.129Z,68.20
2019-02-27T00:58:09.682Z,68.40
2019-02-27T01:00:39.285Z,68.40
2019-02-27T01:03:08.740Z,69.20
2019-02-27T01:05:40.980Z,68.70
2019-02-27T01:08:08.984Z,68.80
2019-02-27T01:10:38.330Z,69.00
2019-02-27T01:13:06.889Z,69.20
2019-02-27T01:15:35.346Z,69.40
2019-02-27T01:18:04.803Z,69.50
2019-02-27T01:20:38.211Z,69.70
2019-02-27T01:23:10.908Z,69.80
2019-02-27T01:25:38.573Z,70.00
2019-02-27T01:28:10.863Z,69.90
2019-02-27T01:30:37.341Z,70.20
2019-02-27T01:33:05.860Z,70.20
2019-02-27T01:35:34.321Z,71.30
2019-02-27T01:38:05.067Z,70.50
2019-02-27T01:40:33.045Z,70.60
2019-02-27T01:43:05.475Z,70.70
2019-02-27T01:45:31.699Z,70.80
2019-02-27T01:48:00.160Z,70.90
2019-02-27T01:50:36.601Z,71.00
2019-02-27T01:53:07.387Z,70.90
2019-02-27T01:55:37.089Z,71.00
2019-02-27T01:58:09.230Z,71.10
2019-02-27T02:00:36.160Z,71.20
2019-02-27T02:03:04.878Z,71.30
2019-02-27T02:05:33.462Z,71.40
2019-02-27T02:08:02.200Z,71.50
2019-02-27T02:10:30.748Z,71.50
2019-02-27T02:13:04.893Z,71.50
2019-02-27T02:15:45.475Z,71.70
2019-02-27T02:18:26.113Z,71.70
2019-02-27T02:21:09.906Z,71.80
2019-02-27T02:23:44.917Z,71.90
2019-02-27T02:26:35.031Z,71.90
2019-02-27T02:29:40.688Z,72.00
2019-02-27T02:32:30.421Z,72.30
2019-02-27T02:35:14.848Z,72.30
2019-02-27T02:38:04.429Z,72.30
2019-02-27T02:40:53.934Z,72.50
2019-02-27T02:43:42.000Z,72.70
2019-02-27T02:46:22.884Z,72.60
2019-02-27T02:49:09.461Z,72.80
2019-02-27T02:51:47.121Z,73.10
2019-02-27T02:54:36.296Z,72.90
2019-02-27T02:57:36.280Z,73.00
2019-02-27T03:00:15.433Z,72.90
2019-02-27T03:03:02.161Z,73.00
2019-02-27T03:05:33.784Z,73.00
2019-02-27T03:08:07.890Z,73.00
2019-02-27T03:10:47.780Z,73.90
2019-02-27T03:13:19.320Z,73.20
2019-02-27T03:16:04.268Z,73.30
2019-02-27T03:19:06.424Z,73.30
2019-02-27T03:21:46.925Z,73.30
2019-02-27T03:24:18.611Z,73.10
2019-02-27T03:27:11.474Z,73.20
2019-02-27T03:29:53.886Z,73.40
2019-02-27T03:32:41.147Z,73.50
2019-02-27T03:35:10.920Z,73.60
2019-02-27T03:37:49.392Z,73.70
2019-02-27T03:40:33.172Z,73.80
2019-02-27T03:43:28.577Z,74.00
2019-02-27T03:46:12.276Z,74.00
2019-02-27T03:49:03.739Z,74.20
2019-02-27T03:52:09.656Z,74.20
2019-02-27T03:54:48.481Z,74.20
2019-02-27T03:57:30.961Z,74.30
2019-02-27T04:00:19.141Z,74.30
2019-02-27T04:02:48.751Z,74.40
2019-02-27T04:05:25.980Z,74.30
2019-02-27T04:08:16.863Z,74.20
2019-02-27T04:10:46.240Z,74.20
2019-02-27T04:13:14.738Z,74.10
2019-02-27T04:15:44.242Z,74.10
2019-02-27T04:18:11.880Z,73.90
2019-02-27T04:20:40.648Z,74.00
2019-02-27T04:23:12.723Z,74.10
2019-02-27T04:25:41.453Z,74.20
2019-02-27T04:28:09.935Z,74.30
2019-02-27T04:30:39.620Z,74.20
2019-02-27T04:33:08.070Z,74.30
2019-02-27T04:35:39.251Z,74.40
2019-02-27T04:38:09.435Z,74.50
2019-02-27T04:40:39.212Z,74.50
2019-02-27T04:43:09.761Z,74.50
2019-02-27T04:45:38.290Z,74.70
2019-02-27T04:48:07.629Z,74.70
2019-02-27T04:50:36.927Z,74.90
2019-02-27T04:53:07.032Z,74.90
2019-02-27T04:55:35.569Z,75.00
2019-02-27T04:58:08.601Z,75.20
2019-02-27T05:00:35.009Z,75.30
2019-02-27T05:03:07.521Z,75.40
2019-02-27T05:05:36.124Z,75.70
2019-02-27T05:08:04.828Z,75.40
2019-02-27T05:10:33.914Z,75.40
2019-02-27T05:13:02.443Z,75.50
2019-02-27T05:15:32.526Z,75.50
2019-02-27T05:18:01.011Z,75.50
2019-02-27T05:20:29.767Z,75.50
2019-02-27T05:23:00.393Z,75.50
2019-02-27T05:25:28.530Z,75.60
2019-02-27T05:28:01.009Z,75.70
2019-02-27T05:30:27.598Z,75.60
2019-02-27T05:33:01.665Z,75.60
2019-02-27T05:35:28.600Z,75.60
2019-02-27T05:37:59.557Z,75.50
2019-02-27T05:40:29.554Z,75.50
2019-02-27T05:42:58.033Z,75.50
2019-02-27T05:45:30.405Z,75.50
2019-02-27T05:47:59.826Z,75.50
2019-02-27T05:50:28.391Z,75.50
2019-02-27T05:52:58.090Z,75.60
2019-02-27T05:55:27.659Z,75.80
2019-02-27T05:57:56.475Z,75.60
2019-02-27T06:00:25.065Z,75.70
2019-02-27T06:02:53.598Z,75.60
2019-02-27T06:05:22.106Z,75.60
2019-02-27T06:07:50.559Z,75.70
2019-02-27T06:10:20.898Z,75.80
2019-02-27T06:12:50.781Z,75.50
2019-02-27T06:15:19.610Z,75.50
2019-02-27T06:17:49.123Z,75.50
2019-02-27T06:20:18.338Z,75.50
2019-02-27T06:22:46.884Z,75.50
2019-02-27T06:25:23.185Z,75.50
2019-02-27T06:27:49.352Z,76.40
2019-02-27T06:30:21.318Z,75.50
2019-02-27T06:32:52.664Z,75.50
2019-02-27T06:35:22.448Z,75.50
2019-02-27T06:37:51.471Z,75.50
2019-02-27T06:40:25.393Z,75.50
2019-02-27T06:42:56.894Z,75.50
2019-02-27T06:45:25.464Z,75.50
2019-02-27T06:47:55.318Z,75.60
2019-02-27T06:50:25.498Z,75.60
2019-02-27T06:52:54.565Z,75.70
2019-02-27T06:55:25.470Z,75.70
2019-02-27T06:57:53.191Z,75.60
2019-02-27T07:00:24.958Z,75.50
2019-02-27T07:02:55.432Z,75.50
2019-02-27T07:05:23.753Z,75.50
2019-02-27T07:07:52.256Z,75.40
2019-02-27T07:10:20.804Z,75.60
2019-02-27T07:12:49.275Z,75.40
2019-02-27T07:15:22.511Z,75.40
2019-02-27T07:17:52.710Z,75.30
2019-02-27T07:20:23.960Z,75.20
2019-02-27T07:22:52.982Z,75.30
2019-02-27T07:25:25.005Z,75.10
2019-02-27T07:27:54.876Z,75.00
2019-02-27T07:30:23.980Z,75.00
2019-02-27T07:32:52.844Z,75.00
2019-02-27T07:35:25.564Z,74.90
2019-02-27T07:37:51.488Z,74.90
2019-02-27T07:40:20.750Z,74.80
2019-02-27T07:42:49.215Z,74.80
2019-02-27T07:45:24.688Z,74.70
2019-02-27T07:47:53.272Z,74.60
2019-02-27T07:50:22.305Z,74.50
2019-02-27T07:52:52.048Z,74.40
2019-02-27T07:55:22.886Z,74.10
2019-02-27T07:57:51.612Z,73.90
2019-02-27T08:00:26.213Z,73.80
2019-02-27T08:02:54.743Z,73.50
2019-02-27T08:05:28.286Z,73.30
2019-02-27T08:07:54.450Z,73.00
2019-02-27T08:10:24.231Z,72.80
2019-02-27T08:12:55.496Z,72.70
2019-02-27T08:15:25.594Z,72.30
2019-02-27T08:17:57.542Z,72.20
2019-02-27T08:20:26.317Z,71.90
2019-02-27T08:22:54.960Z,71.70
2019-02-27T08:25:23.422Z,71.40
2019-02-27T08:27:54.318Z,71.00
2019-02-27T08:30:25.130Z,70.60
2019-02-27T08:32:59.448Z,70.20
2019-02-27T08:35:28.550Z,70.00
2019-02-27T08:38:02.458Z,69.70
2019-02-27T08:40:29.256Z,69.40
2019-02-27T08:42:58.475Z,69.10
2019-02-27T08:45:27.782Z,68.70
2019-02-27T08:47:57.949Z,68.50
2019-02-27T08:50:29.266Z,69.00
2019-02-27T08:52:57.926Z,68.00
2019-02-27T08:55:27.121Z,67.70
2019-02-27T08:57:56.850Z,67.50
2019-02-27T09:00:28.518Z,67.20
2019-02-27T09:03:02.442Z,67.00
2019-02-27T09:05:28.932Z,66.70
2019-02-27T09:07:57.527Z,66.40
2019-02-27T09:13:04.881Z,66.00
2019-02-27T09:15:27.050Z,65.90
2019-02-27T09:17:59.133Z,65.60
2019-02-27T09:20:27.972Z,65.30
2019-02-27T09:22:56.487Z,65.50
2019-02-27T09:25:25.074Z,65.10
2019-02-27T09:27:53.657Z,64.70
2019-02-27T09:30:28.821Z,64.60
2019-02-27T09:32:54.277Z,64.40
2019-02-27T09:35:24.633Z,64.10
2019-02-27T09:37:53.106Z,63.90
2019-02-27T09:40:29.869Z,63.60
2019-02-27T09:42:58.517Z,63.40
2019-02-27T09:45:35.006Z,63.10
2019-02-27T09:48:05.372Z,62.90
2019-02-27T09:50:41.544Z,62.50
2019-02-27T09:53:10.253Z,62.20
2019-02-27T09:55:38.918Z,61.80
2019-02-27T09:58:12.795Z,61.50
2019-02-27T10:00:46.912Z,61.90
2019-02-27T10:03:21.102Z,60.70
2019-02-27T10:05:50.556Z,60.00
2019-02-27T10:08:25.379Z,59.60
2019-02-27T10:10:53.003Z,59.40
2019-02-27T10:13:23.545Z,59.10
2019-02-27T10:15:52.149Z,58.70
2019-02-27T10:18:22.066Z,58.20
2019-02-27T10:20:51.780Z,57.90
2019-02-27T10:23:21.617Z,57.50
2019-02-27T10:25:50.184Z,57.10
2019-02-27T10:28:18.659Z,56.60
2019-02-27T10:30:49.940Z,56.00
2019-02-27T10:33:17.500Z,55.70
2019-02-27T10:35:46.044Z,55.20
2019-02-27T10:38:16.214Z,54.50
2019-02-27T10:40:46.055Z,55.00
2019-02-27T10:43:14.883Z,54.20
2019-02-27T10:45:48.231Z,53.90
2019-02-27T10:48:13.579Z,53.30
2019-02-27T10:50:42.110Z,52.70
2019-02-27T10:53:10.639Z,52.00
2019-02-27T10:55:39.180Z,51.60
2019-02-27T10:58:07.829Z,51.20
2019-02-27T11:00:38.475Z,50.70
2019-02-27T11:03:07.036Z,49.30
2019-02-27T11:05:37.999Z,47.80
2019-02-27T11:08:06.538Z,46.90
2019-02-27T11:10:35.080Z,46.40
2019-02-27T11:13:06.784Z,46.00
2019-02-27T11:15:33.799Z,46.10
2019-02-27T11:18:05.403Z,45.00
2019-02-27T11:20:32.849Z,44.90
2019-02-27T11:23:01.316Z,45.40
2019-02-27T11:25:30.937Z,44.30
2019-02-27T11:27:59.539Z,44.00
2019-02-27T11:30:39.383Z,43.90
2019-02-27T11:33:09.611Z,43.60
2019-02-27T11:35:38.174Z,43.40
2019-02-27T11:38:07.094Z,43.20
2019-02-27T11:40:35.896Z,42.80
2019-02-27T11:43:06.998Z,42.80
2019-02-27T11:45:35.504Z,42.40
2019-02-27T11:48:05.321Z,41.90
2019-02-27T11:50:34.020Z,41.80
2019-02-27T11:53:03.044Z,41.60
2019-02-27T11:55:32.000Z,41.20
2019-02-27T11:58:04.580Z,41.20
2019-02-27T12:00:31.520Z,41.10
2019-02-27T12:03:00.018Z,40.80
2019-02-27T12:05:33.912Z,40.80
2019-02-27T12:07:59.095Z,40.60
2019-02-27T12:10:31.743Z,40.40
2019-02-27T12:13:01.367Z,40.10
2019-02-27T12:15:30.580Z,40.10
2019-02-27T12:18:00.761Z,40.00
2019-02-27T12:20:31.168Z,39.90
2019-02-27T12:22:59.694Z,39.60
2019-02-27T12:25:30.105Z,39.50
2019-02-27T12:27:58.634Z,39.30
2019-02-27T12:30:29.486Z,39.00
2019-02-27T12:32:58.058Z,38.90
2019-02-27T12:35:31.639Z,38.80
2019-02-27T12:38:00.246Z,38.70
2019-02-27T12:40:28.889Z,38.70
2019-02-27T12:42:57.561Z,38.70
2019-02-27T12:45:32.216Z,38.60
2019-02-27T12:48:00.820Z,38.40
2019-02-27T12:50:34.813Z,38.30
2019-02-27T12:53:03.482Z,38.40
2019-02-27T12:55:35.418Z,38.40
2019-02-27T12:58:02.207Z,38.00
2019-02-27T13:00:32.836Z,37.80
2019-02-27T13:03:01.311Z,38.10
2019-02-27T13:05:30.126Z,38.00
2019-02-27T13:08:00.191Z,38.00
2019-02-27T13:10:33.000Z,38.20
2019-02-27T13:12:59.463Z,38.00
2019-02-27T13:15:29.830Z,37.80
2019-02-27T13:17:58.336Z,37.70
2019-02-27T13:20:34.809Z,37.80
2019-02-27T13:23:05.071Z,37.90
2019-02-27T13:25:33.603Z,37.80
2019-02-27T13:28:02.259Z,37.60
2019-02-27T13:30:32.423Z,37.60
2019-02-27T13:33:02.005Z,37.70
2019-02-27T13:35:30.925Z,37.50
2019-02-27T13:37:59.553Z,37.50
2019-02-27T13:40:34.918Z,37.30
2019-02-27T13:43:01.189Z,37.20
2019-02-27T13:45:31.726Z,37.20
2019-02-27T13:48:05.003Z,37.40
2019-02-27T13:50:30.683Z,37.60
2019-02-27T13:52:59.269Z,37.80
2019-02-27T13:55:27.823Z,37.60
2019-02-27T13:57:58.825Z,37.30
2019-02-27T14:00:37.602Z,37.30
2019-02-27T14:03:06.271Z,37.10
2019-02-27T14:05:36.107Z,36.90
2019-02-27T14:08:05.186Z,37.00
2019-02-27T14:10:35.579Z,37.00
2019-02-27T14:13:08.895Z,36.90
2019-02-27T14:15:38.362Z,37.30
2019-02-27T14:18:06.895Z,36.90
2019-02-27T14:20:35.359Z,36.70
2019-02-27T14:23:04.695Z,36.60
2019-02-27T14:25:34.208Z,36.60
2019-02-27T14:28:02.719Z,36.70
2019-02-27T14:30:48.960Z,36.40
2019-02-27T14:33:19.347Z,36.20
2019-02-27T14:35:47.744Z,36.20
2019-02-27T14:38:21.774Z,35.90
2019-02-27T14:40:52.922Z,35.60
2019-02-27T14:43:26.872Z,35.20
2019-02-27T14:45:53.369Z,34.90
2019-02-27T14:48:22.297Z,35.30
2019-02-27T14:50:50.776Z,35.00
2019-02-27T14:53:19.870Z,34.20
2019-02-27T14:55:48.498Z,33.90
2019-02-27T14:58:17.013Z,33.90
2019-02-27T15:00:45.569Z,32.90
2019-02-27T15:03:14.032Z,32.00
2019-02-27T15:05:44.750Z,31.90
2019-02-27T15:08:12.834Z,32.00
2019-02-27T15:10:41.409Z,32.30
2019-02-27T15:13:09.964Z,31.80
2019-02-27T15:15:43.156Z,31.30
2019-02-27T15:18:13.962Z,31.10
2019-02-27T15:20:41.214Z,30.40
2019-02-27T15:23:10.796Z,29.80
2019-02-27T15:25:43.142Z,29.20
2019-02-27T15:28:09.642Z,29.40
2019-02-27T15:30:39.843Z,29.50
2019-02-27T15:33:08.299Z,29.20
2019-02-27T15:35:36.804Z,28.80
2019-02-27T15:38:05.428Z,28.40
2019-02-27T15:40:35.655Z,28.50
2019-02-27T15:43:11.003Z,28.60
2019-02-27T15:45:35.043Z,28.90
2019-02-27T15:48:06.627Z,28.50
2019-02-27T15:50:35.575Z,28.50
2019-02-27T15:53:05.056Z,28.70
2019-02-27T15:55:35.264Z,28.60
2019-02-27T15:58:05.086Z,28.50
2019-02-27T16:00:34.194Z,28.50
2019-02-27T16:03:02.716Z,28.20
2019-02-27T16:05:31.727Z,28.10
2019-02-27T16:08:00.475Z,28.00
2019-02-27T16:10:29.563Z,28.10
2019-02-27T16:13:00.941Z,28.00
2019-02-27T16:15:32.205Z,27.90
2019-02-27T16:18:04.420Z,28.10
2019-02-27T16:20:31.859Z,28.20
2019-02-27T16:23:05.143Z,28.10
2019-02-27T16:25:32.807Z,28.40
2019-02-27T16:28:01.353Z,28.40
2019-02-27T16:30:37.127Z,29.20
2019-02-27T16:33:07.049Z,28.80
2019-02-27T16:35:41.596Z,29.00
2019-02-27T16:38:07.496Z,29.20
2019-02-27T16:40:36.821Z,29.40
2019-02-27T16:43:06.918Z,29.60
2019-02-27T16:45:38.325Z,29.80
2019-02-27T16:48:11.109Z,30.30
2019-02-27T16:50:39.323Z,30.80
2019-02-27T16:53:16.214Z,31.40
2019-02-27T16:55:41.379Z,32.10
2019-02-27T16:58:09.959Z,32.80
2019-02-27T17:00:39.204Z,34.10
2019-02-27T17:03:13.087Z,34.50
2019-02-27T17:05:43.034Z,35.40
2019-02-27T17:08:10.987Z,36.10
2019-02-27T17:10:40.227Z,36.70
2019-02-27T17:13:14.626Z,37.40
2019-02-27T17:15:41.488Z,37.90
2019-02-27T17:18:12.771Z,38.50
2019-02-27T17:20:45.761Z,39.00
2019-02-27T17:23:11.826Z,39.40
2019-02-27T17:25:40.313Z,39.90
2019-02-27T17:28:08.780Z,40.20
2019-02-27T17:30:38.275Z,40.70
2019-02-27T17:33:07.225Z,41.10
2019-02-27T17:35:35.688Z,41.60
2019-02-27T17:38:05.006Z,42.20
2019-02-27T17:40:36.504Z,42.60
2019-02-27T17:43:03.716Z,43.00
2019-02-27T17:45:32.282Z,43.40
2019-02-27T17:48:00.817Z,43.80
2019-02-27T17:50:31.815Z,44.20
2019-02-27T17:52:59.855Z,44.50
2019-02-27T17:55:28.356Z,44.80
2019-02-27T17:57:58.354Z,45.20
2019-02-27T18:00:32.735Z,45.50
2019-02-27T18:03:01.207Z,45.70
2019-02-27T18:05:29.736Z,46.10
2019-02-27T18:07:58.235Z,46.50
2019-02-27T18:10:26.748Z,46.80
2019-02-27T18:12:55.237Z,47.10
2019-02-27T18:15:25.131Z,47.50
2019-02-27T18:17:53.644Z,47.90
2019-02-27T18:20:25.501Z,48.20
2019-02-27T18:22:54.826Z,48.40
2019-02-27T18:25:23.441Z,48.70
2019-02-27T18:27:51.901Z,49.20
2019-02-27T18:30:24.610Z,49.60
2019-02-27T18:32:53.213Z,50.00
2019-02-27T18:35:21.733Z,50.20
2019-02-27T18:37:53.613Z,50.40
2019-02-27T18:40:20.982Z,50.80
2019-02-27T18:42:55.167Z,51.20
2019-02-27T18:45:22.907Z,51.40
2019-02-27T18:47:51.429Z,51.60
2019-02-27T18:50:19.950Z,51.90
2019-02-27T18:52:49.747Z,52.50
2019-02-27T18:55:18.285Z,52.70
2019-02-27T18:57:47.606Z,53.00
2019-02-27T19:00:20.186Z,53.60
2019-02-27T19:02:51.935Z,54.00
2019-02-27T19:05:19.806Z,54.10
2019-02-27T19:07:48.339Z,54.60
2019-02-27T19:10:17.251Z,54.90
2019-02-27T19:12:45.853Z,55.10
2019-02-27T19:15:19.522Z,55.40
2019-02-27T19:17:48.089Z,55.70
2019-02-27T19:20:25.250Z,56.00
2019-02-27T19:22:53.922Z,56.20
2019-02-27T19:25:22.537Z,56.60
2019-02-27T19:27:51.079Z,56.70
2019-02-27T19:30:19.770Z,56.90
2019-02-27T19:32:49.163Z,57.10
2019-02-27T19:35:21.175Z,57.30
2019-02-27T19:37:48.298Z,57.50
2019-02-27T19:40:23.497Z,57.70
2019-02-27T19:42:57.975Z,58.00
2019-02-27T19:45:26.788Z,58.30
2019-02-27T19:47:55.925Z,58.50
2019-02-27T19:50:25.638Z,58.80
2019-02-27T19:52:54.230Z,59.10
2019-02-27T19:55:26.455Z,59.30
2019-02-27T19:57:53.212Z,59.60
2019-02-27T20:00:35.047Z,59.70
2019-02-27T20:03:03.348Z,60.00
2019-02-27T20:05:31.948Z,60.00
2019-02-27T20:08:02.362Z,60.30
2019-02-27T20:10:36.215Z,60.60
2019-02-27T20:13:06.863Z,61.10
2019-02-27T20:15:35.124Z,61.40
2019-02-27T20:18:07.884Z,61.60
2019-02-27T20:20:40.100Z,61.70
2019-02-27T20:23:06.143Z,61.70
2019-02-27T20:25:34.688Z,61.70
2019-02-27T20:28:04.636Z,61.80
2019-02-27T20:30:33.184Z,62.00
2019-02-27T20:33:02.522Z,61.90
2019-02-27T20:35:32.300Z,61.90
2019-02-27T20:38:01.625Z,62.20
2019-02-27T20:40:33.770Z,62.20
2019-02-27T20:43:01.739Z,62.10
2019-02-27T20:45:31.875Z,62.30
2019-02-27T20:48:01.968Z,62.40
2019-02-27T20:50:36.679Z,62.60
2019-02-27T20:53:06.583Z,62.80
2019-02-27T20:55:35.059Z,62.90
2019-02-27T20:58:04.739Z,63.80
2019-02-27T21:00:35.755Z,62.90
2019-02-27T21:03:03.484Z,63.00
2019-02-27T21:05:33.587Z,63.00
2019-02-27T21:08:02.646Z,63.20
2019-02-27T21:10:33.444Z,64.00
2019-02-27T21:13:02.052Z,63.20
2019-02-27T21:15:34.072Z,63.30
2019-02-27T21:18:02.599Z,63.30
2019-02-27T21:20:33.089Z,63.60
2019-02-27T21:23:01.612Z,63.70
2019-02-27T21:25:30.085Z,63.70
2019-02-27T21:27:58.558Z,64.00
2019-02-27T21:30:27.253Z,64.10
2019-02-27T21:32:56.575Z,64.10
2019-02-27T21:35:29.776Z,64.20
2019-02-27T21:37:56.999Z,64.30
2019-02-27T21:40:25.451Z,64.30
2019-02-27T21:42:53.896Z,64.40
2019-02-27T21:45:27.259Z,64.30
2019-02-27T21:47:55.698Z,64.30
2019-02-27T21:50:25.544Z,64.40
2019-02-27T21:52:54.822Z,64.40
2019-02-27T21:55:24.750Z,64.40
2019-02-27T21:57:53.518Z,64.40
2019-02-27T22:00:28.255Z,64.40
2019-02-27T22:02:58.055Z,64.30
2019-02-27T22:05:26.740Z,64.40
2019-02-27T22:07:55.357Z,64.60
2019-02-27T22:10:23.946Z,64.60
2019-02-27T22:12:52.460Z,64.60
2019-02-27T22:15:29.947Z,64.60
2019-02-27T22:17:58.627Z,65.40
2019-02-27T22:20:27.145Z,64.70
2019-02-27T22:22:55.749Z,64.90
2019-02-27T22:25:30.007Z,65.00
2019-02-27T22:27:55.325Z,65.10
2019-02-27T22:30:24.462Z,65.20
2019-02-27T22:32:53.065Z,65.50
2019-02-27T22:35:21.591Z,65.70
2019-02-27T22:37:52.401Z,65.80
2019-02-27T22:40:22.142Z,65.70
2019-02-27T22:42:50.734Z,65.80
2019-02-27T22:45:20.462Z,66.00
2019-02-27T22:47:50.068Z,66.10
2019-02-27T22:50:23.612Z,66.30
2019-02-27T22:52:54.756Z,66.20
2019-02-27T22:55:22.573Z,66.30
2019-02-27T22:57:51.098Z,66.50
2019-02-27T23:00:28.024Z,66.60
2019-02-27T23:02:57.153Z,66.70
2019-02-27T23:05:28.060Z,67.70
2019-02-27T23:07:57.855Z,67.10
2019-02-27T23:10:28.142Z,67.30
2019-02-27T23:12:58.572Z,67.40
2019-02-27T23:15:29.476Z,67.60
2019-02-27T23:17:58.698Z,67.50
2019-02-27T23:20:27.218Z,67.60
2019-02-27T23:22:55.715Z,67.60
2019-02-27T23:25:24.252Z,68.00
2019-02-27T23:27:57.606Z,68.10
2019-02-27T23:30:25.680Z,68.20
2019-02-27T23:32:59.352Z,68.30
2019-02-27T23:35:29.311Z,68.30
2019-02-27T23:38:03.097Z,68.30
2019-02-27T23:40:29.343Z,68.50
2019-02-27T23:43:02.343Z,68.60
2019-02-27T23:45:28.117Z,68.60
2019-02-27T23:47:59.279Z,68.90
2019-02-27T23:50:30.620Z,69.00
2019-02-27T23:52:59.077Z,69.30
2019-02-27T23:55:27.543Z,69.50
2019-02-27T23:57:57.947Z,69.60
