createdAt,value
2022-12-31T00:00:16.731Z,0.70
2022-12-31T00:02:45.170Z,0.67
2022-12-31T00:05:14.702Z,0.60
2022-12-31T00:07:43.799Z,0.53
2022-12-31T00:10:11.933Z,0.43
2022-12-31T00:12:40.323Z,0.50
2022-12-31T00:15:10.488Z,0.90
2022-12-31T00:17:38.806Z,0.53
2022-12-31T00:20:08.491Z,0.30
2022-12-31T00:22:37.573Z,0.40
2022-12-31T00:25:06.836Z,0.47
2022-12-31T00:27:35.182Z,0.40
2022-12-31T00:30:04.969Z,0.60
2022-12-31T00:32:34.906Z,0.40
2022-12-31T00:35:03.037Z,0.40
2022-12-31T00:37:31.371Z,0.60
2022-12-31T00:39:59.478Z,0.67
2022-12-31T00:42:27.585Z,0.60
2022-12-31T00:44:55.763Z,0.43
2022-12-31T00:47:24.880Z,0.97
2022-12-31T00:49:54.351Z,2.00
2022-12-31T00:52:22.637Z,0.30
2022-12-31T00:54:50.821Z,0.30
2022-12-31T00:57:19.293Z,0.50
2022-12-31T00:59:47.540Z,0.60
2022-12-31T01:02:16.110Z,1.23
2022-12-31T01:04:44.578Z,0.60
2022-12-31T01:07:14.035Z,0.60
2022-12-31T01:09:42.426Z,0.70
2022-12-31T01:12:10.846Z,0.40
2022-12-31T01:14:39.320Z,0.50
2022-12-31T01:17:08.119Z,0.40
2022-12-31T01:19:36.442Z,0.37
2022-12-31T01:22:04.973Z,0.70
2022-12-31T01:24:34.611Z,0.40
2022-12-31T01:27:02.805Z,0.83
2022-12-31T01:29:31.253Z,0.60
2022-12-31T01:32:00.859Z,0.80
2022-12-31T01:34:29.279Z,0.50
2022-12-31T01:36:57.541Z,0.40
2022-12-31T01:39:25.815Z,1.17
2022-12-31T01:41:55.936Z,0.70
2022-12-31T01:44:50.751Z,1.70
2022-12-31T01:47:26.143Z,1.13
2022-12-31T01:49:58.703Z,1.30
2022-12-31T01:52:31.614Z,0.70
2022-12-31T01:55:06.827Z,1.60
2022-12-31T01:57:37.470Z,0.40
2022-12-31T02:00:07.774Z,1.50
2022-12-31T02:02:36.093Z,0.50
2022-12-31T02:05:11.816Z,0.37
2022-12-31T02:07:40.832Z,1.57
2022-12-31T02:10:09.480Z,0.50
2022-12-31T02:12:39.293Z,0.30
2022-12-31T02:15:08.581Z,0.63
2022-12-31T02:17:44.310Z,0.40
2022-12-31T02:20:27.084Z,0.60
2022-12-31T02:23:24.831Z,0.97
2022-12-31T02:26:09.945Z,0.90
2022-12-31T02:28:56.353Z,0.30
2022-12-31T02:31:32.661Z,0.37
2022-12-31T02:34:08.703Z,0.80
2022-12-31T02:36:41.242Z,0.20
2022-12-31T02:39:11.697Z,0.40
2022-12-31T02:41:52.335Z,0.40
2022-12-31T02:44:25.927Z,0.30
2022-12-31T02:47:07.437Z,1.03
2022-12-31T02:49:47.707Z,0.37
2022-12-31T02:52:27.811Z,0.50
2022-12-31T02:55:04.008Z,0.23
2022-12-31T02:57:39.052Z,0.20
2022-12-31T03:00:30.210Z,0.33
2022-12-31T03:03:01.156Z,0.40
2022-12-31T03:05:33.466Z,0.60
2022-12-31T03:08:01.659Z,0.40
2022-12-31T03:10:30.052Z,0.30
2022-12-31T03:12:57.767Z,0.40
2022-12-31T03:15:27.924Z,0.30
2022-12-31T03:18:00.785Z,0.30
2022-12-31T03:20:50.200Z,0.30
2022-12-31T03:23:22.666Z,0.13
2022-12-31T03:25:50.079Z,0.60
2022-12-31T03:28:20.872Z,0.50
2022-12-31T03:30:51.708Z,0.47
2022-12-31T03:33:22.088Z,0.50
2022-12-31T03:35:51.436Z,0.60
2022-12-31T03:38:20.612Z,1.17
2022-12-31T03:40:51.709Z,0.40
2022-12-31T03:43:20.672Z,0.50
2022-12-31T03:45:51.519Z,0.57
2022-12-31T03:48:22.091Z,1.33
2022-12-31T03:50:50.945Z,0.50
2022-12-31T03:53:19.583Z,0.60
2022-12-31T03:55:52.093Z,0.93
2022-12-31T03:58:20.545Z,1.07
2022-12-31T04:00:49.111Z,0.77
2022-12-31T04:03:17.863Z,1.43
2022-12-31T04:05:53.656Z,0.60
2022-12-31T04:08:22.367Z,0.50
2022-12-31T04:10:50.599Z,0.83
2022-12-31T04:13:19.105Z,0.57
2022-12-31T04:15:50.737Z,0.37
2022-12-31T04:18:19.002Z,0.60
2022-12-31T04:20:48.728Z,0.60
2022-12-31T04:23:17.069Z,0.27
2022-12-31T04:25:45.243Z,0.20
2022-12-31T04:28:13.467Z,0.50
2022-12-31T04:30:41.580Z,0.30
2022-12-31T04:33:09.856Z,0.27
2022-12-31T04:35:38.609Z,0.30
2022-12-31T04:38:08.398Z,0.43
2022-12-31T04:40:56.840Z,0.20
2022-12-31T04:43:25.547Z,0.20
2022-12-31T04:45:54.196Z,0.33
2022-12-31T04:48:25.440Z,0.20
2022-12-31T04:50:54.056Z,0.17
2022-12-31T04:53:24.593Z,0.20
2022-12-31T04:55:54.193Z,0.20
2022-12-31T04:58:22.864Z,1.07
2022-12-31T05:00:54.753Z,0.10
2022-12-31T05:03:24.953Z,0.20
2022-12-31T05:05:54.052Z,0.67
2022-12-31T05:08:23.954Z,0.20
2022-12-31T05:10:52.520Z,0.40
2022-12-31T05:13:20.917Z,0.20
2022-12-31T05:15:49.701Z,0.20
2022-12-31T05:18:18.590Z,0.30
2022-12-31T05:20:47.729Z,0.10
2022-12-31T05:23:18.071Z,0.10
2022-12-31T05:25:48.888Z,0.30
2022-12-31T05:28:18.214Z,0.23
2022-12-31T05:30:49.513Z,0.20
2022-12-31T05:33:18.822Z,0.30
2022-12-31T05:35:47.794Z,0.30
2022-12-31T05:38:16.458Z,0.30
2022-12-31T05:40:45.021Z,0.50
2022-12-31T05:43:15.386Z,0.23
2022-12-31T05:45:43.810Z,0.97
2022-12-31T05:48:12.696Z,0.93
2022-12-31T05:50:41.060Z,0.73
2022-12-31T05:53:09.745Z,0.70
2022-12-31T05:55:38.116Z,1.30
2022-12-31T05:58:06.905Z,0.63
2022-12-31T06:00:36.734Z,0.90
2022-12-31T06:03:05.248Z,0.90
2022-12-31T06:05:34.038Z,0.70
2022-12-31T06:08:02.884Z,0.60
2022-12-31T06:10:33.758Z,1.60
2022-12-31T06:13:05.172Z,0.93
2022-12-31T06:15:34.282Z,2.70
2022-12-31T06:18:07.273Z,1.87
2022-12-31T06:20:37.816Z,1.13
2022-12-31T06:23:06.710Z,1.10
2022-12-31T06:25:37.246Z,3.33
2022-12-31T06:28:06.744Z,1.07
2022-12-31T06:30:35.152Z,1.50
2022-12-31T06:33:05.473Z,0.90
2022-12-31T06:35:33.699Z,0.70
2022-12-31T06:38:05.081Z,0.80
2022-12-31T06:40:40.778Z,0.70
2022-12-31T06:43:09.604Z,0.50
2022-12-31T06:45:40.260Z,0.63
2022-12-31T06:48:13.381Z,0.80
2022-12-31T06:50:44.420Z,1.27
2022-12-31T06:53:16.319Z,0.80
2022-12-31T06:55:45.274Z,0.83
2022-12-31T06:58:15.302Z,0.70
2022-12-31T07:00:58.473Z,1.70
2022-12-31T07:03:41.766Z,1.40
2022-12-31T07:06:15.687Z,0.73
2022-12-31T07:08:51.062Z,0.90
2022-12-31T07:11:23.683Z,1.90
2022-12-31T07:14:10.432Z,0.60
2022-12-31T07:17:01.186Z,0.90
2022-12-31T07:19:42.681Z,1.50
2022-12-31T07:22:14.846Z,1.70
2022-12-31T07:24:45.446Z,2.20
2022-12-31T07:27:41.896Z,2.83
2022-12-31T07:30:15.264Z,8.90
2022-12-31T07:33:17.180Z,8.97
2022-12-31T07:36:06.394Z,4.43
2022-12-31T07:38:41.312Z,1.60
2022-12-31T07:41:16.917Z,1.37
2022-12-31T07:43:57.637Z,1.13
2022-12-31T07:46:34.632Z,1.10
2022-12-31T07:49:03.691Z,0.97
2022-12-31T07:51:34.249Z,1.10
2022-12-31T07:54:02.682Z,0.80
2022-12-31T07:56:32.762Z,1.67
2022-12-31T07:59:17.414Z,1.03
2022-12-31T08:01:56.412Z,1.20
2022-12-31T08:04:30.134Z,1.57
2022-12-31T08:07:10.460Z,2.77
2022-12-31T08:09:45.620Z,1.87
2022-12-31T08:12:14.341Z,1.10
2022-12-31T08:14:46.382Z,1.30
2022-12-31T08:17:21.686Z,1.03
2022-12-31T08:19:51.305Z,1.17
2022-12-31T08:22:39.599Z,0.93
2022-12-31T08:25:17.591Z,1.00
2022-12-31T08:27:56.373Z,0.87
2022-12-31T08:30:29.347Z,1.20
2022-12-31T08:33:10.861Z,1.33
2022-12-31T08:35:52.768Z,1.27
2022-12-31T08:38:30.550Z,2.33
2022-12-31T08:41:05.325Z,1.40
2022-12-31T08:43:49.515Z,2.07
2022-12-31T08:46:31.606Z,1.20
2022-12-31T08:49:00.352Z,1.73
2022-12-31T08:51:29.267Z,1.50
2022-12-31T08:54:00.682Z,1.20
2022-12-31T08:56:33.718Z,2.20
2022-12-31T08:59:23.516Z,1.37
2022-12-31T09:02:22.751Z,1.27
2022-12-31T09:05:01.064Z,0.80
2022-12-31T09:07:35.364Z,1.50
2022-12-31T09:10:15.888Z,1.93
2022-12-31T09:12:52.920Z,1.67
2022-12-31T09:15:27.711Z,1.10
2022-12-31T09:17:56.676Z,1.50
2022-12-31T09:20:41.928Z,1.43
2022-12-31T09:23:11.083Z,0.90
2022-12-31T09:25:51.904Z,1.00
2022-12-31T09:28:32.351Z,1.10
2022-12-31T09:31:07.669Z,1.30
2022-12-31T09:33:44.810Z,6.10
2022-12-31T09:36:20.212Z,1.83
2022-12-31T09:38:55.912Z,1.60
2022-12-31T09:41:49.111Z,2.07
2022-12-31T09:44:52.203Z,1.03
2022-12-31T09:48:03.320Z,1.80
2022-12-31T09:50:52.749Z,1.33
2022-12-31T09:53:38.258Z,2.00
2022-12-31T09:56:13.479Z,2.00
2022-12-31T09:58:55.003Z,1.27
2022-12-31T10:01:31.444Z,1.77
2022-12-31T10:04:12.669Z,1.03
2022-12-31T10:06:51.698Z,1.20
2022-12-31T10:09:38.079Z,1.30
2022-12-31T10:12:25.596Z,1.17
2022-12-31T10:15:10.015Z,1.30
2022-12-31T10:17:56.125Z,6.47
2022-12-31T10:20:44.885Z,6.90
2022-12-31T10:23:42.197Z,6.20
2022-12-31T10:26:52.938Z,6.67
2022-12-31T10:29:32.428Z,3.93
2022-12-31T10:32:16.613Z,2.10
2022-12-31T10:34:56.875Z,2.90
2022-12-31T10:37:30.177Z,1.20
2022-12-31T10:40:13.031Z,1.40
2022-12-31T10:43:17.787Z,2.00
2022-12-31T10:46:24.378Z,2.20
2022-12-31T10:49:31.179Z,2.63
2022-12-31T10:52:33.609Z,1.40
2022-12-31T10:55:38.625Z,1.80
2022-12-31T10:58:42.167Z,1.30
2022-12-31T11:01:18.414Z,1.10
2022-12-31T11:04:19.760Z,1.63
2022-12-31T11:07:26.305Z,1.20
2022-12-31T11:10:46.852Z,1.63
2022-12-31T11:13:36.916Z,1.70
2022-12-31T11:16:20.404Z,1.87
2022-12-31T11:18:59.056Z,1.10
2022-12-31T11:21:41.525Z,1.20
2022-12-31T11:24:23.062Z,1.30
2022-12-31T11:27:04.743Z,2.63
2022-12-31T11:29:49.543Z,2.67
2022-12-31T11:32:29.920Z,1.50
2022-12-31T11:35:19.535Z,1.00
2022-12-31T11:37:51.107Z,1.40
2022-12-31T11:40:40.349Z,1.10
2022-12-31T11:43:22.064Z,1.37
2022-12-31T11:46:07.361Z,1.43
2022-12-31T11:48:42.432Z,0.97
2022-12-31T11:51:40.696Z,1.20
2022-12-31T11:54:43.790Z,1.40
2022-12-31T11:57:22.612Z,3.93
2022-12-31T11:59:57.565Z,1.30
2022-12-31T12:02:29.146Z,1.93
2022-12-31T12:05:06.511Z,1.90
2022-12-31T12:07:36.809Z,1.60
2022-12-31T12:10:18.095Z,2.00
2022-12-31T12:12:47.453Z,1.40
2022-12-31T12:15:23.420Z,0.80
2022-12-31T12:17:54.574Z,1.87
2022-12-31T12:20:30.242Z,1.13
2022-12-31T12:23:00.515Z,2.10
2022-12-31T12:25:38.606Z,1.07
2022-12-31T12:28:21.772Z,1.63
2022-12-31T12:30:57.634Z,1.17
2022-12-31T12:33:26.554Z,1.40
2022-12-31T12:35:54.977Z,1.97
2022-12-31T12:38:24.550Z,0.90
2022-12-31T12:40:58.335Z,1.30
2022-12-31T12:43:29.747Z,1.10
2022-12-31T12:46:01.985Z,1.27
2022-12-31T12:48:39.319Z,1.50
2022-12-31T12:51:26.269Z,2.17
2022-12-31T12:54:02.599Z,2.87
2022-12-31T12:56:39.840Z,1.67
2022-12-31T12:59:35.287Z,1.57
2022-12-31T13:02:22.841Z,1.60
2022-12-31T13:05:04.641Z,1.70
2022-12-31T13:07:43.960Z,1.93
2022-12-31T13:10:22.760Z,1.37
2022-12-31T13:13:27.930Z,2.23
2022-12-31T13:15:54.827Z,1.53
2022-12-31T13:18:35.871Z,0.97
2022-12-31T13:21:17.047Z,1.07
2022-12-31T13:23:51.727Z,1.57
2022-12-31T13:26:26.349Z,1.40
2022-12-31T13:28:55.578Z,2.00
2022-12-31T13:31:30.295Z,1.13
2022-12-31T13:34:05.372Z,2.30
2022-12-31T13:36:41.604Z,1.03
2022-12-31T13:39:16.359Z,1.30
2022-12-31T13:41:50.386Z,1.47
2022-12-31T13:44:25.479Z,1.63
2022-12-31T13:46:58.725Z,1.40
2022-12-31T13:49:33.045Z,1.80
2022-12-31T13:52:08.152Z,1.67
2022-12-31T13:54:44.074Z,1.80
2022-12-31T13:57:21.387Z,2.43
2022-12-31T13:59:55.895Z,1.70
2022-12-31T14:02:34.391Z,1.60
2022-12-31T14:05:10.383Z,1.27
2022-12-31T14:07:45.963Z,3.37
2022-12-31T14:10:14.842Z,6.73
2022-12-31T14:12:50.489Z,8.67
2022-12-31T14:15:24.582Z,8.33
2022-12-31T14:18:03.229Z,10.70
2022-12-31T14:20:43.084Z,7.93
2022-12-31T14:23:21.095Z,9.23
2022-12-31T14:25:52.823Z,10.40
2022-12-31T14:28:28.721Z,9.87
2022-12-31T14:31:04.533Z,8.00
2022-12-31T14:33:44.002Z,7.87
2022-12-31T14:36:25.908Z,7.63
2022-12-31T14:39:06.286Z,6.27
2022-12-31T14:41:44.289Z,7.80
2022-12-31T14:44:27.476Z,6.57
2022-12-31T14:47:06.098Z,7.77
2022-12-31T14:49:45.447Z,10.37
2022-12-31T14:52:25.109Z,13.37
2022-12-31T14:55:01.997Z,7.43
2022-12-31T14:58:01.497Z,9.60
2022-12-31T15:00:29.932Z,8.30
2022-12-31T15:03:00.382Z,13.03
2022-12-31T15:05:31.302Z,7.10
2022-12-31T15:08:22.914Z,5.67
2022-12-31T15:11:09.992Z,6.70
2022-12-31T15:13:53.079Z,8.83
2022-12-31T15:16:40.759Z,6.87
2022-12-31T15:19:38.705Z,4.70
2022-12-31T15:22:19.618Z,4.50
2022-12-31T15:24:49.305Z,3.93
2022-12-31T15:27:32.001Z,4.33
2022-12-31T15:30:01.753Z,8.70
2022-12-31T15:32:36.508Z,14.00
2022-12-31T15:35:25.651Z,8.30
2022-12-31T15:38:00.357Z,4.67
2022-12-31T15:40:30.679Z,3.43
2022-12-31T15:43:05.292Z,2.57
2022-12-31T15:45:36.322Z,3.93
2022-12-31T15:48:10.067Z,3.53
2022-12-31T15:50:40.634Z,2.03
2022-12-31T15:53:09.456Z,2.63
2022-12-31T15:55:45.015Z,5.80
2022-12-31T15:58:17.520Z,3.60
2022-12-31T16:00:58.216Z,2.40
2022-12-31T16:03:30.229Z,3.10
2022-12-31T16:06:02.613Z,2.13
2022-12-31T16:08:33.256Z,2.33
2022-12-31T16:11:04.813Z,1.90
2022-12-31T16:13:36.048Z,2.07
2022-12-31T16:16:06.513Z,2.40
2022-12-31T16:18:39.680Z,4.43
2022-12-31T16:21:23.392Z,4.87
2022-12-31T16:23:53.150Z,2.60
2022-12-31T16:26:25.125Z,3.47
2022-12-31T16:28:55.197Z,2.50
2022-12-31T16:31:23.596Z,3.67
2022-12-31T16:33:52.003Z,3.90
2022-12-31T16:36:22.659Z,3.13
2022-12-31T16:38:51.211Z,3.20
2022-12-31T16:41:20.908Z,3.57
2022-12-31T16:43:51.659Z,3.97
2022-12-31T16:46:25.546Z,3.00
2022-12-31T16:48:56.373Z,2.80
2022-12-31T16:51:29.957Z,2.50
2022-12-31T16:53:59.525Z,2.30
2022-12-31T16:56:33.843Z,2.70
2022-12-31T16:59:05.886Z,3.03
2022-12-31T17:01:37.749Z,14.33
2022-12-31T17:04:13.543Z,9.13
2022-12-31T17:06:52.544Z,8.27
2022-12-31T17:09:23.003Z,17.43
2022-12-31T17:11:54.419Z,6.10
2022-12-31T17:14:25.736Z,4.40
2022-12-31T17:17:02.213Z,3.80
2022-12-31T17:19:44.919Z,3.40
2022-12-31T17:22:21.706Z,2.10
2022-12-31T17:24:54.006Z,2.90
2022-12-31T17:27:22.315Z,4.53
2022-12-31T17:29:52.000Z,6.90
2022-12-31T17:32:30.847Z,5.53
2022-12-31T17:35:00.041Z,7.03
2022-12-31T17:37:29.723Z,5.30
2022-12-31T17:40:24.640Z,4.30
2022-12-31T17:42:51.925Z,4.50
2022-12-31T17:45:23.187Z,4.37
2022-12-31T17:47:53.676Z,3.57
2022-12-31T17:50:24.236Z,4.20
2022-12-31T17:52:54.261Z,2.80
2022-12-31T17:55:22.600Z,4.70
2022-12-31T17:57:53.172Z,3.87
2022-12-31T18:00:25.250Z,2.67
2022-12-31T18:02:54.419Z,2.30
2022-12-31T18:05:24.321Z,2.30
2022-12-31T18:07:53.419Z,2.50
2022-12-31T18:10:25.412Z,6.37
2022-12-31T18:12:54.687Z,9.47
2022-12-31T18:15:26.174Z,8.37
2022-12-31T18:17:54.536Z,3.40
2022-12-31T18:20:23.257Z,3.97
2022-12-31T18:22:51.897Z,5.10
2022-12-31T18:25:22.833Z,2.60
2022-12-31T18:27:52.564Z,3.97
2022-12-31T18:30:21.188Z,2.87
2022-12-31T18:32:51.262Z,3.23
2022-12-31T18:35:57.564Z,3.43
2022-12-31T18:38:13.463Z,2.50
2022-12-31T18:40:46.431Z,2.97
2022-12-31T18:43:17.548Z,2.40
2022-12-31T18:45:46.053Z,3.33
2022-12-31T18:48:16.137Z,3.03
2022-12-31T18:50:45.153Z,3.50
2022-12-31T18:53:17.479Z,3.43
2022-12-31T18:55:48.932Z,3.73
2022-12-31T18:58:17.787Z,3.93
2022-12-31T19:00:46.982Z,6.83
2022-12-31T19:03:19.001Z,4.30
2022-12-31T19:05:49.720Z,4.60
2022-12-31T19:08:18.831Z,4.57
2022-12-31T19:10:47.899Z,4.33
2022-12-31T19:13:18.528Z,5.40
2022-12-31T19:15:48.957Z,5.50
2022-12-31T19:18:19.105Z,4.17
2022-12-31T19:20:47.442Z,4.50
2022-12-31T19:23:18.235Z,4.40
2022-12-31T19:25:47.798Z,4.80
2022-12-31T19:28:18.842Z,3.97
2022-12-31T19:30:47.742Z,3.83
2022-12-31T19:33:18.913Z,3.07
2022-12-31T19:35:47.613Z,3.10
2022-12-31T19:38:19.820Z,2.80
2022-12-31T19:40:48.536Z,2.43
2022-12-31T19:43:19.564Z,3.03
2022-12-31T19:45:48.637Z,4.30
2022-12-31T19:48:20.873Z,3.80
2022-12-31T19:50:51.221Z,5.83
2022-12-31T19:53:21.734Z,4.93
2022-12-31T19:55:50.698Z,3.67
2022-12-31T19:58:20.940Z,4.03
2022-12-31T20:00:56.812Z,2.97
2022-12-31T20:03:31.800Z,3.20
2022-12-31T20:06:05.407Z,2.90
2022-12-31T20:08:34.561Z,3.30
2022-12-31T20:11:08.990Z,3.23
2022-12-31T20:13:37.999Z,2.60
2022-12-31T20:16:08.937Z,4.07
2022-12-31T20:18:40.496Z,2.87
2022-12-31T20:21:12.062Z,2.17
2022-12-31T20:23:40.826Z,3.87
2022-12-31T20:26:09.160Z,2.10
2022-12-31T20:28:37.789Z,2.30
2022-12-31T20:31:07.701Z,3.60
2022-12-31T20:33:37.116Z,2.30
2022-12-31T20:36:11.808Z,3.10
2022-12-31T20:38:40.281Z,2.40
2022-12-31T20:41:10.973Z,2.77
2022-12-31T20:43:40.227Z,2.30
2022-12-31T20:46:14.943Z,2.30
2022-12-31T20:48:44.622Z,2.90
2022-12-31T20:51:15.599Z,2.50
2022-12-31T20:53:48.646Z,2.70
2022-12-31T20:56:18.095Z,3.53
2022-12-31T20:58:46.680Z,2.03
2022-12-31T21:01:16.386Z,1.93
2022-12-31T21:06:36.684Z,2.70
2022-12-31T21:09:07.686Z,1.90
2022-12-31T21:11:54.458Z,2.87
2022-12-31T21:14:23.142Z,1.93
2022-12-31T21:16:51.863Z,2.47
2022-12-31T21:19:20.440Z,2.47
2022-12-31T21:21:50.254Z,2.33
2022-12-31T21:24:23.860Z,2.00
2022-12-31T21:26:55.512Z,3.53
2022-12-31T21:29:24.351Z,2.80
2022-12-31T21:31:52.699Z,2.43
2022-12-31T21:34:21.100Z,3.77
2022-12-31T21:36:50.926Z,2.90
2022-12-31T21:39:19.344Z,3.93
2022-12-31T21:41:53.977Z,3.50
2022-12-31T21:44:23.935Z,3.23
2022-12-31T21:47:33.117Z,2.33
2022-12-31T21:49:45.133Z,2.27
2022-12-31T21:52:27.427Z,2.10
2022-12-31T21:55:13.993Z,2.47
2022-12-31T21:58:15.706Z,2.30
2022-12-31T22:00:49.286Z,1.97
2022-12-31T22:03:27.651Z,2.40
2022-12-31T22:05:58.886Z,4.27
2022-12-31T22:08:30.667Z,3.50
2022-12-31T22:10:59.159Z,2.70
2022-12-31T22:13:27.670Z,2.90
2022-12-31T22:16:02.009Z,3.90
2022-12-31T22:18:34.405Z,3.23
2022-12-31T22:21:05.222Z,2.80
2022-12-31T22:23:35.914Z,2.90
2022-12-31T22:26:06.622Z,4.97
2022-12-31T22:28:39.010Z,3.67
2022-12-31T22:31:08.462Z,3.57
2022-12-31T22:33:39.689Z,6.13
2022-12-31T22:36:11.349Z,5.23
2022-12-31T22:38:41.500Z,2.40
2022-12-31T22:41:11.843Z,2.67
2022-12-31T22:43:42.573Z,3.40
2022-12-31T22:46:12.845Z,3.10
2022-12-31T22:48:42.179Z,3.20
2022-12-31T22:51:55.962Z,4.43
2022-12-31T22:54:20.259Z,3.50
2022-12-31T22:56:48.813Z,4.37
2022-12-31T22:59:17.214Z,4.87
2022-12-31T23:01:45.441Z,2.90
2022-12-31T23:04:13.993Z,18.10
2022-12-31T23:06:44.359Z,60.13
2022-12-31T23:09:30.893Z,85.63
2022-12-31T23:12:01.090Z,88.37
2022-12-31T23:14:47.417Z,61.70
2022-12-31T23:17:36.002Z,28.20
2022-12-31T23:20:23.589Z,14.47
2022-12-31T23:23:08.670Z,17.97
2022-12-31T23:25:40.479Z,17.10
2022-12-31T23:28:13.351Z,15.83
2022-12-31T23:30:42.927Z,16.87
2022-12-31T23:33:15.181Z,13.27
2022-12-31T23:36:03.548Z,11.53
2022-12-31T23:39:10.743Z,12.67
2022-12-31T23:41:59.466Z,31.63
2022-12-31T23:44:29.496Z,33.87
2022-12-31T23:46:58.016Z,18.10
2022-12-31T23:49:27.173Z,13.47
2022-12-31T23:51:56.023Z,9.80
2022-12-31T23:54:25.224Z,8.10
2022-12-31T23:56:54.608Z,7.83
2022-12-31T23:59:23.081Z,6.57
