createdAt,value
2023-04-02T00:00:08.173Z,101160
2023-04-02T00:05:20.595Z,101160
2023-04-02T00:10:00.714Z,101170
2023-04-02T00:15:00.766Z,101170
2023-04-02T00:20:04.311Z,101180
2023-04-02T00:25:11.205Z,101180
2023-04-02T00:30:00.953Z,101200
2023-04-02T00:35:01.337Z,101210
2023-04-02T00:40:04.128Z,101210
2023-04-02T00:45:01.679Z,101220
2023-04-02T00:50:05.501Z,101240
2023-04-02T00:55:07.848Z,101240
2023-04-02T01:00:11.131Z,101260
2023-04-02T01:05:13.169Z,101250
2023-04-02T01:10:20.592Z,101270
2023-04-02T01:15:10.605Z,101280
2023-04-02T01:20:20.602Z,101290
2023-04-02T01:25:02.065Z,101290
2023-04-02T01:30:02.835Z,101290
2023-04-02T01:35:00.805Z,101300
2023-04-02T01:40:20.566Z,101310
2023-04-02T01:45:12.613Z,101320
2023-04-02T01:50:12.933Z,101330
2023-04-02T01:55:01.416Z,101340
2023-04-02T02:00:03.972Z,101360
2023-04-02T02:05:00.906Z,101360
2023-04-02T02:10:01.260Z,101370
2023-04-02T02:15:01.364Z,101370
2023-04-02T02:20:01.754Z,101380
2023-04-02T02:25:04.787Z,101390
2023-04-02T02:30:13.109Z,101400
2023-04-02T02:35:11.344Z,101410
2023-04-02T02:40:04.551Z,101410
2023-04-02T02:45:05.966Z,101420
2023-04-02T02:50:04.939Z,101430
2023-04-02T02:55:03.695Z,101450
2023-04-02T03:00:05.132Z,101460
2023-04-02T03:05:00.915Z,101470
2023-04-02T03:10:16.368Z,101470
2023-04-02T03:15:15.357Z,101480
2023-04-02T03:20:09.608Z,101490
2023-04-02T03:25:20.570Z,101500
2023-04-02T03:30:20.612Z,101510
2023-04-02T03:35:15.152Z,101530
2023-04-02T03:40:07.525Z,101540
2023-04-02T03:45:03.962Z,101550
2023-04-02T03:50:16.572Z,101570
2023-04-02T03:55:08.423Z,101570
2023-04-02T04:00:06.386Z,101580
2023-04-02T04:05:02.706Z,101590
2023-04-02T04:10:03.215Z,101600
2023-04-02T04:15:11.705Z,101610
2023-04-02T04:20:16.498Z,101610
2023-04-02T04:25:05.568Z,101630
2023-04-02T04:30:06.276Z,101640
2023-04-02T04:35:06.413Z,101650
2023-04-02T04:40:11.182Z,101660
2023-04-02T04:45:20.575Z,101680
2023-04-02T04:50:07.582Z,101690
2023-04-02T04:55:01.125Z,101700
2023-04-02T05:00:20.619Z,101700
2023-04-02T05:05:02.556Z,101710
2023-04-02T05:10:11.738Z,101730
2023-04-02T05:15:11.668Z,101750
2023-04-02T05:20:14.577Z,101750
2023-04-02T05:25:14.179Z,101760
2023-04-02T05:30:09.225Z,101770
2023-04-02T05:35:01.437Z,101780
2023-04-02T05:40:11.978Z,101790
2023-04-02T05:45:12.725Z,101800
2023-04-02T05:50:03.963Z,101800
2023-04-02T05:55:05.204Z,101820
2023-04-02T06:00:06.878Z,101820
2023-04-02T06:05:11.122Z,101840
2023-04-02T06:10:06.223Z,101860
2023-04-02T06:15:00.855Z,101880
2023-04-02T06:20:03.265Z,101880
2023-04-02T06:25:07.833Z,101900
2023-04-02T06:30:04.353Z,101900
2023-04-02T06:35:00.736Z,101920
2023-04-02T06:40:03.669Z,101930
2023-04-02T06:45:01.190Z,101930
2023-04-02T06:50:14.329Z,101940
2023-04-02T06:55:14.358Z,101960
2023-04-02T07:00:02.916Z,101970
2023-04-02T07:05:03.616Z,101980
2023-04-02T07:10:00.687Z,101990
2023-04-02T07:15:00.702Z,102010
2023-04-02T07:20:00.686Z,102020
2023-04-02T07:25:00.723Z,102030
2023-04-02T07:30:00.715Z,102050
2023-04-02T07:35:01.112Z,102060
2023-04-02T07:40:00.744Z,102060
2023-04-02T07:45:00.750Z,102070
2023-04-02T07:50:00.792Z,102080
2023-04-02T07:55:00.695Z,102090
2023-04-02T08:00:01.162Z,102090
2023-04-02T08:05:00.706Z,102100
2023-04-02T08:10:01.180Z,102100
2023-04-02T08:15:01.220Z,102110
2023-04-02T08:20:00.724Z,102120
2023-04-02T08:25:00.759Z,102130
2023-04-02T08:30:00.761Z,102140
2023-04-02T08:35:00.776Z,102150
2023-04-02T08:40:00.731Z,102160
2023-04-02T08:45:23.662Z,102170
2023-04-02T08:50:03.596Z,102180
2023-04-02T08:55:01.970Z,102190
2023-04-02T09:00:17.110Z,102200
2023-04-02T09:05:04.780Z,102210
2023-04-02T09:10:00.870Z,102220
2023-04-02T09:15:20.595Z,102220
2023-04-02T09:20:12.599Z,102230
2023-04-02T09:25:03.279Z,102240
2023-04-02T09:30:12.662Z,102250
2023-04-02T09:35:15.115Z,102250
2023-04-02T09:40:20.608Z,102270
2023-04-02T09:45:12.293Z,102280
2023-04-02T09:50:12.692Z,102290
2023-04-02T09:55:13.919Z,102300
2023-04-02T10:00:30.746Z,102300
2023-04-02T10:05:03.692Z,102320
2023-04-02T10:10:20.578Z,102330
2023-04-02T10:15:02.812Z,102330
2023-04-02T10:20:06.497Z,102340
2023-04-02T10:25:00.749Z,102330
2023-04-02T10:30:08.238Z,102340
2023-04-02T10:35:07.383Z,102350
2023-04-02T10:40:09.834Z,102360
2023-04-02T10:45:20.579Z,102360
2023-04-02T10:50:11.760Z,102370
2023-04-02T10:55:04.786Z,102360
2023-04-02T11:00:13.865Z,102360
2023-04-02T11:05:15.195Z,102360
2023-04-02T11:10:01.083Z,102370
2023-04-02T11:15:01.741Z,102370
2023-04-02T11:20:20.594Z,102380
2023-04-02T11:25:01.837Z,102390
2023-04-02T11:30:06.789Z,102390
2023-04-02T11:35:12.804Z,102400
2023-04-02T11:40:11.649Z,102410
2023-04-02T11:45:21.111Z,102410
2023-04-02T11:50:02.742Z,102410
2023-04-02T11:55:04.454Z,102400
2023-04-02T12:00:20.611Z,102410
2023-04-02T12:05:08.675Z,102410
2023-04-02T12:10:04.798Z,102420
2023-04-02T12:15:00.942Z,102420
2023-04-02T12:20:10.734Z,102430
2023-04-02T12:25:16.240Z,102430
2023-04-02T12:30:13.363Z,102430
2023-04-02T12:35:02.113Z,102440
2023-04-02T12:40:13.008Z,102450
2023-04-02T12:45:03.213Z,102450
2023-04-02T12:50:01.132Z,102440
2023-04-02T12:55:01.945Z,102440
2023-04-02T13:00:13.836Z,102460
2023-04-02T13:05:01.040Z,102460
2023-04-02T13:10:05.388Z,102450
2023-04-02T13:15:03.305Z,102460
2023-04-02T13:20:20.595Z,102470
2023-04-02T13:25:00.666Z,102460
2023-04-02T13:30:06.327Z,102460
2023-04-02T13:35:00.690Z,102460
2023-04-02T13:40:00.670Z,102470
2023-04-02T13:45:00.765Z,102470
2023-04-02T13:50:00.678Z,102470
2023-04-02T13:55:01.278Z,102480
2023-04-02T14:00:01.667Z,102460
2023-04-02T14:05:20.516Z,102490
2023-04-02T14:10:13.938Z,102490
2023-04-02T14:15:17.110Z,102500
2023-04-02T14:20:05.031Z,102500
2023-04-02T14:25:18.220Z,102500
2023-04-02T14:30:09.343Z,102500
2023-04-02T14:35:01.713Z,102510
2023-04-02T14:40:08.117Z,102510
2023-04-02T14:45:06.831Z,102520
2023-04-02T14:50:10.196Z,102520
2023-04-02T14:55:04.098Z,102520
2023-04-02T15:00:11.024Z,102530
2023-04-02T15:05:08.737Z,102530
2023-04-02T15:10:07.600Z,102540
2023-04-02T15:15:10.675Z,102550
2023-04-02T15:20:13.009Z,102540
2023-04-02T15:25:10.649Z,102560
2023-04-02T15:30:13.490Z,102550
2023-04-02T15:35:16.717Z,102550
2023-04-02T15:40:13.016Z,102550
2023-04-02T15:45:10.729Z,102550
2023-04-02T15:50:13.245Z,102560
2023-04-02T15:55:12.985Z,102550
2023-04-02T16:00:20.759Z,102560
2023-04-02T16:05:09.977Z,102560
2023-04-02T16:10:11.026Z,102570
2023-04-02T16:15:13.527Z,102580
2023-04-02T16:20:20.590Z,102580
2023-04-02T16:25:12.323Z,102600
2023-04-02T16:30:10.710Z,102590
2023-04-02T16:40:11.634Z,102620
2023-04-02T16:45:18.762Z,102620
2023-04-02T16:50:11.179Z,102630
2023-04-02T16:55:11.930Z,102630
2023-04-02T17:00:19.599Z,102640
2023-04-02T17:05:11.666Z,102650
2023-04-02T17:10:16.891Z,102650
2023-04-02T17:15:20.576Z,102660
2023-04-02T17:20:00.812Z,102660
2023-04-02T17:25:03.738Z,102670
2023-04-02T17:30:16.408Z,102680
2023-04-02T17:35:15.967Z,102680
2023-04-02T17:40:20.571Z,102690
2023-04-02T17:45:21.698Z,102700
2023-04-02T17:50:11.619Z,102710
2023-04-02T17:55:13.899Z,102710
2023-04-02T18:00:16.949Z,102720
2023-04-02T18:05:10.673Z,102730
2023-04-02T18:10:06.269Z,102740
2023-04-02T18:15:14.916Z,102740
2023-04-02T18:20:06.706Z,102740
2023-04-02T18:25:10.874Z,102760
2023-04-02T18:30:13.604Z,102770
2023-04-02T18:35:20.597Z,102770
2023-04-02T18:40:04.981Z,102770
2023-04-02T18:45:13.587Z,102780
2023-04-02T18:50:03.922Z,102780
2023-04-02T18:55:05.622Z,102800
2023-04-02T19:00:14.113Z,102800
2023-04-02T19:05:13.609Z,102810
2023-04-02T19:10:10.595Z,102820
2023-04-02T19:15:01.500Z,102830
2023-04-02T19:20:13.914Z,102850
2023-04-02T19:25:13.869Z,102860
2023-04-02T19:30:20.590Z,102850
2023-04-02T19:35:12.312Z,102850
2023-04-02T19:40:08.341Z,102850
2023-04-02T19:45:01.449Z,102860
2023-04-02T19:50:00.719Z,102860
2023-04-02T19:55:00.679Z,102860
2023-04-02T20:00:01.193Z,102870
2023-04-02T20:05:00.669Z,102880
2023-04-02T20:10:00.735Z,102880
2023-04-02T20:15:02.113Z,102880
2023-04-02T20:20:00.664Z,102890
2023-04-02T20:25:00.700Z,102890
2023-04-02T20:30:00.818Z,102900
2023-04-02T20:35:01.778Z,102910
2023-04-02T20:40:00.747Z,102910
2023-04-02T20:45:00.869Z,102910
2023-04-02T20:50:00.697Z,102920
2023-04-02T20:55:00.729Z,102940
2023-04-02T21:00:01.223Z,102930
2023-04-02T21:05:00.848Z,102940
2023-04-02T21:10:00.710Z,102950
2023-04-02T21:15:02.711Z,102960
2023-04-02T21:20:00.702Z,102960
2023-04-02T21:25:00.692Z,102960
2023-04-02T21:30:00.708Z,102970
2023-04-02T21:35:00.705Z,102970
2023-04-02T21:40:00.752Z,102970
2023-04-02T21:45:00.673Z,102970
2023-04-02T21:50:00.690Z,102970
2023-04-02T21:55:00.686Z,102970
2023-04-02T22:00:03.324Z,102970
2023-04-02T22:05:00.667Z,102980
2023-04-02T22:10:00.700Z,102980
2023-04-02T22:15:00.721Z,102990
2023-04-02T22:20:00.694Z,102980
2023-04-02T22:25:00.689Z,102990
2023-04-02T22:30:00.677Z,102980
2023-04-02T22:35:00.669Z,102980
2023-04-02T22:40:00.681Z,102990
2023-04-02T22:45:00.687Z,102990
2023-04-02T22:50:00.693Z,102990
2023-04-02T22:55:00.702Z,102990
2023-04-02T23:00:01.099Z,103000
2023-04-02T23:05:00.757Z,103000
2023-04-02T23:10:00.769Z,102990
2023-04-02T23:15:00.750Z,103000
2023-04-02T23:20:00.691Z,103000
2023-04-02T23:25:00.723Z,103010
2023-04-02T23:30:00.696Z,103000
2023-04-02T23:35:00.690Z,103010
2023-04-02T23:40:00.695Z,103020
2023-04-02T23:45:00.681Z,103020
2023-04-02T23:50:00.773Z,103010
2023-04-02T23:55:00.731Z,103010
