createdAt,value
2022-08-22T00:01:20.573Z,6.60
2022-08-22T00:10:25.448Z,6.10
2022-08-22T00:22:17.261Z,6.60
2022-08-22T00:24:56.002Z,7.13
2022-08-22T00:27:27.305Z,6.87
2022-08-22T00:32:57.052Z,6.50
2022-08-22T00:35:30.022Z,6.50
2022-08-22T00:38:04.427Z,6.23
2022-08-22T00:46:35.729Z,6.10
2022-08-22T01:01:07.733Z,6.20
2022-08-22T01:15:42.668Z,6.67
2022-08-22T01:18:17.384Z,6.67
2022-08-22T01:42:12.633Z,6.00
2022-08-22T01:50:58.613Z,5.33
2022-08-22T03:05:28.902Z,3.47
2022-08-22T07:33:43.991Z,3.00
2022-08-22T07:36:22.600Z,2.10
2022-08-22T07:39:02.398Z,2.30
2022-08-22T07:41:59.655Z,2.13
2022-08-22T07:44:32.929Z,1.90
2022-08-22T07:47:09.170Z,1.90
2022-08-22T07:50:04.901Z,1.73
2022-08-22T07:52:38.321Z,2.13
2022-08-22T07:55:16.417Z,2.83
2022-08-22T07:57:46.039Z,1.80
2022-08-22T08:00:17.052Z,1.80
2022-08-22T08:02:50.843Z,1.80
2022-08-22T08:05:19.712Z,1.70
2022-08-22T08:07:47.900Z,1.77
2022-08-22T08:10:23.985Z,2.20
2022-08-22T08:13:01.974Z,1.97
2022-08-22T08:15:31.867Z,1.70
2022-08-22T08:18:03.780Z,1.60
2022-08-22T08:20:30.963Z,1.40
2022-08-22T08:22:58.345Z,1.60
2022-08-22T08:25:29.862Z,1.63
2022-08-22T08:31:48.331Z,1.67
2022-08-22T08:34:24.399Z,1.67
2022-08-22T08:36:54.981Z,1.60
2022-08-22T08:39:48.547Z,1.60
2022-08-22T08:43:09.042Z,2.13
2022-08-22T08:54:21.155Z,1.40
2022-08-22T08:56:55.434Z,1.57
2022-08-22T08:59:28.150Z,1.43
2022-08-22T09:02:25.843Z,1.40
2022-08-22T09:05:29.513Z,1.57
2022-08-22T09:08:01.949Z,1.20
2022-08-22T09:10:50.814Z,1.20
2022-08-22T09:16:52.616Z,1.40
2022-08-22T09:19:43.717Z,1.40
2022-08-22T09:22:26.109Z,1.53
2022-08-22T09:25:09.261Z,1.40
2022-08-22T09:27:45.917Z,1.53
2022-08-22T09:30:15.558Z,1.50
2022-08-22T09:33:10.018Z,1.73
2022-08-22T09:36:12.213Z,1.40
2022-08-22T09:39:05.907Z,1.40
2022-08-22T09:41:41.597Z,1.60
2022-08-22T09:44:26.384Z,1.20
2022-08-22T09:47:08.983Z,1.13
2022-08-22T09:50:10.253Z,0.80
2022-08-22T09:55:51.443Z,0.90
2022-08-22T09:58:40.765Z,1.80
2022-08-22T10:01:53.441Z,0.70
2022-08-22T10:04:39.582Z,0.77
2022-08-22T10:07:26.861Z,0.97
2022-08-22T10:10:00.924Z,0.60
2022-08-22T10:12:36.280Z,0.80
2022-08-22T10:15:12.458Z,0.90
2022-08-22T10:17:57.430Z,0.80
2022-08-22T10:20:28.967Z,1.60
2022-08-22T10:23:21.683Z,0.73
2022-08-22T10:25:53.653Z,0.70
2022-08-22T10:28:39.513Z,0.70
2022-08-22T10:31:09.165Z,1.87
2022-08-22T10:34:11.146Z,0.80
2022-08-22T10:36:50.738Z,1.10
2022-08-22T10:39:23.313Z,1.47
2022-08-22T10:42:23.282Z,0.77
2022-08-22T10:45:08.376Z,0.80
2022-08-22T10:47:57.310Z,0.73
2022-08-22T10:50:31.803Z,0.93
2022-08-22T10:53:30.989Z,1.37
2022-08-22T10:56:06.331Z,0.63
2022-08-22T10:58:40.821Z,0.87
2022-08-22T11:01:37.645Z,0.80
2022-08-22T11:04:05.612Z,1.00
2022-08-22T11:06:56.210Z,0.93
2022-08-22T11:09:40.565Z,0.70
2022-08-22T11:12:26.633Z,1.13
2022-08-22T11:15:10.080Z,0.80
2022-08-22T11:17:53.859Z,0.70
2022-08-22T11:20:37.222Z,0.73
2022-08-22T11:23:12.456Z,0.60
2022-08-22T11:25:53.903Z,0.60
2022-08-22T11:28:23.395Z,0.67
2022-08-22T11:31:23.959Z,0.80
2022-08-22T11:33:55.550Z,0.77
2022-08-22T11:36:31.467Z,0.60
2022-08-22T11:39:06.564Z,0.50
2022-08-22T11:41:54.046Z,0.60
2022-08-22T11:47:26.556Z,1.57
2022-08-22T11:50:03.812Z,0.60
2022-08-22T11:55:47.054Z,0.40
2022-08-22T11:58:29.623Z,1.27
2022-08-22T12:01:14.915Z,0.40
2022-08-22T12:07:02.420Z,0.60
2022-08-22T12:09:41.596Z,0.70
2022-08-22T12:12:48.300Z,0.50
2022-08-22T12:15:40.412Z,0.50
2022-08-22T12:18:35.097Z,0.70
2022-08-22T12:21:38.524Z,0.53
2022-08-22T12:24:19.269Z,1.10
2022-08-22T12:27:02.278Z,1.07
2022-08-22T12:29:56.345Z,0.50
2022-08-22T12:32:45.838Z,0.90
2022-08-22T12:35:15.582Z,1.03
2022-08-22T12:37:54.307Z,0.40
2022-08-22T12:40:28.496Z,0.37
2022-08-22T12:43:12.698Z,1.27
2022-08-22T12:46:12.941Z,0.90
2022-08-22T12:48:55.178Z,0.40
2022-08-22T12:51:34.460Z,0.40
2022-08-22T12:54:16.004Z,0.50
2022-08-22T12:57:01.322Z,0.53
2022-08-22T12:59:31.930Z,1.63
2022-08-22T13:02:12.835Z,0.67
2022-08-22T13:04:46.161Z,0.43
2022-08-22T13:07:37.485Z,0.40
2022-08-22T13:10:17.373Z,0.30
2022-08-22T13:12:47.021Z,0.93
2022-08-22T13:15:25.784Z,0.40
2022-08-22T13:17:53.242Z,0.50
2022-08-22T13:20:32.428Z,0.40
2022-08-22T13:23:00.906Z,1.23
2022-08-22T13:25:30.058Z,0.40
2022-08-22T13:27:59.961Z,0.60
2022-08-22T13:30:31.985Z,0.60
2022-08-22T13:33:04.399Z,0.63
2022-08-22T13:35:44.834Z,0.67
2022-08-22T13:38:26.554Z,0.80
2022-08-22T13:40:56.058Z,0.70
2022-08-22T13:43:27.679Z,0.70
2022-08-22T13:45:59.226Z,0.90
2022-08-22T13:48:49.657Z,0.97
2022-08-22T13:51:40.215Z,0.70
2022-08-22T13:54:15.763Z,0.70
2022-08-22T13:56:53.095Z,0.90
2022-08-22T13:59:49.548Z,0.80
2022-08-22T14:02:30.889Z,1.03
2022-08-22T14:05:04.895Z,1.07
2022-08-22T14:07:53.020Z,0.83
2022-08-22T14:10:26.868Z,0.87
2022-08-22T14:12:57.438Z,0.90
2022-08-22T14:15:45.824Z,1.37
2022-08-22T14:18:18.708Z,1.40
2022-08-22T14:20:47.658Z,0.80
2022-08-22T14:23:29.170Z,0.97
2022-08-22T14:25:56.358Z,0.70
2022-08-22T14:28:30.831Z,0.90
2022-08-22T14:31:02.522Z,0.70
2022-08-22T14:33:51.796Z,0.83
2022-08-22T14:36:45.783Z,0.80
2022-08-22T14:39:31.083Z,1.10
2022-08-22T14:42:12.917Z,0.80
2022-08-22T14:44:57.048Z,0.90
2022-08-22T14:47:54.397Z,0.70
2022-08-22T14:50:36.577Z,0.80
2022-08-22T14:53:25.312Z,1.10
2022-08-22T14:56:15.568Z,0.97
2022-08-22T14:58:53.928Z,0.90
2022-08-22T15:01:25.281Z,0.97
2022-08-22T15:04:01.658Z,1.57
2022-08-22T15:06:35.866Z,1.03
2022-08-22T15:09:28.724Z,1.10
2022-08-22T15:11:57.693Z,1.37
2022-08-22T15:14:42.549Z,1.03
2022-08-22T15:17:10.885Z,1.27
2022-08-22T15:19:41.076Z,1.10
2022-08-22T15:22:21.838Z,0.80
2022-08-22T15:25:02.941Z,1.07
2022-08-22T15:27:31.774Z,0.87
2022-08-22T15:30:07.789Z,1.00
2022-08-22T15:32:49.009Z,1.43
2022-08-22T15:35:30.073Z,1.23
2022-08-22T15:37:58.320Z,0.80
2022-08-22T15:40:45.852Z,0.90
2022-08-22T15:43:21.716Z,0.90
2022-08-22T15:45:51.956Z,1.00
2022-08-22T15:48:30.110Z,1.87
2022-08-22T15:51:09.472Z,0.97
2022-08-22T15:53:45.562Z,1.57
2022-08-22T15:56:12.146Z,1.57
2022-08-22T15:58:48.946Z,0.90
2022-08-22T16:01:20.671Z,1.00
2022-08-22T16:04:12.457Z,1.33
2022-08-22T16:06:55.318Z,1.40
2022-08-22T16:09:44.467Z,1.17
2022-08-22T16:12:32.783Z,1.47
2022-08-22T16:15:01.286Z,0.80
2022-08-22T16:17:27.942Z,1.10
2022-08-22T16:20:15.811Z,1.10
2022-08-22T16:22:56.473Z,1.17
2022-08-22T16:25:45.250Z,0.80
2022-08-22T16:28:54.359Z,0.80
2022-08-22T16:31:22.644Z,0.70
2022-08-22T16:33:49.479Z,1.00
2022-08-22T16:36:17.981Z,0.90
2022-08-22T16:38:48.585Z,0.80
2022-08-22T16:41:28.749Z,0.80
2022-08-22T16:44:21.139Z,0.80
2022-08-22T16:46:49.266Z,0.60
2022-08-22T16:49:31.022Z,0.70
2022-08-22T16:52:25.883Z,0.80
2022-08-22T16:54:53.797Z,0.90
2022-08-22T16:58:06.860Z,1.10
2022-08-22T17:00:36.998Z,1.10
2022-08-22T17:03:18.809Z,2.10
2022-08-22T17:06:10.970Z,0.77
2022-08-22T17:08:43.597Z,0.93
2022-08-22T17:11:42.382Z,0.83
2022-08-22T17:14:41.750Z,0.70
2022-08-22T17:17:19.653Z,0.97
2022-08-22T17:19:56.138Z,0.80
2022-08-22T17:25:59.593Z,0.70
2022-08-22T17:32:04.996Z,0.80
2022-08-22T17:35:02.817Z,1.00
2022-08-22T17:37:55.548Z,0.80
2022-08-22T17:40:30.166Z,0.90
2022-08-22T17:43:09.219Z,0.90
2022-08-22T17:45:45.742Z,0.70
2022-08-22T17:48:19.638Z,1.03
2022-08-22T17:50:51.304Z,0.80
2022-08-22T17:53:17.882Z,1.10
2022-08-22T17:58:54.838Z,0.70
2022-08-22T18:01:42.998Z,0.80
2022-08-22T18:04:17.690Z,0.60
2022-08-22T18:06:49.284Z,0.60
2022-08-22T18:09:38.808Z,0.80
2022-08-22T18:12:16.284Z,0.60
2022-08-22T18:14:59.834Z,1.27
2022-08-22T18:17:34.843Z,0.83
2022-08-22T18:20:11.918Z,0.77
2022-08-22T18:22:53.158Z,0.50
2022-08-22T18:25:19.765Z,0.40
2022-08-22T18:28:21.943Z,0.60
2022-08-22T18:30:59.771Z,0.80
2022-08-22T18:33:38.280Z,0.70
2022-08-22T18:36:22.732Z,0.83
2022-08-22T18:39:29.048Z,1.13
2022-08-22T18:42:23.398Z,0.70
2022-08-22T18:44:50.079Z,0.80
2022-08-22T18:47:20.407Z,1.07
2022-08-22T18:49:55.456Z,0.57
2022-08-22T18:52:34.599Z,1.30
2022-08-22T18:58:28.275Z,0.60
2022-08-22T19:00:57.945Z,0.80
2022-08-22T19:12:26.169Z,0.70
2022-08-22T19:18:16.939Z,0.50
2022-08-22T19:21:02.080Z,0.70
2022-08-22T19:23:35.918Z,0.70
2022-08-22T19:35:27.360Z,0.70
2022-08-22T19:38:02.831Z,0.67
2022-08-22T19:40:53.981Z,0.60
2022-08-22T19:43:42.088Z,0.50
2022-08-22T19:46:11.262Z,0.60
2022-08-22T19:48:44.697Z,0.60
2022-08-22T19:51:19.612Z,0.70
2022-08-22T19:53:57.662Z,0.50
2022-08-22T19:59:29.190Z,1.03
2022-08-22T20:05:17.458Z,0.60
2022-08-22T20:08:02.758Z,0.87
2022-08-22T20:13:36.248Z,1.13
2022-08-22T20:16:17.920Z,1.23
2022-08-22T20:19:08.580Z,2.20
2022-08-22T20:21:43.377Z,0.60
2022-08-22T20:24:15.553Z,0.50
2022-08-22T20:27:03.384Z,0.80
2022-08-22T20:29:34.534Z,0.53
2022-08-22T20:32:03.618Z,1.13
2022-08-22T20:34:33.970Z,0.60
2022-08-22T20:37:27.193Z,0.90
2022-08-22T20:39:59.164Z,0.97
2022-08-22T20:42:26.402Z,0.70
2022-08-22T20:44:54.365Z,0.87
2022-08-22T20:47:24.366Z,0.63
2022-08-22T20:50:04.825Z,0.70
2022-08-22T20:52:37.530Z,0.70
2022-08-22T20:55:07.135Z,1.40
2022-08-22T20:57:35.571Z,0.83
2022-08-22T21:03:12.159Z,0.80
2022-08-22T21:05:43.733Z,0.80
2022-08-22T21:14:24.814Z,0.77
2022-08-22T21:16:52.009Z,0.70
2022-08-22T21:19:23.626Z,0.80
2022-08-22T21:21:50.426Z,0.90
2022-08-22T21:24:17.169Z,0.70
2022-08-22T21:26:50.458Z,0.70
2022-08-22T21:29:17.026Z,0.60
2022-08-22T21:34:48.794Z,0.80
2022-08-22T21:40:15.798Z,0.80
2022-08-22T21:43:03.433Z,0.70
2022-08-22T21:45:41.503Z,1.13
2022-08-22T21:57:33.633Z,0.80
2022-08-22T22:00:00.445Z,1.00
2022-08-22T22:05:33.132Z,0.73
2022-08-22T22:07:59.949Z,0.70
2022-08-22T22:10:26.841Z,1.30
2022-08-22T22:12:55.407Z,0.80
2022-08-22T22:15:25.394Z,0.87
2022-08-22T22:17:52.263Z,0.80
2022-08-22T22:20:20.741Z,0.80
2022-08-22T22:22:47.555Z,0.70
2022-08-22T22:25:39.651Z,0.80
2022-08-22T22:28:05.008Z,0.83
2022-08-22T22:30:31.716Z,0.70
2022-08-22T22:32:58.322Z,0.70
2022-08-22T22:35:24.950Z,0.77
2022-08-22T22:37:51.864Z,0.70
2022-08-22T22:40:18.715Z,0.83
2022-08-22T22:42:45.401Z,0.70
2022-08-22T22:45:12.015Z,0.90
2022-08-22T22:47:38.793Z,0.80
2022-08-22T22:50:06.307Z,0.93
2022-08-22T22:52:33.036Z,0.70
2022-08-22T22:55:07.729Z,1.40
2022-08-22T22:57:42.459Z,0.60
2022-08-22T23:00:11.230Z,0.70
2022-08-22T23:02:37.863Z,0.80
2022-08-22T23:05:05.323Z,0.73
2022-08-22T23:07:33.881Z,0.60
2022-08-22T23:10:01.522Z,0.60
2022-08-22T23:12:29.068Z,1.27
2022-08-22T23:14:55.671Z,0.80
2022-08-22T23:17:22.301Z,0.97
2022-08-22T23:19:50.732Z,0.53
2022-08-22T23:22:17.609Z,0.70
2022-08-22T23:24:44.305Z,0.70
2022-08-22T23:29:59.887Z,0.83
2022-08-22T23:32:26.536Z,1.00
2022-08-22T23:34:53.595Z,0.77
2022-08-22T23:37:21.739Z,1.10
2022-08-22T23:39:49.108Z,2.33
2022-08-22T23:42:18.050Z,3.40
2022-08-22T23:45:03.856Z,1.70
2022-08-22T23:47:30.599Z,1.00
2022-08-22T23:49:57.174Z,1.00
2022-08-22T23:52:23.827Z,1.23
2022-08-22T23:54:54.575Z,1.20
2022-08-22T23:57:26.317Z,1.10
2022-08-22T23:59:57.820Z,1.10
