createdAt,value
2022-11-20T00:01:20.121Z,100754.63
2022-11-20T00:03:46.925Z,100764.79
2022-11-20T00:06:15.294Z,100765.38
2022-11-20T00:08:42.026Z,100762.98
2022-11-20T00:11:15.452Z,100757.75
2022-11-20T00:13:43.120Z,100754.81
2022-11-20T00:16:10.801Z,100749.15
2022-11-20T00:18:37.474Z,100749.86
2022-11-20T00:21:05.297Z,100756.19
2022-11-20T00:23:32.111Z,100763.18
2022-11-20T00:26:03.159Z,100771.77
2022-11-20T00:28:29.785Z,100776.34
2022-11-20T00:31:07.628Z,100787.48
2022-11-20T00:33:34.768Z,100796.73
2022-11-20T00:36:02.793Z,100796.58
2022-11-20T00:38:29.531Z,100796.25
2022-11-20T00:40:59.935Z,100791.05
2022-11-20T00:43:26.836Z,100788.80
2022-11-20T00:46:00.243Z,100791.84
2022-11-20T00:48:26.956Z,100788.64
2022-11-20T00:50:54.058Z,100786.91
2022-11-20T00:53:20.737Z,100787.13
2022-11-20T00:56:05.469Z,100791.52
2022-11-20T00:58:36.723Z,100786.20
2022-11-20T01:01:04.887Z,100775.99
2022-11-20T01:03:33.330Z,100766.45
2022-11-20T01:06:02.010Z,100761.74
2022-11-20T01:08:33.086Z,100768.17
2022-11-20T01:11:08.031Z,100770.56
2022-11-20T01:13:41.542Z,100769.82
2022-11-20T01:16:15.494Z,100774.65
2022-11-20T01:18:43.730Z,100777.54
2022-11-20T01:21:12.764Z,100765.81
2022-11-20T01:23:40.377Z,100761.02
2022-11-20T01:26:09.007Z,100762.02
2022-11-20T01:28:35.811Z,100767.85
2022-11-20T01:31:02.966Z,100761.39
2022-11-20T01:33:30.008Z,100762.67
2022-11-20T01:36:04.438Z,100762.11
2022-11-20T01:38:31.070Z,100765.33
2022-11-20T01:40:57.742Z,100766.81
2022-11-20T01:43:24.685Z,100769.90
2022-11-20T01:46:16.830Z,100776.13
2022-11-20T01:48:55.051Z,100782.83
2022-11-20T01:51:32.265Z,100786.05
2022-11-20T01:54:00.574Z,100793.27
2022-11-20T01:56:27.243Z,100796.65
2022-11-20T01:58:55.641Z,100800.44
2022-11-20T02:01:22.596Z,100801.40
2022-11-20T02:03:49.562Z,100802.36
2022-11-20T02:06:20.621Z,100804.40
2022-11-20T02:08:47.273Z,100801.22
2022-11-20T02:11:14.073Z,100805.78
2022-11-20T02:13:46.994Z,100804.47
2022-11-20T02:16:22.803Z,100797.24
2022-11-20T02:18:49.643Z,100798.80
2022-11-20T02:21:29.715Z,100812.52
2022-11-20T02:24:21.058Z,100819.21
2022-11-20T02:26:53.187Z,100814.06
2022-11-20T02:29:27.150Z,100806.69
2022-11-20T02:31:53.789Z,100809.56
2022-11-20T02:34:20.428Z,100809.31
2022-11-20T02:36:47.068Z,100804.20
2022-11-20T02:39:13.833Z,100810.36
2022-11-20T02:41:40.592Z,100806.77
2022-11-20T02:44:07.363Z,100803.69
2022-11-20T02:46:34.077Z,100804.80
2022-11-20T02:49:02.406Z,100810.13
2022-11-20T02:51:29.030Z,100801.56
2022-11-20T02:53:55.718Z,100800.80
2022-11-20T02:56:22.361Z,100803.73
2022-11-20T02:58:49.017Z,100812.96
2022-11-20T03:01:15.719Z,100816.27
2022-11-20T03:03:42.466Z,100816.11
2022-11-20T03:06:09.266Z,100815.85
2022-11-20T03:08:35.990Z,100810.34
2022-11-20T03:11:04.178Z,100810.98
2022-11-20T03:13:30.816Z,100818.56
2022-11-20T03:15:57.461Z,100811.71
2022-11-20T03:18:24.157Z,100816.04
2022-11-20T03:20:50.753Z,100828.14
2022-11-20T03:23:17.413Z,100838.53
2022-11-20T03:25:44.052Z,100840.79
2022-11-20T03:28:10.728Z,100839.53
2022-11-20T03:30:37.450Z,100841.77
2022-11-20T03:33:04.111Z,100837.74
2022-11-20T03:35:30.854Z,100832.71
2022-11-20T03:37:58.492Z,100830.68
2022-11-20T03:40:25.080Z,100827.27
2022-11-20T03:42:51.728Z,100827.55
2022-11-20T03:45:18.775Z,100830.55
2022-11-20T03:47:45.680Z,100829.82
2022-11-20T03:50:14.007Z,100831.13
2022-11-20T03:52:40.760Z,100826.95
2022-11-20T03:55:08.057Z,100820.71
2022-11-20T03:57:34.674Z,100820.71
2022-11-20T04:00:01.402Z,100823.10
2022-11-20T04:02:31.127Z,100819.40
2022-11-20T04:04:57.765Z,100815.92
2022-11-20T04:07:24.657Z,100813.54
2022-11-20T04:09:51.385Z,100816.57
2022-11-20T04:12:18.045Z,100810.80
2022-11-20T04:14:44.816Z,100811.48
2022-11-20T04:17:11.492Z,100806.89
2022-11-20T04:19:38.201Z,100808.09
2022-11-20T04:22:04.893Z,100806.00
2022-11-20T04:24:31.535Z,100810.66
2022-11-20T04:26:58.276Z,100810.05
2022-11-20T04:29:25.003Z,100801.09
2022-11-20T04:31:51.629Z,100799.84
2022-11-20T04:34:18.252Z,100792.33
2022-11-20T04:36:45.031Z,100780.96
2022-11-20T04:39:16.301Z,100777.37
2022-11-20T04:41:43.106Z,100773.02
2022-11-20T04:44:09.770Z,100764.55
2022-11-20T04:46:38.460Z,100765.09
2022-11-20T04:49:05.184Z,100755.02
2022-11-20T04:51:32.132Z,100749.65
2022-11-20T04:53:58.836Z,100747.82
2022-11-20T04:56:25.603Z,100745.58
2022-11-20T04:58:52.313Z,100739.45
2022-11-20T05:01:20.815Z,100736.44
2022-11-20T05:03:47.557Z,100736.56
2022-11-20T05:06:15.690Z,100737.74
2022-11-20T05:08:42.449Z,100738.36
2022-11-20T05:11:11.215Z,100735.91
2022-11-20T05:13:38.140Z,100730.52
2022-11-20T05:16:06.414Z,100728.30
2022-11-20T05:18:34.331Z,100731.80
2022-11-20T05:21:01.052Z,100743.09
2022-11-20T05:23:28.285Z,100749.45
2022-11-20T05:25:59.165Z,100744.67
2022-11-20T05:28:26.721Z,100727.27
2022-11-20T05:30:53.359Z,100711.50
2022-11-20T05:33:20.257Z,100711.27
2022-11-20T05:35:47.032Z,100711.81
2022-11-20T05:38:13.715Z,100716.75
2022-11-20T05:40:40.370Z,100715.70
2022-11-20T05:43:07.079Z,100719.06
2022-11-20T05:45:33.781Z,100716.67
2022-11-20T05:48:01.325Z,100719.80
2022-11-20T05:50:28.514Z,100727.70
2022-11-20T05:52:55.200Z,100725.85
2022-11-20T05:55:21.874Z,100725.98
2022-11-20T05:57:48.577Z,100726.30
2022-11-20T06:00:15.869Z,100728.69
2022-11-20T06:02:42.545Z,100734.59
2022-11-20T06:05:09.615Z,100737.91
2022-11-20T06:07:36.277Z,100740.48
2022-11-20T06:10:03.179Z,100741.67
2022-11-20T06:12:32.594Z,100745.80
2022-11-20T06:14:59.973Z,100748.73
2022-11-20T06:17:26.606Z,100748.02
2022-11-20T06:19:53.246Z,100734.94
2022-11-20T06:22:20.044Z,100737.13
2022-11-20T06:24:46.761Z,100738.95
2022-11-20T06:27:13.412Z,100734.36
2022-11-20T06:29:40.049Z,100733.11
2022-11-20T06:32:06.677Z,100734.02
2022-11-20T06:34:33.419Z,100738.30
2022-11-20T06:37:00.046Z,100731.98
2022-11-20T06:39:26.687Z,100731.44
2022-11-20T06:41:58.563Z,100730.41
2022-11-20T06:44:25.885Z,100723.83
2022-11-20T06:46:52.728Z,100725.08
2022-11-20T06:49:19.740Z,100723.14
2022-11-20T06:51:46.625Z,100718.30
2022-11-20T06:54:13.431Z,100719.59
2022-11-20T06:56:40.374Z,100718.79
2022-11-20T06:59:07.944Z,100715.43
2022-11-20T07:01:34.935Z,100716.73
2022-11-20T07:04:01.663Z,100720.74
2022-11-20T07:06:28.562Z,100720.55
2022-11-20T07:08:55.503Z,100713.94
2022-11-20T07:11:22.216Z,100704.44
2022-11-20T07:13:48.827Z,100699.16
2022-11-20T07:16:15.585Z,100695.40
2022-11-20T07:18:47.320Z,100699.66
2022-11-20T07:23:40.630Z,100695.87
2022-11-20T07:26:08.386Z,100699.89
2022-11-20T07:28:35.275Z,100701.96
2022-11-20T07:31:02.059Z,100704.29
2022-11-20T07:33:28.809Z,100706.34
2022-11-20T07:35:55.588Z,100704.89
2022-11-20T07:38:22.274Z,100703.07
2022-11-20T07:40:49.992Z,100702.73
2022-11-20T07:43:16.684Z,100697.33
2022-11-20T07:45:43.621Z,100688.96
2022-11-20T07:48:10.379Z,100698.91
2022-11-20T07:50:37.037Z,100696.11
2022-11-20T07:53:05.086Z,100694.77
2022-11-20T07:55:31.866Z,100693.30
2022-11-20T07:57:58.623Z,100686.57
2022-11-20T08:00:25.891Z,100687.58
2022-11-20T08:02:53.037Z,100681.84
2022-11-20T08:05:19.877Z,100683.75
2022-11-20T08:07:46.783Z,100679.65
2022-11-20T08:10:14.544Z,100679.38
2022-11-20T08:13:04.114Z,100681.80
2022-11-20T08:15:30.990Z,100683.63
2022-11-20T08:18:29.520Z,100671.52
2022-11-20T08:20:51.448Z,100661.55
2022-11-20T08:23:18.126Z,100649.21
2022-11-20T08:25:44.811Z,100650.05
2022-11-20T08:28:20.209Z,100646.64
2022-11-20T08:30:48.184Z,100643.83
2022-11-20T08:33:15.313Z,100645.08
2022-11-20T08:35:42.840Z,100645.08
2022-11-20T08:38:09.570Z,100643.06
2022-11-20T08:40:36.253Z,100643.66
2022-11-20T08:43:02.966Z,100643.41
2022-11-20T08:45:33.707Z,100643.90
2022-11-20T08:48:01.939Z,100643.29
2022-11-20T08:50:28.595Z,100645.30
2022-11-20T08:52:55.414Z,100644.98
2022-11-20T08:55:22.055Z,100644.61
2022-11-20T08:57:51.100Z,100644.16
2022-11-20T09:00:18.063Z,100644.52
2022-11-20T09:02:44.982Z,100641.64
2022-11-20T09:05:11.589Z,100638.53
2022-11-20T09:07:38.375Z,100630.77
2022-11-20T09:12:56.396Z,100633.83
2022-11-20T09:15:23.925Z,100631.17
2022-11-20T09:17:59.113Z,100630.03
2022-11-20T09:20:26.598Z,100630.76
2022-11-20T09:22:53.228Z,100618.66
2022-11-20T09:25:19.990Z,100616.14
2022-11-20T09:27:47.242Z,100612.34
2022-11-20T09:30:17.489Z,100611.17
2022-11-20T09:32:44.198Z,100601.94
2022-11-20T09:35:11.621Z,100595.28
2022-11-20T09:37:38.625Z,100594.92
2022-11-20T09:40:05.789Z,100588.81
2022-11-20T09:42:54.571Z,100588.54
2022-11-20T09:45:26.028Z,100586.32
2022-11-20T09:47:55.843Z,100583.91
2022-11-20T09:50:49.659Z,100579.82
2022-11-20T09:53:41.874Z,100569.36
2022-11-20T09:56:09.203Z,100570.09
2022-11-20T09:58:52.408Z,100567.00
2022-11-20T10:01:20.309Z,100559.48
2022-11-20T10:03:50.778Z,100553.78
2022-11-20T10:06:18.715Z,100557.37
2022-11-20T10:08:56.711Z,100556.02
2022-11-20T10:11:36.320Z,100550.31
2022-11-20T10:14:09.620Z,100543.73
2022-11-20T10:16:42.263Z,100541.92
2022-11-20T10:19:33.928Z,100537.03
2022-11-20T10:22:31.893Z,100526.66
2022-11-20T10:25:23.702Z,100526.01
2022-11-20T10:28:11.590Z,100521.52
2022-11-20T10:30:39.902Z,100507.55
2022-11-20T10:33:18.234Z,100504.66
2022-11-20T10:36:01.964Z,100503.41
2022-11-20T10:38:35.961Z,100500.62
2022-11-20T10:41:21.851Z,100512.87
2022-11-20T10:43:49.272Z,100507.95
2022-11-20T10:46:18.828Z,100509.45
2022-11-20T10:48:46.020Z,100511.48
2022-11-20T10:51:38.016Z,100517.10
2022-11-20T10:54:20.957Z,100510.49
2022-11-20T10:56:51.738Z,100495.98
2022-11-20T10:59:52.742Z,100492.24
2022-11-20T11:02:21.284Z,100487.02
2022-11-20T11:04:51.912Z,100482.06
2022-11-20T11:07:22.615Z,100492.02
2022-11-20T11:09:56.661Z,100493.61
2022-11-20T11:12:25.486Z,100482.85
2022-11-20T11:14:56.666Z,100483.66
2022-11-20T11:17:31.618Z,100479.27
2022-11-20T11:20:12.008Z,100475.11
2022-11-20T11:22:59.313Z,100477.08
2022-11-20T11:25:26.055Z,100467.08
2022-11-20T11:27:53.138Z,100457.82
2022-11-20T11:30:20.837Z,100456.26
2022-11-20T11:32:47.659Z,100463.10
2022-11-20T11:35:50.974Z,100459.05
2022-11-20T11:38:29.538Z,100446.38
2022-11-20T11:40:57.449Z,100447.39
2022-11-20T11:43:45.428Z,100451.95
2022-11-20T11:46:21.193Z,100455.73
2022-11-20T11:49:01.755Z,100457.07
2022-11-20T11:52:05.685Z,100453.38
2022-11-20T11:54:41.022Z,100444.34
2022-11-20T11:57:23.875Z,100443.34
2022-11-20T12:00:12.042Z,100440.91
2022-11-20T12:02:51.117Z,100444.09
2022-11-20T12:05:27.975Z,100432.52
2022-11-20T12:08:06.971Z,100447.88
2022-11-20T12:10:50.212Z,100439.35
2022-11-20T12:13:35.465Z,100435.55
2022-11-20T12:16:03.368Z,100456.38
2022-11-20T12:18:30.076Z,100460.96
2022-11-20T12:21:22.386Z,100460.16
2022-11-20T12:24:04.445Z,100453.00
2022-11-20T12:26:52.496Z,100442.96
2022-11-20T12:29:35.253Z,100432.27
2022-11-20T12:32:17.176Z,100429.27
2022-11-20T12:34:53.132Z,100440.45
2022-11-20T12:37:30.951Z,100433.89
2022-11-20T12:40:01.293Z,100425.31
2022-11-20T12:43:20.573Z,100414.20
2022-11-20T12:46:03.162Z,100393.42
2022-11-20T12:48:32.913Z,100383.38
2022-11-20T12:51:15.922Z,100374.05
2022-11-20T12:53:55.070Z,100376.34
2022-11-20T12:56:31.505Z,100374.27
2022-11-20T12:59:17.852Z,100369.79
2022-11-20T13:01:52.984Z,100378.04
2022-11-20T13:04:28.740Z,100383.98
2022-11-20T13:06:55.435Z,100376.33
2022-11-20T13:09:25.188Z,100389.49
2022-11-20T13:12:03.063Z,100391.86
2022-11-20T13:14:35.217Z,100405.46
2022-11-20T13:17:06.874Z,100406.70
2022-11-20T13:19:33.675Z,100396.29
2022-11-20T13:22:00.324Z,100380.95
2022-11-20T13:24:33.456Z,100366.14
2022-11-20T13:27:20.885Z,100355.66
2022-11-20T13:30:19.235Z,100359.58
2022-11-20T13:32:56.651Z,100360.19
2022-11-20T13:35:29.610Z,100353.25
2022-11-20T13:38:09.307Z,100349.20
2022-11-20T13:40:56.728Z,100344.89
2022-11-20T13:43:27.359Z,100335.70
2022-11-20T13:46:01.417Z,100327.94
2022-11-20T13:48:33.689Z,100328.78
2022-11-20T13:51:23.677Z,100329.16
2022-11-20T13:54:14.949Z,100333.42
2022-11-20T13:57:06.987Z,100322.21
2022-11-20T13:59:53.873Z,100318.16
2022-11-20T14:02:21.125Z,100333.66
2022-11-20T14:04:49.595Z,100335.35
2022-11-20T14:07:17.568Z,100328.50
2022-11-20T14:09:55.183Z,100330.60
2022-11-20T18:06:27.497Z,100189.05
2022-11-20T18:08:54.356Z,100189.02
2022-11-20T18:11:25.743Z,100183.00
2022-11-20T18:14:12.620Z,100174.98
2022-11-20T18:16:47.514Z,100170.06
2022-11-20T18:19:16.612Z,100162.32
2022-11-20T18:21:43.440Z,100159.29
2022-11-20T18:24:10.385Z,100153.27
2022-11-20T18:26:42.766Z,100145.14
2022-11-20T18:29:10.916Z,100134.44
2022-11-20T18:31:37.530Z,100131.46
2022-11-20T18:34:05.182Z,100132.19
2022-11-20T18:36:32.712Z,100131.57
2022-11-20T18:39:00.146Z,100137.42
2022-11-20T18:41:47.031Z,100131.98
2022-11-20T18:44:34.141Z,100127.16
2022-11-20T18:47:00.908Z,100125.48
2022-11-20T18:49:27.829Z,100120.37
2022-11-20T18:51:54.801Z,100121.45
2022-11-20T18:54:22.045Z,100120.38
2022-11-20T18:56:49.134Z,100120.28
2022-11-20T18:59:18.263Z,100120.52
2022-11-20T19:01:45.266Z,100110.21
2022-11-20T19:04:13.207Z,100102.17
2022-11-20T19:06:40.627Z,100108.20
2022-11-20T19:09:09.184Z,100109.74
2022-11-20T19:11:36.698Z,100107.73
2022-11-20T19:14:03.997Z,100111.67
2022-11-20T19:16:31.193Z,100107.45
2022-11-20T19:19:03.464Z,100105.88
2022-11-20T19:21:30.578Z,100108.06
2022-11-20T19:23:58.715Z,100107.84
2022-11-20T19:26:25.842Z,100102.27
2022-11-20T19:28:52.638Z,100104.29
2022-11-20T19:31:24.471Z,100097.85
2022-11-20T19:33:58.939Z,100089.48
2022-11-20T19:36:27.962Z,100084.08
2022-11-20T19:38:54.941Z,100087.67
2022-11-20T19:41:29.221Z,100079.59
2022-11-20T19:44:00.198Z,100074.62
2022-11-20T19:46:28.640Z,100073.90
2022-11-20T19:48:56.281Z,100068.63
2022-11-20T19:51:27.585Z,100063.45
2022-11-20T19:53:55.020Z,100065.68
2022-11-20T19:56:21.776Z,100061.62
2022-11-20T19:58:48.484Z,100060.27
2022-11-20T20:01:19.903Z,100050.59
2022-11-20T20:03:46.815Z,100044.34
2022-11-20T20:06:20.930Z,100046.45
2022-11-20T20:08:48.279Z,100047.27
2022-11-20T20:11:19.243Z,100050.49
2022-11-20T20:13:46.252Z,100057.58
2022-11-20T20:16:14.938Z,100056.96
2022-11-20T20:18:41.999Z,100054.27
2022-11-20T20:21:10.988Z,100057.70
2022-11-20T20:23:38.070Z,100061.24
2022-11-20T20:26:05.684Z,100065.77
2022-11-20T20:28:32.398Z,100063.94
2022-11-20T20:31:09.068Z,100060.11
2022-11-20T20:33:39.336Z,100061.76
2022-11-20T20:36:06.335Z,100062.58
2022-11-20T20:38:33.419Z,100047.21
2022-11-20T20:41:00.290Z,100040.70
2022-11-20T20:43:27.070Z,100036.06
2022-11-20T20:45:53.938Z,100034.37
2022-11-20T20:48:22.438Z,100035.17
2022-11-20T20:50:56.091Z,100034.96
2022-11-20T20:53:22.965Z,100031.33
2022-11-20T20:56:00.053Z,100034.05
2022-11-20T20:58:27.261Z,100037.98
2022-11-20T21:00:54.466Z,100041.98
2022-11-20T21:03:21.522Z,100041.10
2022-11-20T21:05:54.996Z,100049.94
2022-11-20T21:08:21.876Z,100049.18
2022-11-20T21:10:49.190Z,100040.42
2022-11-20T21:13:15.937Z,100045.10
2022-11-20T21:15:48.683Z,100045.09
2022-11-20T21:18:16.323Z,100052.11
2022-11-20T21:21:02.253Z,100060.66
2022-11-20T21:23:29.021Z,100062.91
2022-11-20T21:25:55.799Z,100065.30
2022-11-20T21:28:22.463Z,100070.88
2022-11-20T21:30:49.176Z,100078.57
2022-11-20T21:33:15.855Z,100076.30
2022-11-20T21:35:42.710Z,100071.42
2022-11-20T21:38:09.459Z,100066.66
2022-11-20T21:40:36.106Z,100060.34
2022-11-20T21:43:03.026Z,100056.86
2022-11-20T21:45:29.743Z,100055.92
2022-11-20T21:47:56.379Z,100057.47
2022-11-20T21:50:23.012Z,100059.46
2022-11-20T21:52:49.682Z,100064.48
2022-11-20T21:55:16.602Z,100076.23
2022-11-20T21:57:43.552Z,100079.77
2022-11-20T22:00:11.246Z,100080.56
2022-11-20T22:02:41.037Z,100086.71
2022-11-20T22:05:08.709Z,100075.46
2022-11-20T22:07:35.493Z,100073.80
2022-11-20T22:10:02.266Z,100068.95
2022-11-20T22:12:28.915Z,100060.45
2022-11-20T22:14:55.653Z,100058.54
2022-11-20T22:17:42.317Z,100059.34
2022-11-20T22:20:09.733Z,100049.00
2022-11-20T22:22:36.523Z,100035.39
2022-11-20T22:25:03.483Z,100035.22
2022-11-20T22:27:30.317Z,100034.08
2022-11-20T22:29:57.045Z,100035.32
2022-11-20T22:32:24.112Z,100041.51
2022-11-20T22:34:50.804Z,100043.16
2022-11-20T22:37:17.427Z,100044.65
2022-11-20T22:39:44.151Z,100048.55
2022-11-20T22:42:11.008Z,100047.43
2022-11-20T22:44:37.802Z,100042.32
2022-11-20T22:47:10.093Z,100030.84
2022-11-20T22:49:38.187Z,100025.89
2022-11-20T22:52:05.079Z,100030.83
2022-11-20T22:54:31.778Z,100032.32
2022-11-20T22:56:58.527Z,100037.14
2022-11-20T22:59:25.210Z,100041.16
2022-11-20T23:01:51.880Z,100040.96
2022-11-20T23:04:18.669Z,100044.14
2022-11-20T23:06:45.494Z,100045.01
2022-11-20T23:09:12.923Z,100044.46
2022-11-20T23:11:39.738Z,100040.44
2022-11-20T23:14:11.275Z,100037.88
2022-11-20T23:16:37.943Z,100037.34
2022-11-20T23:19:06.355Z,100036.73
2022-11-20T23:21:33.607Z,100038.70
2022-11-20T23:24:01.451Z,100042.11
2022-11-20T23:26:31.190Z,100048.44
2022-11-20T23:28:58.502Z,100047.20
2022-11-20T23:31:26.318Z,100029.77
2022-11-20T23:33:53.077Z,100027.27
2022-11-20T23:36:19.920Z,100031.17
2022-11-20T23:38:46.596Z,100026.94
2022-11-20T23:41:13.449Z,100008.20
2022-11-20T23:43:40.185Z,99995.03
2022-11-20T23:46:07.021Z,100004.45
2022-11-20T23:48:34.995Z,100013.40
2022-11-20T23:51:01.791Z,100014.34
2022-11-20T23:53:28.743Z,100012.77
2022-11-20T23:56:00.036Z,100014.08
2022-11-20T23:58:32.327Z,100014.33
