createdAt,value
2022-08-03T08:22:11.566Z,99.30
2022-08-03T08:24:38.285Z,99.20
2022-08-03T08:27:06.277Z,98.90
2022-08-03T08:29:33.545Z,98.60
2022-08-03T08:32:01.584Z,98.60
2022-08-03T08:34:28.331Z,98.20
2022-08-03T08:36:55.132Z,98.20
2022-08-03T08:39:21.821Z,97.70
2022-08-03T08:41:52.993Z,97.70
2022-08-03T08:44:19.943Z,97.50
2022-08-03T08:46:46.679Z,97.60
2022-08-03T08:49:13.401Z,97.40
2022-08-03T08:51:50.953Z,96.80
2022-08-03T08:54:27.181Z,96.80
2022-08-03T08:56:53.972Z,96.50
2022-08-03T08:59:20.806Z,96.60
2022-08-03T09:01:47.524Z,96.40
2022-08-03T09:04:14.419Z,96.10
2022-08-03T09:06:41.181Z,96.10
2022-08-03T09:09:08.420Z,96.10
2022-08-03T09:11:53.414Z,96.10
2022-08-03T09:14:37.277Z,95.90
2022-08-03T09:17:10.072Z,95.80
2022-08-03T09:19:43.863Z,95.60
2022-08-03T09:22:33.361Z,95.60
2022-08-03T09:25:22.909Z,95.60
2022-08-03T09:27:46.796Z,95.50
2022-08-03T09:30:33.125Z,95.20
2022-08-03T09:33:00.741Z,95.30
2022-08-03T09:35:51.606Z,95.10
2022-08-03T09:38:15.000Z,95.00
2022-08-03T09:40:41.861Z,95.10
2022-08-03T09:43:08.665Z,94.70
2022-08-03T09:45:35.402Z,94.50
2022-08-03T09:48:02.100Z,94.70
2022-08-03T09:50:28.797Z,94.50
2022-08-03T09:52:55.537Z,94.50
2022-08-03T09:56:34.444Z,94.50
2022-08-03T09:58:10.518Z,94.40
2022-08-03T10:00:37.566Z,94.10
2022-08-03T10:03:04.250Z,93.80
2022-08-03T10:05:30.970Z,94.00
2022-08-03T10:07:57.699Z,93.60
2022-08-03T10:10:31.279Z,93.90
2022-08-03T10:12:58.637Z,94.00
2022-08-03T10:16:23.399Z,93.90
2022-08-03T10:18:12.118Z,94.20
2022-08-03T10:20:38.843Z,94.00
2022-08-03T10:23:05.560Z,93.90
2022-08-03T10:25:33.012Z,94.20
2022-08-03T10:28:00.180Z,94.30
2022-08-03T10:30:26.936Z,94.10
2022-08-03T10:32:55.225Z,94.10
2022-08-03T10:35:22.029Z,94.00
2022-08-03T10:37:56.655Z,93.90
2022-08-03T10:40:47.672Z,93.70
2022-08-03T10:43:10.811Z,93.60
2022-08-03T10:45:37.546Z,93.40
2022-08-03T10:48:04.289Z,93.30
2022-08-03T10:50:31.004Z,93.00
2022-08-03T10:52:57.776Z,93.20
2022-08-03T10:55:43.003Z,93.30
2022-08-03T10:58:11.762Z,93.50
2022-08-03T11:00:38.560Z,93.40
2022-08-03T11:03:06.386Z,93.10
2022-08-03T11:05:33.262Z,93.00
2022-08-03T11:08:00.673Z,93.20
2022-08-03T11:10:27.395Z,92.80
2022-08-03T11:12:54.161Z,92.50
2022-08-03T11:15:20.860Z,92.20
2022-08-03T11:17:55.975Z,92.10
2022-08-03T11:20:22.907Z,92.10
2022-08-03T11:22:51.109Z,91.70
2022-08-03T11:25:53.099Z,91.60
2022-08-03T11:28:04.586Z,91.40
2022-08-03T11:30:31.253Z,91.50
2022-08-03T11:32:58.025Z,91.50
2022-08-03T11:35:24.897Z,91.70
2022-08-03T11:38:03.251Z,91.60
2022-08-03T11:40:31.879Z,91.70
2022-08-03T11:42:58.607Z,91.60
2022-08-03T11:45:25.268Z,91.40
2022-08-03T11:47:51.971Z,91.50
2022-08-03T11:50:19.967Z,91.40
2022-08-03T11:52:46.791Z,91.40
2022-08-03T11:55:13.615Z,91.20
2022-08-03T11:59:16.990Z,91.20
2022-08-03T12:00:27.149Z,91.00
2022-08-03T12:02:53.889Z,90.90
2022-08-03T12:05:20.643Z,90.80
2022-08-03T12:08:03.377Z,90.80
2022-08-03T12:10:32.792Z,90.80
2022-08-03T12:12:59.507Z,90.80
2022-08-03T12:15:26.403Z,90.70
2022-08-03T12:17:57.611Z,90.30
2022-08-03T12:20:34.783Z,90.00
2022-08-03T12:23:02.041Z,90.00
2022-08-03T12:25:39.517Z,90.10
2022-08-03T12:28:06.647Z,89.70
2022-08-03T12:30:54.921Z,90.00
2022-08-03T12:33:21.769Z,88.70
2022-08-03T12:35:52.135Z,87.80
2022-08-03T12:38:20.806Z,87.60
2022-08-03T12:40:47.836Z,86.50
2022-08-03T12:43:14.635Z,86.70
2022-08-03T12:45:41.342Z,86.80
2022-08-03T12:48:08.066Z,86.50
2022-08-03T12:50:34.767Z,86.70
2022-08-03T12:53:01.566Z,86.10
2022-08-03T12:55:57.229Z,85.20
2022-08-03T12:58:20.976Z,85.40
2022-08-03T13:00:55.678Z,85.50
2022-08-03T13:03:39.301Z,85.70
2022-08-03T13:06:08.736Z,85.90
2022-08-03T13:08:35.452Z,86.00
2022-08-03T13:11:02.135Z,85.50
2022-08-03T13:13:28.862Z,86.00
2022-08-03T13:15:55.583Z,86.00
2022-08-03T13:18:22.271Z,85.40
2022-08-03T13:20:48.988Z,84.90
2022-08-03T13:23:22.358Z,85.40
2022-08-03T13:25:55.675Z,84.30
2022-08-03T13:28:23.104Z,84.70
2022-08-03T13:30:49.825Z,85.10
2022-08-03T13:33:16.561Z,84.80
2022-08-03T13:35:43.391Z,84.90
2022-08-03T13:38:10.166Z,84.80
2022-08-03T13:40:41.649Z,84.70
2022-08-03T13:43:08.780Z,84.80
2022-08-03T13:45:35.488Z,84.20
2022-08-03T13:48:02.332Z,83.60
2022-08-03T13:50:30.045Z,83.70
2022-08-03T13:52:56.925Z,83.90
2022-08-03T13:55:23.610Z,83.60
2022-08-03T13:58:03.677Z,83.10
2022-08-03T14:00:37.239Z,83.10
2022-08-03T14:03:12.822Z,82.40
2022-08-03T14:05:40.942Z,81.90
2022-08-03T14:08:07.809Z,82.30
2022-08-03T14:10:34.483Z,81.80
2022-08-03T14:13:01.273Z,81.40
2022-08-03T14:15:28.780Z,81.10
2022-08-03T14:17:55.841Z,81.40
2022-08-03T14:20:38.008Z,81.50
2022-08-03T14:23:12.752Z,82.20
2022-08-03T14:25:44.434Z,82.20
2022-08-03T14:28:18.959Z,81.00
2022-08-03T14:30:45.729Z,81.80
2022-08-03T14:33:12.429Z,81.90
2022-08-03T14:35:39.210Z,81.80
2022-08-03T14:38:06.026Z,82.10
2022-08-03T14:40:32.786Z,81.30
2022-08-03T14:42:59.550Z,81.60
2022-08-03T14:45:26.259Z,81.20
2022-08-03T14:50:31.915Z,81.30
2022-08-03T14:50:45.470Z,81.30
2022-08-03T14:53:15.219Z,81.20
2022-08-03T14:55:50.569Z,80.90
2022-08-03T14:58:20.846Z,80.80
2022-08-03T15:00:48.355Z,80.50
2022-08-03T15:03:16.604Z,80.40
2022-08-03T15:05:43.893Z,80.90
2022-08-03T15:08:10.684Z,80.90
2022-08-03T15:10:43.830Z,80.90
2022-08-03T15:13:11.451Z,80.50
2022-08-03T15:15:38.145Z,80.90
2022-08-03T15:18:04.856Z,80.80
2022-08-03T15:20:43.348Z,80.60
2022-08-03T15:23:10.953Z,80.20
2022-08-03T15:26:30.331Z,80.60
2022-08-03T15:28:24.365Z,80.30
2022-08-03T15:30:51.051Z,80.50
2022-08-03T15:33:18.379Z,79.90
2022-08-03T15:35:46.445Z,80.70
2022-08-03T15:38:13.171Z,80.10
2022-08-03T15:40:39.959Z,79.80
2022-08-03T15:43:06.821Z,80.00
2022-08-03T15:45:36.337Z,79.80
2022-08-03T15:48:03.437Z,80.10
2022-08-03T15:50:30.167Z,80.00
2022-08-03T15:52:57.133Z,79.40
2022-08-03T15:55:23.856Z,78.90
2022-08-03T15:59:04.173Z,78.60
2022-08-03T16:00:37.266Z,79.30
2022-08-03T16:03:03.964Z,79.50
2022-08-03T16:05:30.692Z,79.00
2022-08-03T16:08:03.158Z,78.50
2022-08-03T16:10:31.434Z,78.90
2022-08-03T16:13:01.077Z,78.60
2022-08-03T16:15:27.812Z,78.70
2022-08-03T16:17:54.613Z,78.10
2022-08-03T16:20:34.136Z,77.10
2022-08-03T16:23:06.283Z,77.10
2022-08-03T16:25:38.006Z,77.80
2022-08-03T16:28:12.534Z,77.80
2022-08-03T16:30:39.410Z,78.10
2022-08-03T16:33:06.199Z,78.40
2022-08-03T16:35:33.026Z,79.00
2022-08-03T16:37:59.736Z,78.80
2022-08-03T16:40:26.593Z,78.80
2022-08-03T16:42:53.292Z,78.60
2022-08-03T16:45:20.060Z,79.00
2022-08-03T16:47:46.779Z,79.10
2022-08-03T16:50:19.743Z,78.80
2022-08-03T16:52:47.082Z,78.80
2022-08-03T16:55:15.324Z,79.30
2022-08-03T16:57:59.088Z,79.40
2022-08-03T17:00:33.804Z,79.70
2022-08-03T17:03:01.463Z,79.60
2022-08-03T17:05:32.679Z,79.60
2022-08-03T17:08:12.731Z,79.00
2022-08-03T17:10:41.358Z,79.10
2022-08-03T17:13:11.384Z,78.40
2022-08-03T17:15:57.776Z,77.70
2022-08-03T17:18:25.505Z,78.10
2022-08-03T17:20:52.464Z,78.40
2022-08-03T17:23:34.013Z,78.70
2022-08-03T17:26:04.868Z,79.10
2022-08-03T17:28:50.422Z,79.60
2022-08-03T17:31:23.591Z,79.90
2022-08-03T17:33:58.653Z,79.80
2022-08-03T17:36:41.800Z,79.80
2022-08-03T17:39:13.999Z,80.00
2022-08-03T17:41:50.018Z,80.20
2022-08-03T17:44:33.132Z,80.40
2022-08-03T17:47:03.965Z,80.90
2022-08-03T17:49:33.288Z,79.60
2022-08-03T17:52:06.960Z,79.10
2022-08-03T17:54:36.819Z,79.00
2022-08-03T17:57:27.222Z,78.40
2022-08-03T17:59:54.195Z,77.40
2022-08-03T18:02:39.847Z,77.80
2022-08-03T18:05:16.770Z,77.20
2022-08-03T18:07:44.268Z,77.70
2022-08-03T18:10:15.242Z,78.50
2022-08-03T18:12:42.317Z,78.40
2022-08-03T18:15:20.883Z,77.70
2022-08-03T18:17:55.285Z,77.90
2022-08-03T18:20:32.807Z,78.00
2022-08-03T18:23:04.794Z,78.40
2022-08-03T18:25:44.409Z,78.50
2022-08-03T18:28:16.060Z,78.90
2022-08-03T18:30:54.248Z,78.70
2022-08-03T18:34:18.285Z,78.50
2022-08-03T18:36:08.783Z,78.30
2022-08-03T18:38:35.937Z,78.30
2022-08-03T18:41:02.696Z,79.00
2022-08-03T18:43:46.239Z,79.30
2022-08-03T18:46:14.452Z,80.10
2022-08-03T18:48:46.174Z,80.80
2022-08-03T18:51:28.884Z,81.50
2022-08-03T18:54:03.995Z,82.10
2022-08-03T18:56:33.121Z,82.80
2022-08-03T18:59:02.427Z,83.60
2022-08-03T19:02:00.611Z,84.20
2022-08-03T19:04:16.997Z,84.80
2022-08-03T19:06:44.847Z,84.90
2022-08-03T19:09:13.121Z,85.60
2022-08-03T19:12:13.925Z,85.80
2022-08-03T19:14:28.409Z,86.10
2022-08-03T19:16:55.636Z,86.60
2022-08-03T19:19:22.362Z,86.80
2022-08-03T19:21:51.444Z,87.20
2022-08-03T19:24:18.182Z,87.40
2022-08-03T19:26:48.527Z,87.70
2022-08-03T19:29:19.115Z,88.00
2022-08-03T19:31:59.489Z,88.30
2022-08-03T19:34:26.711Z,89.20
2022-08-03T19:36:54.642Z,89.00
2022-08-03T19:39:21.410Z,89.10
2022-08-03T19:41:51.396Z,89.20
2022-08-03T19:44:20.076Z,89.40
2022-08-03T19:46:47.063Z,89.50
2022-08-03T19:49:15.094Z,89.60
2022-08-03T19:52:01.745Z,90.00
2022-08-03T19:54:32.252Z,89.80
2022-08-03T19:56:59.127Z,90.00
2022-08-03T19:59:26.349Z,90.00
2022-08-03T20:01:53.287Z,90.30
2022-08-03T20:04:21.483Z,90.40
2022-08-03T20:06:49.637Z,90.30
2022-08-03T20:09:16.474Z,90.50
2022-08-03T20:11:44.890Z,90.50
2022-08-03T20:14:12.029Z,90.70
2022-08-03T20:16:47.358Z,90.70
2022-08-03T20:19:14.397Z,91.00
2022-08-03T20:21:41.164Z,90.90
2022-08-03T20:24:24.644Z,91.40
2022-08-03T20:26:52.522Z,91.20
2022-08-03T20:29:20.150Z,91.30
2022-08-03T20:32:06.832Z,91.50
2022-08-03T20:34:38.361Z,91.60
2022-08-03T20:37:05.335Z,91.90
2022-08-03T20:39:36.287Z,91.80
2022-08-03T20:42:03.215Z,91.90
2022-08-03T20:44:29.913Z,92.00
2022-08-03T20:47:00.686Z,92.30
2022-08-03T20:49:27.642Z,92.50
2022-08-03T20:51:54.376Z,92.70
2022-08-03T20:54:22.793Z,92.90
2022-08-03T20:56:58.332Z,93.10
2022-08-03T20:59:38.560Z,93.10
2022-08-03T21:02:19.563Z,93.30
2022-08-03T21:04:56.020Z,93.30
2022-08-03T21:07:23.092Z,93.40
2022-08-03T21:09:52.067Z,93.50
2022-08-03T21:12:19.138Z,93.50
2022-08-03T21:14:53.674Z,93.50
2022-08-03T21:17:39.281Z,93.70
2022-08-03T21:20:06.539Z,93.40
2022-08-03T21:22:33.548Z,93.50
2022-08-03T21:25:00.327Z,93.50
2022-08-03T21:27:27.032Z,93.60
2022-08-03T21:29:54.200Z,93.50
2022-08-03T21:32:33.282Z,93.60
2022-08-03T21:35:00.302Z,93.60
2022-08-03T21:37:26.993Z,94.10
2022-08-03T21:39:54.000Z,93.70
2022-08-03T21:42:22.463Z,93.70
2022-08-03T21:44:49.168Z,93.60
2022-08-03T21:47:15.878Z,93.60
2022-08-03T21:50:07.691Z,93.50
2022-08-03T21:52:29.266Z,93.70
2022-08-03T21:54:56.035Z,93.60
