createdAt,value
2024-02-13T00:01:19.086Z,5.28
2024-02-13T00:03:47.688Z,5.15
2024-02-13T00:06:15.630Z,4.47
2024-02-13T00:08:45.819Z,4.10
2024-02-13T00:11:15.378Z,3.78
2024-02-13T00:13:47.937Z,3.80
2024-02-13T00:16:19.379Z,3.17
2024-02-13T00:18:49.348Z,3.17
2024-02-13T00:21:17.095Z,3.28
2024-02-13T00:23:44.502Z,4.00
2024-02-13T00:26:12.256Z,2.58
2024-02-13T00:28:40.063Z,2.60
2024-02-13T00:31:09.122Z,2.65
2024-02-13T00:33:37.015Z,2.55
2024-02-13T00:36:05.341Z,2.53
2024-02-13T00:38:32.816Z,2.45
2024-02-13T00:41:04.192Z,2.38
2024-02-13T00:43:32.536Z,2.50
2024-02-13T00:45:59.816Z,2.38
2024-02-13T00:48:28.309Z,1.52
2024-02-13T00:50:56.621Z,2.05
2024-02-13T00:53:26.002Z,1.70
2024-02-13T00:55:53.933Z,1.75
2024-02-13T00:58:23.925Z,1.60
2024-02-13T01:00:51.395Z,1.50
2024-02-13T01:03:18.743Z,1.70
2024-02-13T01:05:46.200Z,1.48
2024-02-13T01:08:13.733Z,1.80
2024-02-13T01:10:41.022Z,1.33
2024-02-13T01:13:08.937Z,1.42
2024-02-13T01:15:36.468Z,1.80
2024-02-13T01:18:04.652Z,1.33
2024-02-13T01:20:32.364Z,1.75
2024-02-13T01:22:59.834Z,1.65
2024-02-13T01:25:27.210Z,1.60
2024-02-13T01:27:56.778Z,1.65
2024-02-13T01:30:25.016Z,1.52
2024-02-13T01:32:52.713Z,1.30
2024-02-13T01:35:20.412Z,1.27
2024-02-13T01:37:51.240Z,1.30
2024-02-13T01:40:19.110Z,1.20
2024-02-13T01:42:50.022Z,1.02
2024-02-13T01:45:18.285Z,1.20
2024-02-13T01:47:48.921Z,1.33
2024-02-13T01:50:19.676Z,1.27
2024-02-13T01:52:50.115Z,1.30
2024-02-13T01:55:21.513Z,1.15
2024-02-13T01:57:50.249Z,1.10
2024-02-13T02:00:18.559Z,1.25
2024-02-13T02:02:50.744Z,0.98
2024-02-13T02:05:18.402Z,1.30
2024-02-13T02:07:46.438Z,1.10
2024-02-13T02:10:14.713Z,1.17
2024-02-13T02:12:42.765Z,1.27
2024-02-13T02:15:16.415Z,1.20
2024-02-13T02:17:54.522Z,0.80
2024-02-13T02:20:25.923Z,1.20
2024-02-13T02:22:53.607Z,1.17
2024-02-13T02:25:23.290Z,1.58
2024-02-13T02:27:51.094Z,1.35
2024-02-13T02:30:19.398Z,0.93
2024-02-13T02:32:48.970Z,0.95
2024-02-13T02:35:19.801Z,1.40
2024-02-13T02:37:52.344Z,1.05
2024-02-13T02:40:20.104Z,1.00
2024-02-13T02:42:50.590Z,1.00
2024-02-13T02:45:17.928Z,1.08
2024-02-13T02:47:48.109Z,1.00
2024-02-13T02:50:15.619Z,0.80
2024-02-13T02:52:46.603Z,0.90
2024-02-13T02:55:14.104Z,0.90
2024-02-13T02:57:41.544Z,0.93
2024-02-13T03:00:11.709Z,1.00
2024-02-13T03:02:39.635Z,1.08
2024-02-13T03:05:08.101Z,0.90
2024-02-13T03:07:35.461Z,0.90
2024-02-13T03:10:04.043Z,1.13
2024-02-13T03:12:31.388Z,0.98
2024-02-13T03:14:58.861Z,0.80
2024-02-13T03:17:26.176Z,1.23
2024-02-13T03:19:53.459Z,0.80
2024-02-13T03:22:21.280Z,0.90
2024-02-13T03:24:48.521Z,0.90
2024-02-13T03:27:18.430Z,1.13
2024-02-13T03:29:45.945Z,1.10
2024-02-13T03:32:13.466Z,1.00
2024-02-13T03:34:40.754Z,1.23
2024-02-13T03:37:09.913Z,1.13
2024-02-13T03:39:37.802Z,1.30
2024-02-13T03:42:05.840Z,0.90
2024-02-13T03:44:33.294Z,0.98
2024-02-13T03:47:00.859Z,1.10
2024-02-13T03:49:28.636Z,1.10
2024-02-13T03:51:56.253Z,1.00
2024-02-13T03:54:23.597Z,1.15
2024-02-13T03:56:50.878Z,1.00
2024-02-13T03:59:18.343Z,0.90
2024-02-13T04:01:46.033Z,1.00
2024-02-13T04:04:13.216Z,1.10
2024-02-13T04:06:40.816Z,1.35
2024-02-13T04:09:08.872Z,1.00
2024-02-13T04:11:37.039Z,1.00
2024-02-13T04:14:04.525Z,0.93
2024-02-13T04:16:31.985Z,1.10
2024-02-13T04:19:00.618Z,0.90
2024-02-13T04:21:27.928Z,1.08
2024-02-13T04:23:55.236Z,0.90
2024-02-13T04:26:31.198Z,1.10
2024-02-13T04:29:04.772Z,0.95
2024-02-13T04:31:32.122Z,1.35
2024-02-13T04:33:59.800Z,1.10
2024-02-13T04:36:27.408Z,1.20
2024-02-13T04:38:54.553Z,1.33
2024-02-13T04:41:21.738Z,1.50
2024-02-13T04:43:49.041Z,1.77
2024-02-13T04:46:17.775Z,2.08
2024-02-13T04:48:45.227Z,2.00
2024-02-13T04:51:12.623Z,1.77
2024-02-13T04:53:40.574Z,2.00
2024-02-13T04:56:07.852Z,2.40
2024-02-13T04:58:35.327Z,2.22
2024-02-13T05:01:10.919Z,1.55
2024-02-13T05:03:44.398Z,1.80
2024-02-13T05:06:30.303Z,2.10
2024-02-13T05:08:57.546Z,2.15
2024-02-13T05:11:27.457Z,2.03
2024-02-13T05:13:57.529Z,1.83
2024-02-13T05:16:28.166Z,2.53
2024-02-13T05:18:56.171Z,1.92
2024-02-13T05:21:25.307Z,1.98
2024-02-13T05:23:52.709Z,1.48
2024-02-13T05:26:20.053Z,2.25
2024-02-13T05:28:48.893Z,2.35
2024-02-13T05:31:16.332Z,2.72
2024-02-13T05:33:44.016Z,2.95
2024-02-13T05:36:11.631Z,3.40
2024-02-13T05:38:45.405Z,2.85
2024-02-13T05:41:14.662Z,3.08
2024-02-13T05:43:42.711Z,2.97
2024-02-13T05:46:10.454Z,2.60
2024-02-13T05:48:37.912Z,2.53
2024-02-13T05:51:12.236Z,2.53
2024-02-13T05:53:43.876Z,2.88
2024-02-13T05:56:25.940Z,2.17
2024-02-13T05:58:57.367Z,2.10
2024-02-13T06:01:26.516Z,1.88
2024-02-13T06:03:57.315Z,3.15
2024-02-13T06:06:25.645Z,1.83
2024-02-13T06:08:56.216Z,1.90
2024-02-13T06:11:25.340Z,1.92
2024-02-13T06:13:53.676Z,1.52
2024-02-13T06:16:21.130Z,2.00
2024-02-13T06:18:48.989Z,1.48
2024-02-13T06:21:23.549Z,1.50
2024-02-13T06:23:52.919Z,1.95
2024-02-13T06:26:20.627Z,1.80
2024-02-13T06:28:48.206Z,1.40
2024-02-13T06:31:15.763Z,1.17
2024-02-13T06:33:43.365Z,1.23
2024-02-13T06:36:11.766Z,1.08
2024-02-13T06:38:39.463Z,1.20
2024-02-13T06:41:07.338Z,1.25
2024-02-13T06:43:36.068Z,0.80
2024-02-13T06:46:04.559Z,1.10
2024-02-13T06:48:32.666Z,1.38
2024-02-13T06:51:00.299Z,1.10
2024-02-13T06:53:28.542Z,1.33
2024-02-13T06:55:55.874Z,1.30
2024-02-13T06:58:23.178Z,1.10
2024-02-13T07:00:50.881Z,1.20
2024-02-13T07:03:18.180Z,0.90
2024-02-13T07:05:45.466Z,1.92
2024-02-13T07:08:12.901Z,1.00
2024-02-13T07:10:40.190Z,1.10
2024-02-13T07:13:07.586Z,1.55
2024-02-13T07:15:36.745Z,1.30
2024-02-13T07:18:05.100Z,1.33
2024-02-13T07:20:32.601Z,0.80
2024-02-13T07:23:00.035Z,1.20
2024-02-13T07:25:27.283Z,1.83
2024-02-13T07:27:54.724Z,1.80
2024-02-13T07:30:23.461Z,2.70
2024-02-13T07:32:50.886Z,2.40
2024-02-13T07:35:18.440Z,3.05
2024-02-13T07:37:49.349Z,3.03
2024-02-13T07:40:16.870Z,2.80
2024-02-13T07:42:44.641Z,3.40
2024-02-13T07:45:14.839Z,3.53
2024-02-13T07:47:43.152Z,3.70
2024-02-13T07:50:11.512Z,4.38
2024-02-13T07:52:39.191Z,4.07
2024-02-13T07:55:07.404Z,4.50
2024-02-13T07:57:36.416Z,3.70
2024-02-13T08:00:05.574Z,3.85
2024-02-13T08:02:32.929Z,3.83
2024-02-13T08:05:01.193Z,2.63
2024-02-13T08:07:29.634Z,3.25
2024-02-13T08:09:57.320Z,3.40
2024-02-13T08:12:26.016Z,3.13
2024-02-13T08:14:53.709Z,2.90
2024-02-13T08:17:22.402Z,2.78
2024-02-13T08:19:50.742Z,2.60
2024-02-13T08:22:20.215Z,2.33
2024-02-13T08:24:49.053Z,2.63
2024-02-13T08:27:19.742Z,2.20
2024-02-13T08:29:48.706Z,2.50
2024-02-13T08:32:17.358Z,2.67
2024-02-13T08:34:46.962Z,2.20
2024-02-13T08:37:16.250Z,2.15
2024-02-13T08:39:45.319Z,1.75
2024-02-13T08:42:12.919Z,2.00
2024-02-13T08:44:40.215Z,2.00
2024-02-13T08:47:08.403Z,1.90
2024-02-13T08:49:36.014Z,1.92
2024-02-13T08:52:03.434Z,1.40
2024-02-13T08:54:30.662Z,1.83
2024-02-13T08:56:58.015Z,1.50
2024-02-13T08:59:25.446Z,2.10
2024-02-13T09:01:52.743Z,1.45
2024-02-13T09:04:20.238Z,1.55
2024-02-13T09:06:48.909Z,1.48
2024-02-13T09:09:16.586Z,1.42
2024-02-13T09:11:47.348Z,1.45
2024-02-13T09:14:14.774Z,1.67
2024-02-13T09:16:42.402Z,1.30
2024-02-13T09:19:09.875Z,1.80
2024-02-13T09:21:37.315Z,1.30
2024-02-13T09:24:06.174Z,1.08
2024-02-13T09:26:33.613Z,1.33
2024-02-13T09:29:03.036Z,1.50
2024-02-13T09:31:31.475Z,1.42
2024-02-13T09:33:58.851Z,1.33
2024-02-13T09:36:27.119Z,1.65
2024-02-13T09:38:55.243Z,1.20
2024-02-13T09:41:22.947Z,1.67
2024-02-13T09:43:51.688Z,0.88
2024-02-13T09:46:20.018Z,1.08
2024-02-13T09:48:50.912Z,1.40
2024-02-13T09:51:23.061Z,1.65
2024-02-13T09:53:52.203Z,1.55
2024-02-13T09:56:20.011Z,1.20
2024-02-13T09:58:59.372Z,1.23
2024-02-13T10:01:27.391Z,1.17
2024-02-13T10:03:54.757Z,1.27
2024-02-13T10:06:22.195Z,1.10
2024-02-13T10:08:54.686Z,1.10
2024-02-13T10:11:35.336Z,1.05
2024-02-13T10:14:04.395Z,0.90
2024-02-13T10:16:32.206Z,1.30
2024-02-13T10:19:03.607Z,1.08
2024-02-13T10:21:34.401Z,1.42
2024-02-13T10:24:14.199Z,1.25
2024-02-13T10:26:41.823Z,1.40
2024-02-13T10:29:10.313Z,1.02
2024-02-13T10:31:39.916Z,1.13
2024-02-13T10:34:11.140Z,1.00
2024-02-13T10:36:49.845Z,1.55
2024-02-13T10:39:22.593Z,1.10
2024-02-13T10:41:56.389Z,1.42
2024-02-13T10:44:25.208Z,1.20
2024-02-13T10:46:58.683Z,1.20
2024-02-13T10:49:43.667Z,1.02
2024-02-13T10:52:13.823Z,1.20
2024-02-13T10:54:48.683Z,1.27
2024-02-13T10:57:17.853Z,1.10
2024-02-13T10:59:48.711Z,1.20
2024-02-13T11:02:19.335Z,1.20
2024-02-13T11:04:49.685Z,1.35
2024-02-13T11:07:19.710Z,1.10
2024-02-13T11:09:47.333Z,1.13
2024-02-13T11:12:15.256Z,1.20
2024-02-13T11:14:42.858Z,1.17
2024-02-13T11:17:14.271Z,1.15
2024-02-13T11:19:49.733Z,1.10
2024-02-13T11:22:38.492Z,0.90
2024-02-13T11:25:12.547Z,0.98
2024-02-13T11:27:41.853Z,1.20
2024-02-13T11:30:09.703Z,1.20
2024-02-13T11:32:41.460Z,1.23
2024-02-13T11:35:12.088Z,1.60
2024-02-13T11:37:43.595Z,1.00
2024-02-13T11:40:16.667Z,1.20
2024-02-13T11:42:46.008Z,1.17
2024-02-13T11:45:32.533Z,1.08
2024-02-13T11:48:01.790Z,1.20
2024-02-13T11:50:30.511Z,1.00
2024-02-13T11:52:58.093Z,1.98
2024-02-13T11:55:26.381Z,1.15
2024-02-13T11:57:53.918Z,1.20
2024-02-13T12:00:22.343Z,1.30
2024-02-13T12:02:56.020Z,1.52
2024-02-13T12:05:26.377Z,1.42
2024-02-13T12:07:54.925Z,1.30
2024-02-13T12:10:23.002Z,1.60
2024-02-13T12:12:51.585Z,1.67
2024-02-13T12:15:24.057Z,1.60
2024-02-13T12:17:59.277Z,1.60
2024-02-13T12:20:30.998Z,1.27
2024-02-13T12:23:00.307Z,2.10
2024-02-13T12:25:27.560Z,1.20
2024-02-13T12:28:06.713Z,1.55
2024-02-13T12:30:37.213Z,1.58
2024-02-13T12:33:09.119Z,1.65
2024-02-13T12:35:38.258Z,1.88
2024-02-13T12:38:13.936Z,1.50
2024-02-13T12:40:43.888Z,1.70
2024-02-13T12:43:11.206Z,2.28
2024-02-13T12:45:48.020Z,1.75
2024-02-13T12:48:15.854Z,1.85
2024-02-13T12:50:43.541Z,1.80
2024-02-13T12:53:11.109Z,1.42
2024-02-13T12:55:42.583Z,1.50
2024-02-13T12:58:09.809Z,1.70
2024-02-13T13:00:37.237Z,1.40
2024-02-13T13:03:05.942Z,2.08
2024-02-13T13:05:33.451Z,1.67
2024-02-13T13:08:02.032Z,1.55
2024-02-13T13:10:29.354Z,2.38
2024-02-13T13:12:56.915Z,1.30
2024-02-13T13:15:25.728Z,1.40
2024-02-13T13:17:55.633Z,1.42
2024-02-13T13:20:25.584Z,1.30
2024-02-13T13:22:53.367Z,1.50
2024-02-13T13:25:32.104Z,1.92
2024-02-13T13:28:07.125Z,1.55
2024-02-13T13:33:03.759Z,1.40
2024-02-13T13:35:32.596Z,1.95
2024-02-13T13:38:00.460Z,1.50
2024-02-13T13:40:38.605Z,1.30
2024-02-13T13:43:06.975Z,1.10
2024-02-13T13:45:34.644Z,1.67
2024-02-13T13:48:16.407Z,1.85
2024-02-13T13:50:46.800Z,1.80
2024-02-13T13:53:14.839Z,1.13
2024-02-13T13:55:42.199Z,1.50
2024-02-13T13:58:09.899Z,1.20
2024-02-13T14:00:46.958Z,1.40
2024-02-13T14:03:16.187Z,1.42
2024-02-13T14:05:46.579Z,1.30
2024-02-13T14:08:14.169Z,1.80
2024-02-13T14:10:43.354Z,1.23
2024-02-13T14:13:11.852Z,1.13
2024-02-13T14:15:40.343Z,1.10
2024-02-13T14:18:11.049Z,1.45
2024-02-13T14:20:40.876Z,1.10
2024-02-13T14:23:10.436Z,1.08
2024-02-13T14:25:38.524Z,1.13
2024-02-13T14:28:08.420Z,1.77
2024-02-13T14:30:35.774Z,1.52
2024-02-13T14:33:06.839Z,1.40
2024-02-13T14:35:35.605Z,1.27
2024-02-13T14:38:04.730Z,1.20
2024-02-13T14:40:33.184Z,1.42
2024-02-13T14:43:00.750Z,1.30
2024-02-13T14:45:28.358Z,1.10
2024-02-13T14:47:55.770Z,1.48
2024-02-13T14:50:27.338Z,1.60
2024-02-13T14:52:54.878Z,1.30
2024-02-13T14:55:22.261Z,1.52
2024-02-13T14:57:57.489Z,1.15
2024-02-13T15:00:34.241Z,1.30
2024-02-13T15:03:01.735Z,1.30
2024-02-13T15:05:29.432Z,1.85
2024-02-13T15:07:56.863Z,1.38
2024-02-13T15:10:27.767Z,1.20
2024-02-13T15:12:55.999Z,1.20
2024-02-13T15:15:27.471Z,1.25
2024-02-13T15:17:55.118Z,1.10
2024-02-13T15:20:22.689Z,1.83
2024-02-13T15:22:49.994Z,0.95
2024-02-13T15:25:17.232Z,1.27
2024-02-13T15:27:44.760Z,0.98
2024-02-13T15:30:13.928Z,0.80
2024-02-13T15:32:42.812Z,1.23
2024-02-13T15:35:11.481Z,0.93
2024-02-13T15:37:57.895Z,1.00
2024-02-13T15:40:43.798Z,1.30
2024-02-13T15:43:30.019Z,1.20
2024-02-13T15:46:15.765Z,1.17
2024-02-13T15:48:44.289Z,1.10
2024-02-13T15:51:15.007Z,0.98
2024-02-13T15:53:43.512Z,1.10
2024-02-13T15:56:11.492Z,1.15
2024-02-13T15:58:39.836Z,1.10
2024-02-13T16:01:07.965Z,1.10
2024-02-13T16:03:37.874Z,1.52
2024-02-13T16:06:05.687Z,1.20
2024-02-13T16:08:33.768Z,1.10
2024-02-13T16:11:01.480Z,1.25
2024-02-13T16:13:30.765Z,1.10
2024-02-13T16:15:58.113Z,1.92
2024-02-13T16:18:25.771Z,1.17
2024-02-13T16:20:53.887Z,1.10
2024-02-13T16:23:21.957Z,1.13
2024-02-13T16:25:49.533Z,1.60
2024-02-13T16:28:17.159Z,1.38
2024-02-13T16:30:45.849Z,1.40
2024-02-13T16:33:14.896Z,1.20
2024-02-13T16:35:42.401Z,1.45
2024-02-13T16:38:09.659Z,1.58
2024-02-13T16:40:37.084Z,1.65
2024-02-13T16:43:06.027Z,1.52
2024-02-13T16:45:33.673Z,1.20
2024-02-13T16:48:01.259Z,2.13
2024-02-13T16:50:29.504Z,1.10
2024-02-13T16:52:56.860Z,1.30
2024-02-13T16:55:26.124Z,1.70
2024-02-13T16:57:54.966Z,1.35
2024-02-13T17:00:25.769Z,1.20
2024-02-13T17:02:53.096Z,1.20
2024-02-13T17:05:20.533Z,1.10
2024-02-13T17:07:49.302Z,1.35
2024-02-13T17:10:17.652Z,2.10
2024-02-13T17:12:44.905Z,1.13
2024-02-13T17:15:14.419Z,0.90
2024-02-13T17:17:43.241Z,1.52
2024-02-13T17:20:13.421Z,1.55
2024-02-13T17:22:44.423Z,1.33
2024-02-13T17:25:13.092Z,1.88
2024-02-13T17:27:42.697Z,1.40
2024-02-13T17:30:16.545Z,1.40
2024-02-13T17:32:48.547Z,1.30
2024-02-13T17:35:16.928Z,0.95
2024-02-13T17:37:44.566Z,1.38
2024-02-13T17:40:14.520Z,1.50
2024-02-13T17:42:42.410Z,1.13
2024-02-13T17:45:10.347Z,1.35
2024-02-13T17:47:39.244Z,1.23
2024-02-13T17:50:09.556Z,1.00
2024-02-13T17:52:38.087Z,2.58
2024-02-13T17:55:09.396Z,5.95
2024-02-13T17:57:40.166Z,8.27
2024-02-13T18:00:08.978Z,10.27
2024-02-13T18:02:36.631Z,10.82
2024-02-13T18:05:06.376Z,12.63
2024-02-13T18:07:35.145Z,14.85
2024-02-13T18:10:05.284Z,15.73
2024-02-13T18:12:32.668Z,15.40
2024-02-13T18:15:00.657Z,15.75
2024-02-13T18:17:28.792Z,13.25
2024-02-13T18:19:56.220Z,14.32
2024-02-13T18:22:23.552Z,13.15
2024-02-13T18:24:51.464Z,12.73
2024-02-13T18:27:18.742Z,12.25
2024-02-13T18:29:47.254Z,10.90
2024-02-13T18:32:15.494Z,12.93
2024-02-13T18:34:46.456Z,10.63
2024-02-13T18:37:13.877Z,9.75
2024-02-13T18:39:41.147Z,11.07
2024-02-13T18:42:08.873Z,9.50
2024-02-13T18:44:37.850Z,9.50
2024-02-13T18:47:11.180Z,8.25
2024-02-13T18:49:39.258Z,7.28
2024-02-13T18:52:08.842Z,7.20
2024-02-13T18:54:39.803Z,7.45
2024-02-13T18:57:10.291Z,7.63
2024-02-13T18:59:37.950Z,5.90
2024-02-13T19:02:05.692Z,6.22
2024-02-13T19:04:33.062Z,5.57
2024-02-13T19:07:00.750Z,5.13
2024-02-13T19:09:31.515Z,5.82
2024-02-13T19:11:59.093Z,5.35
2024-02-13T19:14:26.746Z,5.05
2024-02-13T19:16:54.968Z,5.93
2024-02-13T19:19:23.044Z,4.28
2024-02-13T19:21:50.653Z,4.15
2024-02-13T19:24:18.084Z,4.38
2024-02-13T19:26:47.038Z,4.82
2024-02-13T19:29:14.565Z,4.40
2024-02-13T19:31:45.607Z,4.15
2024-02-13T19:34:13.770Z,3.90
2024-02-13T19:36:41.337Z,3.75
2024-02-13T19:39:08.869Z,3.30
2024-02-13T19:41:36.189Z,3.83
2024-02-13T19:44:03.836Z,3.42
2024-02-13T19:46:31.056Z,3.85
2024-02-13T19:48:58.548Z,3.05
2024-02-13T19:51:25.866Z,2.65
2024-02-13T19:53:54.600Z,2.80
2024-02-13T19:56:22.068Z,2.80
2024-02-13T19:58:51.059Z,2.63
2024-02-13T20:01:19.037Z,2.90
2024-02-13T20:03:50.087Z,2.50
2024-02-13T20:06:17.985Z,2.33
2024-02-13T20:08:48.384Z,2.78
2024-02-13T20:11:17.889Z,2.70
2024-02-13T20:13:48.105Z,2.65
2024-02-13T20:16:15.475Z,2.70
2024-02-13T20:18:43.524Z,2.92
2024-02-13T20:21:10.948Z,2.17
2024-02-13T20:23:39.488Z,2.40
2024-02-13T20:26:06.747Z,2.17
2024-02-13T20:28:34.592Z,2.60
2024-02-13T20:31:01.943Z,2.83
2024-02-13T20:33:32.918Z,2.70
2024-02-13T20:36:05.085Z,2.53
2024-02-13T20:38:32.495Z,2.75
2024-02-13T20:41:00.072Z,2.30
2024-02-13T20:43:30.458Z,2.83
2024-02-13T20:45:59.550Z,4.43
2024-02-13T20:48:27.458Z,8.23
2024-02-13T20:50:57.433Z,10.65
2024-02-13T20:53:24.871Z,15.32
2024-02-13T20:55:57.337Z,15.10
2024-02-13T20:58:25.482Z,16.13
2024-02-13T21:00:53.017Z,14.57
2024-02-13T21:03:21.345Z,14.50
2024-02-13T21:05:48.886Z,13.32
2024-02-13T21:08:16.400Z,12.82
2024-02-13T21:10:43.696Z,12.90
2024-02-13T21:13:11.101Z,11.70
2024-02-13T21:15:38.612Z,10.25
2024-02-13T21:18:07.776Z,10.57
2024-02-13T21:20:43.605Z,9.88
2024-02-13T21:23:30.757Z,9.25
2024-02-13T21:25:58.538Z,8.35
2024-02-13T21:28:27.863Z,9.13
2024-02-13T21:30:55.408Z,7.70
2024-02-13T21:33:24.212Z,7.07
2024-02-13T21:35:52.344Z,7.55
2024-02-13T21:38:19.833Z,6.57
2024-02-13T21:40:47.009Z,6.13
2024-02-13T21:43:14.440Z,6.55
2024-02-13T21:45:42.440Z,5.82
2024-02-13T21:48:11.208Z,6.07
2024-02-13T21:50:41.194Z,5.80
2024-02-13T21:53:09.151Z,5.65
2024-02-13T21:55:36.807Z,5.38
2024-02-13T21:58:05.261Z,9.13
2024-02-13T22:00:33.514Z,8.93
2024-02-13T22:03:06.925Z,9.38
2024-02-13T22:05:34.896Z,8.23
2024-02-13T22:08:02.483Z,9.27
2024-02-13T22:10:29.714Z,8.10
2024-02-13T22:12:57.675Z,7.10
2024-02-13T22:15:25.421Z,7.82
2024-02-13T22:17:53.085Z,6.65
2024-02-13T22:20:20.956Z,6.50
2024-02-13T22:22:48.393Z,6.22
2024-02-13T22:25:18.157Z,6.32
2024-02-13T22:27:48.181Z,6.07
2024-02-13T22:30:15.362Z,6.10
2024-02-13T22:32:44.675Z,6.30
2024-02-13T22:35:14.890Z,5.65
2024-02-13T22:37:43.179Z,6.10
2024-02-13T22:40:11.298Z,5.55
2024-02-13T22:42:38.864Z,5.45
2024-02-13T22:45:07.151Z,5.95
2024-02-13T22:47:38.730Z,4.55
2024-02-13T22:50:09.186Z,4.97
2024-02-13T22:52:36.736Z,4.72
2024-02-13T22:55:07.471Z,4.45
2024-02-13T22:57:34.785Z,5.55
2024-02-13T23:00:21.783Z,4.43
2024-02-13T23:02:49.882Z,3.05
2024-02-13T23:05:17.278Z,4.07
2024-02-13T23:07:44.644Z,4.00
2024-02-13T23:10:11.854Z,2.85
2024-02-13T23:12:39.150Z,3.85
2024-02-13T23:15:12.144Z,3.75
2024-02-13T23:17:39.999Z,3.65
2024-02-13T23:20:12.057Z,3.85
2024-02-13T23:22:40.491Z,3.45
2024-02-13T23:25:08.431Z,3.40
2024-02-13T23:27:35.754Z,2.97
2024-02-13T23:30:05.059Z,3.38
2024-02-13T23:32:32.597Z,3.33
2024-02-13T23:35:00.125Z,3.25
2024-02-13T23:37:27.735Z,3.67
2024-02-13T23:39:55.388Z,2.67
2024-02-13T23:42:23.232Z,3.17
2024-02-13T23:44:50.634Z,2.33
2024-02-13T23:47:18.654Z,3.10
2024-02-13T23:49:46.481Z,2.58
2024-02-13T23:52:14.110Z,2.72
2024-02-13T23:54:41.774Z,2.75
2024-02-13T23:57:11.033Z,2.42
2024-02-13T23:59:38.609Z,2.83
