createdAt,value
2023-02-15T00:01:59.104Z,102298.53
2023-02-15T00:05:07.026Z,102305.91
2023-02-15T00:08:22.054Z,102294.84
2023-02-15T00:11:37.023Z,102287.59
2023-02-15T00:14:45.026Z,102296.28
2023-02-15T00:17:53.893Z,102303.06
2023-02-15T00:21:13.027Z,102310.94
2023-02-15T00:24:17.722Z,102305.47
2023-02-15T00:27:32.041Z,102308.09
2023-02-15T00:30:47.160Z,102308.19
2023-02-15T00:41:41.056Z,102303.69
2023-02-15T00:44:49.744Z,102305.22
2023-02-15T00:48:04.029Z,102165.75
2023-02-15T00:51:12.743Z,102309.22
2023-02-15T00:54:21.020Z,102300.38
2023-02-15T00:57:29.562Z,102287.84
2023-02-15T01:00:38.014Z,102300.13
2023-02-15T01:03:54.091Z,102299.28
2023-02-15T01:07:02.694Z,102301.72
2023-02-15T01:10:14.097Z,102291.63
2023-02-15T01:13:23.234Z,102299.75
2023-02-15T01:16:35.003Z,102286.19
2023-02-15T01:19:50.131Z,102303.16
2023-02-15T01:22:52.678Z,102289.91
2023-02-15T01:26:10.057Z,102281.50
2023-02-15T01:29:11.721Z,102293.09
2023-02-15T01:32:26.369Z,102288.31
2023-02-15T01:35:28.889Z,102290.94
2023-02-15T01:38:43.102Z,102289.00
2023-02-15T01:41:58.117Z,102284.50
2023-02-15T01:45:22.879Z,102281.16
2023-02-15T01:48:37.042Z,102281.09
2023-02-15T01:51:48.030Z,102267.81
2023-02-15T01:55:05.471Z,102269.47
2023-02-15T01:58:15.046Z,102267.87
2023-02-15T02:01:32.062Z,102268.69
2023-02-15T02:04:42.608Z,102269.78
2023-02-15T02:08:01.340Z,102238.16
2023-02-15T02:11:03.065Z,102267.84
2023-02-15T02:14:18.057Z,102272.91
2023-02-15T02:17:46.518Z,102263.59
2023-02-15T02:21:31.028Z,102269.59
2023-02-15T02:25:00.286Z,102272.81
2023-02-15T02:28:28.700Z,102270.06
2023-02-15T02:31:52.109Z,102271.72
2023-02-15T02:35:22.120Z,102274.13
2023-02-15T02:38:49.518Z,102269.63
2023-02-15T02:42:26.033Z,102271.00
2023-02-15T02:45:40.809Z,102270.72
2023-02-15T02:48:57.063Z,102264.56
2023-02-15T02:52:07.060Z,102270.56
2023-02-15T02:55:23.621Z,102253.28
2023-02-15T02:58:40.096Z,102250.66
2023-02-15T03:01:57.250Z,102274.72
2023-02-15T03:05:12.082Z,102278.78
2023-02-15T03:08:31.085Z,102275.72
2023-02-15T03:11:40.037Z,102267.19
2023-02-15T03:15:01.111Z,102275.28
2023-02-15T03:18:10.039Z,102279.97
2023-02-15T03:21:19.983Z,102273.03
2023-02-15T03:24:31.072Z,102268.53
2023-02-15T03:27:53.085Z,102275.81
2023-02-15T03:30:59.383Z,102276.56
2023-02-15T03:34:19.162Z,102281.00
2023-02-15T03:37:41.309Z,102282.03
2023-02-15T03:41:00.129Z,102285.62
2023-02-15T03:44:21.457Z,102294.87
2023-02-15T03:47:42.093Z,102287.22
2023-02-15T03:50:51.871Z,102288.75
2023-02-15T03:54:02.106Z,102292.53
2023-02-15T03:57:26.114Z,102288.31
2023-02-15T04:00:28.465Z,102288.44
2023-02-15T04:03:51.081Z,102278.41
2023-02-15T04:07:00.145Z,102279.03
2023-02-15T04:10:08.071Z,102222.56
2023-02-15T04:13:16.613Z,102288.09
2023-02-15T04:16:25.169Z,102284.37
2023-02-15T04:19:40.101Z,102283.06
2023-02-15T04:22:48.727Z,102284.41
2023-02-15T04:25:57.089Z,102284.16
2023-02-15T04:29:05.779Z,102283.22
2023-02-15T04:32:14.172Z,102282.56
2023-02-15T04:35:29.056Z,102278.53
2023-02-15T04:38:30.711Z,102278.69
2023-02-15T04:41:53.102Z,102280.84
2023-02-15T04:44:55.184Z,102276.19
2023-02-15T04:48:10.097Z,102281.66
2023-02-15T04:51:13.944Z,102244.69
2023-02-15T04:54:29.095Z,102282.72
2023-02-15T04:57:37.597Z,102281.69
2023-02-15T05:00:46.129Z,102290.34
2023-02-15T05:04:01.075Z,102286.91
2023-02-15T05:07:16.101Z,102282.66
2023-02-15T05:10:24.193Z,102289.34
2023-02-15T05:13:32.668Z,102283.78
2023-02-15T05:16:41.113Z,102287.28
2023-02-15T05:19:56.089Z,102287.34
2023-02-15T05:22:57.744Z,102293.19
2023-02-15T05:26:12.118Z,102164.31
2023-02-15T05:29:14.177Z,102296.78
2023-02-15T05:32:29.180Z,102303.03
2023-02-15T05:35:30.949Z,102315.38
2023-02-15T05:38:46.102Z,102320.31
2023-02-15T05:42:01.457Z,102306.91
2023-02-15T05:45:25.793Z,102327.06
2023-02-15T05:49:28.103Z,102295.75
2023-02-15T05:53:54.392Z,102327.97
2023-02-15T05:57:22.633Z,102317.81
2023-02-15T06:00:32.121Z,102338.69
2023-02-15T06:03:41.257Z,102290.44
2023-02-15T06:06:49.114Z,102336.28
2023-02-15T06:09:58.150Z,102332.91
2023-02-15T06:13:06.100Z,102308.19
2023-02-15T06:16:21.299Z,102332.34
2023-02-15T06:19:23.155Z,102337.66
2023-02-15T06:22:38.118Z,102314.87
2023-02-15T06:25:40.105Z,102328.66
2023-02-15T06:28:55.106Z,102327.78
2023-02-15T06:31:56.887Z,102329.22
2023-02-15T06:35:12.056Z,102337.22
2023-02-15T06:39:01.358Z,102312.72
2023-02-15T06:42:47.811Z,102351.59
2023-02-15T06:46:34.478Z,102361.63
2023-02-15T06:49:43.091Z,102354.22
2023-02-15T06:52:57.508Z,102333.38
2023-02-15T06:57:07.570Z,102296.50
2023-02-15T07:00:23.235Z,102353.59
2023-02-15T07:03:32.849Z,102346.13
2023-02-15T07:06:48.121Z,102342.00
2023-02-15T07:10:00.942Z,102346.53
2023-02-15T07:17:06.148Z,102351.44
2023-02-15T07:20:28.438Z,102349.88
2023-02-15T07:23:30.706Z,102240.09
2023-02-15T07:30:52.162Z,102346.38
2023-02-15T07:34:08.092Z,102338.91
2023-02-15T07:37:17.383Z,102333.72
2023-02-15T07:40:42.166Z,102331.03
2023-02-15T07:45:03.653Z,102325.78
2023-02-15T07:48:24.861Z,102342.59
2023-02-15T07:51:43.179Z,102341.56
2023-02-15T07:54:51.110Z,102335.84
2023-02-15T07:58:06.157Z,102333.72
2023-02-15T08:01:14.141Z,102332.03
2023-02-15T08:12:19.408Z,102327.03
2023-02-15T08:15:34.389Z,102328.44
2023-02-15T08:18:39.978Z,102325.47
2023-02-15T08:22:08.286Z,102312.94
2023-02-15T08:25:26.676Z,102309.16
2023-02-15T08:28:41.149Z,102324.22
2023-02-15T08:35:15.573Z,102293.00
2023-02-15T08:39:22.229Z,102311.22
2023-02-15T08:42:24.050Z,102313.94
2023-02-15T08:45:39.213Z,102312.31
2023-02-15T08:53:52.353Z,102304.75
2023-02-15T09:00:40.716Z,102281.37
2023-02-15T09:15:20.447Z,102301.41
2023-02-15T09:19:07.598Z,102160.56
2023-02-15T09:22:23.393Z,102294.53
2023-02-15T09:30:00.464Z,102282.22
2023-02-15T09:33:09.447Z,102288.00
2023-02-15T09:36:28.229Z,102284.63
2023-02-15T09:39:51.166Z,102287.75
2023-02-15T09:48:16.313Z,102276.03
2023-02-15T09:56:02.445Z,102273.56
2023-02-15T09:59:27.443Z,102090.78
2023-02-15T10:02:54.337Z,102244.81
2023-02-15T10:06:21.934Z,102253.78
2023-02-15T10:14:26.146Z,102185.38
2023-02-15T10:22:47.152Z,102260.78
2023-02-15T10:26:19.144Z,102253.78
2023-02-15T10:29:42.161Z,102244.22
2023-02-15T10:33:10.141Z,102233.78
2023-02-15T10:37:22.476Z,102244.34
2023-02-15T10:40:55.101Z,102246.25
2023-02-15T10:44:40.173Z,102236.50
2023-02-15T10:48:09.019Z,102237.41
2023-02-15T10:51:51.191Z,102247.06
2023-02-15T10:55:24.205Z,102186.69
2023-02-15T10:59:15.802Z,102234.88
2023-02-15T11:14:03.844Z,102122.03
2023-02-15T11:17:32.250Z,102194.19
2023-02-15T11:21:04.044Z,102081.31
2023-02-15T11:24:12.605Z,102204.88
2023-02-15T11:27:38.158Z,102184.50
2023-02-15T11:30:55.357Z,102194.25
2023-02-15T11:34:10.235Z,102189.94
2023-02-15T11:37:31.197Z,102140.25
2023-02-15T11:40:47.208Z,102187.31
2023-02-15T11:44:13.117Z,102173.34
2023-02-15T11:47:15.325Z,102145.69
2023-02-15T11:50:33.156Z,102138.69
2023-02-15T11:53:44.391Z,102153.75
2023-02-15T12:15:07.785Z,102129.78
2023-02-15T12:18:41.915Z,102129.78
2023-02-15T12:21:44.613Z,102141.56
2023-02-15T12:25:02.847Z,102052.78
2023-02-15T12:28:20.454Z,102126.53
2023-02-15T12:31:41.948Z,102104.41
2023-02-15T12:34:50.901Z,102120.50
2023-02-15T12:38:08.574Z,102119.56
2023-02-15T12:41:44.801Z,102115.28
2023-02-15T12:45:04.851Z,102057.63
2023-02-15T12:48:25.789Z,102102.09
2023-02-15T12:56:03.045Z,102098.56
2023-02-15T12:59:24.881Z,102059.59
2023-02-15T13:02:52.260Z,102071.22
2023-02-15T13:09:59.570Z,102080.94
2023-02-15T13:13:22.753Z,102070.41
2023-02-15T13:16:47.053Z,102060.69
2023-02-15T13:20:03.898Z,102060.69
2023-02-15T13:23:34.758Z,102057.13
2023-02-15T13:26:47.594Z,102058.91
2023-02-15T13:29:59.964Z,102050.03
2023-02-15T13:33:43.861Z,102045.56
2023-02-15T13:36:55.295Z,102049.16
2023-02-15T13:40:20.895Z,102045.59
2023-02-15T13:43:56.889Z,102048.22
2023-02-15T13:51:21.821Z,102044.63
2023-02-15T13:54:56.871Z,102029.47
2023-02-15T13:58:35.383Z,102043.69
2023-02-15T14:01:59.906Z,102025.94
2023-02-15T14:05:36.284Z,102039.22
2023-02-15T14:09:02.246Z,102036.53
2023-02-15T14:12:45.817Z,102033.84
2023-02-15T14:19:42.942Z,102033.00
2023-02-15T14:23:12.296Z,102041.78
2023-02-15T14:27:07.868Z,102037.31
2023-02-15T14:30:22.100Z,101956.50
2023-02-15T14:33:48.894Z,102047.00
2023-02-15T14:37:07.494Z,102041.62
2023-02-15T14:40:32.242Z,102048.69
2023-02-15T14:44:09.917Z,102039.84
2023-02-15T14:47:26.689Z,102037.97
2023-02-15T14:50:47.858Z,102048.53
2023-02-15T14:54:02.885Z,102027.34
2023-02-15T14:57:36.764Z,101945.66
2023-02-15T15:00:41.253Z,102013.03
2023-02-15T15:04:01.232Z,102033.44
2023-02-15T15:07:19.427Z,102030.69
2023-02-15T15:10:53.876Z,102025.38
2023-02-15T15:14:31.860Z,102020.84
2023-02-15T15:18:01.045Z,102005.69
2023-02-15T15:21:08.938Z,102023.44
2023-02-15T15:24:37.350Z,102000.38
2023-02-15T15:28:15.951Z,102012.72
2023-02-15T15:31:34.137Z,101997.59
2023-02-15T15:35:12.933Z,102012.59
2023-02-15T15:38:58.840Z,101968.22
2023-02-15T15:42:26.880Z,102003.44
2023-02-15T15:45:56.929Z,102007.06
2023-02-15T15:49:12.881Z,102012.38
2023-02-15T15:52:29.118Z,101978.56
2023-02-15T15:55:43.890Z,101998.94
2023-02-15T15:58:59.931Z,101998.75
2023-02-15T16:02:14.432Z,101987.94
2023-02-15T16:05:22.926Z,102003.91
2023-02-15T16:08:40.117Z,101985.06
2023-02-15T16:11:59.905Z,101983.38
2023-02-15T16:15:19.063Z,101944.06
2023-02-15T16:18:34.849Z,101990.78
2023-02-15T16:21:43.515Z,101995.25
2023-02-15T16:25:31.965Z,101993.25
2023-02-15T16:28:59.924Z,101997.47
2023-02-15T16:32:11.894Z,102004.50
2023-02-15T16:35:28.950Z,101960.97
2023-02-15T16:39:06.918Z,102013.09
2023-02-15T16:42:42.666Z,102014.69
2023-02-15T16:46:03.630Z,102006.59
2023-02-15T16:49:31.020Z,102016.97
2023-02-15T16:52:33.034Z,102011.62
2023-02-15T16:55:49.922Z,101977.88
2023-02-15T16:59:00.409Z,102019.50
2023-02-15T17:06:04.002Z,102016.66
2023-02-15T17:09:17.649Z,102010.13
2023-02-15T17:13:17.913Z,102019.91
2023-02-15T17:16:29.708Z,102033.91
2023-02-15T17:19:59.962Z,102023.37
2023-02-15T17:23:04.285Z,102025.03
2023-02-15T17:26:27.891Z,102016.13
2023-02-15T17:29:38.504Z,102023.00
2023-02-15T17:33:04.067Z,102017.72
2023-02-15T17:36:17.224Z,102004.16
2023-02-15T17:39:28.934Z,102022.69
2023-02-15T17:42:40.763Z,101982.66
2023-02-15T17:45:57.974Z,101997.69
2023-02-15T17:49:08.072Z,102015.47
2023-02-15T17:52:24.930Z,102012.56
2023-02-15T17:55:39.890Z,101938.59
2023-02-15T17:58:42.305Z,101943.78
2023-02-15T18:01:56.922Z,101982.81
2023-02-15T18:04:58.867Z,101978.34
2023-02-15T18:08:20.958Z,102014.59
2023-02-15T18:11:35.885Z,102016.31
2023-02-15T18:14:50.907Z,102016.37
2023-02-15T18:17:53.251Z,102013.81
2023-02-15T18:21:07.914Z,102009.37
2023-02-15T18:24:16.079Z,102013.72
2023-02-15T18:27:31.853Z,102014.56
2023-02-15T18:30:40.940Z,101994.97
2023-02-15T18:33:54.486Z,102011.78
2023-02-15T18:37:10.910Z,101980.59
2023-02-15T18:40:25.941Z,102013.34
2023-02-15T18:43:41.965Z,102014.97
2023-02-15T18:46:43.960Z,102004.22
2023-02-15T18:50:01.161Z,102006.84
2023-02-15T18:53:07.039Z,102006.72
2023-02-15T18:56:24.991Z,102011.00
2023-02-15T18:59:34.950Z,102012.63
2023-02-15T19:02:50.892Z,102020.44
2023-02-15T19:05:59.059Z,102005.16
2023-02-15T19:09:14.457Z,102013.25
2023-02-15T19:12:33.663Z,102014.94
2023-02-15T19:15:54.927Z,102008.66
2023-02-15T19:19:06.209Z,102009.47
2023-02-15T19:22:37.970Z,102016.41
2023-02-15T19:26:06.078Z,101999.66
2023-02-15T19:29:30.942Z,101982.63
2023-02-15T19:33:10.666Z,102015.31
2023-02-15T19:36:20.086Z,101999.13
2023-02-15T19:39:43.997Z,102008.19
2023-02-15T19:42:53.181Z,102008.94
2023-02-15T19:46:08.972Z,102002.66
2023-02-15T19:49:14.391Z,102007.88
2023-02-15T19:52:29.974Z,102007.84
2023-02-15T19:55:34.338Z,101979.13
2023-02-15T19:58:50.680Z,102004.84
2023-02-15T20:01:53.105Z,102015.16
2023-02-15T20:05:08.015Z,102006.25
2023-02-15T20:08:44.905Z,102009.59
2023-02-15T20:11:53.945Z,102012.06
2023-02-15T20:15:25.649Z,102004.84
2023-02-15T20:18:28.070Z,102005.63
2023-02-15T20:21:43.947Z,102005.59
2023-02-15T20:25:31.021Z,101989.59
2023-02-15T20:28:46.962Z,102005.34
2023-02-15T20:32:18.014Z,101996.63
2023-02-15T20:39:21.763Z,101995.56
2023-02-15T20:42:38.946Z,101997.06
2023-02-15T20:45:48.009Z,101990.78
2023-02-15T20:48:56.894Z,101993.19
2023-02-15T20:52:45.677Z,101991.31
2023-02-15T20:56:19.363Z,101971.59
2023-02-15T20:59:32.052Z,101986.59
2023-02-15T21:14:23.960Z,101994.84
2023-02-15T21:17:46.010Z,101996.37
2023-02-15T21:21:08.301Z,101993.53
2023-02-15T21:24:30.931Z,101989.13
2023-02-15T21:27:32.938Z,101995.22
2023-02-15T21:30:50.944Z,101992.47
2023-02-15T21:33:53.209Z,101969.44
2023-02-15T21:37:07.946Z,101886.63
2023-02-15T21:40:27.108Z,101987.13
2023-02-15T21:44:25.968Z,101985.28
2023-02-15T21:47:40.969Z,101998.06
2023-02-15T21:50:55.733Z,101987.34
2023-02-15T21:54:17.994Z,101986.19
2023-02-15T21:57:22.480Z,101995.63
2023-02-15T22:00:40.284Z,101981.56
2023-02-15T22:04:10.185Z,101991.16
2023-02-15T22:11:18.205Z,101941.78
2023-02-15T22:14:58.432Z,101983.72
2023-02-15T22:22:04.647Z,101988.97
2023-02-15T22:25:30.926Z,101981.72
2023-02-15T22:28:41.984Z,101987.94
2023-02-15T22:31:50.638Z,101992.34
2023-02-15T22:34:59.953Z,101995.66
2023-02-15T22:38:08.476Z,101995.41
2023-02-15T22:41:16.897Z,101996.13
2023-02-15T22:44:31.978Z,101997.06
2023-02-15T22:47:43.233Z,101998.63
2023-02-15T22:50:57.938Z,102006.31
2023-02-15T22:54:05.965Z,102001.88
2023-02-15T22:57:29.946Z,102003.56
2023-02-15T23:00:44.907Z,102003.56
2023-02-15T23:03:53.536Z,101993.88
2023-02-15T23:07:03.230Z,101994.75
2023-02-15T23:10:19.985Z,101995.41
2023-02-15T23:13:39.958Z,101974.94
2023-02-15T23:16:47.967Z,101997.97
2023-02-15T23:20:02.971Z,101994.34
2023-02-15T23:23:14.859Z,101996.06
2023-02-15T23:26:25.913Z,102000.59
2023-02-15T23:29:34.580Z,101999.66
2023-02-15T23:32:48.947Z,101994.12
2023-02-15T23:35:57.589Z,101986.78
2023-02-15T23:39:21.940Z,101969.63
2023-02-15T23:42:39.949Z,101981.31
2023-02-15T23:45:41.727Z,101985.53
2023-02-15T23:48:57.031Z,101982.84
2023-02-15T23:51:58.840Z,101976.53
2023-02-15T23:55:14.068Z,101979.94
2023-02-15T23:58:20.180Z,101979.03
