createdAt,value
2019-03-27T00:00:58.606Z,57.24
2019-03-27T00:01:58.617Z,57.24
2019-03-27T00:02:58.614Z,57.71
2019-03-27T00:03:58.619Z,57.81
2019-03-27T00:04:58.625Z,58.09
2019-03-27T00:05:58.629Z,58.37
2019-03-27T00:06:58.639Z,58.18
2019-03-27T00:07:58.641Z,58.56
2019-03-27T00:08:58.648Z,58.84
2019-03-27T00:09:58.659Z,58.47
2019-03-27T00:10:58.660Z,58.75
2019-03-27T00:11:58.665Z,58.56
2019-03-27T00:12:58.678Z,58.75
2019-03-27T00:13:58.678Z,58.94
2019-03-27T00:15:11.586Z,58.37
2019-03-27T00:15:58.690Z,58.56
2019-03-27T00:16:58.699Z,58.84
2019-03-27T00:17:58.710Z,58.65
2019-03-27T00:18:58.706Z,58.65
2019-03-27T00:19:58.713Z,58.84
2019-03-27T00:20:58.719Z,58.56
2019-03-27T00:21:58.729Z,58.47
2019-03-27T00:22:58.732Z,58.00
2019-03-27T00:23:58.736Z,57.90
2019-03-27T00:24:58.742Z,58.56
2019-03-27T00:25:58.748Z,58.84
2019-03-27T00:26:58.766Z,58.56
2019-03-27T00:27:58.762Z,58.75
2019-03-27T00:28:58.765Z,59.13
2019-03-27T00:29:58.772Z,59.41
2019-03-27T00:30:58.781Z,59.03
2019-03-27T00:31:58.787Z,59.22
2019-03-27T00:32:58.788Z,59.03
2019-03-27T00:33:58.795Z,59.51
2019-03-27T00:34:58.801Z,59.60
2019-03-27T00:35:58.808Z,59.51
2019-03-27T00:36:58.816Z,59.60
2019-03-27T00:37:58.819Z,59.89
2019-03-27T00:38:58.825Z,60.46
2019-03-27T00:39:58.827Z,60.93
2019-03-27T00:40:58.841Z,60.83
2019-03-27T00:41:58.839Z,60.93
2019-03-27T00:42:58.845Z,61.02
2019-03-27T00:43:58.849Z,60.64
2019-03-27T00:44:58.861Z,61.02
2019-03-27T00:45:58.866Z,60.74
2019-03-27T00:46:58.869Z,60.64
2019-03-27T00:47:58.875Z,60.83
2019-03-27T00:48:58.881Z,61.21
2019-03-27T00:49:58.885Z,60.93
2019-03-27T00:50:58.893Z,61.21
2019-03-27T00:51:58.897Z,61.58
2019-03-27T00:52:58.903Z,61.96
2019-03-27T00:53:58.911Z,61.58
2019-03-27T00:54:58.922Z,61.96
2019-03-27T00:55:58.917Z,61.68
2019-03-27T00:56:58.927Z,61.11
2019-03-27T00:57:58.928Z,61.11
2019-03-27T00:58:58.943Z,60.93
2019-03-27T00:59:58.939Z,61.02
2019-03-27T01:00:58.949Z,61.11
2019-03-27T01:01:58.955Z,61.02
2019-03-27T01:02:58.964Z,61.21
2019-03-27T01:03:58.964Z,60.93
2019-03-27T01:04:58.967Z,60.93
2019-03-27T01:05:58.976Z,61.11
2019-03-27T01:06:58.979Z,60.93
2019-03-27T01:07:58.984Z,60.83
2019-03-27T01:08:58.989Z,60.83
2019-03-27T01:09:58.993Z,60.93
2019-03-27T01:10:59.000Z,61.02
2019-03-27T01:11:59.012Z,60.64
2019-03-27T01:12:59.014Z,60.93
2019-03-27T01:13:59.016Z,60.93
2019-03-27T01:14:59.026Z,60.55
2019-03-27T01:15:59.031Z,60.55
2019-03-27T01:16:59.039Z,60.74
2019-03-27T01:17:59.041Z,61.58
2019-03-27T01:18:59.083Z,61.58
2019-03-27T01:19:59.049Z,61.49
2019-03-27T01:20:59.056Z,61.30
2019-03-27T01:21:59.062Z,60.93
2019-03-27T01:22:59.068Z,61.02
2019-03-27T01:23:59.077Z,60.83
2019-03-27T01:24:59.075Z,61.11
2019-03-27T01:25:59.086Z,61.02
2019-03-27T01:26:59.086Z,61.02
2019-03-27T01:27:59.096Z,60.64
2019-03-27T01:28:59.101Z,60.46
2019-03-27T01:29:59.107Z,60.36
2019-03-27T01:30:59.111Z,59.98
2019-03-27T01:31:59.114Z,60.36
2019-03-27T01:32:59.121Z,60.17
2019-03-27T01:33:59.126Z,60.17
2019-03-27T01:34:59.129Z,59.98
2019-03-27T01:35:59.137Z,60.46
2019-03-27T01:36:59.143Z,60.46
2019-03-27T01:37:59.147Z,60.08
2019-03-27T01:38:59.152Z,60.17
2019-03-27T01:39:59.161Z,60.17
2019-03-27T01:40:59.163Z,60.08
2019-03-27T01:41:59.175Z,60.08
2019-03-27T01:42:59.178Z,60.17
2019-03-27T01:43:59.186Z,59.98
2019-03-27T01:44:59.184Z,60.27
2019-03-27T01:45:59.194Z,60.08
2019-03-27T01:46:59.197Z,59.98
2019-03-27T01:47:59.200Z,59.79
2019-03-27T01:48:59.209Z,60.08
2019-03-27T01:49:59.219Z,59.70
2019-03-27T01:50:59.221Z,59.32
2019-03-27T01:51:59.311Z,59.32
2019-03-27T01:52:59.228Z,59.51
2019-03-27T01:53:59.234Z,59.41
2019-03-27T01:54:59.237Z,59.22
2019-03-27T01:55:59.251Z,59.22
2019-03-27T01:56:59.250Z,59.13
2019-03-27T01:57:59.257Z,58.94
2019-03-27T01:58:59.264Z,59.51
2019-03-27T01:59:59.270Z,59.41
2019-03-27T02:00:59.279Z,60.36
2019-03-27T02:01:59.277Z,60.17
2019-03-27T02:02:59.285Z,60.64
2019-03-27T02:03:59.291Z,60.64
2019-03-27T02:04:59.292Z,61.11
2019-03-27T02:05:59.299Z,61.02
2019-03-27T02:06:59.308Z,61.11
2019-03-27T02:07:59.316Z,60.64
2019-03-27T02:08:59.319Z,59.98
2019-03-27T02:09:59.321Z,60.36
2019-03-27T02:10:59.328Z,59.89
2019-03-27T02:11:59.366Z,60.05
2019-03-27T02:12:59.337Z,59.89
2019-03-27T02:13:59.349Z,59.79
2019-03-27T02:14:59.349Z,60.08
2019-03-27T02:16:06.642Z,59.89
2019-03-27T02:16:59.357Z,60.17
2019-03-27T02:17:59.364Z,60.17
2019-03-27T02:18:59.370Z,59.98
2019-03-27T02:19:59.372Z,59.98
2019-03-27T02:20:59.378Z,59.70
2019-03-27T02:21:59.387Z,59.51
2019-03-27T02:22:59.392Z,58.84
2019-03-27T02:23:59.394Z,59.22
2019-03-27T02:24:59.400Z,59.13
2019-03-27T02:25:59.406Z,59.03
2019-03-27T02:26:59.416Z,59.60
2019-03-27T02:27:59.420Z,59.32
2019-03-27T02:28:59.424Z,59.57
2019-03-27T02:29:59.432Z,59.19
2019-03-27T02:30:59.435Z,59.79
2019-03-27T02:31:59.438Z,60.08
2019-03-27T02:32:59.448Z,59.89
2019-03-27T02:33:59.456Z,60.42
2019-03-27T02:34:59.453Z,60.33
2019-03-27T02:35:59.459Z,61.08
2019-03-27T02:36:59.464Z,61.11
2019-03-27T02:37:59.468Z,60.93
2019-03-27T02:38:59.478Z,60.64
2019-03-27T02:39:59.485Z,60.17
2019-03-27T02:40:59.492Z,60.24
2019-03-27T02:41:59.505Z,60.17
2019-03-27T02:42:59.499Z,60.17
2019-03-27T02:43:59.500Z,59.86
2019-03-27T02:44:59.509Z,59.86
2019-03-27T02:45:59.510Z,60.05
2019-03-27T02:46:59.514Z,60.46
2019-03-27T02:47:59.527Z,60.64
2019-03-27T02:48:59.527Z,60.93
2019-03-27T02:49:59.541Z,60.46
2019-03-27T02:50:59.545Z,60.52
2019-03-27T02:51:59.540Z,59.86
2019-03-27T02:52:59.549Z,60.05
2019-03-27T02:53:59.559Z,59.95
2019-03-27T02:54:59.559Z,59.89
2019-03-27T02:55:59.562Z,59.67
2019-03-27T02:56:59.570Z,59.51
2019-03-27T02:57:59.572Z,59.38
2019-03-27T02:58:59.577Z,59.41
2019-03-27T02:59:59.607Z,59.89
2019-03-27T03:00:59.591Z,59.86
2019-03-27T03:01:59.592Z,60.05
2019-03-27T03:02:59.597Z,59.76
2019-03-27T03:03:59.606Z,60.24
2019-03-27T03:04:59.612Z,60.14
2019-03-27T03:05:59.612Z,59.86
2019-03-27T03:06:59.616Z,60.14
2019-03-27T03:07:59.627Z,60.52
2019-03-27T03:08:59.628Z,60.24
2019-03-27T03:09:59.647Z,60.61
2019-03-27T03:10:59.641Z,59.95
2019-03-27T03:11:59.648Z,60.14
2019-03-27T03:12:59.650Z,60.05
2019-03-27T03:13:59.658Z,60.14
2019-03-27T03:14:59.662Z,59.95
2019-03-27T03:15:59.663Z,59.76
2019-03-27T03:16:59.672Z,59.86
2019-03-27T03:17:59.679Z,59.67
2019-03-27T03:18:59.686Z,59.38
2019-03-27T03:19:59.683Z,59.48
2019-03-27T03:20:59.694Z,59.57
2019-03-27T03:21:59.703Z,58.63
2019-03-27T03:22:59.701Z,58.82
2019-03-27T03:23:59.712Z,59.19
2019-03-27T03:24:59.714Z,59.00
2019-03-27T03:25:59.721Z,59.19
2019-03-27T03:26:59.720Z,59.19
2019-03-27T03:27:59.727Z,58.82
2019-03-27T03:28:59.751Z,59.10
2019-03-27T03:29:59.737Z,58.82
2019-03-27T03:30:59.746Z,59.10
2019-03-27T03:31:59.749Z,58.82
2019-03-27T03:32:59.757Z,59.00
2019-03-27T03:33:59.760Z,59.10
2019-03-27T03:34:59.775Z,58.91
2019-03-27T03:35:59.763Z,59.10
2019-03-27T03:36:59.773Z,58.72
2019-03-27T03:37:59.778Z,58.53
2019-03-27T03:38:59.785Z,58.34
2019-03-27T03:39:59.786Z,58.53
2019-03-27T03:40:59.801Z,59.10
2019-03-27T03:41:59.799Z,59.19
2019-03-27T03:42:59.808Z,58.82
2019-03-27T03:43:59.809Z,59.00
2019-03-27T03:44:59.814Z,59.10
2019-03-27T03:45:59.815Z,58.82
2019-03-27T03:47:00.638Z,58.91
2019-03-27T03:47:59.823Z,58.91
2019-03-27T03:48:59.834Z,58.63
2019-03-27T03:49:59.844Z,58.72
2019-03-27T03:50:59.841Z,58.63
2019-03-27T03:51:59.846Z,59.10
2019-03-27T03:52:59.857Z,59.38
2019-03-27T03:53:59.856Z,59.38
2019-03-27T03:54:59.864Z,59.38
2019-03-27T03:55:59.866Z,59.38
2019-03-27T03:56:59.874Z,59.67
2019-03-27T03:57:59.883Z,60.24
2019-03-27T03:58:59.882Z,60.33
2019-03-27T03:59:59.887Z,60.52
2019-03-27T04:00:59.895Z,60.71
2019-03-27T04:01:59.897Z,60.42
2019-03-27T04:02:59.898Z,60.61
2019-03-27T04:03:59.907Z,60.14
2019-03-27T04:04:59.912Z,59.76
2019-03-27T04:05:59.919Z,59.57
2019-03-27T04:06:59.923Z,59.95
2019-03-27T04:07:59.931Z,60.14
2019-03-27T04:08:59.943Z,60.42
2019-03-27T04:09:59.935Z,60.99
2019-03-27T04:10:59.940Z,61.18
2019-03-27T04:11:59.952Z,61.08
2019-03-27T04:13:00.074Z,60.99
2019-03-27T04:13:59.959Z,60.71
2019-03-27T04:14:59.957Z,60.80
2019-03-27T04:15:59.967Z,61.36
2019-03-27T04:17:16.102Z,60.99
2019-03-27T04:17:59.976Z,60.71
2019-03-27T04:18:59.981Z,60.80
2019-03-27T04:19:59.992Z,60.52
2019-03-27T04:20:59.991Z,60.24
2019-03-27T04:21:59.994Z,59.38
2019-03-27T04:22:59.999Z,59.67
2019-03-27T04:24:00.005Z,59.00
2019-03-27T04:25:00.008Z,58.82
2019-03-27T04:26:09.732Z,58.53
2019-03-27T04:27:00.017Z,58.53
2019-03-27T04:28:00.028Z,57.68
2019-03-27T04:29:00.028Z,57.59
2019-03-27T04:30:00.045Z,57.21
2019-03-27T04:31:00.041Z,56.74
2019-03-27T04:32:00.043Z,56.74
2019-03-27T04:33:00.046Z,56.65
2019-03-27T04:34:00.055Z,57.40
2019-03-27T04:35:00.116Z,57.21
2019-03-27T04:36:00.063Z,57.50
2019-03-27T04:37:00.064Z,57.21
2019-03-27T04:38:00.080Z,57.40
2019-03-27T04:39:00.080Z,57.40
2019-03-27T04:40:00.171Z,57.97
2019-03-27T04:41:00.087Z,57.78
2019-03-27T04:42:00.087Z,58.15
2019-03-27T04:43:00.097Z,58.44
2019-03-27T04:44:00.100Z,57.68
2019-03-27T04:45:00.186Z,57.78
2019-03-27T04:46:00.107Z,57.50
2019-03-27T04:47:00.114Z,57.40
2019-03-27T04:48:00.116Z,56.65
2019-03-27T04:49:00.122Z,55.89
2019-03-27T04:50:00.449Z,55.89
2019-03-27T04:51:00.130Z,55.89
2019-03-27T04:52:00.136Z,54.85
2019-03-27T04:53:00.143Z,54.47
2019-03-27T04:54:00.148Z,54.47
2019-03-27T04:55:00.386Z,54.38
2019-03-27T04:56:00.158Z,55.32
2019-03-27T04:57:00.159Z,55.42
2019-03-27T04:58:00.172Z,55.51
2019-03-27T04:59:00.170Z,55.80
2019-03-27T05:00:00.421Z,55.80
2019-03-27T05:01:00.181Z,55.80
2019-03-27T05:02:00.183Z,55.80
2019-03-27T05:03:00.190Z,56.17
2019-03-27T05:04:00.195Z,55.98
2019-03-27T05:05:00.386Z,55.89
2019-03-27T05:06:00.210Z,55.89
2019-03-27T05:07:00.214Z,55.80
2019-03-27T05:08:00.215Z,55.89
2019-03-27T05:09:00.218Z,55.80
2019-03-27T05:10:00.357Z,55.80
2019-03-27T05:11:00.233Z,55.89
2019-03-27T05:12:00.232Z,55.89
2019-03-27T05:13:00.238Z,55.98
2019-03-27T05:14:00.242Z,56.17
2019-03-27T05:15:00.487Z,56.08
2019-03-27T05:16:00.250Z,55.98
2019-03-27T05:17:00.257Z,56.46
2019-03-27T05:18:00.261Z,56.27
2019-03-27T05:19:00.265Z,56.08
2019-03-27T05:20:00.380Z,56.65
2019-03-27T05:21:00.275Z,56.84
2019-03-27T05:22:00.280Z,57.12
2019-03-27T05:23:00.295Z,57.50
2019-03-27T05:24:00.294Z,57.50
2019-03-27T05:25:00.397Z,57.40
2019-03-27T05:26:00.302Z,57.40
2019-03-27T05:27:00.312Z,58.15
2019-03-27T05:28:00.389Z,57.97
2019-03-27T05:29:00.313Z,57.87
2019-03-27T05:30:00.482Z,58.53
2019-03-27T05:31:00.322Z,58.06
2019-03-27T05:32:00.327Z,57.21
2019-03-27T05:33:00.334Z,56.27
2019-03-27T05:34:00.337Z,56.08
2019-03-27T05:35:00.427Z,55.89
2019-03-27T05:36:00.349Z,55.61
2019-03-27T05:37:00.355Z,55.89
2019-03-27T05:38:00.359Z,55.04
2019-03-27T05:39:00.365Z,54.94
2019-03-27T05:40:00.460Z,54.75
2019-03-27T05:41:00.382Z,54.75
2019-03-27T05:42:00.381Z,54.38
2019-03-27T05:43:01.297Z,54.38
2019-03-27T05:44:00.386Z,54.38
2019-03-27T05:45:00.485Z,54.28
2019-03-27T05:46:00.403Z,53.34
2019-03-27T05:47:00.402Z,53.44
2019-03-27T05:48:00.408Z,53.81
2019-03-27T05:49:00.413Z,53.72
2019-03-27T05:50:00.510Z,53.91
2019-03-27T05:51:00.419Z,53.63
2019-03-27T05:52:00.424Z,53.44
2019-03-27T05:53:00.431Z,52.49
2019-03-27T05:54:00.438Z,52.59
2019-03-27T05:55:00.441Z,52.96
2019-03-27T05:56:00.450Z,53.44
2019-03-27T05:57:00.457Z,53.44
2019-03-27T05:58:00.455Z,53.15
2019-03-27T05:59:00.461Z,54.28
2019-03-27T06:00:00.511Z,54.38
2019-03-27T06:01:00.470Z,55.23
2019-03-27T06:02:00.475Z,55.13
2019-03-27T06:03:00.484Z,55.32
2019-03-27T06:04:00.479Z,55.04
2019-03-27T06:05:00.485Z,55.80
2019-03-27T06:06:00.488Z,55.70
2019-03-27T06:07:00.495Z,55.89
2019-03-27T06:08:00.502Z,56.84
2019-03-27T06:09:00.501Z,57.40
2019-03-27T06:10:00.509Z,57.87
2019-03-27T06:11:00.510Z,57.87
2019-03-27T06:12:00.521Z,57.97
2019-03-27T06:13:00.521Z,58.63
2019-03-27T06:14:00.525Z,57.78
2019-03-27T06:15:00.528Z,57.87
2019-03-27T06:16:00.537Z,57.78
2019-03-27T06:17:00.544Z,57.50
2019-03-27T06:18:12.555Z,57.97
2019-03-27T06:19:00.546Z,57.78
2019-03-27T06:20:00.554Z,58.44
2019-03-27T06:21:00.560Z,58.82
2019-03-27T06:22:00.569Z,58.82
2019-03-27T06:23:00.571Z,59.19
2019-03-27T06:24:00.581Z,59.10
2019-03-27T06:25:00.575Z,58.82
2019-03-27T06:26:00.578Z,58.82
2019-03-27T06:27:00.598Z,58.82
2019-03-27T06:28:00.591Z,58.53
2019-03-27T06:29:00.596Z,58.53
2019-03-27T06:30:00.603Z,58.53
2019-03-27T06:31:00.600Z,58.44
2019-03-27T06:32:00.608Z,58.63
2019-03-27T06:33:00.613Z,58.72
2019-03-27T06:34:00.619Z,58.82
2019-03-27T06:35:00.624Z,58.53
2019-03-27T06:36:00.625Z,58.34
2019-03-27T06:37:00.637Z,57.68
2019-03-27T06:38:00.633Z,57.12
2019-03-27T06:39:00.645Z,56.55
2019-03-27T06:40:00.647Z,56.65
2019-03-27T06:41:00.650Z,56.17
2019-03-27T06:42:00.656Z,55.98
2019-03-27T06:43:00.659Z,56.46
2019-03-27T06:44:00.666Z,56.46
2019-03-27T06:45:00.669Z,56.55
2019-03-27T06:46:00.757Z,56.17
2019-03-27T06:47:00.675Z,55.89
2019-03-27T06:48:00.684Z,55.80
2019-03-27T06:49:00.689Z,56.08
2019-03-27T06:50:00.694Z,55.98
2019-03-27T06:51:00.700Z,56.46
2019-03-27T06:52:00.699Z,56.27
2019-03-27T06:53:00.709Z,56.48
2019-03-27T06:54:00.712Z,56.93
2019-03-27T06:55:00.716Z,57.31
2019-03-27T06:56:00.724Z,57.71
2019-03-27T06:57:01.238Z,57.62
2019-03-27T06:58:00.727Z,58.09
2019-03-27T06:59:00.734Z,57.71
2019-03-27T07:00:00.741Z,56.77
2019-03-27T07:01:00.741Z,57.34
2019-03-27T07:02:00.752Z,57.24
2019-03-27T07:03:00.760Z,57.90
2019-03-27T07:04:10.419Z,58.65
2019-03-27T07:05:00.763Z,58.65
2019-03-27T07:06:00.768Z,57.71
2019-03-27T07:07:00.773Z,57.15
2019-03-27T07:08:00.786Z,56.39
2019-03-27T07:09:00.779Z,56.77
2019-03-27T07:10:00.797Z,56.58
2019-03-27T07:11:00.788Z,57.24
2019-03-27T07:12:00.796Z,57.34
2019-03-27T07:13:00.798Z,58.00
2019-03-27T07:14:00.807Z,58.00
2019-03-27T07:15:00.809Z,58.65
2019-03-27T07:16:00.815Z,58.75
2019-03-27T07:17:00.818Z,58.87
2019-03-27T07:18:00.829Z,58.97
2019-03-27T07:19:00.829Z,58.78
2019-03-27T07:20:00.838Z,57.37
2019-03-27T07:21:00.841Z,58.50
2019-03-27T07:22:00.842Z,57.93
2019-03-27T07:23:00.848Z,56.70
2019-03-27T07:24:00.861Z,55.57
2019-03-27T07:25:00.855Z,56.04
2019-03-27T07:26:00.867Z,55.54
2019-03-27T07:27:00.864Z,55.85
2019-03-27T07:28:00.873Z,57.27
2019-03-27T07:29:00.878Z,56.70
2019-03-27T07:30:00.881Z,55.94
2019-03-27T07:31:00.888Z,55.19
2019-03-27T07:32:00.897Z,55.47
2019-03-27T07:33:00.894Z,55.38
2019-03-27T07:34:00.903Z,55.94
2019-03-27T07:35:00.903Z,56.99
2019-03-27T07:36:00.912Z,56.23
2019-03-27T07:37:00.917Z,55.47
2019-03-27T07:38:00.918Z,57.08
2019-03-27T07:39:10.388Z,56.42
2019-03-27T07:40:00.929Z,57.65
2019-03-27T07:41:00.934Z,57.08
2019-03-27T07:42:00.941Z,56.04
2019-03-27T07:43:00.944Z,56.23
2019-03-27T07:44:00.950Z,56.70
2019-03-27T07:45:00.953Z,57.37
2019-03-27T07:46:00.958Z,57.01
2019-03-27T07:47:00.966Z,56.16
2019-03-27T07:48:01.006Z,55.98
2019-03-27T07:49:00.981Z,55.22
2019-03-27T07:50:00.983Z,54.81
2019-03-27T07:51:00.990Z,54.72
2019-03-27T07:52:00.987Z,55.19
2019-03-27T07:53:00.992Z,56.16
2019-03-27T07:54:01.001Z,56.54
2019-03-27T07:55:01.003Z,55.69
2019-03-27T07:56:01.009Z,54.65
2019-03-27T07:57:01.015Z,53.61
2019-03-27T07:58:01.027Z,53.89
2019-03-27T07:59:01.028Z,52.95
2019-03-27T08:00:01.033Z,53.61
2019-03-27T08:01:01.038Z,53.42
2019-03-27T08:02:01.040Z,53.49
2019-03-27T08:03:01.045Z,54.15
2019-03-27T08:04:01.051Z,55.98
2019-03-27T08:05:01.059Z,56.16
2019-03-27T08:06:01.065Z,56.01
2019-03-27T08:07:01.068Z,55.06
2019-03-27T08:08:01.074Z,53.74
2019-03-27T08:09:01.081Z,53.92
2019-03-27T08:10:01.082Z,53.83
2019-03-27T08:11:01.085Z,52.79
2019-03-27T08:12:01.098Z,52.57
2019-03-27T08:13:01.119Z,52.67
2019-03-27T08:14:01.109Z,51.43
2019-03-27T08:15:01.111Z,53.89
2019-03-27T08:16:01.116Z,56.07
2019-03-27T08:17:01.122Z,55.31
2019-03-27T08:18:01.124Z,53.70
2019-03-27T08:19:07.328Z,54.08
2019-03-27T08:20:01.139Z,53.42
2019-03-27T08:21:01.144Z,53.23
2019-03-27T08:22:01.148Z,52.41
2019-03-27T08:23:01.152Z,53.45
2019-03-27T08:24:01.158Z,52.88
2019-03-27T08:25:01.168Z,51.84
2019-03-27T08:26:01.176Z,52.41
2019-03-27T08:27:01.172Z,54.21
2019-03-27T08:28:01.179Z,54.30
2019-03-27T08:29:01.186Z,55.15
2019-03-27T08:30:01.191Z,54.21
2019-03-27T08:31:01.195Z,53.26
2019-03-27T08:32:01.206Z,52.22
2019-03-27T08:33:01.208Z,52.12
2019-03-27T08:34:01.214Z,54.02
2019-03-27T08:35:01.222Z,54.11
2019-03-27T08:36:01.227Z,52.12
2019-03-27T08:37:01.234Z,52.03
2019-03-27T08:38:01.240Z,53.26
2019-03-27T08:39:01.247Z,54.21
2019-03-27T08:40:01.262Z,55.15
2019-03-27T08:41:01.257Z,53.83
2019-03-27T08:42:01.258Z,53.83
2019-03-27T08:43:01.271Z,53.64
2019-03-27T08:44:01.270Z,53.45
2019-03-27T08:45:01.276Z,52.31
2019-03-27T08:46:01.287Z,53.64
2019-03-27T08:47:01.286Z,54.11
2019-03-27T08:48:01.295Z,55.72
2019-03-27T08:49:01.308Z,54.21
2019-03-27T08:50:01.306Z,53.07
2019-03-27T08:51:01.319Z,52.60
2019-03-27T08:52:01.320Z,52.31
2019-03-27T08:53:01.325Z,52.60
2019-03-27T08:54:01.328Z,52.41
2019-03-27T08:55:01.342Z,53.26
2019-03-27T08:56:01.341Z,55.08
2019-03-27T08:57:01.347Z,54.23
2019-03-27T08:58:01.353Z,52.22
2019-03-27T08:59:01.359Z,52.15
2019-03-27T09:00:02.702Z,52.06
2019-03-27T09:01:01.374Z,53.57
2019-03-27T09:02:01.379Z,53.28
2019-03-27T09:03:01.383Z,52.72
2019-03-27T09:04:01.389Z,52.15
2019-03-27T09:05:01.399Z,49.41
2019-03-27T09:06:01.404Z,50.92
2019-03-27T09:07:01.413Z,50.82
2019-03-27T09:08:01.445Z,50.73
2019-03-27T09:09:01.421Z,50.73
2019-03-27T09:10:01.432Z,48.74
2019-03-27T09:11:04.446Z,49.50
2019-03-27T09:12:01.439Z,49.22
2019-03-27T09:13:01.450Z,48.72
2019-03-27T09:14:01.461Z,49.95
2019-03-27T09:15:01.462Z,50.42
2019-03-27T09:16:01.468Z,51.39
2019-03-27T09:17:01.473Z,50.73
2019-03-27T09:18:01.479Z,50.63
2019-03-27T09:19:01.490Z,50.07
2019-03-27T09:20:01.504Z,49.71
2019-03-27T09:21:01.501Z,49.24
2019-03-27T09:22:01.509Z,49.15
2019-03-27T09:23:01.514Z,48.36
2019-03-27T09:24:01.522Z,50.85
2019-03-27T09:25:01.525Z,48.46
2019-03-27T09:26:01.534Z,47.42
2019-03-27T09:27:01.539Z,48.77
2019-03-27T09:28:01.546Z,49.33
2019-03-27T09:29:01.549Z,48.86
2019-03-27T09:30:01.575Z,48.10
2019-03-27T09:31:01.562Z,48.01
2019-03-27T09:32:01.573Z,49.05
2019-03-27T09:33:01.575Z,48.49
2019-03-27T09:34:01.587Z,49.17
2019-03-27T09:35:01.604Z,47.66
2019-03-27T09:36:01.675Z,46.90
2019-03-27T09:37:01.606Z,46.69
2019-03-27T09:38:01.612Z,47.16
2019-03-27T09:39:01.635Z,48.68
2019-03-27T09:40:01.625Z,48.70
2019-03-27T09:41:01.635Z,46.88
2019-03-27T09:42:01.642Z,46.69
2019-03-27T09:43:01.650Z,48.60
2019-03-27T09:44:01.655Z,47.75
2019-03-27T09:45:01.666Z,45.74
2019-03-27T09:46:01.666Z,46.02
2019-03-27T09:47:01.678Z,46.69
2019-03-27T09:48:01.685Z,46.71
2019-03-27T09:49:01.693Z,46.23
2019-03-27T09:50:01.702Z,46.33
2019-03-27T09:51:01.703Z,45.55
2019-03-27T09:52:01.713Z,45.76
2019-03-27T09:53:01.721Z,46.90
2019-03-27T09:54:01.736Z,47.68
2019-03-27T09:55:01.732Z,45.40
2019-03-27T09:56:01.746Z,42.94
2019-03-27T09:57:01.753Z,43.41
2019-03-27T09:58:01.755Z,44.43
2019-03-27T09:59:01.762Z,45.29
2019-03-27T10:00:01.774Z,45.40
2019-03-27T10:01:01.780Z,44.43
2019-03-27T10:02:01.788Z,45.00
2019-03-27T10:03:01.794Z,45.29
2019-03-27T10:04:01.803Z,45.67
2019-03-27T10:05:01.810Z,45.67
2019-03-27T10:06:01.817Z,47.87
2019-03-27T10:07:01.828Z,46.35
2019-03-27T10:08:01.832Z,45.59
2019-03-27T10:09:01.846Z,46.64
2019-03-27T10:10:01.852Z,46.09
2019-03-27T10:11:01.859Z,45.21
2019-03-27T10:12:01.870Z,45.78
2019-03-27T10:13:01.877Z,45.40
2019-03-27T10:14:01.879Z,45.78
2019-03-27T10:15:01.893Z,43.70
2019-03-27T10:16:01.904Z,46.64
2019-03-27T10:17:01.907Z,47.89
2019-03-27T10:18:01.913Z,47.61
2019-03-27T10:19:01.921Z,47.13
2019-03-27T10:20:03.697Z,45.92
2019-03-27T10:21:01.937Z,43.13
2019-03-27T10:22:01.952Z,44.55
2019-03-27T10:23:01.957Z,45.31
2019-03-27T10:24:01.966Z,47.71
2019-03-27T10:25:01.978Z,46.66
2019-03-27T10:26:01.980Z,46.83
2019-03-27T10:27:01.988Z,47.02
2019-03-27T10:28:01.997Z,46.45
2019-03-27T10:29:02.009Z,46.16
2019-03-27T10:30:02.023Z,46.94
2019-03-27T10:31:02.021Z,46.94
2019-03-27T10:32:02.032Z,45.24
2019-03-27T10:33:02.045Z,45.81
2019-03-27T10:34:02.050Z,45.62
2019-03-27T10:35:02.061Z,45.69
2019-03-27T10:36:02.074Z,45.78
2019-03-27T10:37:02.077Z,45.21
2019-03-27T10:38:02.086Z,46.94
2019-03-27T10:39:02.097Z,47.06
2019-03-27T10:40:02.104Z,45.73
2019-03-27T10:41:02.144Z,45.36
2019-03-27T10:42:02.119Z,44.81
2019-03-27T10:43:02.137Z,43.10
2019-03-27T10:44:02.138Z,42.15
2019-03-27T10:45:02.153Z,41.75
2019-03-27T10:46:02.158Z,43.36
2019-03-27T10:47:02.165Z,44.71
2019-03-27T10:48:02.174Z,42.89
2019-03-27T10:49:02.189Z,43.17
2019-03-27T10:50:02.194Z,43.36
2019-03-27T10:51:02.201Z,43.74
2019-03-27T10:52:02.216Z,42.05
2019-03-27T10:53:02.220Z,41.96
2019-03-27T10:54:02.228Z,41.56
2019-03-27T10:55:02.236Z,42.41
2019-03-27T10:56:02.245Z,42.49
2019-03-27T10:57:02.270Z,42.96
2019-03-27T10:58:02.328Z,42.96
2019-03-27T10:59:02.274Z,42.94
2019-03-27T11:00:02.287Z,44.01
2019-03-27T11:01:02.293Z,45.36
2019-03-27T11:02:02.308Z,44.60
2019-03-27T11:03:02.317Z,43.38
2019-03-27T11:04:02.324Z,42.13
2019-03-27T11:05:02.331Z,43.27
2019-03-27T11:06:02.340Z,41.56
2019-03-27T11:07:02.354Z,40.99
2019-03-27T11:08:02.361Z,43.19
2019-03-27T11:09:02.380Z,43.01
2019-03-27T11:10:02.379Z,41.18
2019-03-27T11:11:02.391Z,40.97
2019-03-27T11:12:02.395Z,41.63
2019-03-27T11:13:02.407Z,42.86
2019-03-27T11:14:02.418Z,43.43
2019-03-27T11:15:02.424Z,43.74
2019-03-27T11:16:02.436Z,42.32
2019-03-27T11:17:02.449Z,41.75
2019-03-27T11:18:02.462Z,41.75
2019-03-27T11:19:02.464Z,41.96
2019-03-27T11:20:02.474Z,44.07
2019-03-27T11:21:02.484Z,40.25
2019-03-27T11:22:02.502Z,40.33
2019-03-27T11:23:02.502Z,42.15
2019-03-27T11:24:02.518Z,41.86
2019-03-27T11:25:02.526Z,41.31
2019-03-27T11:26:02.533Z,39.23
2019-03-27T11:27:02.546Z,39.70
2019-03-27T11:28:02.550Z,40.37
2019-03-27T11:29:02.569Z,39.04
2019-03-27T11:30:02.576Z,40.56
2019-03-27T11:31:02.585Z,41.43
2019-03-27T11:32:02.595Z,40.10
2019-03-27T11:33:02.607Z,38.03
2019-03-27T11:34:02.612Z,39.84
2019-03-27T11:35:02.631Z,37.84
2019-03-27T11:36:02.646Z,36.38
2019-03-27T11:37:02.647Z,37.82
2019-03-27T11:38:02.659Z,39.74
2019-03-27T11:39:02.670Z,37.93
2019-03-27T11:40:02.679Z,38.22
2019-03-27T11:41:02.690Z,36.13
2019-03-27T11:42:02.702Z,34.53
2019-03-27T11:43:02.712Z,35.40
2019-03-27T11:44:02.724Z,35.38
2019-03-27T11:45:02.732Z,35.77
2019-03-27T11:46:02.745Z,37.76
2019-03-27T11:47:02.759Z,35.67
2019-03-27T11:48:02.773Z,35.54
2019-03-27T11:49:02.778Z,36.09
2019-03-27T11:50:02.791Z,36.85
2019-03-27T11:51:02.802Z,40.01
2019-03-27T11:52:02.817Z,39.34
2019-03-27T11:53:02.826Z,37.27
2019-03-27T11:54:02.846Z,37.08
2019-03-27T11:55:02.846Z,36.15
2019-03-27T11:56:03.497Z,34.69
2019-03-27T11:57:02.876Z,36.79
2019-03-27T11:58:02.892Z,35.84
2019-03-27T11:59:02.897Z,36.13
2019-03-27T12:00:02.911Z,36.72
2019-03-27T12:01:02.925Z,35.48
2019-03-27T12:02:02.932Z,34.83
2019-03-27T12:03:02.945Z,32.83
2019-03-27T12:04:02.956Z,33.10
2019-03-27T12:05:02.973Z,33.77
2019-03-27T12:06:02.980Z,34.89
2019-03-27T12:07:02.992Z,34.13
2019-03-27T12:08:03.005Z,33.65
2019-03-27T12:09:03.017Z,36.13
2019-03-27T12:10:03.030Z,35.77
2019-03-27T12:11:03.042Z,34.23
2019-03-27T12:12:03.049Z,33.94
2019-03-27T12:13:03.069Z,33.75
2019-03-27T12:14:03.121Z,34.72
2019-03-27T12:15:03.091Z,32.53
2019-03-27T12:16:03.117Z,31.95
2019-03-27T12:17:03.112Z,33.09
2019-03-27T12:18:03.125Z,33.83
2019-03-27T12:19:03.137Z,35.54
2019-03-27T12:20:03.150Z,37.55
2019-03-27T12:21:03.166Z,38.22
2019-03-27T12:22:03.176Z,38.05
2019-03-27T12:23:03.186Z,36.91
2019-03-27T12:24:03.207Z,34.72
2019-03-27T12:25:03.212Z,34.80
2019-03-27T12:26:03.231Z,35.84
2019-03-27T12:27:03.243Z,36.24
2019-03-27T12:28:03.252Z,35.67
2019-03-27T12:29:03.265Z,35.56
2019-03-27T12:30:03.277Z,35.10
2019-03-27T12:31:03.291Z,35.96
2019-03-27T12:32:03.298Z,33.78
2019-03-27T12:33:03.318Z,34.83
2019-03-27T12:34:03.329Z,35.80
2019-03-27T12:35:03.341Z,33.70
2019-03-27T12:36:03.353Z,33.03
2019-03-27T12:37:03.371Z,33.86
2019-03-27T12:38:04.482Z,34.42
2019-03-27T12:39:03.393Z,34.50
2019-03-27T12:40:11.092Z,35.73
2019-03-27T12:41:03.419Z,34.97
2019-03-27T12:42:03.432Z,35.14
2019-03-27T12:43:03.443Z,35.81
2019-03-27T12:44:03.453Z,36.58
2019-03-27T12:45:03.476Z,37.63
2019-03-27T12:46:03.484Z,36.30
2019-03-27T12:47:03.494Z,36.22
2019-03-27T12:48:03.507Z,37.86
2019-03-27T12:49:03.519Z,35.29
2019-03-27T12:50:03.533Z,34.72
2019-03-27T12:51:12.837Z,34.05
2019-03-27T12:52:05.514Z,34.03
2019-03-27T12:53:03.574Z,35.06