createdAt,value
2018-08-19T00:00:10.289Z,56.80
2018-08-19T00:01:10.335Z,56.61
2018-08-19T00:02:10.268Z,56.80
2018-08-19T00:03:10.277Z,56.90
2018-08-19T00:04:10.339Z,56.13
2018-08-19T00:05:10.284Z,55.45
2018-08-19T00:06:10.351Z,55.16
2018-08-19T00:07:10.347Z,55.35
2018-08-19T00:08:10.360Z,55.07
2018-08-19T00:09:10.364Z,55.26
2018-08-19T00:10:10.358Z,54.75
2018-08-19T00:11:10.417Z,54.97
2018-08-19T00:12:10.372Z,54.29
2018-08-19T00:13:10.417Z,55.16
2018-08-19T00:14:10.415Z,55.45
2018-08-19T00:15:10.427Z,54.87
2018-08-19T00:16:10.541Z,54.77
2018-08-19T00:17:10.519Z,55.35
2018-08-19T00:18:10.462Z,54.75
2018-08-19T00:19:10.501Z,54.87
2018-08-19T00:20:10.480Z,55.42
2018-08-19T00:21:10.499Z,55.35
2018-08-19T00:22:10.546Z,55.13
2018-08-19T00:23:10.568Z,54.97
2018-08-19T00:24:10.517Z,55.35
2018-08-19T00:25:10.564Z,55.42
2018-08-19T00:26:10.552Z,55.33
2018-08-19T00:27:10.559Z,55.26
2018-08-19T00:28:10.626Z,54.75
2018-08-19T00:29:10.684Z,54.55
2018-08-19T00:30:10.632Z,55.13
2018-08-19T00:31:10.637Z,55.23
2018-08-19T00:32:10.634Z,55.26
2018-08-19T00:33:10.641Z,55.23
2018-08-19T00:34:10.652Z,54.75
2018-08-19T00:35:10.740Z,55.52
2018-08-19T00:36:10.711Z,55.33
2018-08-19T00:37:10.717Z,55.04
2018-08-19T00:38:10.704Z,55.13
2018-08-19T00:39:10.723Z,55.42
2018-08-19T00:40:10.727Z,55.33
2018-08-19T00:41:10.801Z,55.62
2018-08-19T00:42:10.765Z,55.13
2018-08-19T00:43:10.767Z,56.00
2018-08-19T00:44:10.780Z,55.62
2018-08-19T00:45:10.821Z,55.81
2018-08-19T00:46:10.807Z,55.62
2018-08-19T00:47:10.809Z,55.90
2018-08-19T00:48:10.842Z,55.52
2018-08-19T00:49:10.882Z,56.00
2018-08-19T00:50:10.924Z,54.94
2018-08-19T00:51:10.862Z,55.71
2018-08-19T00:52:10.883Z,56.00
2018-08-19T00:53:10.891Z,55.81
2018-08-19T00:54:10.899Z,56.39
2018-08-19T00:55:11.019Z,55.71
2018-08-19T00:56:11.001Z,56.48
2018-08-19T00:57:10.942Z,56.00
2018-08-19T00:58:10.970Z,55.81
2018-08-19T00:59:10.967Z,56.39
2018-08-19T01:00:10.988Z,56.58
2018-08-19T01:01:11.048Z,56.10
2018-08-19T01:02:10.998Z,56.58
2018-08-19T01:03:11.013Z,56.20
2018-08-19T01:04:11.024Z,56.48
2018-08-19T01:05:11.034Z,56.20
2018-08-19T01:06:11.117Z,56.10
2018-08-19T01:07:11.051Z,56.10
2018-08-19T01:08:11.070Z,56.48
2018-08-19T01:09:11.092Z,55.62
2018-08-19T01:10:11.095Z,56.77
2018-08-19T01:11:11.145Z,56.96
2018-08-19T01:12:11.117Z,56.39
2018-08-19T01:13:11.161Z,57.16
2018-08-19T01:14:11.233Z,56.39
2018-08-19T01:15:11.166Z,56.39
2018-08-19T01:16:11.190Z,56.00
2018-08-19T01:17:11.192Z,56.20
2018-08-19T01:18:11.195Z,56.48
2018-08-19T01:19:11.255Z,56.87
2018-08-19T01:20:11.212Z,56.96
2018-08-19T01:21:11.239Z,57.14
2018-08-19T01:22:11.278Z,56.96
2018-08-19T01:23:11.268Z,57.06
2018-08-19T01:24:11.278Z,56.65
2018-08-19T01:25:11.318Z,56.94
2018-08-19T01:26:11.337Z,56.94
2018-08-19T01:27:11.305Z,56.16
2018-08-19T01:28:11.331Z,56.84
2018-08-19T01:29:11.360Z,56.74
2018-08-19T01:30:11.336Z,56.07
2018-08-19T01:31:11.390Z,56.74
2018-08-19T01:32:11.361Z,57.14
2018-08-19T01:33:11.423Z,57.04
2018-08-19T01:34:11.379Z,57.32
2018-08-19T01:35:11.413Z,57.14
2018-08-19T01:36:11.439Z,56.84
2018-08-19T01:37:11.412Z,57.14
2018-08-19T01:38:11.482Z,56.84
2018-08-19T01:39:11.458Z,56.84
2018-08-19T01:40:11.446Z,56.94
2018-08-19T01:41:11.459Z,57.04
2018-08-19T01:42:11.514Z,57.23
2018-08-19T01:43:11.546Z,57.23
2018-08-19T01:44:11.510Z,56.94
2018-08-19T01:45:11.515Z,57.32
2018-08-19T01:46:11.554Z,57.23
2018-08-19T01:47:11.553Z,57.23
2018-08-19T01:48:11.588Z,57.04
2018-08-19T01:49:11.654Z,57.52
2018-08-19T01:50:11.584Z,57.14
2018-08-19T01:51:11.578Z,57.32
2018-08-19T01:52:11.637Z,57.04
2018-08-19T01:53:11.643Z,57.32
2018-08-19T01:54:11.651Z,56.56
2018-08-19T01:55:11.682Z,57.14
2018-08-19T01:56:11.669Z,57.04
2018-08-19T01:57:11.660Z,56.74
2018-08-19T01:58:11.696Z,56.65
2018-08-19T01:59:11.765Z,56.16
2018-08-19T02:00:11.697Z,56.65
2018-08-19T02:01:11.718Z,56.65
2018-08-19T02:02:11.757Z,56.16
2018-08-19T02:03:11.758Z,56.46
2018-08-19T02:04:11.824Z,56.46
2018-08-19T02:05:11.779Z,56.74
2018-08-19T02:06:11.777Z,56.84
2018-08-19T02:07:11.825Z,56.74
2018-08-19T02:08:11.797Z,57.62
2018-08-19T02:09:11.872Z,57.04
2018-08-19T02:10:11.833Z,56.94
2018-08-19T02:11:11.886Z,57.14
2018-08-19T02:12:11.863Z,57.04
2018-08-19T02:13:11.879Z,56.56
2018-08-19T02:14:11.877Z,56.16
2018-08-19T02:15:11.897Z,56.56
2018-08-19T02:16:11.943Z,55.98
2018-08-19T02:17:11.925Z,55.88
2018-08-19T02:18:11.911Z,55.98
2018-08-19T02:19:11.945Z,56.07
2018-08-19T02:20:11.943Z,55.30
2018-08-19T02:21:11.998Z,55.20
2018-08-19T02:22:11.961Z,55.59
2018-08-19T02:23:11.965Z,54.82
2018-08-19T02:24:12.015Z,55.01
2018-08-19T02:25:12.023Z,54.91
2018-08-19T02:26:12.044Z,54.72
2018-08-19T02:27:12.027Z,55.30
2018-08-19T02:28:12.122Z,55.49
2018-08-19T02:29:12.042Z,56.07
2018-08-19T02:30:12.076Z,55.78
2018-08-19T02:31:12.065Z,54.91
2018-08-19T02:32:12.076Z,55.20
2018-08-19T02:33:12.123Z,54.43
2018-08-19T02:34:12.125Z,54.72
2018-08-19T02:35:12.134Z,54.82
2018-08-19T02:36:12.148Z,54.33
2018-08-19T02:37:12.131Z,54.82
2018-08-19T02:38:12.187Z,54.72
2018-08-19T02:39:12.226Z,54.91
2018-08-19T02:40:12.257Z,54.43
2018-08-19T02:41:12.210Z,54.72
2018-08-19T02:42:12.237Z,54.72
2018-08-19T02:43:12.230Z,54.43
2018-08-19T02:44:12.217Z,53.75
2018-08-19T02:45:12.247Z,53.95
2018-08-19T02:46:12.317Z,53.66
2018-08-19T02:47:12.283Z,54.33
2018-08-19T02:48:12.276Z,53.75
2018-08-19T02:49:12.292Z,53.37
2018-08-19T02:50:12.383Z,53.85
2018-08-19T02:51:12.351Z,53.85
2018-08-19T02:52:12.337Z,53.56
2018-08-19T02:53:12.331Z,54.02
2018-08-19T02:54:12.368Z,53.75
2018-08-19T02:55:12.382Z,53.63
2018-08-19T02:56:12.413Z,53.95
2018-08-19T02:57:12.395Z,53.25
2018-08-19T02:58:12.388Z,52.86
2018-08-19T02:59:12.422Z,52.89
2018-08-19T03:00:12.411Z,53.25
2018-08-19T03:01:12.500Z,52.76
2018-08-19T03:02:12.469Z,52.67
2018-08-19T03:03:12.443Z,53.15
2018-08-19T03:04:12.482Z,52.67
2018-08-19T03:05:12.493Z,52.89
2018-08-19T03:06:12.501Z,52.67
2018-08-19T03:07:12.554Z,52.57
2018-08-19T03:08:12.525Z,52.37
2018-08-19T03:09:12.524Z,52.86
2018-08-19T03:10:12.565Z,52.09
2018-08-19T03:11:12.537Z,52.37
2018-08-19T03:12:12.628Z,52.76
2018-08-19T03:13:12.598Z,51.80
2018-08-19T03:14:12.587Z,51.41
2018-08-19T03:15:12.793Z,51.99
2018-08-19T03:16:12.619Z,51.70
2018-08-19T03:17:12.673Z,51.70
2018-08-19T03:18:12.690Z,51.89
2018-08-19T03:19:12.653Z,52.95
2018-08-19T03:20:12.712Z,52.95
2018-08-19T03:21:12.655Z,53.34
2018-08-19T03:22:12.717Z,53.05
2018-08-19T03:23:12.748Z,53.73
2018-08-19T03:24:12.770Z,52.76
2018-08-19T03:25:12.723Z,53.05
2018-08-19T03:26:12.748Z,52.28
2018-08-19T03:27:12.763Z,52.67
2018-08-19T03:28:12.742Z,52.57
2018-08-19T03:29:12.805Z,52.67
2018-08-19T03:30:12.814Z,52.28
2018-08-19T03:31:12.812Z,52.67
2018-08-19T03:32:12.792Z,52.76
2018-08-19T03:33:12.820Z,52.09
2018-08-19T03:34:12.841Z,52.57
2018-08-19T03:35:12.902Z,51.80
2018-08-19T03:36:12.858Z,53.15
2018-08-19T03:37:12.881Z,52.47
2018-08-19T03:38:12.878Z,52.86
2018-08-19T03:39:12.878Z,52.76
2018-08-19T03:40:12.900Z,53.05
2018-08-19T03:41:12.951Z,53.83
2018-08-19T03:42:12.954Z,52.57
2018-08-19T03:43:12.945Z,53.15
2018-08-19T03:44:12.949Z,53.25
2018-08-19T03:45:12.951Z,53.25
2018-08-19T03:46:13.045Z,53.53
2018-08-19T03:47:12.999Z,53.83
2018-08-19T03:48:13.007Z,53.05
2018-08-19T03:49:13.009Z,53.05
2018-08-19T03:50:13.024Z,52.57
2018-08-19T03:51:13.045Z,53.05
2018-08-19T03:52:13.107Z,53.15
2018-08-19T03:53:13.055Z,53.05
2018-08-19T03:54:13.062Z,52.73
2018-08-19T03:55:13.090Z,52.76
2018-08-19T03:56:13.078Z,52.57
2018-08-19T03:57:13.146Z,52.76
2018-08-19T03:58:13.112Z,53.34
2018-08-19T03:59:13.115Z,52.64
2018-08-19T04:00:13.135Z,52.93
2018-08-19T04:01:13.153Z,53.22
2018-08-19T04:02:13.180Z,53.13
2018-08-19T04:03:13.187Z,53.41
2018-08-19T04:04:13.190Z,53.03
2018-08-19T04:05:13.201Z,52.64
2018-08-19T04:06:13.199Z,53.70
2018-08-19T04:07:13.274Z,53.51
2018-08-19T04:08:13.285Z,52.93
2018-08-19T04:09:13.240Z,52.83
2018-08-19T04:10:13.256Z,52.73
2018-08-19T04:11:13.251Z,53.13
2018-08-19T04:12:13.261Z,52.86
2018-08-19T04:13:13.327Z,52.83
2018-08-19T04:14:13.317Z,52.16
2018-08-19T04:15:13.324Z,51.87
2018-08-19T04:16:13.318Z,52.35
2018-08-19T04:17:13.345Z,52.73
2018-08-19T04:18:13.401Z,52.93
2018-08-19T04:19:13.373Z,52.06
2018-08-19T04:20:13.376Z,52.76
2018-08-19T04:21:13.405Z,52.73
2018-08-19T04:22:13.394Z,53.13
2018-08-19T04:23:13.478Z,52.73
2018-08-19T04:24:13.460Z,52.64
2018-08-19T04:25:13.430Z,52.55
2018-08-19T04:26:13.462Z,51.97
2018-08-19T04:27:13.477Z,52.45
2018-08-19T04:28:13.517Z,52.86
2018-08-19T04:29:13.474Z,52.55
2018-08-19T04:30:13.489Z,53.25
2018-08-19T04:31:13.497Z,52.83
2018-08-19T04:32:13.508Z,52.55
2018-08-19T04:33:13.579Z,53.61
2018-08-19T04:34:13.547Z,52.73
2018-08-19T04:35:13.572Z,52.16
2018-08-19T04:36:13.575Z,51.68
2018-08-19T04:37:13.571Z,51.87
2018-08-19T04:38:13.627Z,52.06
2018-08-19T04:39:13.637Z,51.87
2018-08-19T04:40:13.639Z,52.73
2018-08-19T04:41:13.608Z,52.86
2018-08-19T04:42:13.671Z,52.86
2018-08-19T04:43:13.635Z,53.25
2018-08-19T04:44:13.690Z,53.92
2018-08-19T04:45:13.708Z,52.67
2018-08-19T04:46:13.679Z,53.34
2018-08-19T04:47:13.705Z,52.95
2018-08-19T04:48:13.707Z,53.34
2018-08-19T04:49:13.701Z,52.95
2018-08-19T04:50:13.774Z,53.44
2018-08-19T04:51:13.779Z,53.05
2018-08-19T04:52:13.789Z,52.67
2018-08-19T04:53:13.767Z,52.37
2018-08-19T04:54:13.790Z,52.76
2018-08-19T04:55:13.803Z,52.76
2018-08-19T04:56:13.803Z,52.86
2018-08-19T04:57:13.815Z,51.61
2018-08-19T04:58:13.844Z,52.86
2018-08-19T04:59:13.839Z,52.76
2018-08-19T05:00:13.903Z,52.09
2018-08-19T05:01:13.852Z,52.28
2018-08-19T05:02:14.111Z,52.76
2018-08-19T05:03:13.897Z,51.89
2018-08-19T05:04:13.887Z,51.89
2018-08-19T05:05:13.889Z,51.51
2018-08-19T05:06:13.923Z,51.70
2018-08-19T05:07:13.974Z,51.80
2018-08-19T05:08:14.074Z,51.32
2018-08-19T05:09:14.012Z,51.89
2018-08-19T05:10:13.964Z,51.80
2018-08-19T05:11:14.072Z,51.61
2018-08-19T05:12:14.033Z,51.03
2018-08-19T05:13:14.056Z,50.84
2018-08-19T05:14:14.026Z,50.64
2018-08-19T05:15:14.020Z,51.99
2018-08-19T05:16:14.070Z,51.05
2018-08-19T05:17:14.135Z,50.54
2018-08-19T05:18:14.064Z,50.76
2018-08-19T05:19:14.086Z,50.96
2018-08-19T05:20:14.116Z,50.47
2018-08-19T05:21:14.112Z,49.70
2018-08-19T05:22:14.145Z,49.99
2018-08-19T05:23:14.177Z,50.47
2018-08-19T05:24:14.175Z,49.99
2018-08-19T05:25:14.160Z,50.76
2018-08-19T05:26:14.181Z,50.86
2018-08-19T05:27:14.197Z,49.60
2018-08-19T05:28:14.245Z,49.60
2018-08-19T05:29:14.196Z,50.09
2018-08-19T05:30:14.218Z,50.18
2018-08-19T05:31:14.227Z,49.60
2018-08-19T05:32:14.219Z,50.09
2018-08-19T05:33:14.288Z,49.41
2018-08-19T05:34:14.272Z,49.60
2018-08-19T05:35:14.295Z,49.53
2018-08-19T05:36:14.297Z,50.21
2018-08-19T05:37:14.308Z,50.21
2018-08-19T05:38:14.351Z,50.69
2018-08-19T05:39:14.320Z,51.85
2018-08-19T05:40:14.353Z,50.59
2018-08-19T05:41:14.352Z,50.40
2018-08-19T05:42:14.354Z,52.33
2018-08-19T05:43:14.388Z,51.97
2018-08-19T05:44:14.369Z,50.62
2018-08-19T05:45:14.484Z,53.52
2018-08-19T05:46:14.430Z,52.07
2018-08-19T05:47:14.484Z,51.20
2018-08-19T05:48:14.446Z,51.78
2018-08-19T05:49:14.443Z,51.68
2018-08-19T05:50:14.529Z,50.91
2018-08-19T05:51:14.477Z,50.33
2018-08-19T05:52:14.543Z,48.97
2018-08-19T05:53:14.511Z,50.13
2018-08-19T05:54:14.528Z,48.79
2018-08-19T05:55:14.563Z,47.84
2018-08-19T05:56:14.568Z,47.74
2018-08-19T05:57:14.609Z,48.11
2018-08-19T05:58:14.585Z,51.03
2018-08-19T05:59:14.617Z,49.49
2018-08-19T06:00:14.601Z,50.07
2018-08-19T06:01:14.673Z,48.81
2018-08-19T06:02:14.638Z,49.97
2018-08-19T06:03:14.679Z,48.83
2018-08-19T06:04:14.668Z,50.38
2018-08-19T06:05:14.712Z,49.12
2018-08-19T06:06:14.689Z,47.96
2018-08-19T06:07:14.710Z,49.99
2018-08-19T06:08:14.749Z,47.77
2018-08-19T06:09:14.717Z,47.02
2018-08-19T06:10:14.744Z,47.58
2018-08-19T06:11:14.732Z,48.86
2018-08-19T06:12:14.782Z,47.89
2018-08-19T06:13:14.816Z,47.21
2018-08-19T06:14:14.791Z,47.60
2018-08-19T06:15:14.802Z,46.53
2018-08-19T06:16:14.823Z,49.05
2018-08-19T06:17:14.832Z,48.57
2018-08-19T06:18:14.884Z,49.24
2018-08-19T06:19:14.851Z,48.18
2018-08-19T06:20:14.894Z,46.53
2018-08-19T06:21:14.898Z,49.54
2018-08-19T06:22:14.917Z,47.79
2018-08-19T06:23:14.927Z,46.66
2018-08-19T06:24:14.996Z,46.46
2018-08-19T06:25:14.951Z,48.08
2018-08-19T06:26:14.960Z,48.79
2018-08-19T06:27:14.950Z,46.44
2018-08-19T06:28:14.996Z,49.75
2018-08-19T06:29:15.069Z,47.33
2018-08-19T06:30:15.092Z,48.88
2018-08-19T06:31:15.111Z,49.17
2018-08-19T06:32:15.077Z,48.69
2018-08-19T06:33:15.060Z,49.95
2018-08-19T06:34:15.085Z,48.97
2018-08-19T06:35:15.113Z,50.04
2018-08-19T06:36:15.122Z,51.59
2018-08-19T06:37:15.096Z,50.14
2018-08-19T06:38:15.174Z,50.72
2018-08-19T06:39:15.122Z,50.04
2018-08-19T06:40:15.199Z,49.85
2018-08-19T06:41:15.182Z,47.91
2018-08-19T06:42:15.175Z,49.07
2018-08-19T06:43:15.289Z,48.97
2018-08-19T06:44:15.219Z,47.81
2018-08-19T06:45:15.258Z,48.22
2018-08-19T06:46:15.263Z,49.68
2018-08-19T06:47:15.248Z,47.64
2018-08-19T06:48:15.260Z,47.36
2018-08-19T06:49:15.298Z,49.29
2018-08-19T06:50:15.281Z,49.19
2018-08-19T06:51:15.385Z,48.90
2018-08-19T06:52:15.395Z,45.59
2018-08-19T06:53:15.340Z,44.45
2018-08-19T06:54:15.350Z,43.65
2018-08-19T06:55:15.379Z,44.43
2018-08-19T06:56:15.401Z,45.10
2018-08-19T06:57:15.417Z,45.30
2018-08-19T06:58:15.384Z,46.67
2018-08-19T06:59:15.424Z,46.26
2018-08-19T07:00:15.450Z,46.00
2018-08-19T07:01:15.443Z,45.88
2018-08-19T07:02:15.493Z,46.48
2018-08-19T07:03:15.501Z,46.46
2018-08-19T07:04:15.474Z,47.55
2018-08-19T07:05:15.507Z,46.19
2018-08-19T07:06:15.512Z,46.87
2018-08-19T07:07:15.592Z,45.90
2018-08-19T07:08:15.537Z,45.13
2018-08-19T07:09:15.569Z,45.51
2018-08-19T07:10:15.558Z,44.64
2018-08-19T07:11:15.589Z,45.10
2018-08-19T07:12:15.647Z,45.42
2018-08-19T07:13:15.604Z,43.77
2018-08-19T07:14:15.626Z,45.22
2018-08-19T07:15:15.643Z,45.90
2018-08-19T07:16:15.658Z,45.68
2018-08-19T07:17:15.705Z,45.81
2018-08-19T07:18:15.733Z,45.90
2018-08-19T07:19:15.720Z,45.51
2018-08-19T07:20:15.713Z,45.90
2018-08-19T07:21:15.723Z,45.32
2018-08-19T07:22:15.739Z,45.81
2018-08-19T07:23:15.797Z,45.30
2018-08-19T07:24:15.792Z,45.30
2018-08-19T07:25:15.802Z,45.30
2018-08-19T07:26:15.781Z,45.68
2018-08-19T07:27:15.826Z,45.78
2018-08-19T07:28:15.854Z,46.66
2018-08-19T07:29:15.878Z,46.29
2018-08-19T07:30:15.891Z,48.13
2018-08-19T07:31:15.878Z,47.81
2018-08-19T07:32:15.861Z,47.14
2018-08-19T07:33:15.901Z,46.84
2018-08-19T07:34:15.910Z,47.84
2018-08-19T07:35:15.968Z,47.64
2018-08-19T07:36:15.956Z,46.48
2018-08-19T07:37:16.005Z,49.10
2018-08-19T07:38:15.957Z,47.94
2018-08-19T07:39:15.960Z,46.56
2018-08-19T07:40:16.019Z,47.62
2018-08-19T07:41:16.038Z,48.03
2018-08-19T07:42:16.025Z,49.58
2018-08-19T07:43:16.042Z,46.97
2018-08-19T07:44:16.173Z,47.91
2018-08-19T07:45:16.073Z,46.09
2018-08-19T07:46:16.088Z,47.52
2018-08-19T07:47:16.088Z,47.36
2018-08-19T07:48:16.093Z,46.87
2018-08-19T07:49:16.259Z,48.03
2018-08-19T07:50:16.161Z,48.90
2018-08-19T07:51:16.294Z,49.58
2018-08-19T07:52:16.227Z,47.55
2018-08-19T07:53:16.178Z,46.77
2018-08-19T07:54:16.200Z,47.52
2018-08-19T07:55:16.257Z,46.87
2018-08-19T07:56:16.343Z,46.48
2018-08-19T07:57:16.252Z,44.64
2018-08-19T07:58:16.272Z,45.22
2018-08-19T07:59:16.243Z,46.36
2018-08-19T08:00:16.296Z,47.64
2018-08-19T08:01:16.310Z,47.91
2018-08-19T08:02:16.284Z,46.97
2018-08-19T08:03:16.321Z,45.90
2018-08-19T08:04:16.334Z,47.94
2018-08-19T08:05:16.354Z,45.13
2018-08-19T08:06:16.347Z,45.81
2018-08-19T08:07:16.385Z,47.52
2018-08-19T08:08:16.376Z,46.19
2018-08-19T08:09:16.388Z,46.77
2018-08-19T08:10:16.443Z,45.30
2018-08-19T08:11:16.414Z,43.00
2018-08-19T08:12:16.437Z,44.91
2018-08-19T08:13:16.427Z,46.67
2018-08-19T08:14:16.452Z,47.52
2018-08-19T08:15:16.570Z,47.91
2018-08-19T08:16:16.479Z,44.35
2018-08-19T08:17:16.503Z,46.29
2018-08-19T08:18:16.527Z,43.37
2018-08-19T08:19:16.531Z,43.55
2018-08-19T08:20:16.584Z,43.58
2018-08-19T08:21:16.626Z,44.35
2018-08-19T08:22:16.610Z,43.96
2018-08-19T08:23:16.565Z,43.46
2018-08-19T08:24:16.613Z,42.20
2018-08-19T08:25:16.639Z,43.95
2018-08-19T08:26:16.679Z,43.55
2018-08-19T08:27:16.634Z,42.78
2018-08-19T08:28:16.657Z,43.58
2018-08-19T08:29:16.701Z,46.39
2018-08-19T08:30:16.672Z,44.06
2018-08-19T08:31:16.752Z,45.32
2018-08-19T08:32:16.718Z,45.32
2018-08-19T08:33:16.721Z,45.03
2018-08-19T08:34:16.780Z,43.48
2018-08-19T08:35:16.795Z,43.00
2018-08-19T08:36:16.816Z,43.00
2018-08-19T08:37:16.755Z,44.35
2018-08-19T08:38:16.786Z,46.19
2018-08-19T08:39:16.808Z,46.29
2018-08-19T08:40:16.823Z,44.64
2018-08-19T08:41:16.871Z,44.54
2018-08-19T08:42:16.870Z,44.45
2018-08-19T08:43:16.866Z,46.48
2018-08-19T08:44:16.905Z,43.75
2018-08-19T08:45:16.896Z,43.96
2018-08-19T08:46:17.712Z,45.22
2018-08-19T08:47:16.936Z,45.90
2018-08-19T08:48:16.934Z,44.93
2018-08-19T08:49:16.942Z,43.48
2018-08-19T08:50:16.956Z,46.29
2018-08-19T08:51:16.951Z,46.97
2018-08-19T08:52:17.041Z,43.87
2018-08-19T08:53:17.036Z,43.77
2018-08-19T08:54:17.025Z,44.93
2018-08-19T08:55:17.078Z,43.87
2018-08-19T08:56:17.363Z,43.96
2018-08-19T08:57:17.207Z,45.61
2018-08-19T08:58:17.836Z,44.74
2018-08-19T08:59:17.071Z,44.35
2018-08-19T09:00:17.325Z,43.87
2018-08-19T09:01:17.428Z,45.22
2018-08-19T09:02:17.392Z,43.87
2018-08-19T09:03:17.256Z,43.68
2018-08-19T09:04:17.190Z,43.48
2018-08-19T09:05:17.223Z,45.22
2018-08-19T09:06:17.162Z,43.87
2018-08-19T09:07:17.184Z,42.61
2018-08-19T09:08:17.233Z,42.71
2018-08-19T09:09:17.247Z,43.58
2018-08-19T09:10:17.236Z,42.54
2018-08-19T09:11:17.264Z,45.05
2018-08-19T09:12:17.270Z,43.60
2018-08-19T09:13:17.290Z,44.64
2018-08-19T09:14:17.486Z,43.58
2018-08-19T09:15:17.329Z,43.99
2018-08-19T09:16:18.578Z,42.41
2018-08-19T09:17:17.349Z,42.32
2018-08-19T09:18:17.391Z,45.05
2018-08-19T09:19:17.536Z,43.99
2018-08-19T09:20:17.445Z,42.05
2018-08-19T09:21:17.376Z,42.05
2018-08-19T09:22:17.388Z,42.14
2018-08-19T09:23:17.497Z,42.82
2018-08-19T09:24:17.474Z,41.37
2018-08-19T09:25:17.481Z,41.66
2018-08-19T09:26:17.563Z,41.08
2018-08-19T09:27:17.466Z,41.37
2018-08-19T09:28:17.476Z,41.08
2018-08-19T09:29:17.481Z,41.47
2018-08-19T09:30:17.504Z,42.05
2018-08-19T09:31:17.631Z,43.70
2018-08-19T09:32:17.560Z,43.70
2018-08-19T09:33:17.595Z,41.95
2018-08-19T09:34:17.582Z,41.27
2018-08-19T09:35:17.663Z,40.99
2018-08-19T09:36:17.639Z,41.37
2018-08-19T09:37:17.636Z,41.47
2018-08-19T09:38:17.619Z,41.56
2018-08-19T09:39:17.628Z,41.56
2018-08-19T09:40:17.666Z,42.34
2018-08-19T09:41:17.783Z,40.89
2018-08-19T09:42:17.755Z,40.50
2018-08-19T09:43:17.687Z,41.56
2018-08-19T09:44:17.826Z,41.37
2018-08-19T09:45:18.905Z,40.89
2018-08-19T09:46:17.761Z,40.50
2018-08-19T09:47:17.754Z,40.40
2018-08-19T09:48:17.762Z,40.59
2018-08-19T09:49:18.272Z,41.08
2018-08-19T09:50:17.794Z,41.95
2018-08-19T09:51:17.809Z,41.08
2018-08-19T09:52:17.811Z,41.00
2018-08-19T09:53:17.825Z,41.08
2018-08-19T09:54:18.662Z,42.44
2018-08-19T09:55:17.987Z,42.92
2018-08-19T09:56:17.868Z,42.24
2018-08-19T09:57:17.941Z,42.44
2018-08-19T09:58:17.884Z,40.79
2018-08-19T09:59:17.906Z,41.37
2018-08-19T10:00:17.950Z,40.99
2018-08-19T10:01:17.952Z,41.00
2018-08-19T10:02:17.963Z,41.00
2018-08-19T10:03:18.698Z,41.10
2018-08-19T10:04:18.171Z,43.70
2018-08-19T10:05:18.230Z,41.17
2018-08-19T10:06:18.256Z,41.00
2018-08-19T10:07:18.132Z,40.91
2018-08-19T10:08:18.051Z,40.91
2018-08-19T10:09:18.062Z,41.00
2018-08-19T10:10:18.094Z,41.00
2018-08-19T10:11:18.080Z,39.74
2018-08-19T10:12:18.238Z,41.39
2018-08-19T10:13:18.110Z,39.65
2018-08-19T10:14:18.121Z,40.61
2018-08-19T10:15:18.153Z,43.43
2018-08-19T10:16:18.220Z,41.97
2018-08-19T10:17:18.178Z,41.78
2018-08-19T10:18:18.193Z,40.91
2018-08-19T10:19:18.328Z,40.81
2018-08-19T10:20:18.258Z,40.52
2018-08-19T10:21:18.233Z,42.26
2018-08-19T10:22:18.240Z,41.00
2018-08-19T10:23:18.259Z,41.10
2018-08-19T10:24:18.266Z,40.54
2018-08-19T10:25:18.307Z,41.00
2018-08-19T10:26:18.312Z,41.12
2018-08-19T10:27:18.447Z,41.02
2018-08-19T10:28:18.566Z,40.92
2018-08-19T10:29:18.349Z,40.42
2018-08-19T10:30:18.340Z,39.74
2018-08-19T10:31:18.425Z,41.02
2018-08-19T10:32:18.358Z,39.74
2018-08-19T10:33:18.389Z,39.95
2018-08-19T10:34:18.441Z,39.65
2018-08-19T10:35:18.477Z,40.23
2018-08-19T10:36:18.547Z,40.03
2018-08-19T10:37:18.477Z,38.87
2018-08-19T10:38:18.479Z,40.92
2018-08-19T10:39:18.566Z,39.47
2018-08-19T10:40:18.504Z,39.28
2018-08-19T10:41:18.524Z,38.99
2018-08-19T10:42:18.564Z,38.29
2018-08-19T10:43:18.694Z,40.61
2018-08-19T10:44:18.727Z,39.76
2018-08-19T10:45:19.099Z,38.89
2018-08-19T10:46:18.661Z,38.60
2018-08-19T10:47:18.723Z,40.54
2018-08-19T10:48:18.605Z,38.02
2018-08-19T10:49:19.169Z,38.21
2018-08-19T10:50:18.643Z,38.79
2018-08-19T10:51:18.657Z,40.83
2018-08-19T10:52:18.713Z,40.44
2018-08-19T10:53:18.734Z,38.89
2018-08-19T10:54:18.692Z,39.47
2018-08-19T10:55:18.889Z,40.25
2018-08-19T10:56:18.726Z,38.89
2018-08-19T10:57:18.738Z,38.99
2018-08-19T10:58:18.807Z,38.89
2018-08-19T10:59:18.759Z,38.31
2018-08-19T11:00:18.823Z,38.81
2018-08-19T11:01:18.807Z,38.31
2018-08-19T11:02:19.328Z,38.12
2018-08-19T11:03:18.835Z,38.50
2018-08-19T11:04:18.834Z,38.32
2018-08-19T11:05:18.852Z,38.50
2018-08-19T11:06:18.863Z,38.91
2018-08-19T11:07:18.945Z,38.81
2018-08-19T11:08:18.987Z,39.37
2018-08-19T11:09:18.940Z,38.91
2018-08-19T11:10:19.201Z,39.28
2018-08-19T11:11:18.940Z,38.79
2018-08-19T11:12:19.410Z,38.42
2018-08-19T11:13:19.007Z,39.01
2018-08-19T11:14:19.138Z,38.81
2018-08-19T11:15:19.059Z,40.17
2018-08-19T11:16:19.076Z,38.91
2018-08-19T11:17:19.068Z,39.78
2018-08-19T11:18:19.090Z,40.26
2018-08-19T11:19:19.081Z,39.88
2018-08-19T11:20:19.185Z,39.29
2018-08-19T11:21:19.091Z,38.23
2018-08-19T11:22:19.096Z,39.11
2018-08-19T11:23:19.104Z,39.69
2018-08-19T11:24:19.108Z,38.81
2018-08-19T11:25:19.184Z,38.62
2018-08-19T11:26:19.563Z,38.52
2018-08-19T11:27:19.166Z,40.56
2018-08-19T11:28:19.215Z,38.62
2018-08-19T11:29:19.196Z,40.08
2018-08-19T11:30:19.237Z,39.20
2018-08-19T11:31:19.219Z,39.29
2018-08-19T11:32:19.242Z,39.39
2018-08-19T11:33:19.354Z,38.71
2018-08-19T11:34:19.339Z,38.04
2018-08-19T11:35:19.271Z,38.81
2018-08-19T11:36:19.335Z,39.20
2018-08-19T11:37:19.320Z,37.74
2018-08-19T11:38:19.333Z,38.42
2018-08-19T11:39:19.337Z,38.32
2018-08-19T11:40:19.389Z,38.04
2018-08-19T11:41:19.372Z,38.62
2018-08-19T11:42:19.453Z,37.07
2018-08-19T11:43:19.503Z,37.16
2018-08-19T11:44:19.437Z,38.91
2018-08-19T11:45:19.475Z,38.71
2018-08-19T11:46:19.534Z,38.83
2018-08-19T11:47:19.445Z,40.09
2018-08-19T11:48:19.517Z,38.52
2018-08-19T11:49:19.500Z,38.52
2018-08-19T11:50:19.507Z,38.54
2018-08-19T11:51:19.593Z,38.73
2018-08-19T11:52:19.720Z,38.93
2018-08-19T11:53:19.574Z,38.32
2018-08-19T11:54:19.754Z,37.86
2018-08-19T11:55:19.621Z,38.83
2018-08-19T11:56:19.571Z,40.29
2018-08-19T11:57:19.649Z,38.44
2018-08-19T11:58:19.608Z,38.34
2018-08-19T11:59:19.639Z,37.28
2018-08-19T12:00:19.688Z,36.60
2018-08-19T12:01:19.702Z,38.73
2018-08-19T12:02:19.719Z,37.76
2018-08-19T12:03:19.878Z,38.34
2018-08-19T12:04:19.761Z,39.80
2018-08-19T12:05:19.714Z,38.54
2018-08-19T12:06:19.803Z,38.93
2018-08-19T12:07:19.754Z,38.93
2018-08-19T12:08:19.782Z,39.03
2018-08-19T12:09:20.325Z,38.73
2018-08-19T12:10:19.815Z,39.22
2018-08-19T12:11:19.895Z,38.54
2018-08-19T12:12:19.829Z,38.54
2018-08-19T12:13:19.839Z,38.34
2018-08-19T12:14:19.922Z,38.54
2018-08-19T12:15:19.898Z,39.22
2018-08-19T12:16:19.892Z,38.83
2018-08-19T12:17:19.919Z,38.93
2018-08-19T12:18:20.006Z,38.54
2018-08-19T12:19:19.953Z,39.22
2018-08-19T12:20:19.982Z,38.64
2018-08-19T12:21:20.001Z,38.93
2018-08-19T12:22:19.964Z,39.32
2018-08-19T12:23:19.970Z,38.83
2018-08-19T12:24:20.017Z,38.34
2018-08-19T12:25:20.043Z,38.15
2018-08-19T12:26:20.057Z,37.86
2018-08-19T12:27:20.101Z,37.76
2018-08-19T12:28:20.076Z,37.18
2018-08-19T12:29:20.101Z,36.02
2018-08-19T12:30:20.179Z,36.02
2018-08-19T12:31:20.107Z,35.63
2018-08-19T12:32:20.118Z,35.14
2018-08-19T12:33:20.147Z,36.60
2018-08-19T12:34:20.163Z,38.54
2018-08-19T12:35:20.207Z,36.40
2018-08-19T12:36:20.226Z,37.86
2018-08-19T12:37:20.390Z,37.18
2018-08-19T12:38:20.231Z,39.32
2018-08-19T12:39:20.238Z,38.73
2018-08-19T12:40:20.259Z,38.44
2018-08-19T12:41:20.278Z,35.53
2018-08-19T12:42:20.295Z,36.11
2018-08-19T12:43:20.279Z,36.11
2018-08-19T12:44:20.530Z,35.72
2018-08-19T12:45:20.319Z,35.82
2018-08-19T12:46:20.346Z,35.14
2018-08-19T12:47:20.372Z,35.53
2018-08-19T12:48:20.377Z,36.50
2018-08-19T12:49:20.403Z,36.89
2018-08-19T12:50:20.492Z,37.30
2018-08-19T12:51:20.443Z,36.11
2018-08-19T12:52:20.444Z,36.60