createdAt,value
2022-11-13T00:02:38.164Z,38.17
2022-11-13T00:07:39.642Z,44.20
2022-11-13T00:12:41.104Z,29.85
2022-11-13T00:17:42.620Z,37.55
2022-11-13T00:22:44.149Z,29.13
2022-11-13T00:27:45.615Z,39.88
2022-11-13T00:32:47.118Z,39.20
2022-11-13T00:37:48.586Z,26.10
2022-11-13T00:42:52.104Z,33.70
2022-11-13T00:47:53.675Z,30.58
2022-11-13T00:52:55.128Z,21.20
2022-11-13T00:57:56.614Z,40.65
2022-11-13T01:02:59.350Z,24.67
2022-11-13T01:08:00.972Z,21.13
2022-11-13T01:13:02.502Z,21.80
2022-11-13T01:18:04.017Z,19.80
2022-11-13T01:23:05.538Z,25.55
2022-11-13T01:28:07.032Z,20.48
2022-11-13T01:33:08.471Z,20.27
2022-11-13T01:38:09.924Z,24.65
2022-11-13T01:43:40.509Z,19.30
2022-11-13T01:48:47.028Z,19.73
2022-11-13T01:53:49.182Z,23.35
2022-11-13T01:58:58.875Z,20.83
2022-11-13T02:04:00.662Z,18.37
2022-11-13T02:09:02.521Z,19.23
2022-11-13T02:14:06.103Z,24.15
2022-11-13T02:19:14.291Z,20.50
2022-11-13T02:24:45.595Z,20.83
2022-11-13T02:29:48.069Z,17.95
2022-11-13T02:34:49.551Z,20.55
2022-11-13T02:39:51.064Z,20.55
2022-11-13T02:44:52.568Z,21.60
2022-11-13T02:49:54.117Z,19.85
2022-11-13T02:54:55.593Z,22.58
2022-11-13T02:59:57.069Z,25.50
2022-11-13T03:05:12.031Z,21.42
2022-11-13T03:10:15.072Z,36.45
2022-11-13T03:15:16.698Z,24.83
2022-11-13T03:20:18.163Z,22.90
2022-11-13T03:25:19.710Z,23.85
2022-11-13T03:30:21.263Z,20.77
2022-11-13T03:35:25.853Z,24.83
2022-11-13T03:40:29.046Z,23.23
2022-11-13T03:45:30.519Z,23.98
2022-11-13T03:50:32.005Z,18.25
2022-11-13T03:55:33.475Z,18.23
2022-11-13T04:00:36.393Z,23.70
2022-11-13T04:05:38.611Z,23.70
2022-11-13T04:10:40.170Z,19.88
2022-11-13T04:15:41.653Z,22.02
2022-11-13T04:20:43.122Z,19.20
2022-11-13T04:25:44.824Z,19.77
2022-11-13T04:30:46.285Z,19.13
2022-11-13T04:35:48.580Z,16.58
2022-11-13T04:41:11.130Z,18.85
2022-11-13T04:46:12.622Z,16.88
2022-11-13T04:51:14.336Z,21.92
2022-11-13T04:56:16.847Z,16.00
2022-11-13T05:01:18.471Z,17.27
2022-11-13T05:06:20.004Z,14.95
2022-11-13T05:11:22.647Z,15.27
2022-11-13T05:16:24.231Z,15.02
2022-11-13T05:21:25.857Z,17.00
2022-11-13T05:26:28.703Z,18.05
2022-11-13T05:31:30.266Z,15.50
2022-11-13T05:36:32.100Z,14.77
2022-11-13T05:41:33.811Z,15.43
2022-11-13T05:46:35.336Z,18.92
2022-11-13T05:51:36.799Z,17.70
2022-11-13T05:56:38.361Z,14.77
2022-11-13T06:01:40.754Z,18.25
2022-11-13T06:06:43.203Z,14.73
2022-11-13T06:11:44.859Z,16.52
2022-11-13T06:16:46.340Z,18.63
2022-11-13T06:21:47.910Z,17.67
2022-11-13T06:26:49.374Z,17.35
2022-11-13T06:31:50.909Z,15.48
2022-11-13T06:36:52.475Z,14.88
2022-11-13T06:41:53.950Z,13.68
2022-11-13T06:46:55.400Z,14.20
2022-11-13T06:51:56.837Z,14.32
2022-11-13T06:56:58.569Z,19.58
2022-11-13T07:02:00.102Z,13.32
2022-11-13T07:07:01.689Z,14.88
2022-11-13T07:12:03.304Z,11.90
2022-11-13T07:17:09.535Z,13.73
2022-11-13T07:22:11.752Z,14.68
2022-11-13T07:27:13.214Z,14.40
2022-11-13T07:32:14.989Z,13.00
2022-11-13T07:37:16.508Z,13.35
2022-11-13T07:42:17.991Z,11.95
2022-11-13T07:47:19.500Z,11.00
2022-11-13T07:52:21.011Z,9.40
2022-11-13T07:57:23.065Z,8.82
2022-11-13T08:02:26.692Z,9.48
2022-11-13T08:07:28.476Z,12.20
2022-11-13T08:12:29.914Z,10.07
2022-11-13T08:17:31.411Z,8.50
2022-11-13T08:22:33.380Z,10.02
2022-11-13T08:27:34.858Z,7.25
2022-11-13T08:32:36.328Z,6.55
2022-11-13T08:37:37.850Z,8.30
2022-11-13T08:42:39.416Z,7.22
2022-11-13T08:47:40.938Z,7.35
2022-11-13T08:52:42.441Z,7.35
2022-11-13T08:57:43.866Z,7.57
2022-11-13T09:02:45.352Z,6.90
2022-11-13T09:07:46.987Z,9.05
2022-11-13T09:12:48.489Z,8.95
2022-11-13T09:17:49.950Z,9.90
2022-11-13T09:23:03.615Z,7.88
2022-11-13T09:28:06.525Z,8.13
2022-11-13T09:33:08.528Z,10.55
2022-11-13T09:38:13.063Z,7.72
2022-11-13T09:43:27.278Z,11.48
2022-11-13T09:48:38.346Z,6.85
2022-11-13T09:53:43.555Z,8.85
2022-11-13T09:59:00.439Z,8.00
2022-11-13T10:04:14.308Z,6.45
2022-11-13T10:09:34.256Z,7.28
2022-11-13T10:14:46.329Z,9.05
2022-11-13T10:19:58.653Z,7.10
2022-11-13T10:25:10.363Z,9.88
2022-11-13T10:30:17.319Z,8.05
2022-11-13T10:35:34.961Z,7.47
2022-11-13T10:40:39.654Z,7.65
2022-11-13T10:45:43.641Z,6.03
2022-11-13T10:50:54.100Z,8.63
2022-11-13T10:55:59.312Z,7.10
2022-11-13T11:01:00.949Z,7.63
2022-11-13T11:06:05.301Z,7.80
2022-11-13T11:11:54.068Z,5.70
2022-11-13T11:16:56.240Z,6.95
2022-11-13T11:22:09.618Z,7.13
2022-11-13T11:27:22.974Z,7.85
2022-11-13T11:32:47.857Z,6.90
2022-11-13T11:37:58.596Z,6.10
2022-11-13T11:43:24.846Z,5.97
2022-11-13T11:48:30.030Z,9.52
2022-11-13T11:53:55.757Z,5.70
2022-11-13T11:59:06.240Z,7.88
2022-11-13T12:04:13.981Z,6.60
2022-11-13T12:09:28.539Z,6.03
2022-11-13T12:14:56.254Z,6.85
2022-11-13T12:20:26.282Z,6.03
2022-11-13T12:25:36.669Z,6.67
2022-11-13T12:30:53.658Z,6.43
2022-11-13T12:35:55.804Z,6.72
2022-11-13T12:41:07.102Z,4.75
2022-11-13T12:46:11.677Z,5.25
2022-11-13T12:51:16.757Z,6.60
2022-11-13T12:56:34.599Z,9.68
2022-11-13T13:01:44.806Z,6.80
2022-11-13T13:07:16.721Z,10.15
2022-11-13T13:12:37.036Z,7.28
2022-11-13T13:17:41.228Z,7.03
2022-11-13T13:22:43.022Z,6.20
2022-11-13T13:27:45.598Z,8.52
2022-11-13T13:33:00.356Z,7.70
2022-11-13T13:38:14.381Z,8.20
2022-11-13T13:43:34.336Z,9.07
2022-11-13T13:48:39.585Z,9.10
2022-11-13T13:53:41.211Z,8.07
2022-11-13T13:58:43.436Z,9.95
2022-11-13T14:03:45.110Z,7.55
2022-11-13T14:08:48.415Z,8.25
2022-11-13T14:13:49.906Z,11.35
2022-11-13T14:18:51.474Z,7.63
2022-11-13T14:23:55.413Z,8.63
2022-11-13T14:29:02.333Z,6.32
2022-11-13T14:34:14.847Z,8.30
2022-11-13T14:39:24.690Z,9.15
2022-11-13T14:44:32.523Z,9.80
2022-11-13T14:49:37.341Z,8.13
2022-11-13T14:55:13.180Z,11.18
2022-11-13T15:00:17.504Z,10.02
2022-11-13T15:05:19.046Z,8.23
2022-11-13T15:10:23.328Z,9.82
2022-11-13T15:15:28.537Z,9.52
2022-11-13T15:20:31.260Z,8.85
2022-11-13T15:25:32.872Z,10.18
2022-11-13T15:30:34.886Z,15.05
2022-11-13T15:35:36.486Z,12.88
2022-11-13T15:40:39.443Z,9.15
2022-11-13T15:45:44.208Z,15.07
2022-11-13T15:50:48.242Z,9.57
2022-11-13T15:55:49.944Z,12.00
2022-11-13T16:00:51.426Z,11.50
2022-11-13T16:05:52.879Z,19.00
2022-11-13T16:10:54.962Z,29.35
2022-11-13T16:15:56.706Z,15.68
2022-11-13T16:20:58.216Z,20.50
2022-11-13T16:25:59.780Z,14.55
2022-11-13T16:31:01.324Z,15.05
2022-11-13T16:36:03.416Z,16.73
2022-11-13T16:41:04.958Z,19.92
2022-11-13T16:46:19.160Z,30.90
2022-11-13T16:51:20.666Z,18.70
2022-11-13T16:56:28.309Z,20.10
2022-11-13T17:01:29.921Z,21.90
2022-11-13T17:06:35.127Z,22.98
2022-11-13T17:11:36.647Z,23.60
2022-11-13T17:16:38.250Z,22.92
2022-11-13T17:21:44.248Z,27.15
2022-11-13T17:26:46.062Z,27.20
2022-11-13T17:31:47.531Z,24.73
2022-11-13T17:36:49.033Z,27.83
2022-11-13T17:41:50.641Z,29.98
2022-11-13T17:46:52.169Z,30.30
2022-11-13T17:51:56.085Z,30.67
2022-11-13T17:56:57.561Z,36.05
2022-11-13T18:01:59.067Z,43.35
2022-11-13T18:07:00.625Z,33.97
2022-11-13T18:12:03.003Z,38.47
2022-11-13T18:17:04.475Z,30.40
2022-11-13T18:22:06.013Z,31.60
2022-11-13T18:27:08.163Z,28.48
2022-11-13T18:32:09.933Z,29.83
2022-11-13T18:37:11.441Z,25.58
2022-11-13T18:42:12.934Z,25.83
2022-11-13T18:47:14.436Z,25.30
2022-11-13T18:52:15.946Z,25.40
2022-11-13T18:57:17.448Z,31.92
2022-11-13T19:02:18.978Z,33.95
2022-11-13T19:07:20.969Z,27.83
2022-11-13T19:12:22.619Z,25.05
2022-11-13T19:17:24.289Z,29.75
2022-11-13T19:22:25.754Z,24.65
2022-11-13T19:27:27.287Z,29.45
2022-11-13T19:32:29.342Z,29.42
2022-11-13T19:37:31.056Z,23.08
2022-11-13T19:42:32.550Z,36.63
2022-11-13T19:47:34.034Z,31.83
2022-11-13T19:52:35.597Z,25.88
2022-11-13T19:57:38.310Z,25.73
2022-11-13T20:02:42.646Z,27.40
2022-11-13T20:07:44.178Z,30.35
2022-11-13T20:12:46.359Z,26.90
2022-11-13T20:17:47.836Z,27.13
2022-11-13T20:22:51.149Z,30.45
2022-11-13T20:27:52.631Z,31.05
2022-11-13T20:32:54.126Z,31.83
2022-11-13T20:37:57.421Z,27.17
2022-11-13T20:42:58.914Z,26.98
2022-11-13T20:48:00.448Z,25.88
2022-11-13T20:53:01.944Z,26.88
2022-11-13T20:58:03.436Z,26.85
2022-11-13T21:03:04.932Z,28.98
2022-11-13T21:08:10.145Z,32.58
2022-11-13T21:13:12.700Z,28.77
2022-11-13T21:18:14.232Z,30.83
2022-11-13T21:23:15.955Z,25.00
2022-11-13T21:28:23.423Z,25.20
2022-11-13T21:33:25.877Z,26.33
2022-11-13T21:38:27.618Z,23.42
2022-11-13T21:43:29.279Z,29.15
2022-11-13T21:48:33.386Z,32.15
2022-11-13T21:53:35.146Z,28.70
2022-11-13T21:58:38.832Z,24.40
2022-11-13T22:03:40.536Z,24.90
2022-11-13T22:08:45.588Z,24.30
2022-11-13T22:13:47.093Z,20.98
2022-11-13T22:18:48.671Z,23.58
2022-11-13T22:23:50.995Z,18.85
2022-11-13T22:28:53.807Z,20.08
2022-11-13T22:33:56.257Z,20.52
2022-11-13T22:39:01.646Z,19.85
2022-11-13T22:44:06.164Z,16.67
2022-11-13T22:49:08.250Z,17.50
2022-11-13T22:54:11.548Z,19.17
2022-11-13T22:59:13.315Z,17.00
2022-11-13T23:04:14.900Z,21.10
2022-11-13T23:09:16.425Z,20.10
2022-11-13T23:14:18.015Z,18.90
2022-11-13T23:19:19.508Z,16.48
2022-11-13T23:24:20.972Z,16.38
2022-11-13T23:29:22.492Z,18.23
2022-11-13T23:34:45.328Z,12.95
2022-11-13T23:39:45.572Z,12.50
2022-11-13T23:44:47.058Z,16.63
2022-11-13T23:49:48.524Z,16.40
2022-11-13T23:54:50.048Z,17.45
2022-11-13T23:59:51.543Z,19.27
