createdAt,value
2019-01-15T00:02:00.382Z,-1.20
2019-01-15T00:04:27.974Z,-1.30
2019-01-15T00:06:56.690Z,-1.30
2019-01-15T00:10:02.517Z,-1.20
2019-01-15T00:12:42.596Z,-1.20
2019-01-15T00:15:10.221Z,-1.20
2019-01-15T00:20:47.220Z,-1.20
2019-01-15T00:23:23.234Z,-1.10
2019-01-15T00:25:57.708Z,-1.00
2019-01-15T00:28:33.879Z,-1.20
2019-01-15T00:31:20.287Z,-1.10
2019-01-15T00:33:50.263Z,-1.20
2019-01-15T00:36:25.794Z,-1.30
2019-01-15T00:39:27.583Z,-1.20
2019-01-15T00:41:59.263Z,-1.10
2019-01-15T00:44:52.980Z,-1.10
2019-01-15T00:47:19.812Z,-1.10
2019-01-15T00:49:56.158Z,-1.00
2019-01-15T00:52:22.965Z,-1.00
2019-01-15T00:55:02.243Z,-1.00
2019-01-15T00:57:28.876Z,-1.00
2019-01-15T00:59:55.510Z,-1.40
2019-01-15T01:02:26.485Z,-0.90
2019-01-15T01:04:53.302Z,-0.90
2019-01-15T01:07:19.918Z,-0.70
2019-01-15T01:09:46.581Z,-0.70
2019-01-15T01:12:27.392Z,-0.70
2019-01-15T01:14:54.143Z,-0.70
2019-01-15T01:17:20.975Z,-0.60
2019-01-15T01:19:59.315Z,-0.60
2019-01-15T01:22:24.461Z,-0.70
2019-01-15T01:28:01.872Z,-0.70
2019-01-15T01:30:45.161Z,-0.50
2019-01-15T01:33:21.078Z,-0.40
2019-01-15T01:35:47.787Z,-0.60
2019-01-15T01:38:14.473Z,-0.60
2019-01-15T01:41:02.137Z,-0.60
2019-01-15T01:43:28.780Z,-0.50
2019-01-15T01:49:13.167Z,-0.50
2019-01-15T01:51:44.982Z,-0.60
2019-01-15T01:54:17.629Z,-0.60
2019-01-15T01:57:03.939Z,-0.60
2019-01-15T01:59:45.502Z,-0.70
2019-01-15T02:05:16.078Z,-0.70
2019-01-15T02:07:43.943Z,-1.00
2019-01-15T02:10:32.271Z,-0.50
2019-01-15T02:13:12.482Z,-0.40
2019-01-15T02:15:52.999Z,-0.40
2019-01-15T02:18:23.129Z,-0.50
2019-01-15T02:21:06.674Z,-0.40
2019-01-15T02:23:33.378Z,-0.40
2019-01-15T02:26:21.427Z,-0.50
2019-01-15T02:28:53.515Z,-0.40
2019-01-15T02:31:44.338Z,-0.80
2019-01-15T02:34:58.291Z,-0.50
2019-01-15T02:37:25.270Z,-0.40
2019-01-15T02:40:16.266Z,-0.40
2019-01-15T02:42:49.924Z,-0.40
2019-01-15T02:48:16.458Z,-0.40
2019-01-15T02:50:47.519Z,-0.50
2019-01-15T02:55:53.593Z,-0.40
2019-01-15T02:58:39.682Z,-0.40
2019-01-15T03:01:06.656Z,-0.40
2019-01-15T03:03:38.090Z,-0.30
2019-01-15T03:06:04.905Z,-0.30
2019-01-15T03:08:46.005Z,-0.30
2019-01-15T03:11:34.291Z,-0.40
2019-01-15T03:14:40.893Z,-0.40
2019-01-15T03:17:05.001Z,-0.40
2019-01-15T03:19:51.798Z,-0.30
2019-01-15T03:22:34.686Z,-0.40
2019-01-15T03:25:14.360Z,-0.40
2019-01-15T03:27:56.137Z,-0.30
2019-01-15T03:30:35.244Z,-0.50
2019-01-15T03:33:15.200Z,-0.50
2019-01-15T03:35:56.768Z,-0.50
2019-01-15T03:41:04.416Z,-0.40
2019-01-15T03:43:31.078Z,-1.00
2019-01-15T03:46:04.148Z,-0.50
2019-01-15T03:48:45.831Z,-0.50
2019-01-15T03:51:13.003Z,-0.30
2019-01-15T03:59:35.919Z,-0.50
2019-01-15T04:02:25.220Z,-0.40
2019-01-15T04:04:53.533Z,-0.50
2019-01-15T04:07:20.507Z,-0.60
2019-01-15T04:09:48.037Z,-0.50
2019-01-15T04:12:36.350Z,-0.70
2019-01-15T04:14:56.320Z,-0.70
2019-01-15T04:17:43.464Z,-0.60
2019-01-15T04:20:10.334Z,-0.60
2019-01-15T04:22:51.655Z,-0.60
2019-01-15T04:25:19.544Z,-0.60
2019-01-15T04:27:46.295Z,-0.60
2019-01-15T04:30:39.515Z,-0.70
2019-01-15T04:33:06.125Z,-0.70
2019-01-15T04:38:37.745Z,-0.70
2019-01-15T04:41:06.422Z,-0.60
2019-01-15T04:43:54.610Z,-1.20
2019-01-15T04:46:24.850Z,-0.50
2019-01-15T04:49:36.488Z,-0.70
2019-01-15T04:51:57.454Z,-0.70
2019-01-15T04:54:24.631Z,-0.70
2019-01-15T04:56:51.338Z,-0.70
2019-01-15T04:59:18.351Z,-0.70
2019-01-15T05:02:25.110Z,-0.80
2019-01-15T05:04:51.962Z,-0.80
2019-01-15T05:07:18.696Z,-0.70
2019-01-15T05:09:48.309Z,-0.80
2019-01-15T05:14:55.223Z,-0.80
2019-01-15T05:17:29.206Z,-1.00
2019-01-15T05:19:56.108Z,-0.80
2019-01-15T05:25:56.854Z,-0.80
2019-01-15T05:28:21.238Z,-0.90
2019-01-15T05:31:02.258Z,-0.70
2019-01-15T05:33:28.999Z,-1.00
2019-01-15T05:35:55.693Z,-0.90
2019-01-15T05:38:22.411Z,-0.90
2019-01-15T05:40:49.992Z,-1.10
2019-01-15T05:43:16.746Z,-1.00
2019-01-15T05:45:53.180Z,-1.10
2019-01-15T05:48:20.525Z,-1.00
2019-01-15T05:50:54.621Z,-0.90
2019-01-15T05:53:21.816Z,-0.90
2019-01-15T05:55:51.555Z,-1.00
2019-01-15T05:58:18.585Z,-0.90
2019-01-15T06:00:45.267Z,-0.60
2019-01-15T06:06:17.028Z,-0.80
2019-01-15T06:08:57.712Z,-0.80
2019-01-15T06:11:24.511Z,-1.00
2019-01-15T06:13:51.107Z,-1.00
2019-01-15T06:16:27.647Z,-0.90
2019-01-15T06:18:56.249Z,-0.90
2019-01-15T06:21:51.582Z,-1.00
2019-01-15T06:25:08.910Z,-1.10
2019-01-15T06:27:52.176Z,-1.00
2019-01-15T06:30:26.932Z,-1.00
2019-01-15T06:32:59.644Z,-1.20
2019-01-15T06:35:29.866Z,-1.50
2019-01-15T06:37:56.615Z,-1.00
2019-01-15T06:40:53.835Z,-1.10
2019-01-15T06:43:30.778Z,-1.10
2019-01-15T06:46:04.187Z,-1.10
2019-01-15T06:48:36.912Z,-1.20
2019-01-15T06:51:37.240Z,-1.10
2019-01-15T06:54:19.455Z,-1.10
2019-01-15T06:56:46.254Z,-1.40
2019-01-15T06:59:15.988Z,-1.60
2019-01-15T07:01:42.718Z,-1.10
2019-01-15T07:04:09.638Z,-1.20
2019-01-15T07:09:50.402Z,-1.20
2019-01-15T07:12:20.109Z,-1.20
2019-01-15T07:17:52.262Z,-1.30
2019-01-15T07:23:18.814Z,-1.10
2019-01-15T07:25:47.026Z,-1.70
2019-01-15T07:28:50.802Z,-1.20
2019-01-15T07:32:45.053Z,-1.20
2019-01-15T07:35:04.030Z,-1.20
2019-01-15T07:37:37.561Z,-1.10
2019-01-15T07:40:23.838Z,-1.10
2019-01-15T07:42:58.022Z,-1.10
2019-01-15T07:45:25.051Z,-1.30
2019-01-15T07:47:54.299Z,-1.20
2019-01-15T07:50:34.572Z,-1.20
2019-01-15T07:53:01.271Z,-1.10
2019-01-15T07:58:35.706Z,-1.10
2019-01-15T08:01:34.270Z,-1.20
2019-01-15T08:04:01.539Z,-1.10
2019-01-15T08:06:28.340Z,-1.10
2019-01-15T08:12:06.953Z,-1.10
2019-01-15T08:14:33.685Z,-1.20
2019-01-15T08:17:00.346Z,-1.00
2019-01-15T08:19:31.779Z,-1.00
2019-01-15T08:21:58.491Z,-1.00
2019-01-15T08:24:59.978Z,-1.00
2019-01-15T08:27:44.238Z,-1.10
2019-01-15T08:30:00.896Z,-1.00
2019-01-15T08:32:27.641Z,-1.00
2019-01-15T08:38:35.490Z,-1.00
2019-01-15T08:41:30.801Z,-1.10
2019-01-15T08:43:48.810Z,-1.10
2019-01-15T08:46:27.516Z,-1.10
2019-01-15T08:49:32.937Z,-1.10
2019-01-15T08:52:26.819Z,-1.10
2019-01-15T08:54:44.930Z,-1.20
2019-01-15T09:00:28.533Z,-1.00
2019-01-15T09:03:04.646Z,-1.00
2019-01-15T09:05:31.406Z,-1.00
2019-01-15T09:08:30.589Z,-1.10
2019-01-15T09:11:14.396Z,-1.00
2019-01-15T09:13:41.171Z,-1.20
2019-01-15T09:16:37.056Z,-1.10
2019-01-15T09:21:45.537Z,-1.20
2019-01-15T09:24:12.304Z,-1.10
2019-01-15T09:27:00.594Z,-1.10
2019-01-15T09:29:53.418Z,-1.30
2019-01-15T09:32:51.183Z,-1.20
2019-01-15T09:35:49.450Z,-1.10
2019-01-15T09:38:30.631Z,-1.40
2019-01-15T09:40:57.312Z,-1.60
2019-01-15T09:43:43.681Z,-1.10
2019-01-15T09:46:07.831Z,-1.20
2019-01-15T09:54:58.629Z,-1.10
2019-01-15T09:57:25.259Z,-1.10
2019-01-15T10:00:15.415Z,-1.00
2019-01-15T10:07:55.531Z,-1.50
2019-01-15T10:10:22.221Z,-1.00
2019-01-15T10:15:49.613Z,-1.00
2019-01-15T10:18:16.387Z,-0.90
2019-01-15T10:20:43.632Z,-1.00
2019-01-15T10:23:10.481Z,-1.00
2019-01-15T10:28:16.961Z,-1.00
2019-01-15T10:31:05.230Z,-0.90
2019-01-15T10:33:36.204Z,-0.90
2019-01-15T10:36:02.881Z,-0.90
2019-01-15T10:38:52.543Z,-0.90
2019-01-15T10:41:22.456Z,-0.80
2019-01-15T10:46:54.764Z,-0.80
2019-01-15T10:49:26.479Z,-0.80
2019-01-15T10:51:53.151Z,-0.90
2019-01-15T11:00:16.355Z,-0.70
2019-01-15T11:05:53.741Z,-0.90
2019-01-15T11:08:23.401Z,-0.70
2019-01-15T11:11:09.726Z,-0.70
2019-01-15T11:17:06.194Z,-0.60
2019-01-15T11:19:26.120Z,-0.60
2019-01-15T11:21:54.168Z,-0.60
2019-01-15T11:24:32.924Z,-0.60
2019-01-15T11:26:59.770Z,-0.60
2019-01-15T11:29:26.500Z,-0.60
2019-01-15T11:31:53.095Z,-0.60
2019-01-15T11:34:26.123Z,-0.50
2019-01-15T11:36:52.823Z,-0.50
2019-01-15T11:39:37.973Z,-0.60
2019-01-15T11:42:58.004Z,-0.60
2019-01-15T11:45:18.018Z,-0.60
2019-01-15T11:51:07.448Z,-0.60
2019-01-15T11:53:58.555Z,-0.60
2019-01-15T12:05:52.148Z,-0.80
2019-01-15T12:11:35.324Z,-1.30
2019-01-15T12:14:53.322Z,-0.80
2019-01-15T12:17:41.723Z,-0.80
2019-01-15T12:23:51.473Z,-0.80
2019-01-15T12:26:42.255Z,-0.80
2019-01-15T12:35:15.130Z,-0.80
2019-01-15T12:38:00.437Z,-0.80
2019-01-15T12:41:08.258Z,-0.80
2019-01-15T12:44:16.639Z,-0.90
2019-01-15T12:50:38.542Z,-0.90
2019-01-15T12:57:05.833Z,-0.90
2019-01-15T13:03:43.827Z,-1.00
2019-01-15T13:06:33.300Z,-0.90
2019-01-15T13:09:29.390Z,-0.90
2019-01-15T13:19:29.546Z,-1.00
2019-01-15T13:22:31.344Z,-1.10
2019-01-15T13:25:16.570Z,-1.10
2019-01-15T13:34:41.294Z,-1.20
2019-01-15T13:43:48.628Z,-1.80
2019-01-15T13:46:21.830Z,-1.40
2019-01-15T13:52:07.341Z,-1.40
2019-01-15T13:58:19.958Z,-1.40
2019-01-15T14:00:52.043Z,-1.30
2019-01-15T14:03:29.575Z,-1.30
2019-01-15T14:09:29.020Z,-1.30
2019-01-15T14:12:17.530Z,-1.30
2019-01-15T14:21:29.786Z,-1.70
2019-01-15T14:24:34.658Z,-1.60
2019-01-15T14:30:50.071Z,-1.60
2019-01-15T14:36:56.769Z,-1.70
2019-01-15T14:40:12.528Z,-1.70
2019-01-15T14:53:58.268Z,-1.70
2019-01-15T15:02:30.440Z,-1.70
2019-01-15T15:08:38.801Z,-1.80
2019-01-15T15:11:02.901Z,-1.80
2019-01-15T15:20:18.140Z,-1.90
2019-01-15T15:26:39.610Z,-1.90
2019-01-15T15:29:18.022Z,-2.00
2019-01-15T15:32:20.001Z,-2.40
2019-01-15T15:42:03.120Z,-1.90
2019-01-15T15:45:05.105Z,-2.00
2019-01-15T15:48:06.201Z,-2.00
2019-01-15T15:54:17.862Z,-1.90
2019-01-15T15:57:04.207Z,-1.90
2019-01-15T16:03:03.546Z,-1.90
2019-01-15T16:05:51.924Z,-2.00
2019-01-15T16:08:40.341Z,-1.90
2019-01-15T16:11:39.339Z,-2.00
2019-01-15T16:14:44.448Z,-2.00
2019-01-15T16:34:03.710Z,-2.10
2019-01-15T16:37:01.169Z,-2.20
2019-01-15T16:39:29.430Z,-2.60
2019-01-15T16:42:26.631Z,-2.10
2019-01-15T16:44:56.962Z,-2.00
2019-01-15T16:47:27.999Z,-2.00
2019-01-15T16:53:39.591Z,-2.10
2019-01-15T16:59:27.030Z,-2.10
2019-01-15T17:01:56.667Z,-2.10
2019-01-15T17:05:06.781Z,-2.00
2019-01-15T17:07:51.264Z,-2.00
2019-01-15T17:19:40.068Z,-2.20
2019-01-15T17:22:08.499Z,-2.30
2019-01-15T17:31:11.337Z,-2.10
2019-01-15T17:34:21.057Z,-2.30
2019-01-15T17:36:54.538Z,-2.30
2019-01-15T17:42:34.707Z,-2.20
2019-01-15T17:59:58.266Z,-2.20
2019-01-15T18:08:50.257Z,-2.50
2019-01-15T18:14:42.731Z,-2.10
2019-01-15T18:17:58.118Z,-2.00
2019-01-15T18:30:35.945Z,-2.10
2019-01-15T18:36:45.177Z,-2.20
2019-01-15T18:39:46.772Z,-2.10
2019-01-15T18:45:39.045Z,-2.00
2019-01-15T18:51:40.690Z,-2.00
2019-01-15T18:57:24.273Z,-2.00
2019-01-15T19:00:04.959Z,-2.00
2019-01-15T19:02:55.778Z,-2.00
2019-01-15T19:06:07.355Z,-2.00
2019-01-15T19:11:38.421Z,-2.00
2019-01-15T19:14:20.442Z,-2.00
2019-01-15T19:17:03.146Z,-2.10
2019-01-15T19:19:27.442Z,-2.10
2019-01-15T19:22:23.456Z,-2.00
2019-01-15T19:25:08.555Z,-2.10
2019-01-15T19:27:37.084Z,-2.00
2019-01-15T19:30:41.196Z,-2.00
2019-01-15T19:33:10.126Z,-2.00
2019-01-15T19:39:11.946Z,-1.90
2019-01-15T19:41:57.050Z,-1.90
2019-01-15T19:44:47.106Z,-1.90
2019-01-15T19:47:50.971Z,-1.90
2019-01-15T19:50:47.917Z,-1.90
2019-01-15T19:53:22.486Z,-2.00
2019-01-15T19:55:55.929Z,-2.00
2019-01-15T19:59:10.499Z,-2.00
2019-01-15T20:02:15.945Z,-2.00
2019-01-15T20:05:17.539Z,-2.00
2019-01-15T20:07:58.142Z,-2.20
2019-01-15T20:10:36.527Z,-2.10
2019-01-15T20:16:08.691Z,-2.30
2019-01-15T20:18:46.204Z,-2.00
2019-01-15T20:22:05.666Z,-2.00
2019-01-15T20:24:53.982Z,-2.10
2019-01-15T20:27:52.678Z,-1.90
2019-01-15T20:30:45.846Z,-2.00
2019-01-15T20:33:48.942Z,-2.00
2019-01-15T20:36:42.807Z,-1.80
2019-01-15T20:45:59.046Z,-2.30
2019-01-15T20:48:57.195Z,-2.00
2019-01-15T20:51:46.932Z,-1.90
2019-01-15T20:54:22.863Z,-2.10
2019-01-15T20:57:39.659Z,-2.00
2019-01-15T21:00:12.431Z,-2.00
2019-01-15T21:02:47.190Z,-2.10
2019-01-15T21:05:17.532Z,-2.20
2019-01-15T21:08:03.398Z,-2.60
2019-01-15T21:10:48.052Z,-2.10
2019-01-15T21:13:46.152Z,-2.10
2019-01-15T21:16:40.096Z,-2.10
2019-01-15T21:19:08.555Z,-2.20
2019-01-15T21:21:44.967Z,-2.30
2019-01-15T21:24:47.030Z,-2.40
2019-01-15T21:36:49.492Z,-2.60
2019-01-15T21:49:16.025Z,-2.60
2019-01-15T21:52:47.510Z,-2.80
2019-01-15T21:55:20.889Z,-2.80
2019-01-15T21:58:34.290Z,-2.80
2019-01-15T22:01:02.862Z,-2.70
2019-01-15T22:07:22.032Z,-2.70
2019-01-15T22:09:53.372Z,-2.70
2019-01-15T22:21:48.864Z,-2.80
2019-01-15T22:28:01.572Z,-2.80
2019-01-15T22:37:17.163Z,-3.10
2019-01-15T22:39:48.105Z,-3.20
2019-01-15T22:48:47.063Z,-3.20
2019-01-15T22:51:36.738Z,-3.30
2019-01-15T22:54:05.337Z,-3.20
2019-01-15T22:56:43.668Z,-3.20
2019-01-15T22:59:28.752Z,-3.20
2019-01-15T23:01:57.385Z,-3.30
2019-01-15T23:05:07.089Z,-3.20
2019-01-15T23:07:50.911Z,-3.30
2019-01-15T23:13:30.116Z,-3.30
2019-01-15T23:16:26.419Z,-3.80
2019-01-15T23:19:19.359Z,-3.20
2019-01-15T23:22:02.952Z,-3.40
2019-01-15T23:24:53.155Z,-3.40
2019-01-15T23:37:07.890Z,-3.70
2019-01-15T23:39:51.089Z,-3.50
2019-01-15T23:42:36.688Z,-3.90
2019-01-15T23:45:30.846Z,-3.80
2019-01-15T23:48:37.154Z,-3.70
2019-01-15T23:51:01.774Z,-3.70
2019-01-15T23:54:00.395Z,-3.70
2019-01-15T23:59:35.300Z,-3.80
