createdAt,value
2024-01-11T00:03:16.011Z,24.00
2024-01-11T00:07:06.594Z,23.00
2024-01-11T00:10:57.410Z,22.60
2024-01-11T00:14:47.691Z,22.30
2024-01-11T00:18:37.113Z,22.00
2024-01-11T00:22:27.142Z,21.50
2024-01-11T00:26:09.730Z,21.50
2024-01-11T00:29:59.666Z,21.10
2024-01-11T00:33:49.207Z,21.00
2024-01-11T00:37:39.828Z,20.80
2024-01-11T00:41:29.360Z,20.20
2024-01-11T00:45:18.841Z,19.90
2024-01-11T00:49:07.740Z,19.80
2024-01-11T00:52:57.856Z,17.10
2024-01-11T00:56:46.556Z,16.80
2024-01-11T01:00:36.571Z,15.10
2024-01-11T01:04:26.562Z,14.40
2024-01-11T01:08:16.861Z,15.60
2024-01-11T01:12:06.415Z,15.00
2024-01-11T01:15:56.592Z,14.30
2024-01-11T01:19:47.193Z,14.60
2024-01-11T01:23:37.242Z,14.10
2024-01-11T01:27:15.221Z,14.10
2024-01-11T01:31:00.853Z,14.20
2024-01-11T01:34:50.365Z,14.80
2024-01-11T01:38:40.769Z,14.70
2024-01-11T01:42:30.217Z,14.90
2024-01-11T01:46:20.219Z,14.50
2024-01-11T01:50:09.566Z,13.50
2024-01-11T01:53:52.055Z,13.70
2024-01-11T01:57:41.459Z,13.60
2024-01-11T02:01:30.936Z,13.50
2024-01-11T02:05:20.885Z,12.70
2024-01-11T02:09:10.799Z,13.10
2024-01-11T02:13:00.900Z,13.30
2024-01-11T02:16:51.231Z,11.90
2024-01-11T02:20:41.747Z,11.40
2024-01-11T02:24:33.842Z,10.90
2024-01-11T02:28:32.943Z,11.60
2024-01-11T02:32:15.181Z,11.70
2024-01-11T02:36:04.615Z,11.70
2024-01-11T02:39:54.064Z,12.10
2024-01-11T02:43:43.479Z,14.80
2024-01-11T02:47:33.239Z,12.10
2024-01-11T02:51:23.359Z,12.20
2024-01-11T02:55:13.208Z,10.30
2024-01-11T02:59:02.563Z,11.30
2024-01-11T03:02:52.020Z,9.90
2024-01-11T03:06:42.596Z,9.50
2024-01-11T03:10:32.860Z,10.30
2024-01-11T03:14:22.703Z,11.80
2024-01-11T03:18:13.322Z,10.50
2024-01-11T03:22:03.365Z,10.20
2024-01-11T03:25:53.454Z,10.50
2024-01-11T03:29:42.846Z,9.70
2024-01-11T03:33:32.965Z,9.60
2024-01-11T03:37:22.612Z,8.20
2024-01-11T03:41:05.082Z,8.60
2024-01-11T03:44:55.360Z,8.60
2024-01-11T03:48:46.133Z,9.30
2024-01-11T03:52:37.378Z,8.40
2024-01-11T03:56:26.880Z,8.80
2024-01-11T04:00:17.253Z,8.30
2024-01-11T04:04:08.050Z,8.50
2024-01-11T04:07:51.031Z,9.40
2024-01-11T04:11:41.170Z,9.70
2024-01-11T04:15:30.634Z,9.70
2024-01-11T04:19:23.279Z,9.90
2024-01-11T04:23:13.614Z,10.60
2024-01-11T04:27:03.097Z,10.40
2024-01-11T04:30:54.413Z,10.50
2024-01-11T04:34:43.992Z,9.80
2024-01-11T04:38:33.669Z,10.00
2024-01-11T04:42:23.785Z,8.90
2024-01-11T04:46:13.600Z,9.70
2024-01-11T04:50:04.087Z,8.90
2024-01-11T04:53:53.873Z,9.90
2024-01-11T04:57:45.826Z,10.40
2024-01-11T05:01:36.574Z,10.50
2024-01-11T05:05:26.489Z,9.10
2024-01-11T05:09:17.091Z,10.20
2024-01-11T05:13:07.714Z,8.50
2024-01-11T05:17:00.249Z,7.70
2024-01-11T05:20:51.215Z,7.70
2024-01-11T05:24:40.690Z,8.30
2024-01-11T05:28:31.816Z,8.50
2024-01-11T05:32:21.824Z,8.10
2024-01-11T05:36:12.205Z,9.60
2024-01-11T05:40:01.852Z,8.20
2024-01-11T05:43:52.621Z,7.80
2024-01-11T05:47:42.378Z,8.40
2024-01-11T05:51:28.349Z,9.20
2024-01-11T05:55:16.612Z,9.30
2024-01-11T05:59:06.870Z,9.40
2024-01-11T06:02:57.564Z,8.60
2024-01-11T06:06:48.824Z,9.40
2024-01-11T06:10:38.373Z,9.90
2024-01-11T06:14:29.627Z,8.90
2024-01-11T06:18:19.321Z,11.20
2024-01-11T06:22:09.733Z,16.30
2024-01-11T06:25:59.204Z,15.20
2024-01-11T06:29:50.009Z,13.70
2024-01-11T06:33:38.577Z,15.20
2024-01-11T06:37:27.959Z,12.40
2024-01-11T06:41:18.965Z,13.00
2024-01-11T06:45:08.479Z,11.60
2024-01-11T06:48:58.139Z,12.50
2024-01-11T06:52:48.487Z,12.90
2024-01-11T06:56:38.040Z,12.50
2024-01-11T07:00:28.896Z,11.90
2024-01-11T07:04:18.454Z,12.30
2024-01-11T07:08:07.989Z,11.50
2024-01-11T07:11:57.603Z,9.20
2024-01-11T07:15:48.402Z,12.40
2024-01-11T07:19:38.665Z,12.30
2024-01-11T07:23:29.611Z,12.40
2024-01-11T07:27:21.292Z,12.70
2024-01-11T07:31:12.006Z,12.00
2024-01-11T07:35:02.065Z,12.60
2024-01-11T07:38:52.371Z,12.70
2024-01-11T07:42:41.119Z,15.80
2024-01-11T07:46:14.174Z,12.60
2024-01-11T07:50:04.968Z,11.60
2024-01-11T07:53:55.303Z,9.90
2024-01-11T07:57:44.793Z,10.70
2024-01-11T08:01:35.086Z,9.80
2024-01-11T08:05:25.931Z,12.90
2024-01-11T08:09:08.538Z,12.80
2024-01-11T08:12:58.021Z,10.90
2024-01-11T08:16:48.253Z,10.40
2024-01-11T08:20:27.658Z,11.50
2024-01-11T08:24:17.837Z,10.80
2024-01-11T08:28:07.318Z,10.80
2024-01-11T08:31:57.527Z,11.50
2024-01-11T08:35:48.108Z,12.70
2024-01-11T08:39:37.568Z,13.90
2024-01-11T08:43:27.155Z,13.00
2024-01-11T08:47:05.258Z,12.00
2024-01-11T08:50:55.709Z,10.60
2024-01-11T08:54:45.881Z,9.70
2024-01-11T08:58:35.544Z,9.70
2024-01-11T09:02:27.582Z,8.10
2024-01-11T09:06:18.173Z,8.90
2024-01-11T09:10:07.731Z,7.20
2024-01-11T09:13:57.182Z,7.50
2024-01-11T09:17:47.301Z,8.00
2024-01-11T09:21:37.842Z,9.70
2024-01-11T09:25:27.976Z,12.50
2024-01-11T09:29:17.514Z,11.10
2024-01-11T09:33:08.393Z,11.10
2024-01-11T09:36:57.966Z,10.40
2024-01-11T09:40:47.463Z,9.70
2024-01-11T09:44:36.911Z,8.60
2024-01-11T09:48:26.237Z,8.80
2024-01-11T09:52:16.569Z,9.20
2024-01-11T09:56:07.099Z,12.40
2024-01-11T09:59:56.748Z,9.90
2024-01-11T10:03:46.386Z,10.00
2024-01-11T10:07:37.055Z,7.90
2024-01-11T10:11:30.146Z,9.40
2024-01-11T10:15:24.023Z,8.90
2024-01-11T10:19:05.232Z,10.20
2024-01-11T10:22:55.563Z,9.20
2024-01-11T10:26:45.606Z,13.10
2024-01-11T10:30:28.191Z,8.70
2024-01-11T10:34:18.320Z,10.50
2024-01-11T10:37:48.271Z,9.90
2024-01-11T10:41:17.930Z,8.10
2024-01-11T10:45:10.304Z,10.30
2024-01-11T10:48:59.837Z,9.20
2024-01-11T10:52:48.640Z,8.80
2024-01-11T10:56:39.304Z,9.90
2024-01-11T11:00:30.069Z,7.40
2024-01-11T11:04:23.413Z,7.50
2024-01-11T11:08:13.601Z,6.60
2024-01-11T11:12:06.450Z,7.80
2024-01-11T11:15:45.900Z,7.90
2024-01-11T11:19:36.026Z,8.40
2024-01-11T11:23:25.594Z,7.10
2024-01-11T11:27:19.557Z,7.20
2024-01-11T11:31:09.181Z,5.20
2024-01-11T11:34:54.081Z,6.40
2024-01-11T11:38:44.610Z,6.20
2024-01-11T11:42:27.729Z,6.20
2024-01-11T11:46:17.236Z,6.40
2024-01-11T11:50:06.736Z,6.50
2024-01-11T11:53:58.296Z,5.80
2024-01-11T11:57:48.791Z,5.90
2024-01-11T12:01:38.631Z,6.40
2024-01-11T12:05:28.581Z,5.70
2024-01-11T12:09:19.241Z,6.20
2024-01-11T12:13:08.795Z,5.70
2024-01-11T12:16:58.755Z,5.90
2024-01-11T12:20:48.893Z,6.10
2024-01-11T12:24:39.561Z,5.50
2024-01-11T12:28:30.243Z,5.70
2024-01-11T12:32:19.877Z,5.10
2024-01-11T12:36:09.542Z,5.00
2024-01-11T12:39:59.752Z,5.00
2024-01-11T12:43:49.190Z,4.50
2024-01-11T12:47:31.593Z,5.50
2024-01-11T12:51:23.340Z,4.60
2024-01-11T12:55:08.554Z,5.10
2024-01-11T12:59:11.447Z,4.60
2024-01-11T13:03:00.953Z,5.30
2024-01-11T13:06:50.743Z,5.30
2024-01-11T13:10:40.600Z,4.60
2024-01-11T13:14:19.705Z,4.90
2024-01-11T13:18:08.878Z,5.10
2024-01-11T13:21:50.799Z,5.10
2024-01-11T13:25:40.235Z,5.00
2024-01-11T13:29:29.922Z,4.80
2024-01-11T13:33:19.676Z,5.00
2024-01-11T13:37:10.012Z,4.50
2024-01-11T13:40:52.558Z,4.70
2024-01-11T13:45:44.448Z,5.20
2024-01-11T13:48:51.259Z,5.30
2024-01-11T13:52:41.454Z,5.00
2024-01-11T13:56:24.443Z,5.40
2024-01-11T14:00:13.875Z,4.90
2024-01-11T14:04:04.218Z,4.40
2024-01-11T14:07:54.046Z,5.10
2024-01-11T14:11:43.921Z,5.40
2024-01-11T14:15:34.207Z,3.80
2024-01-11T14:19:17.294Z,5.30
2024-01-11T14:23:12.926Z,5.00
2024-01-11T14:27:02.880Z,4.90
2024-01-11T14:30:52.814Z,5.40
2024-01-11T14:38:53.876Z,5.00
2024-01-11T14:42:44.207Z,5.00
2024-01-11T14:46:16.755Z,5.80
2024-01-11T14:50:02.106Z,6.70
2024-01-11T14:53:52.729Z,6.40
2024-01-11T14:57:42.351Z,6.20
2024-01-11T15:01:32.631Z,6.10
2024-01-11T15:05:22.229Z,6.70
2024-01-11T15:09:12.620Z,6.80
2024-01-11T15:13:02.089Z,9.60
2024-01-11T15:16:50.714Z,9.90
2024-01-11T15:20:42.573Z,8.70
2024-01-11T15:24:25.803Z,9.40
2024-01-11T15:28:15.331Z,7.70
2024-01-11T15:32:05.665Z,7.80
2024-01-11T15:35:57.706Z,7.90
2024-01-11T15:39:47.729Z,8.90
2024-01-11T15:43:39.450Z,9.80
2024-01-11T15:47:29.135Z,11.10
2024-01-11T15:51:18.700Z,11.30
2024-01-11T15:55:08.166Z,10.70
2024-01-11T15:58:57.779Z,9.80
2024-01-11T16:02:47.273Z,10.80
2024-01-11T16:06:37.795Z,10.60
2024-01-11T16:10:27.603Z,10.00
2024-01-11T16:14:16.969Z,11.40
2024-01-11T16:18:07.024Z,11.70
2024-01-11T16:21:57.419Z,9.90
2024-01-11T16:25:46.980Z,9.60
2024-01-11T16:29:37.447Z,12.00
2024-01-11T16:33:28.249Z,10.30
2024-01-11T16:37:16.574Z,11.40
2024-01-11T16:41:08.422Z,11.70
2024-01-11T16:44:58.570Z,14.50
2024-01-11T16:48:48.988Z,11.10
2024-01-11T16:52:45.007Z,11.20
2024-01-11T16:56:34.500Z,11.20
2024-01-11T17:00:24.045Z,11.80
2024-01-11T17:04:15.230Z,13.50
2024-01-11T17:08:04.898Z,12.50
2024-01-11T17:11:54.563Z,12.20
2024-01-11T17:15:44.027Z,14.00
2024-01-11T17:19:35.566Z,14.10
2024-01-11T17:23:18.718Z,16.90
2024-01-11T17:27:18.077Z,17.10
2024-01-11T17:31:10.997Z,15.40
2024-01-11T17:35:01.348Z,15.60
2024-01-11T17:38:49.489Z,15.60
2024-01-11T17:42:42.412Z,18.70
2024-01-11T17:46:26.201Z,18.30
2024-01-11T17:50:09.359Z,16.90
2024-01-11T17:53:59.024Z,16.20
2024-01-11T17:57:48.828Z,17.80
2024-01-11T18:01:38.278Z,17.00
2024-01-11T18:05:28.647Z,17.30
2024-01-11T18:09:13.684Z,15.80
2024-01-11T18:13:04.052Z,17.50
2024-01-11T18:16:54.119Z,17.30
2024-01-11T18:20:44.095Z,16.30
2024-01-11T18:24:35.258Z,17.40
2024-01-11T18:28:26.041Z,17.10
2024-01-11T18:32:16.050Z,18.90
2024-01-11T18:36:01.235Z,15.90
2024-01-11T18:43:58.526Z,17.30
2024-01-11T18:47:47.920Z,20.50
2024-01-11T18:51:38.364Z,19.40
2024-01-11T18:55:19.527Z,17.80
2024-01-11T18:59:09.807Z,16.60
2024-01-11T19:02:51.940Z,17.60
2024-01-11T19:06:42.574Z,17.20
2024-01-11T19:10:31.999Z,17.60
2024-01-11T19:14:21.477Z,17.20
2024-01-11T19:18:11.772Z,17.90
2024-01-11T19:22:01.296Z,18.50
2024-01-11T19:25:43.521Z,15.80
2024-01-11T19:29:33.659Z,19.20
2024-01-11T19:33:23.317Z,23.20
2024-01-11T19:37:17.165Z,19.20
2024-01-11T19:41:08.220Z,26.50
2024-01-11T19:44:57.768Z,23.00
2024-01-11T19:48:47.467Z,19.90
2024-01-11T19:52:37.014Z,22.80
2024-01-11T19:56:26.448Z,28.40
2024-01-11T20:00:17.112Z,26.30
2024-01-11T20:04:06.152Z,28.20
2024-01-11T20:07:55.623Z,27.50
2024-01-11T20:11:44.865Z,24.20
2024-01-11T20:15:35.064Z,25.70
2024-01-11T20:19:24.513Z,24.70
2024-01-11T20:23:07.382Z,25.70
2024-01-11T20:26:50.638Z,26.00
2024-01-11T20:30:33.230Z,25.50
2024-01-11T20:34:22.717Z,23.50
2024-01-11T20:38:12.723Z,22.70
2024-01-11T20:42:04.796Z,25.40
2024-01-11T20:45:55.029Z,26.00
2024-01-11T20:49:46.234Z,25.10
2024-01-11T20:53:35.711Z,23.70
2024-01-11T20:57:25.289Z,22.20
2024-01-11T21:01:15.595Z,19.70
2024-01-11T21:05:05.047Z,21.50
2024-01-11T21:08:55.697Z,19.30
2024-01-11T21:12:45.843Z,19.60
2024-01-11T21:16:36.254Z,17.80
2024-01-11T21:20:25.654Z,22.00
2024-01-11T21:24:07.595Z,22.00
2024-01-11T21:27:57.574Z,21.90
2024-01-11T21:31:40.107Z,21.10
2024-01-11T21:35:30.547Z,18.30
2024-01-11T21:39:20.266Z,16.50
2024-01-11T21:43:09.736Z,19.80
2024-01-11T21:47:00.100Z,20.70
2024-01-11T21:50:50.877Z,19.20
2024-01-11T21:54:42.532Z,18.40
2024-01-11T21:58:32.094Z,20.30
2024-01-11T22:02:21.572Z,19.80
2024-01-11T22:06:03.910Z,16.50
2024-01-11T22:09:54.264Z,20.00
2024-01-11T22:13:44.284Z,21.90
2024-01-11T22:17:33.943Z,20.00
2024-01-11T22:21:24.457Z,20.20
2024-01-11T22:25:14.770Z,21.90
2024-01-11T22:29:04.237Z,21.10
2024-01-11T22:32:54.576Z,21.50
2024-01-11T22:36:33.907Z,21.50
2024-01-11T22:40:24.188Z,22.80
2024-01-11T22:44:16.467Z,21.40
2024-01-11T22:48:06.410Z,21.40
2024-01-11T22:51:57.326Z,22.10
2024-01-11T22:55:46.808Z,22.90
2024-01-11T22:59:36.832Z,24.60
2024-01-11T23:03:26.919Z,26.20
2024-01-11T23:07:25.476Z,26.60
2024-01-11T23:11:14.880Z,26.50
2024-01-11T23:15:04.543Z,25.00
2024-01-11T23:18:54.539Z,24.20
2024-01-11T23:22:44.662Z,25.10
2024-01-11T23:26:34.900Z,26.00
2024-01-11T23:30:24.451Z,26.60
2024-01-11T23:34:06.789Z,26.30
2024-01-11T23:37:56.564Z,24.50
2024-01-11T23:41:39.312Z,24.20
2024-01-11T23:45:19.878Z,24.70
2024-01-11T23:49:03.550Z,28.20
2024-01-11T23:52:53.872Z,25.70
2024-01-11T23:56:44.978Z,24.80
