createdAt,value
2023-03-26T00:02:50.464Z,29.16
2023-03-26T00:06:50.493Z,29.18
2023-03-26T00:10:50.445Z,29.19
2023-03-26T00:14:50.380Z,29.23
2023-03-26T00:18:50.397Z,29.24
2023-03-26T00:22:50.395Z,29.22
2023-03-26T00:26:50.325Z,29.24
2023-03-26T00:30:51.334Z,29.19
2023-03-26T00:34:50.209Z,29.26
2023-03-26T00:38:50.287Z,29.30
2023-03-26T00:42:50.156Z,29.25
2023-03-26T00:46:50.176Z,29.22
2023-03-26T00:50:50.100Z,29.25
2023-03-26T00:54:50.042Z,29.24
2023-03-26T00:58:56.918Z,29.29
2023-03-26T01:02:50.482Z,29.29
2023-03-26T01:06:50.016Z,29.25
2023-03-26T01:10:49.934Z,29.25
2023-03-26T01:14:51.088Z,29.26
2023-03-26T01:18:49.911Z,29.26
2023-03-26T01:22:49.815Z,29.29
2023-03-26T01:26:49.747Z,29.25
2023-03-26T01:30:49.760Z,29.25
2023-03-26T01:34:49.688Z,29.26
2023-03-26T01:38:49.629Z,29.31
2023-03-26T01:42:49.653Z,29.28
2023-03-26T01:46:49.681Z,29.33
2023-03-26T01:50:49.607Z,29.31
2023-03-26T01:54:49.594Z,29.30
2023-03-26T01:58:49.554Z,29.33
2023-03-26T02:02:49.619Z,29.30
2023-03-26T02:06:49.608Z,29.29
2023-03-26T02:10:49.522Z,29.27
2023-03-26T02:14:49.570Z,29.29
2023-03-26T02:18:49.590Z,29.32
2023-03-26T02:22:49.551Z,29.32
2023-03-26T02:26:49.564Z,29.32
2023-03-26T02:30:49.559Z,29.32
2023-03-26T02:34:49.598Z,29.34
2023-03-26T02:38:49.605Z,29.36
2023-03-26T02:42:49.624Z,29.37
2023-03-26T02:46:49.703Z,29.38
2023-03-26T02:50:49.692Z,29.37
2023-03-26T02:54:49.727Z,29.41
2023-03-26T02:58:49.792Z,29.35
2023-03-26T03:02:49.949Z,29.43
2023-03-26T03:06:49.900Z,29.39
2023-03-26T03:10:49.937Z,29.38
2023-03-26T03:14:49.944Z,29.39
2023-03-26T03:18:50.046Z,29.44
2023-03-26T03:22:50.113Z,29.45
2023-03-26T03:26:50.169Z,29.43
2023-03-26T03:30:50.242Z,29.41
2023-03-26T03:34:50.308Z,29.42
2023-03-26T03:38:50.326Z,29.44
2023-03-26T03:42:50.420Z,29.42
2023-03-26T03:46:50.436Z,29.46
2023-03-26T03:50:50.631Z,29.46
2023-03-26T03:54:50.641Z,29.46
2023-03-26T03:58:50.697Z,29.45
2023-03-26T04:02:50.875Z,29.50
2023-03-26T04:06:50.891Z,29.48
2023-03-26T04:10:50.977Z,29.49
2023-03-26T04:14:51.109Z,29.51
2023-03-26T04:18:51.149Z,29.53
2023-03-26T04:22:51.277Z,29.49
2023-03-26T04:26:51.426Z,29.49
2023-03-26T04:30:51.501Z,29.50
2023-03-26T04:34:51.630Z,29.49
2023-03-26T04:38:51.754Z,29.51
2023-03-26T04:42:51.889Z,29.51
2023-03-26T04:46:52.015Z,29.51
2023-03-26T04:50:52.138Z,29.52
2023-03-26T04:54:52.170Z,29.50
2023-03-26T04:58:52.300Z,29.49
2023-03-26T05:02:52.539Z,29.52
2023-03-26T05:06:52.687Z,29.52
2023-03-26T05:10:52.905Z,29.51
2023-03-26T05:14:52.855Z,29.51
2023-03-26T05:18:53.047Z,29.54
2023-03-26T05:22:53.167Z,29.58
2023-03-26T05:26:53.314Z,29.54
2023-03-26T05:30:53.839Z,29.53
2023-03-26T05:34:53.675Z,29.53
2023-03-26T05:38:53.754Z,29.51
2023-03-26T05:42:53.886Z,29.53
2023-03-26T05:46:54.035Z,29.54
2023-03-26T05:50:54.350Z,29.50
2023-03-26T05:54:54.308Z,29.51
2023-03-26T05:58:54.469Z,29.48
2023-03-26T06:02:56.655Z,29.48
2023-03-26T06:06:54.573Z,29.44
2023-03-26T06:10:54.792Z,29.46
2023-03-26T06:14:54.515Z,29.43
2023-03-26T06:18:56.446Z,29.39
2023-03-26T06:22:54.455Z,29.31
2023-03-26T06:26:54.423Z,29.27
2023-03-26T06:30:54.613Z,29.21
2023-03-26T06:34:54.300Z,29.18
2023-03-26T06:38:54.314Z,29.15
2023-03-26T06:43:09.848Z,29.03
2023-03-26T06:46:55.289Z,28.89
2023-03-26T06:50:54.356Z,28.82
2023-03-26T06:54:54.191Z,28.79
2023-03-26T06:58:54.105Z,28.75
2023-03-26T07:02:54.145Z,28.71
2023-03-26T07:06:54.018Z,28.66
2023-03-26T07:10:54.222Z,28.68
2023-03-26T07:14:53.947Z,28.60
2023-03-26T07:18:53.973Z,28.32
2023-03-26T07:22:54.129Z,28.05
2023-03-26T07:26:54.711Z,27.84
2023-03-26T07:30:54.594Z,27.73
2023-03-26T07:34:54.502Z,27.79
2023-03-26T07:38:54.528Z,27.82
2023-03-26T07:42:54.596Z,27.88
2023-03-26T07:46:54.678Z,27.91
2023-03-26T07:50:55.563Z,27.90
2023-03-26T07:54:54.843Z,27.81
2023-03-26T07:58:55.017Z,27.69
2023-03-26T08:02:54.919Z,27.63
2023-03-26T08:06:54.825Z,27.55
2023-03-26T08:10:55.045Z,27.48
2023-03-26T08:14:54.857Z,27.47
2023-03-26T08:18:54.891Z,27.49
2023-03-26T08:22:54.809Z,27.56
2023-03-26T08:26:55.148Z,27.64
2023-03-26T08:30:54.994Z,27.70
2023-03-26T08:34:54.695Z,27.65
2023-03-26T08:38:54.683Z,27.58
2023-03-26T08:42:54.656Z,27.53
2023-03-26T08:46:54.662Z,27.46
2023-03-26T08:50:54.736Z,27.46
2023-03-26T08:54:56.789Z,27.37
2023-03-26T08:58:54.513Z,27.32
2023-03-26T09:02:54.719Z,27.33
2023-03-26T09:06:54.455Z,27.27
2023-03-26T09:10:54.580Z,27.33
2023-03-26T09:14:54.409Z,27.44
2023-03-26T09:18:54.320Z,27.49
2023-03-26T09:22:54.300Z,27.58
2023-03-26T09:26:54.286Z,27.64
2023-03-26T09:30:54.351Z,27.70
2023-03-26T09:34:54.218Z,27.73
2023-03-26T09:38:54.311Z,27.77
2023-03-26T09:42:54.496Z,27.77
2023-03-26T09:46:54.720Z,27.76
2023-03-26T09:50:54.867Z,27.73
2023-03-26T09:54:54.733Z,27.67
2023-03-26T09:58:54.605Z,27.58
2023-03-26T10:02:54.625Z,27.54
2023-03-26T10:06:54.557Z,27.52
2023-03-26T10:10:54.670Z,27.49
2023-03-26T10:14:54.505Z,27.51
2023-03-26T10:18:54.416Z,27.54
2023-03-26T10:22:54.399Z,27.55
2023-03-26T10:27:08.355Z,27.58
2023-03-26T10:30:55.429Z,27.63
2023-03-26T10:34:54.333Z,27.62
2023-03-26T10:38:54.318Z,27.67
2023-03-26T10:42:54.526Z,27.74
2023-03-26T10:46:54.516Z,27.78
2023-03-26T10:50:54.688Z,27.82
2023-03-26T10:54:54.416Z,27.85
2023-03-26T10:58:54.413Z,27.86
2023-03-26T11:02:54.411Z,27.82
2023-03-26T11:06:54.724Z,27.80
2023-03-26T11:10:54.418Z,27.78
2023-03-26T11:14:54.242Z,27.71
2023-03-26T11:18:54.232Z,27.62
2023-03-26T11:22:54.355Z,27.53
2023-03-26T11:26:54.475Z,27.46
2023-03-26T11:30:55.044Z,27.44
2023-03-26T11:34:54.763Z,27.43
2023-03-26T11:38:54.891Z,27.33
2023-03-26T11:42:54.957Z,27.24
2023-03-26T11:46:55.082Z,27.18
2023-03-26T11:50:55.375Z,27.14
2023-03-26T11:54:55.175Z,27.14
2023-03-26T11:58:55.211Z,27.22
2023-03-26T12:02:55.318Z,27.31
2023-03-26T12:06:55.365Z,27.39
2023-03-26T12:10:55.612Z,27.48
2023-03-26T12:14:55.549Z,27.59
2023-03-26T12:18:55.706Z,27.67
2023-03-26T12:22:55.894Z,27.74
2023-03-26T12:26:55.966Z,27.79
2023-03-26T12:30:56.307Z,27.89
2023-03-26T12:34:56.318Z,27.93
2023-03-26T12:40:06.209Z,27.96
2023-03-26T12:44:52.932Z,27.99
2023-03-26T12:47:58.375Z,28.05
2023-03-26T12:50:57.870Z,28.10
2023-03-26T12:54:56.477Z,28.14
2023-03-26T12:58:56.428Z,28.19
2023-03-26T13:02:56.924Z,28.21
2023-03-26T13:06:59.737Z,28.25
2023-03-26T13:10:57.710Z,28.30
2023-03-26T13:14:56.443Z,28.39
2023-03-26T13:18:56.705Z,28.40
2023-03-26T13:22:56.595Z,28.43
2023-03-26T13:26:56.623Z,28.48
2023-03-26T13:30:56.803Z,28.54
2023-03-26T13:34:56.571Z,28.60
2023-03-26T13:38:58.647Z,28.60
2023-03-26T13:42:56.920Z,28.64
2023-03-26T13:46:56.457Z,28.65
2023-03-26T13:50:56.619Z,28.69
2023-03-26T13:54:56.340Z,28.68
2023-03-26T13:58:56.343Z,28.75
2023-03-26T14:02:56.339Z,28.75
2023-03-26T14:06:56.305Z,28.77
2023-03-26T14:10:56.364Z,28.80
2023-03-26T14:14:56.208Z,28.84
2023-03-26T14:18:56.220Z,28.86
2023-03-26T14:22:56.171Z,28.91
2023-03-26T14:26:56.118Z,28.92
2023-03-26T14:30:56.203Z,28.92
2023-03-26T14:34:55.987Z,28.94
2023-03-26T14:38:56.378Z,28.94
2023-03-26T14:42:56.676Z,28.92
2023-03-26T14:46:56.033Z,28.94
2023-03-26T14:50:56.022Z,28.94
2023-03-26T14:54:55.812Z,28.96
2023-03-26T14:58:55.818Z,29.02
2023-03-26T15:02:55.782Z,29.03
2023-03-26T15:06:55.759Z,29.03
2023-03-26T15:10:55.815Z,29.07
2023-03-26T15:14:55.627Z,29.08
2023-03-26T15:18:55.694Z,29.11
2023-03-26T15:22:55.656Z,29.12
2023-03-26T15:26:55.738Z,29.14
2023-03-26T15:30:56.040Z,29.19
2023-03-26T15:34:55.984Z,29.19
2023-03-26T15:38:56.084Z,29.23
2023-03-26T15:42:56.197Z,29.24
2023-03-26T15:46:56.347Z,29.23
2023-03-26T15:50:56.663Z,29.25
2023-03-26T15:54:56.647Z,29.24
2023-03-26T15:58:56.845Z,29.24
2023-03-26T16:02:56.930Z,29.23
2023-03-26T16:06:57.084Z,29.26
2023-03-26T16:10:57.396Z,29.27
2023-03-26T16:14:57.385Z,29.28
2023-03-26T16:18:57.575Z,29.30
2023-03-26T16:22:57.701Z,29.29
2023-03-26T16:26:57.940Z,29.31
2023-03-26T16:30:58.360Z,29.32
2023-03-26T16:34:58.302Z,29.32
2023-03-26T16:38:58.514Z,29.37
2023-03-26T16:42:58.668Z,29.36
2023-03-26T16:46:58.920Z,29.38
2023-03-26T16:50:59.126Z,29.41
2023-03-26T16:54:59.079Z,29.43
2023-03-26T16:58:59.063Z,29.42
2023-03-26T17:02:59.162Z,29.48
2023-03-26T17:06:58.973Z,29.47
2023-03-26T17:10:58.939Z,29.47
2023-03-26T17:14:58.882Z,29.46
2023-03-26T17:18:58.841Z,29.48
2023-03-26T17:22:58.835Z,29.51
2023-03-26T17:26:58.801Z,29.49
2023-03-26T17:30:58.872Z,29.51
2023-03-26T17:34:58.969Z,29.55
2023-03-26T17:38:58.973Z,29.53
2023-03-26T17:42:58.971Z,29.58
2023-03-26T17:46:58.939Z,29.57
2023-03-26T17:50:58.976Z,29.60
2023-03-26T17:54:58.846Z,29.63
2023-03-26T17:58:58.773Z,29.67
2023-03-26T18:02:59.937Z,29.71
2023-03-26T18:06:58.728Z,29.73
2023-03-26T18:10:58.818Z,29.72
2023-03-26T18:14:58.931Z,29.73
2023-03-26T18:18:59.112Z,29.75
2023-03-26T18:22:59.268Z,29.80
2023-03-26T18:26:59.328Z,29.76
2023-03-26T18:30:59.306Z,29.80
2023-03-26T18:34:59.336Z,29.80
2023-03-26T18:38:59.359Z,29.82
2023-03-26T18:42:59.335Z,29.81
2023-03-26T18:46:59.325Z,29.83
2023-03-26T18:50:59.339Z,29.85
2023-03-26T18:55:00.258Z,29.84
2023-03-26T18:58:59.226Z,29.85
2023-03-26T19:02:59.344Z,29.84
2023-03-26T19:06:59.108Z,29.81
2023-03-26T19:10:59.080Z,29.79
2023-03-26T19:14:59.092Z,29.82
2023-03-26T19:18:59.079Z,29.82
2023-03-26T19:22:59.114Z,29.80
2023-03-26T19:26:59.088Z,29.83
2023-03-26T19:30:59.421Z,29.85
2023-03-26T19:34:59.113Z,29.84
2023-03-26T19:38:59.135Z,29.85
2023-03-26T19:42:59.114Z,29.82
2023-03-26T19:46:59.274Z,29.84
2023-03-26T19:50:59.155Z,29.91
2023-03-26T19:55:00.125Z,29.91
2023-03-26T19:58:59.244Z,29.92
2023-03-26T20:02:59.368Z,29.91
2023-03-26T20:06:59.347Z,29.89
2023-03-26T20:10:59.701Z,29.87
2023-03-26T20:14:59.455Z,29.89
2023-03-26T20:18:59.512Z,29.93
2023-03-26T20:22:59.586Z,29.94
2023-03-26T20:26:59.662Z,29.90
2023-03-26T20:30:59.951Z,29.90
2023-03-26T20:34:59.856Z,29.91
2023-03-26T20:38:59.899Z,29.92
2023-03-26T20:42:59.973Z,29.93
2023-03-26T20:47:00.090Z,29.93
2023-03-26T20:51:00.158Z,29.94
2023-03-26T20:55:00.248Z,29.95
2023-03-26T20:59:10.319Z,29.92
2023-03-26T21:03:01.335Z,29.98
2023-03-26T21:07:11.140Z,29.98
2023-03-26T21:11:01.247Z,29.94
2023-03-26T21:15:00.519Z,29.98
2023-03-26T21:19:00.170Z,29.96
2023-03-26T21:23:00.134Z,29.95
2023-03-26T21:27:00.123Z,29.97
2023-03-26T21:31:00.251Z,30.00
2023-03-26T21:35:00.351Z,29.99
2023-03-26T21:39:00.446Z,30.00
2023-03-26T21:43:01.600Z,30.00
2023-03-26T21:47:00.704Z,29.99
2023-03-26T21:51:00.829Z,30.00
2023-03-26T21:55:00.984Z,30.00
2023-03-26T21:59:01.109Z,29.98
2023-03-26T22:03:02.083Z,30.00
2023-03-26T22:07:01.315Z,30.00
2023-03-26T22:11:01.439Z,30.02
2023-03-26T22:15:01.617Z,30.00
2023-03-26T22:19:01.749Z,30.03
2023-03-26T22:23:01.968Z,30.04
2023-03-26T22:27:02.132Z,30.01
2023-03-26T22:31:02.264Z,30.02
2023-03-26T22:35:02.358Z,30.03
2023-03-26T22:39:02.563Z,30.04
2023-03-26T22:43:02.722Z,30.05
2023-03-26T22:47:02.964Z,30.02
2023-03-26T22:51:03.086Z,30.06
2023-03-26T22:55:03.291Z,30.02
2023-03-26T22:59:03.512Z,30.05
2023-03-26T23:03:03.704Z,30.06
2023-03-26T23:07:03.855Z,30.02
2023-03-26T23:11:04.043Z,30.04
2023-03-26T23:15:04.236Z,30.04
2023-03-26T23:19:04.462Z,30.07
2023-03-26T23:23:04.703Z,30.08
2023-03-26T23:27:04.862Z,30.03
2023-03-26T23:31:05.156Z,30.06
2023-03-26T23:35:05.295Z,30.06
2023-03-26T23:39:05.521Z,30.08
2023-03-26T23:43:05.715Z,30.07
2023-03-26T23:47:05.924Z,30.08
2023-03-26T23:51:06.099Z,30.08
2023-03-26T23:55:06.708Z,30.07
2023-03-26T23:59:06.519Z,30.09
