createdAt,value
2019-05-30T00:00:30.030Z,1002.90
2019-05-30T00:01:30.063Z,1002.91
2019-05-30T00:02:30.099Z,1002.88
2019-05-30T00:03:30.146Z,1002.88
2019-05-30T00:04:30.180Z,1002.87
2019-05-30T00:05:30.216Z,1002.91
2019-05-30T00:06:30.254Z,1002.93
2019-05-30T00:07:30.293Z,1002.87
2019-05-30T00:08:30.332Z,1002.86
2019-05-30T00:09:30.370Z,1002.83
2019-05-30T00:10:30.411Z,1002.87
2019-05-30T00:11:30.447Z,1002.89
2019-05-30T00:12:30.487Z,1002.91
2019-05-30T00:13:30.529Z,1002.85
2019-05-30T00:14:30.565Z,1002.89
2019-05-30T00:15:30.603Z,1002.87
2019-05-30T00:16:30.642Z,1002.88
2019-05-30T00:17:30.680Z,1002.84
2019-05-30T00:18:30.725Z,1002.84
2019-05-30T00:19:33.797Z,1002.83
2019-05-30T00:20:30.799Z,1002.81
2019-05-30T00:21:30.844Z,1002.82
2019-05-30T00:22:30.876Z,1002.79
2019-05-30T00:23:30.916Z,1002.82
2019-05-30T00:24:30.954Z,1002.85
2019-05-30T00:25:30.991Z,1002.86
2019-05-30T00:26:31.031Z,1002.81
2019-05-30T00:27:31.077Z,1002.81
2019-05-30T00:28:31.109Z,1002.80
2019-05-30T00:29:31.147Z,1002.79
2019-05-30T00:30:31.190Z,1002.83
2019-05-30T00:31:31.223Z,1002.79
2019-05-30T00:32:31.269Z,1002.81
2019-05-30T00:33:31.302Z,1002.82
2019-05-30T00:34:31.343Z,1002.79
2019-05-30T00:35:31.380Z,1002.76
2019-05-30T00:36:31.421Z,1002.77
2019-05-30T00:37:31.460Z,1002.77
2019-05-30T00:38:31.499Z,1002.80
2019-05-30T00:39:31.537Z,1002.79
2019-05-30T00:40:31.573Z,1002.86
2019-05-30T00:41:31.621Z,1002.84
2019-05-30T00:42:31.649Z,1002.82
2019-05-30T00:43:31.691Z,1002.82
2019-05-30T00:44:31.731Z,1002.83
2019-05-30T00:45:31.766Z,1002.85
2019-05-30T00:46:31.804Z,1002.85
2019-05-30T00:47:31.844Z,1002.86
2019-05-30T00:48:31.882Z,1002.88
2019-05-30T00:49:31.927Z,1002.92
2019-05-30T00:50:31.963Z,1002.88
2019-05-30T00:51:31.997Z,1002.90
2019-05-30T00:52:32.039Z,1002.86
2019-05-30T00:53:32.078Z,1002.89
2019-05-30T00:54:32.116Z,1002.88
2019-05-30T00:55:32.150Z,1002.89
2019-05-30T00:56:32.188Z,1002.87
2019-05-30T00:57:32.229Z,1002.89
2019-05-30T00:58:32.276Z,1002.88
2019-05-30T00:59:32.318Z,1002.85
2019-05-30T01:00:42.907Z,1002.84
2019-05-30T01:01:32.384Z,1002.84
2019-05-30T01:02:32.424Z,1002.84
2019-05-30T01:03:32.460Z,1002.80
2019-05-30T01:04:32.499Z,1002.87
2019-05-30T01:05:32.538Z,1002.85
2019-05-30T01:06:32.577Z,1002.86
2019-05-30T01:07:32.615Z,1002.85
2019-05-30T01:08:32.656Z,1002.86
2019-05-30T01:09:32.700Z,1002.85
2019-05-30T01:10:32.730Z,1002.90
2019-05-30T01:11:32.771Z,1002.93
2019-05-30T01:12:32.809Z,1002.93
2019-05-30T01:13:32.861Z,1002.97
2019-05-30T01:14:32.895Z,1002.92
2019-05-30T01:15:32.930Z,1002.93
2019-05-30T01:16:32.961Z,1002.94
2019-05-30T01:17:33.002Z,1002.98
2019-05-30T01:18:33.042Z,1002.98
2019-05-30T01:19:33.076Z,1002.93
2019-05-30T01:20:33.113Z,1002.95
2019-05-30T01:21:33.162Z,1002.94
2019-05-30T01:22:33.193Z,1002.93
2019-05-30T01:23:33.230Z,1002.92
2019-05-30T01:24:33.270Z,1002.90
2019-05-30T01:25:33.308Z,1002.93
2019-05-30T01:26:33.355Z,1002.91
2019-05-30T01:27:33.389Z,1002.94
2019-05-30T01:28:33.424Z,1002.93
2019-05-30T01:29:33.472Z,1002.93
2019-05-30T01:30:33.590Z,1002.90
2019-05-30T01:31:33.540Z,1002.93
2019-05-30T01:32:33.577Z,1002.94
2019-05-30T01:33:33.615Z,1002.94
2019-05-30T01:34:33.656Z,1002.96
2019-05-30T01:35:33.692Z,1002.92
2019-05-30T01:36:33.743Z,1002.88
2019-05-30T01:37:33.780Z,1002.90
2019-05-30T01:38:33.809Z,1002.88
2019-05-30T01:39:33.846Z,1002.86
2019-05-30T01:40:33.885Z,1002.89
2019-05-30T01:41:33.923Z,1002.84
2019-05-30T01:42:33.963Z,1002.87
2019-05-30T01:43:34.008Z,1002.84
2019-05-30T01:44:34.040Z,1002.82
2019-05-30T01:45:34.079Z,1002.79
2019-05-30T01:46:34.115Z,1002.77
2019-05-30T01:47:34.153Z,1002.85
2019-05-30T01:48:34.192Z,1002.85
2019-05-30T01:49:34.230Z,1002.81
2019-05-30T01:50:34.268Z,1002.83
2019-05-30T01:51:34.307Z,1002.82
2019-05-30T01:52:34.346Z,1002.78
2019-05-30T01:53:34.384Z,1002.75
2019-05-30T01:54:34.423Z,1002.73
2019-05-30T01:55:34.460Z,1002.75
2019-05-30T01:56:34.498Z,1002.71
2019-05-30T01:57:34.538Z,1002.72
2019-05-30T01:58:34.576Z,1002.71
2019-05-30T01:59:34.612Z,1002.73
2019-05-30T02:00:34.652Z,1002.72
2019-05-30T02:01:34.692Z,1002.73
2019-05-30T02:02:34.738Z,1002.75
2019-05-30T02:03:34.767Z,1002.73
2019-05-30T02:04:34.808Z,1002.74
2019-05-30T02:05:34.845Z,1002.76
2019-05-30T02:06:37.988Z,1002.79
2019-05-30T02:07:34.921Z,1002.79
2019-05-30T02:08:34.996Z,1002.77
2019-05-30T02:09:34.998Z,1002.77
2019-05-30T02:10:35.038Z,1002.75
2019-05-30T02:11:35.077Z,1002.77
2019-05-30T02:12:35.113Z,1002.77
2019-05-30T02:13:35.151Z,1002.76
2019-05-30T02:14:35.195Z,1002.76
2019-05-30T02:15:35.227Z,1002.79
2019-05-30T02:16:35.271Z,1002.83
2019-05-30T02:17:35.306Z,1002.78
2019-05-30T02:18:35.344Z,1002.78
2019-05-30T02:19:35.386Z,1002.76
2019-05-30T02:20:35.431Z,1002.73
2019-05-30T02:21:35.456Z,1002.79
2019-05-30T02:22:35.496Z,1002.74
2019-05-30T02:23:35.532Z,1002.76
2019-05-30T02:24:35.575Z,1002.79
2019-05-30T02:25:35.614Z,1002.74
2019-05-30T02:26:35.655Z,1002.73
2019-05-30T02:27:35.685Z,1002.73
2019-05-30T02:28:35.732Z,1002.72
2019-05-30T02:29:35.768Z,1002.71
2019-05-30T02:30:35.828Z,1002.72
2019-05-30T02:31:39.476Z,1002.68
2019-05-30T02:32:35.878Z,1002.70
2019-05-30T02:33:35.915Z,1002.73
2019-05-30T02:34:35.960Z,1002.74
2019-05-30T02:35:36.012Z,1002.75
2019-05-30T02:36:36.030Z,1002.78
2019-05-30T02:37:36.070Z,1002.81
2019-05-30T02:38:36.113Z,1002.79
2019-05-30T02:39:36.145Z,1002.78
2019-05-30T02:40:36.186Z,1002.79
2019-05-30T02:41:36.225Z,1002.78
2019-05-30T02:42:36.265Z,1002.79
2019-05-30T02:43:36.299Z,1002.80
2019-05-30T02:44:36.336Z,1002.80
2019-05-30T02:45:36.378Z,1002.81
2019-05-30T02:46:36.419Z,1002.84
2019-05-30T02:47:36.450Z,1002.80
2019-05-30T02:48:54.775Z,1002.81
2019-05-30T02:49:36.529Z,1002.81
2019-05-30T02:50:36.567Z,1002.83
2019-05-30T02:51:36.755Z,1002.79
2019-05-30T02:52:36.642Z,1002.81
2019-05-30T02:53:36.678Z,1002.82
2019-05-30T02:54:36.739Z,1002.87
2019-05-30T02:55:36.764Z,1002.85
2019-05-30T02:56:36.807Z,1002.84
2019-05-30T02:57:36.833Z,1002.84
2019-05-30T02:58:36.881Z,1002.80
2019-05-30T02:59:36.909Z,1002.81
2019-05-30T03:00:36.950Z,1002.84
2019-05-30T03:01:36.986Z,1002.81
2019-05-30T03:02:37.023Z,1002.80
2019-05-30T03:03:37.066Z,1002.83
2019-05-30T03:04:37.100Z,1002.85
2019-05-30T03:05:37.166Z,1002.88
2019-05-30T03:06:37.183Z,1002.87
2019-05-30T03:07:37.220Z,1002.88
2019-05-30T03:08:37.259Z,1002.90
2019-05-30T03:09:37.304Z,1002.88
2019-05-30T03:10:37.329Z,1002.89
2019-05-30T03:11:37.367Z,1002.90
2019-05-30T03:12:37.407Z,1002.91
2019-05-30T03:13:37.443Z,1002.89
2019-05-30T03:14:37.483Z,1002.91
2019-05-30T03:15:37.519Z,1002.88
2019-05-30T03:16:37.556Z,1002.89
2019-05-30T03:17:37.594Z,1002.89
2019-05-30T03:18:37.634Z,1002.92
2019-05-30T03:19:37.672Z,1002.94
2019-05-30T03:20:37.807Z,1002.95
2019-05-30T03:21:37.747Z,1002.94
2019-05-30T03:22:37.788Z,1002.94
2019-05-30T03:23:37.832Z,1002.90
2019-05-30T03:24:37.862Z,1002.97
2019-05-30T03:25:37.903Z,1002.99
2019-05-30T03:26:37.939Z,1002.98
2019-05-30T03:27:37.975Z,1002.99
2019-05-30T03:28:38.017Z,1002.97
2019-05-30T03:29:38.060Z,1003.00
2019-05-30T03:30:38.151Z,1003.02
2019-05-30T03:31:38.128Z,1003.05
2019-05-30T03:33:03.679Z,1003.06
2019-05-30T03:33:42.047Z,1003.09
2019-05-30T03:34:38.270Z,1003.10
2019-05-30T03:35:43.025Z,1003.10
2019-05-30T03:36:38.326Z,1003.08
2019-05-30T03:37:38.382Z,1003.11
2019-05-30T03:38:38.402Z,1003.11
2019-05-30T03:39:38.433Z,1003.10
2019-05-30T03:40:38.471Z,1003.10
2019-05-30T03:41:38.511Z,1003.06
2019-05-30T03:42:38.549Z,1003.08
2019-05-30T03:43:38.591Z,1003.11
2019-05-30T03:44:38.638Z,1003.13
2019-05-30T03:45:38.668Z,1003.11
2019-05-30T03:46:38.706Z,1003.13
2019-05-30T03:47:38.751Z,1003.07
2019-05-30T03:48:38.926Z,1003.07
2019-05-30T03:49:38.816Z,1003.10
2019-05-30T03:50:38.853Z,1003.08
2019-05-30T03:51:38.895Z,1003.06
2019-05-30T03:52:38.942Z,1003.08
2019-05-30T03:53:38.969Z,1003.06
2019-05-30T03:54:39.006Z,1003.09
2019-05-30T03:55:39.043Z,1003.06
2019-05-30T03:56:39.082Z,1003.07
2019-05-30T03:57:39.120Z,1003.06
2019-05-30T03:58:39.167Z,1003.06
2019-05-30T03:59:39.198Z,1003.06
2019-05-30T04:00:39.236Z,1003.07
2019-05-30T04:01:39.284Z,1003.07
2019-05-30T04:02:56.468Z,1003.13
2019-05-30T04:03:39.351Z,1003.11
2019-05-30T04:04:39.388Z,1003.13
2019-05-30T04:05:39.440Z,1003.16
2019-05-30T04:06:39.468Z,1003.15
2019-05-30T04:07:39.503Z,1003.16
2019-05-30T04:08:39.546Z,1003.16
2019-05-30T04:09:39.579Z,1003.13
2019-05-30T04:10:39.622Z,1003.16
2019-05-30T04:11:39.664Z,1003.18
2019-05-30T04:12:39.698Z,1003.17
2019-05-30T04:13:39.735Z,1003.15
2019-05-30T04:14:39.772Z,1003.12
2019-05-30T04:15:39.810Z,1003.16
2019-05-30T04:16:39.849Z,1003.17
2019-05-30T04:17:39.887Z,1003.18
2019-05-30T04:18:39.926Z,1003.18
2019-05-30T04:19:39.965Z,1003.18
2019-05-30T04:20:40.004Z,1003.21
2019-05-30T04:21:40.050Z,1003.18
2019-05-30T04:22:40.080Z,1003.22
2019-05-30T04:23:40.118Z,1003.19
2019-05-30T04:24:40.159Z,1003.21
2019-05-30T04:25:40.197Z,1003.26
2019-05-30T04:26:40.240Z,1003.26
2019-05-30T04:27:40.272Z,1003.26
2019-05-30T04:28:40.310Z,1003.29
2019-05-30T04:29:40.350Z,1003.28
2019-05-30T04:30:40.389Z,1003.31
2019-05-30T04:31:40.427Z,1003.25
2019-05-30T04:32:40.471Z,1003.23
2019-05-30T04:33:40.509Z,1003.27
2019-05-30T04:34:40.543Z,1003.29
2019-05-30T04:35:40.585Z,1003.26
2019-05-30T04:36:40.627Z,1003.25
2019-05-30T04:37:40.660Z,1003.28
2019-05-30T04:38:40.698Z,1003.26
2019-05-30T04:39:40.737Z,1003.28
2019-05-30T04:40:40.779Z,1003.28
2019-05-30T04:41:40.814Z,1003.28
2019-05-30T04:42:40.858Z,1003.26
2019-05-30T04:43:40.892Z,1003.29
2019-05-30T04:44:40.932Z,1003.22
2019-05-30T04:45:40.973Z,1003.24
2019-05-30T04:46:41.013Z,1003.28
2019-05-30T04:47:41.050Z,1003.30
2019-05-30T04:48:41.088Z,1003.28
2019-05-30T04:49:41.129Z,1003.27
2019-05-30T04:50:41.167Z,1003.29
2019-05-30T04:51:41.227Z,1003.25
2019-05-30T04:52:41.244Z,1003.28
2019-05-30T04:53:41.284Z,1003.28
2019-05-30T04:54:41.325Z,1003.28
2019-05-30T04:55:41.360Z,1003.22
2019-05-30T04:56:41.400Z,1003.23
2019-05-30T04:57:41.440Z,1003.30
2019-05-30T04:58:42.749Z,1003.23
2019-05-30T04:59:41.520Z,1003.30
2019-05-30T05:00:41.559Z,1003.28
2019-05-30T05:01:41.602Z,1003.29
2019-05-30T05:02:41.649Z,1003.28
2019-05-30T05:03:46.396Z,1003.32
2019-05-30T05:04:41.715Z,1003.27
2019-05-30T05:05:41.755Z,1003.29
2019-05-30T05:06:41.805Z,1003.29
2019-05-30T05:07:41.836Z,1003.27
2019-05-30T05:08:41.883Z,1003.28
2019-05-30T05:09:41.924Z,1003.29
2019-05-30T05:10:41.954Z,1003.25
2019-05-30T05:11:42.007Z,1003.27
2019-05-30T05:12:42.031Z,1003.22
2019-05-30T05:13:42.077Z,1003.25
2019-05-30T05:14:42.116Z,1003.25
2019-05-30T05:15:42.151Z,1003.21
2019-05-30T05:16:42.190Z,1003.18
2019-05-30T05:17:42.232Z,1003.24
2019-05-30T05:18:42.275Z,1003.23
2019-05-30T05:19:42.313Z,1003.28
2019-05-30T05:20:42.353Z,1003.25
2019-05-30T05:21:42.392Z,1003.23
2019-05-30T05:22:42.429Z,1003.25
2019-05-30T05:23:42.469Z,1003.28
2019-05-30T05:24:42.510Z,1003.28
2019-05-30T05:25:42.548Z,1003.30
2019-05-30T05:26:42.589Z,1003.21
2019-05-30T05:27:42.629Z,1003.26
2019-05-30T05:28:42.673Z,1003.27
2019-05-30T05:29:42.709Z,1003.21
2019-05-30T05:30:42.750Z,1003.27
2019-05-30T05:31:42.790Z,1003.22
2019-05-30T05:32:42.832Z,1003.25
2019-05-30T05:33:55.795Z,1003.26
2019-05-30T05:34:42.909Z,1003.25
2019-05-30T05:35:42.952Z,1003.24
2019-05-30T05:36:42.991Z,1003.28
2019-05-30T05:37:43.042Z,1003.25
2019-05-30T05:38:43.072Z,1003.26
2019-05-30T05:39:43.123Z,1003.22
2019-05-30T05:40:43.151Z,1003.26
2019-05-30T05:41:43.201Z,1003.22
2019-05-30T05:42:43.252Z,1003.20
2019-05-30T05:43:43.273Z,1003.23
2019-05-30T05:44:43.313Z,1003.23
2019-05-30T05:45:43.356Z,1003.24
2019-05-30T05:46:43.396Z,1003.23
2019-05-30T05:47:43.437Z,1003.26
2019-05-30T05:48:43.478Z,1003.27
2019-05-30T05:49:43.520Z,1003.28
2019-05-30T05:50:43.559Z,1003.29
2019-05-30T05:51:43.597Z,1003.27
2019-05-30T05:52:43.640Z,1003.28
2019-05-30T05:53:43.683Z,1003.25
2019-05-30T05:54:43.721Z,1003.26
2019-05-30T05:55:43.761Z,1003.25
2019-05-30T05:56:43.804Z,1003.29
2019-05-30T05:57:43.843Z,1003.27
2019-05-30T05:58:43.883Z,1003.28
2019-05-30T05:59:43.923Z,1003.25
2019-05-30T06:00:43.966Z,1003.30
2019-05-30T06:01:44.011Z,1003.32
2019-05-30T06:02:44.047Z,1003.29
2019-05-30T06:03:44.087Z,1003.31
2019-05-30T06:04:44.132Z,1003.28
2019-05-30T06:05:52.681Z,1003.29
2019-05-30T06:06:44.213Z,1003.31
2019-05-30T06:07:44.254Z,1003.30
2019-05-30T06:08:44.300Z,1003.30
2019-05-30T06:09:44.337Z,1003.32
2019-05-30T06:10:44.378Z,1003.28
2019-05-30T06:11:44.419Z,1003.28
2019-05-30T06:12:44.461Z,1003.27
2019-05-30T06:13:44.502Z,1003.27
2019-05-30T06:14:44.546Z,1003.26
2019-05-30T06:15:44.585Z,1003.27
2019-05-30T06:16:44.626Z,1003.25
2019-05-30T06:17:44.675Z,1003.24
2019-05-30T06:18:44.711Z,1003.21
2019-05-30T06:19:46.675Z,1003.25
2019-05-30T06:20:44.796Z,1003.26
2019-05-30T06:21:53.553Z,1003.30
2019-05-30T06:22:44.888Z,1003.26
2019-05-30T06:23:46.032Z,1003.27
2019-05-30T06:24:44.962Z,1003.29
2019-05-30T06:25:45.004Z,1003.27
2019-05-30T06:26:45.048Z,1003.30
2019-05-30T06:27:45.089Z,1003.32
2019-05-30T06:28:45.132Z,1003.22
2019-05-30T06:29:45.174Z,1003.28
2019-05-30T06:30:45.216Z,1003.25
2019-05-30T06:31:45.257Z,1003.26
2019-05-30T06:32:45.301Z,1003.28
2019-05-30T06:33:45.345Z,1003.24
2019-05-30T06:34:45.386Z,1003.28
2019-05-30T06:35:45.427Z,1003.25
2019-05-30T06:36:45.471Z,1003.26
2019-05-30T06:37:45.513Z,1003.26
2019-05-30T06:38:45.555Z,1003.28
2019-05-30T06:39:45.605Z,1003.32
2019-05-30T06:40:45.641Z,1003.26
2019-05-30T06:41:45.685Z,1003.26
2019-05-30T06:42:45.734Z,1003.34
2019-05-30T06:43:45.770Z,1003.29
2019-05-30T06:44:45.813Z,1003.29
2019-05-30T06:45:45.858Z,1003.30
2019-05-30T06:46:45.900Z,1003.30
2019-05-30T06:47:45.950Z,1003.29
2019-05-30T06:48:45.983Z,1003.27
2019-05-30T06:49:46.030Z,1003.29
2019-05-30T06:50:46.070Z,1003.28
2019-05-30T06:51:46.125Z,1003.28
2019-05-30T06:52:46.174Z,1003.27
2019-05-30T06:53:46.215Z,1003.30
2019-05-30T06:54:46.242Z,1003.28
2019-05-30T06:55:46.289Z,1003.23
2019-05-30T06:56:46.328Z,1003.26
2019-05-30T06:57:46.372Z,1003.26
2019-05-30T06:58:49.047Z,1003.24
2019-05-30T06:59:46.460Z,1003.23
2019-05-30T07:00:46.504Z,1003.22
2019-05-30T07:01:46.547Z,1003.24
2019-05-30T07:02:46.639Z,1003.26
2019-05-30T07:03:46.810Z,1003.21
2019-05-30T07:04:51.771Z,1003.30
2019-05-30T07:05:47.247Z,1003.30
2019-05-30T07:06:47.045Z,1003.31
2019-05-30T07:07:46.948Z,1003.33
2019-05-30T07:08:46.852Z,1003.26
2019-05-30T07:09:46.894Z,1003.26
2019-05-30T07:10:46.940Z,1003.31
2019-05-30T07:11:46.981Z,1003.29
2019-05-30T07:12:47.031Z,1003.34
2019-05-30T07:13:47.070Z,1003.34
2019-05-30T07:14:47.123Z,1003.30
2019-05-30T07:15:47.317Z,1003.29
2019-05-30T07:16:47.202Z,1003.28
2019-05-30T07:17:47.259Z,1003.29
2019-05-30T07:18:47.291Z,1003.28
2019-05-30T07:19:47.333Z,1003.25
2019-05-30T07:20:47.378Z,1003.25
2019-05-30T07:21:47.424Z,1003.31
2019-05-30T07:22:47.469Z,1003.27
2019-05-30T07:23:47.541Z,1003.29
2019-05-30T07:24:47.557Z,1003.33
2019-05-30T07:25:47.601Z,1003.32
2019-05-30T07:26:47.651Z,1003.32
2019-05-30T07:27:47.687Z,1003.31
2019-05-30T07:28:47.741Z,1003.32
2019-05-30T07:29:47.779Z,1003.29
2019-05-30T07:30:47.828Z,1003.30
2019-05-30T07:31:47.866Z,1003.29
2019-05-30T07:32:47.913Z,1003.29
2019-05-30T07:33:47.963Z,1003.25
2019-05-30T07:34:48.006Z,1003.32
2019-05-30T07:35:48.045Z,1003.27
2019-05-30T07:36:48.092Z,1003.27
2019-05-30T07:37:48.137Z,1003.25
2019-05-30T07:38:48.199Z,1003.25
2019-05-30T07:39:48.226Z,1003.22
2019-05-30T07:40:48.275Z,1003.26
2019-05-30T07:42:04.930Z,1003.30
2019-05-30T07:42:48.358Z,1003.27
2019-05-30T07:43:48.402Z,1003.25
2019-05-30T07:44:48.447Z,1003.27
2019-05-30T07:45:57.718Z,1003.23
2019-05-30T07:46:48.545Z,1003.33
2019-05-30T07:47:48.581Z,1003.29
2019-05-30T07:48:48.643Z,1003.31
2019-05-30T07:49:48.670Z,1003.32
2019-05-30T07:50:48.717Z,1003.31
2019-05-30T07:51:48.760Z,1003.31
2019-05-30T07:52:48.814Z,1003.28
2019-05-30T07:53:48.853Z,1003.31
2019-05-30T07:54:48.894Z,1003.33
2019-05-30T07:55:48.955Z,1003.34
2019-05-30T07:56:48.984Z,1003.30
2019-05-30T07:57:49.033Z,1003.25
2019-05-30T07:58:49.074Z,1003.29
2019-05-30T07:59:49.120Z,1003.20
2019-05-30T08:00:49.165Z,1003.19
2019-05-30T08:01:49.208Z,1003.16
2019-05-30T08:02:49.254Z,1003.15
2019-05-30T08:03:49.298Z,1003.13
2019-05-30T08:04:49.345Z,1003.17
2019-05-30T08:05:49.390Z,1003.13
2019-05-30T08:06:49.435Z,1003.18
2019-05-30T08:07:49.488Z,1003.14
2019-05-30T08:08:49.537Z,1003.13
2019-05-30T08:09:49.579Z,1003.09
2019-05-30T08:10:49.621Z,1003.14
2019-05-30T08:11:49.663Z,1003.10
2019-05-30T08:12:49.707Z,1003.12
2019-05-30T08:13:49.761Z,1003.12
2019-05-30T08:14:49.796Z,1003.13
2019-05-30T08:15:49.839Z,1003.07
2019-05-30T08:16:49.885Z,1003.07
2019-05-30T08:17:49.929Z,1003.07
2019-05-30T08:18:49.976Z,1003.03
2019-05-30T08:19:50.026Z,1003.04
2019-05-30T08:20:50.071Z,1003.07
2019-05-30T08:21:50.112Z,1003.00
2019-05-30T08:22:50.160Z,1003.04
2019-05-30T08:23:50.221Z,1002.98
2019-05-30T08:24:50.249Z,1003.01
2019-05-30T08:25:50.306Z,1003.03
2019-05-30T08:26:50.357Z,1003.01
2019-05-30T08:27:50.386Z,1003.03
2019-05-30T08:28:50.428Z,1003.02
2019-05-30T08:29:50.475Z,1002.97
2019-05-30T08:30:50.527Z,1002.96
2019-05-30T08:31:50.574Z,1003.01
2019-05-30T08:32:50.618Z,1002.97
2019-05-30T08:33:50.655Z,1003.00
2019-05-30T08:34:50.707Z,1003.09
2019-05-30T08:35:50.750Z,1003.02
2019-05-30T08:36:50.798Z,1003.07
2019-05-30T08:37:50.860Z,1003.02
2019-05-30T08:38:50.902Z,1003.04
2019-05-30T08:39:50.929Z,1003.03
2019-05-30T08:40:50.980Z,1003.04
2019-05-30T08:41:51.019Z,1003.03
2019-05-30T08:42:51.064Z,1003.11
2019-05-30T08:43:51.111Z,1003.13
2019-05-30T08:44:51.164Z,1003.08
2019-05-30T08:45:51.203Z,1003.22
2019-05-30T08:46:51.247Z,1003.17
2019-05-30T08:47:51.298Z,1003.05
2019-05-30T08:48:51.379Z,1003.01
2019-05-30T08:49:51.396Z,1003.01
2019-05-30T08:50:51.438Z,1002.92
2019-05-30T08:51:51.480Z,1002.92
2019-05-30T08:52:51.534Z,1002.94
2019-05-30T08:53:51.578Z,1002.89
2019-05-30T08:54:51.618Z,1002.93
2019-05-30T08:55:51.665Z,1002.95
2019-05-30T08:56:51.715Z,1003.08
2019-05-30T08:57:51.805Z,1003.02
2019-05-30T08:58:51.807Z,1003.02
2019-05-30T08:59:51.848Z,1002.97
2019-05-30T09:00:51.895Z,1003.04
2019-05-30T09:01:53.244Z,1003.05
2019-05-30T09:02:51.988Z,1003.05
2019-05-30T09:03:52.039Z,1003.04
2019-05-30T09:04:52.089Z,1003.02
2019-05-30T09:06:02.627Z,1002.98
2019-05-30T09:06:52.183Z,1002.94
2019-05-30T09:07:52.230Z,1002.91
2019-05-30T09:08:52.267Z,1002.98
2019-05-30T09:09:52.326Z,1002.87
2019-05-30T09:10:52.363Z,1002.87
2019-05-30T09:11:52.410Z,1002.81
2019-05-30T09:12:52.458Z,1002.79
2019-05-30T09:13:52.505Z,1002.75
2019-05-30T09:14:52.565Z,1002.69
2019-05-30T09:15:52.599Z,1002.63
2019-05-30T09:16:53.027Z,1002.65
2019-05-30T09:17:52.695Z,1002.68
2019-05-30T09:18:52.749Z,1002.72
2019-05-30T09:19:52.787Z,1002.69
2019-05-30T09:20:52.854Z,1002.69
2019-05-30T09:21:52.891Z,1002.62
2019-05-30T09:22:52.931Z,1002.58
2019-05-30T09:23:56.889Z,1002.61
2019-05-30T09:24:53.024Z,1002.61
2019-05-30T09:25:53.136Z,1002.69
2019-05-30T09:26:53.121Z,1002.75
2019-05-30T09:27:53.164Z,1002.72
2019-05-30T09:28:53.209Z,1002.63
2019-05-30T09:29:53.271Z,1002.61
2019-05-30T09:30:53.307Z,1002.61
2019-05-30T09:31:53.351Z,1002.67
2019-05-30T09:32:53.399Z,1002.76
2019-05-30T09:33:53.445Z,1002.69
2019-05-30T09:34:53.491Z,1002.81
2019-05-30T09:35:53.546Z,1002.81
2019-05-30T09:36:53.585Z,1002.72
2019-05-30T09:37:53.635Z,1002.72
2019-05-30T09:38:53.679Z,1002.66
2019-05-30T09:39:53.730Z,1002.67
2019-05-30T09:40:53.773Z,1002.70
2019-05-30T09:41:53.826Z,1002.85
2019-05-30T09:42:53.875Z,1002.84
2019-05-30T09:43:53.914Z,1002.88
2019-05-30T09:44:53.960Z,1002.78
2019-05-30T09:45:54.007Z,1002.90
2019-05-30T09:46:54.052Z,1002.94
2019-05-30T09:47:54.113Z,1002.92
2019-05-30T09:48:54.149Z,1002.90
2019-05-30T09:49:54.197Z,1002.82
2019-05-30T09:50:54.256Z,1002.73
2019-05-30T09:51:54.291Z,1002.75
2019-05-30T09:52:54.343Z,1002.70
2019-05-30T09:53:54.385Z,1002.70
2019-05-30T09:54:54.440Z,1002.76
2019-05-30T09:55:54.498Z,1002.85
2019-05-30T09:56:57.263Z,1002.90
2019-05-30T09:57:54.584Z,1002.99
2019-05-30T09:58:54.634Z,1003.01
2019-05-30T09:59:54.669Z,1003.06
2019-05-30T10:00:54.715Z,1003.04
2019-05-30T10:01:54.821Z,1003.07
2019-05-30T10:02:54.815Z,1003.07
2019-05-30T10:03:54.864Z,1003.06
2019-05-30T10:04:54.908Z,1003.14
2019-05-30T10:05:54.954Z,1003.14
2019-05-30T10:06:55.001Z,1003.06
2019-05-30T10:07:55.056Z,1003.04
2019-05-30T10:08:55.096Z,1003.12
2019-05-30T10:09:55.145Z,1003.17
2019-05-30T10:10:55.190Z,1003.27
2019-05-30T10:11:55.543Z,1003.20
2019-05-30T10:12:56.291Z,1003.16
2019-05-30T10:13:55.353Z,1003.05
2019-05-30T10:14:55.391Z,1003.08
2019-05-30T10:15:56.628Z,1003.13
2019-05-30T10:16:56.869Z,1003.10
2019-05-30T10:17:56.871Z,1002.98
2019-05-30T10:18:56.894Z,1003.03
2019-05-30T10:19:55.623Z,1003.01
2019-05-30T10:20:57.037Z,1003.03
2019-05-30T10:21:57.149Z,1003.06
2019-05-30T10:22:57.128Z,1002.98
2019-05-30T10:23:57.466Z,1003.00
2019-05-30T10:24:55.863Z,1002.94
2019-05-30T10:25:55.927Z,1002.97
2019-05-30T10:26:57.305Z,1002.94
2019-05-30T10:27:56.045Z,1002.82
2019-05-30T10:28:56.059Z,1002.79
2019-05-30T10:29:56.108Z,1002.87
2019-05-30T10:30:59.267Z,1002.96
2019-05-30T10:31:56.995Z,1002.97
2019-05-30T10:32:56.253Z,1002.95
2019-05-30T10:33:56.924Z,1002.94
2019-05-30T10:34:56.442Z,1002.94
2019-05-30T10:35:57.047Z,1002.87
2019-05-30T10:36:56.448Z,1002.82
2019-05-30T10:37:56.920Z,1002.80
2019-05-30T10:38:56.553Z,1002.83
2019-05-30T10:39:58.728Z,1002.86
2019-05-30T10:40:56.646Z,1002.82
2019-05-30T10:41:57.237Z,1002.80
2019-05-30T10:42:56.949Z,1002.82
2019-05-30T10:43:57.312Z,1002.85
2019-05-30T10:44:56.853Z,1002.79
2019-05-30T10:45:57.514Z,1002.82
2019-05-30T10:46:56.944Z,1002.84
2019-05-30T10:47:57.502Z,1002.83
2019-05-30T10:48:57.036Z,1002.91
2019-05-30T10:49:57.747Z,1002.94
2019-05-30T10:50:57.140Z,1002.91
2019-05-30T10:51:59.239Z,1003.04
2019-05-30T10:52:57.229Z,1002.95
2019-05-30T10:53:57.286Z,1003.01
2019-05-30T10:54:57.329Z,1002.93
2019-05-30T10:55:57.379Z,1002.94
2019-05-30T10:56:57.424Z,1002.89
2019-05-30T10:57:59.533Z,1002.84
2019-05-30T10:58:57.528Z,1002.77
2019-05-30T10:59:57.572Z,1002.76
2019-05-30T11:00:58.014Z,1002.76
2019-05-30T11:01:57.669Z,1002.75
2019-05-30T11:02:57.717Z,1002.71
2019-05-30T11:03:57.782Z,1002.76
2019-05-30T11:04:57.818Z,1002.78
2019-05-30T11:05:57.864Z,1002.82
2019-05-30T11:07:10.689Z,1002.98
2019-05-30T11:08:05.114Z,1002.97
2019-05-30T11:08:58.010Z,1003.01
2019-05-30T11:09:58.059Z,1002.96
2019-05-30T11:10:58.113Z,1002.91
2019-05-30T11:11:58.157Z,1002.88
2019-05-30T11:13:05.613Z,1002.83
2019-05-30T11:13:58.256Z,1002.79
2019-05-30T11:14:58.306Z,1002.78
2019-05-30T11:15:58.351Z,1002.73
2019-05-30T11:16:58.401Z,1002.76
2019-05-30T11:17:58.450Z,1002.81
2019-05-30T11:18:58.504Z,1002.87
2019-05-30T11:19:58.548Z,1002.90
2019-05-30T11:20:58.769Z,1002.93
2019-05-30T11:21:58.658Z,1002.84
2019-05-30T11:22:58.702Z,1002.86
2019-05-30T11:23:58.763Z,1002.95
2019-05-30T11:24:59.377Z,1002.87
2019-05-30T11:25:58.942Z,1002.80
2019-05-30T11:26:59.044Z,1002.74
2019-05-30T11:27:58.992Z,1002.67
2019-05-30T11:28:58.990Z,1002.63
2019-05-30T11:29:59.087Z,1002.60
2019-05-30T11:30:59.089Z,1002.55
2019-05-30T11:31:59.177Z,1002.61
2019-05-30T11:32:59.603Z,1002.60
2019-05-30T11:33:59.266Z,1002.66
2019-05-30T11:34:59.673Z,1002.80
2019-05-30T11:35:59.346Z,1002.79
2019-05-30T11:37:18.026Z,1002.79
2019-05-30T11:37:59.432Z,1002.82
2019-05-30T11:38:59.520Z,1002.79
2019-05-30T11:39:59.530Z,1002.82
2019-05-30T11:40:59.720Z,1002.88
2019-05-30T11:41:59.642Z,1002.86
2019-05-30T11:43:00.006Z,1002.91
2019-05-30T11:44:01.923Z,1002.92
2019-05-30T11:44:59.998Z,1002.96
2019-05-30T11:45:59.926Z,1002.91
2019-05-30T11:46:59.892Z,1002.93
2019-05-30T11:48:00.218Z,1002.96
2019-05-30T11:49:00.118Z,1002.94
2019-05-30T11:50:00.403Z,1002.93
2019-05-30T11:51:00.158Z,1002.91
2019-05-30T11:52:00.125Z,1002.94
2019-05-30T11:53:00.324Z,1002.92
2019-05-30T11:54:00.877Z,1002.90
2019-05-30T11:55:00.401Z,1002.92
2019-05-30T11:56:00.508Z,1002.94
2019-05-30T11:57:00.391Z,1002.92
2019-05-30T11:58:00.433Z,1002.94
2019-05-30T11:59:00.449Z,1002.96
2019-05-30T12:00:00.651Z,1002.95
2019-05-30T12:01:00.698Z,1002.97
2019-05-30T12:02:00.615Z,1002.96
2019-05-30T12:03:00.785Z,1002.95
2019-05-30T12:04:00.868Z,1002.99
2019-05-30T12:05:00.911Z,1002.98
2019-05-30T12:06:00.892Z,1003.03