createdAt,value
2022-11-20T00:01:46.316Z,37.10
2022-11-20T00:04:15.151Z,32.10
2022-11-20T00:06:43.469Z,33.47
2022-11-20T00:09:12.745Z,34.33
2022-11-20T00:11:40.992Z,35.17
2022-11-20T00:14:11.414Z,34.90
2022-11-20T00:16:39.563Z,36.20
2022-11-20T00:19:09.491Z,29.67
2022-11-20T00:21:37.934Z,37.13
2022-11-20T00:24:06.613Z,37.30
2022-11-20T00:26:34.737Z,33.67
2022-11-20T00:29:03.522Z,33.73
2022-11-20T00:31:34.073Z,41.80
2022-11-20T00:34:02.179Z,41.20
2022-11-20T00:36:35.324Z,39.30
2022-11-20T00:39:03.633Z,36.07
2022-11-20T00:41:32.533Z,40.47
2022-11-20T00:44:01.186Z,35.00
2022-11-20T00:46:30.789Z,33.60
2022-11-20T00:48:59.180Z,34.93
2022-11-20T00:51:29.314Z,39.93
2022-11-20T00:53:59.228Z,32.00
2022-11-20T00:56:27.446Z,39.73
2022-11-20T00:58:55.560Z,33.50
2022-11-20T01:01:26.613Z,34.07
2022-11-20T01:03:56.743Z,36.73
2022-11-20T01:06:27.184Z,41.10
2022-11-20T01:08:56.993Z,33.43
2022-11-20T01:11:28.326Z,36.67
2022-11-20T01:13:58.407Z,36.63
2022-11-20T01:16:28.406Z,39.37
2022-11-20T01:18:58.899Z,37.30
2022-11-20T01:21:29.518Z,35.37
2022-11-20T01:23:57.989Z,33.77
2022-11-20T01:26:31.081Z,40.10
2022-11-20T01:29:02.902Z,31.77
2022-11-20T01:31:32.941Z,34.63
2022-11-20T01:34:03.307Z,32.80
2022-11-20T01:36:33.096Z,36.57
2022-11-20T01:39:03.242Z,41.53
2022-11-20T01:41:51.560Z,36.73
2022-11-20T01:44:21.133Z,31.03
2022-11-20T01:46:55.255Z,40.10
2022-11-20T01:49:26.524Z,40.83
2022-11-20T01:51:57.146Z,51.03
2022-11-20T01:54:27.425Z,32.70
2022-11-20T01:56:59.964Z,41.77
2022-11-20T01:59:28.840Z,39.97
2022-11-20T02:01:57.257Z,38.77
2022-11-20T02:04:25.975Z,37.80
2022-11-20T02:06:59.606Z,34.47
2022-11-20T02:09:28.049Z,42.60
2022-11-20T02:11:57.775Z,35.77
2022-11-20T02:14:25.646Z,32.23
2022-11-20T02:16:53.899Z,33.07
2022-11-20T02:19:26.564Z,33.03
2022-11-20T02:22:00.639Z,34.93
2022-11-20T02:24:30.517Z,40.27
2022-11-20T02:27:01.312Z,37.10
2022-11-20T02:29:38.978Z,44.30
2022-11-20T02:32:07.350Z,32.13
2022-11-20T02:34:35.678Z,35.87
2022-11-20T02:37:04.016Z,36.40
2022-11-20T02:39:33.489Z,32.77
2022-11-20T02:42:03.445Z,39.60
2022-11-20T02:44:31.932Z,31.87
2022-11-20T02:47:00.400Z,39.63
2022-11-20T02:49:28.902Z,33.37
2022-11-20T02:51:57.299Z,41.07
2022-11-20T02:54:25.803Z,34.43
2022-11-20T02:56:55.638Z,42.57
2022-11-20T02:59:24.175Z,34.73
2022-11-20T03:01:53.440Z,30.90
2022-11-20T03:04:21.565Z,40.00
2022-11-20T03:06:49.617Z,40.77
2022-11-20T03:09:18.125Z,35.60
2022-11-20T03:11:46.435Z,35.20
2022-11-20T03:14:16.403Z,31.43
2022-11-20T03:16:44.569Z,35.80
2022-11-20T03:19:13.822Z,33.50
2022-11-20T03:21:42.092Z,31.20
2022-11-20T03:24:10.257Z,42.23
2022-11-20T03:26:38.688Z,39.77
2022-11-20T03:29:07.162Z,36.40
2022-11-20T03:31:41.314Z,37.80
2022-11-20T03:34:10.281Z,35.93
2022-11-20T03:36:40.148Z,32.23
2022-11-20T03:39:08.626Z,35.47
2022-11-20T03:41:40.139Z,39.77
2022-11-20T03:44:10.233Z,42.47
2022-11-20T03:46:40.926Z,32.30
2022-11-20T03:49:09.563Z,38.37
2022-11-20T03:51:38.453Z,48.33
2022-11-20T03:54:08.698Z,38.83
2022-11-20T03:56:38.908Z,32.87
2022-11-20T03:59:07.812Z,29.97
2022-11-20T04:01:38.088Z,34.57
2022-11-20T04:04:07.932Z,31.47
2022-11-20T04:06:37.209Z,34.10
2022-11-20T04:09:05.595Z,36.47
2022-11-20T04:11:36.481Z,35.53
2022-11-20T04:14:06.955Z,32.20
2022-11-20T04:16:38.084Z,31.43
2022-11-20T04:19:08.743Z,32.63
2022-11-20T04:21:37.243Z,32.17
2022-11-20T04:24:06.648Z,37.67
2022-11-20T04:26:35.919Z,33.03
2022-11-20T04:29:04.391Z,41.37
2022-11-20T04:31:34.582Z,36.30
2022-11-20T04:34:04.196Z,40.37
2022-11-20T04:36:34.518Z,33.00
2022-11-20T04:39:04.599Z,37.73
2022-11-20T04:41:34.413Z,39.20
2022-11-20T04:44:04.526Z,35.00
2022-11-20T04:46:34.176Z,30.00
2022-11-20T04:49:02.483Z,39.07
2022-11-20T04:51:30.861Z,34.90
2022-11-20T04:54:00.468Z,32.07
2022-11-20T04:56:28.545Z,33.40
2022-11-20T04:58:56.858Z,32.20
2022-11-20T05:01:26.894Z,27.47
2022-11-20T05:04:01.562Z,29.60
2022-11-20T05:06:29.690Z,34.97
2022-11-20T05:08:57.810Z,33.90
2022-11-20T05:11:30.126Z,29.27
2022-11-20T05:14:01.716Z,32.10
2022-11-20T05:16:30.603Z,30.13
2022-11-20T05:18:59.071Z,29.40
2022-11-20T05:21:28.521Z,35.17
2022-11-20T05:24:05.885Z,30.53
2022-11-20T05:26:36.978Z,30.33
2022-11-20T05:29:05.871Z,34.43
2022-11-20T05:31:34.092Z,40.17
2022-11-20T05:34:02.226Z,37.13
2022-11-20T05:36:30.313Z,31.87
2022-11-20T05:39:01.727Z,34.83
2022-11-20T05:41:30.408Z,36.30
2022-11-20T05:44:00.649Z,31.07
2022-11-20T05:46:29.722Z,31.57
2022-11-20T05:48:59.137Z,31.10
2022-11-20T05:51:28.003Z,29.47
2022-11-20T05:53:56.361Z,37.43
2022-11-20T05:56:25.023Z,37.20
2022-11-20T05:58:53.811Z,31.80
2022-11-20T06:01:25.537Z,39.47
2022-11-20T06:03:56.093Z,37.07
2022-11-20T06:06:26.257Z,39.17
2022-11-20T06:08:54.438Z,38.63
2022-11-20T06:11:23.545Z,35.97
2022-11-20T06:13:52.110Z,35.27
2022-11-20T06:16:24.318Z,38.97
2022-11-20T06:18:52.644Z,37.70
2022-11-20T06:21:22.907Z,44.47
2022-11-20T06:23:52.084Z,39.23
2022-11-20T06:26:22.115Z,34.67
2022-11-20T06:28:51.064Z,33.20
2022-11-20T06:31:24.609Z,32.57
2022-11-20T06:33:53.659Z,35.27
2022-11-20T06:36:23.847Z,36.00
2022-11-20T06:38:52.689Z,40.60
2022-11-20T06:41:22.590Z,43.50
2022-11-20T06:43:50.997Z,37.10
2022-11-20T06:46:20.702Z,36.57
2022-11-20T06:48:51.560Z,30.77
2022-11-20T06:51:24.706Z,35.30
2022-11-20T06:53:52.984Z,30.87
2022-11-20T06:56:21.416Z,33.17
2022-11-20T06:58:49.613Z,39.37
2022-11-20T07:01:19.411Z,30.00
2022-11-20T07:03:54.223Z,33.50
2022-11-20T07:06:36.394Z,30.73
2022-11-20T07:09:12.718Z,30.37
2022-11-20T07:11:41.071Z,35.77
2022-11-20T07:14:09.434Z,33.13
2022-11-20T07:16:45.543Z,39.93
2022-11-20T07:19:30.692Z,32.13
2022-11-20T07:22:14.084Z,38.30
2022-11-20T07:24:57.549Z,36.30
2022-11-20T07:27:46.287Z,37.13
2022-11-20T07:30:17.667Z,30.50
2022-11-20T07:32:49.791Z,35.40
2022-11-20T07:35:20.521Z,35.23
2022-11-20T07:37:49.712Z,27.73
2022-11-20T07:40:18.949Z,31.37
2022-11-20T07:42:54.628Z,30.57
2022-11-20T07:45:24.493Z,28.40
2022-11-20T07:47:52.986Z,36.03
2022-11-20T07:50:23.298Z,35.60
2022-11-20T07:52:51.979Z,37.73
2022-11-20T07:55:21.191Z,27.80
2022-11-20T07:57:59.143Z,33.53
2022-11-20T08:00:34.309Z,41.90
2022-11-20T08:03:10.213Z,35.60
2022-11-20T08:05:46.692Z,32.73
2022-11-20T08:08:21.165Z,37.97
2022-11-20T08:10:49.648Z,27.60
2022-11-20T08:13:35.989Z,31.90
2022-11-20T08:16:10.114Z,32.07
2022-11-20T08:18:38.350Z,34.80
2022-11-20T08:21:08.574Z,32.23
2022-11-20T08:23:37.094Z,27.67
2022-11-20T08:26:06.016Z,29.13
2022-11-20T08:28:34.522Z,34.00
2022-11-20T08:31:18.068Z,40.63
2022-11-20T08:33:46.706Z,31.23
2022-11-20T08:36:16.473Z,30.30
2022-11-20T08:38:48.866Z,29.03
2022-11-20T08:41:27.953Z,29.73
2022-11-20T08:43:58.266Z,22.90
2022-11-20T08:46:27.292Z,25.40
2022-11-20T08:48:56.018Z,27.97
2022-11-20T08:51:26.902Z,30.23
2022-11-20T08:53:55.822Z,28.33
2022-11-20T08:56:24.489Z,34.23
2022-11-20T09:01:42.574Z,30.13
2022-11-20T09:04:12.951Z,36.60
2022-11-20T09:06:43.246Z,31.73
2022-11-20T09:09:11.765Z,31.00
2022-11-20T09:11:40.147Z,30.93
2022-11-20T09:14:08.875Z,32.90
2022-11-20T09:16:37.693Z,31.87
2022-11-20T09:19:34.145Z,42.70
2022-11-20T09:21:59.679Z,36.27
2022-11-20T09:24:29.043Z,45.77
2022-11-20T09:26:57.639Z,54.53
2022-11-20T09:29:26.671Z,44.07
2022-11-20T09:31:55.556Z,27.47
2022-11-20T09:34:24.083Z,21.43
2022-11-20T09:36:53.027Z,25.47
2022-11-20T09:39:23.302Z,18.00
2022-11-20T09:42:08.236Z,13.83
2022-11-20T09:44:48.950Z,13.47
2022-11-20T09:47:23.316Z,14.53
2022-11-20T09:50:02.172Z,8.20
2022-11-20T09:52:38.022Z,6.23
2022-11-20T09:55:14.315Z,6.23
2022-11-20T09:57:46.382Z,5.80
2022-11-20T10:00:17.984Z,6.80
2022-11-20T10:02:50.589Z,3.80
2022-11-20T10:05:21.667Z,6.23
2022-11-20T10:07:56.466Z,4.90
2022-11-20T10:10:33.046Z,4.60
2022-11-20T10:13:17.973Z,5.07
2022-11-20T10:16:00.495Z,5.83
2022-11-20T10:18:43.323Z,5.00
2022-11-20T10:21:22.841Z,5.47
2022-11-20T10:24:11.753Z,5.47
2022-11-20T10:26:47.559Z,8.40
2022-11-20T10:29:19.360Z,10.30
2022-11-20T10:31:51.184Z,5.80
2022-11-20T10:34:26.011Z,6.30
2022-11-20T10:36:58.622Z,5.77
2022-11-20T10:39:37.798Z,5.77
2022-11-20T10:42:14.361Z,4.60
2022-11-20T10:45:08.793Z,7.03
2022-11-20T10:47:37.556Z,4.93
2022-11-20T10:50:08.489Z,5.10
2022-11-20T10:52:44.627Z,8.60
2022-11-20T10:55:24.330Z,5.83
2022-11-20T10:58:02.953Z,4.23
2022-11-20T11:00:33.565Z,8.83
2022-11-20T11:03:04.461Z,5.73
2022-11-20T11:05:38.194Z,5.67
2022-11-20T11:08:12.332Z,6.13
2022-11-20T11:10:46.238Z,6.10
2022-11-20T11:13:24.216Z,4.57
2022-11-20T11:15:54.219Z,5.00
2022-11-20T11:18:28.339Z,5.27
2022-11-20T11:20:58.008Z,5.33
2022-11-20T11:23:35.621Z,7.27
2022-11-20T11:26:06.787Z,6.70
2022-11-20T11:28:38.063Z,7.20
2022-11-20T11:31:07.880Z,5.33
2022-11-20T11:33:37.533Z,4.30
2022-11-20T11:36:17.843Z,4.00
2022-11-20T11:38:47.581Z,4.57
2022-11-20T11:41:20.190Z,5.00
2022-11-20T11:44:12.460Z,4.70
2022-11-20T11:46:42.979Z,4.57
2022-11-20T11:49:21.944Z,5.90
2022-11-20T11:52:03.191Z,5.33
2022-11-20T11:54:34.796Z,13.07
2022-11-20T11:57:06.181Z,4.07
2022-11-20T11:59:46.280Z,7.70
2022-11-20T12:02:22.605Z,5.97
2022-11-20T12:04:54.165Z,6.37
2022-11-20T12:07:45.657Z,6.57
2022-11-20T12:10:20.049Z,4.80
2022-11-20T12:12:52.858Z,10.10
2022-11-20T12:15:35.515Z,5.20
2022-11-20T12:18:21.383Z,5.90
2022-11-20T12:21:02.819Z,10.80
2022-11-20T12:23:37.999Z,5.70
2022-11-20T12:26:14.131Z,11.30
2022-11-20T12:28:55.762Z,6.60
2022-11-20T12:31:41.647Z,5.87
2022-11-20T12:34:23.965Z,29.70
2022-11-20T12:36:59.487Z,11.03
2022-11-20T12:39:35.615Z,9.30
2022-11-20T12:43:01.932Z,8.50
2022-11-20T12:45:56.736Z,11.53
2022-11-20T12:48:48.574Z,13.27
2022-11-20T12:51:44.555Z,9.80
2022-11-20T12:54:43.408Z,5.20
2022-11-20T12:57:17.616Z,6.57
2022-11-20T13:00:00.706Z,7.27
2022-11-20T13:02:36.505Z,8.30
2022-11-20T13:05:22.054Z,15.30
2022-11-20T13:07:52.973Z,8.57
2022-11-20T13:10:25.198Z,7.90
2022-11-20T13:12:58.651Z,6.43
2022-11-20T13:15:40.290Z,8.40
2022-11-20T13:18:11.964Z,6.93
2022-11-20T13:20:46.053Z,8.30
2022-11-20T13:23:25.894Z,6.80
2022-11-20T13:26:04.585Z,5.87
2022-11-20T13:28:33.056Z,8.70
2022-11-20T13:31:02.061Z,12.73
2022-11-20T13:33:32.937Z,6.00
2022-11-20T13:36:04.953Z,8.70
2022-11-20T13:38:46.137Z,7.30
2022-11-20T13:41:32.585Z,5.10
2022-11-20T13:44:20.918Z,12.57
2022-11-20T13:46:49.601Z,6.13
2022-11-20T13:49:20.566Z,5.00
2022-11-20T13:51:51.767Z,6.13
2022-11-20T13:54:52.641Z,9.13
2022-11-20T13:57:53.383Z,6.50
2022-11-20T14:00:23.278Z,13.70
2022-11-20T14:03:02.315Z,11.40
2022-11-20T14:05:31.848Z,6.60
2022-11-20T14:08:01.741Z,6.50
2022-11-20T14:10:32.703Z,8.40
2022-11-20T14:13:01.996Z,6.17
2022-11-20T14:15:33.258Z,4.73
2022-11-20T14:18:02.853Z,6.10
2022-11-20T14:20:32.669Z,8.83
2022-11-20T14:23:02.727Z,6.87
2022-11-20T14:25:32.229Z,8.33
2022-11-20T14:28:02.969Z,3.87
2022-11-20T14:30:41.156Z,6.43
2022-11-20T14:33:13.629Z,7.70
2022-11-20T14:35:47.091Z,19.53
2022-11-20T14:38:20.236Z,14.40
2022-11-20T14:40:48.853Z,8.70
2022-11-20T14:43:22.852Z,6.80
2022-11-20T14:45:57.792Z,6.20
2022-11-20T14:48:31.529Z,6.70
2022-11-20T14:51:00.107Z,5.50
2022-11-20T14:53:30.005Z,6.40
2022-11-20T14:56:01.245Z,7.10
2022-11-20T14:58:32.969Z,6.07
2022-11-20T15:01:04.525Z,6.10
2022-11-20T15:03:37.321Z,5.60
2022-11-20T15:06:06.967Z,4.20
2022-11-20T15:08:37.872Z,5.60
2022-11-20T15:11:18.941Z,9.53
2022-11-20T15:13:48.215Z,4.90
2022-11-20T15:16:20.830Z,3.80
2022-11-20T15:18:50.241Z,4.77
2022-11-20T15:21:19.999Z,3.60
2022-11-20T15:23:49.878Z,4.73
2022-11-20T15:26:27.260Z,3.90
2022-11-20T15:28:56.128Z,3.33
2022-11-20T15:31:25.600Z,4.27
2022-11-20T15:33:54.455Z,4.17
2022-11-20T15:36:22.583Z,2.10
2022-11-20T15:38:54.432Z,5.23
2022-11-20T15:41:22.766Z,3.70
2022-11-20T15:43:54.954Z,2.70
2022-11-20T15:46:28.516Z,3.00
2022-11-20T15:49:11.344Z,2.10
2022-11-20T15:51:40.774Z,4.67
2022-11-20T15:54:13.560Z,3.53
2022-11-20T15:56:41.730Z,2.40
2022-11-20T15:59:09.846Z,2.37
2022-11-20T16:01:38.395Z,2.30
2022-11-20T16:04:07.870Z,5.07
2022-11-20T16:06:36.580Z,3.80
2022-11-20T16:09:05.769Z,2.30
2022-11-20T16:11:37.970Z,3.07
2022-11-20T16:14:25.422Z,2.80
2022-11-20T16:16:53.871Z,5.40
2022-11-20T16:19:22.079Z,7.63
2022-11-20T16:21:50.301Z,4.37
2022-11-20T16:24:18.420Z,5.60
2022-11-20T16:26:47.987Z,11.40
2022-11-20T16:29:16.229Z,10.23
2022-11-20T16:31:44.371Z,9.90
2022-11-20T16:34:12.892Z,5.93
2022-11-20T16:36:42.319Z,5.83
2022-11-20T16:39:10.618Z,8.40
2022-11-20T16:41:38.867Z,5.47
2022-11-20T16:44:12.466Z,11.00
2022-11-20T16:46:40.978Z,5.43
2022-11-20T16:49:13.818Z,20.03
2022-11-20T16:51:42.923Z,12.37
2022-11-20T16:54:20.922Z,9.10
2022-11-20T16:56:51.922Z,8.80
2022-11-20T16:59:21.489Z,7.17
2022-11-20T17:01:50.008Z,9.23
2022-11-20T17:04:18.717Z,4.23
2022-11-20T17:06:48.066Z,7.87
2022-11-20T17:09:18.203Z,8.50
2022-11-20T17:11:49.694Z,7.23
2022-11-20T17:14:17.954Z,7.47
2022-11-20T17:16:47.881Z,7.67
2022-11-20T17:19:16.420Z,11.50
2022-11-20T17:21:44.503Z,11.33
2022-11-20T17:24:16.031Z,12.37
2022-11-20T17:26:45.427Z,16.37
2022-11-20T17:29:15.792Z,15.37
2022-11-20T17:31:44.320Z,18.33
2022-11-20T17:34:15.157Z,11.77
2022-11-20T17:36:45.696Z,11.77
2022-11-20T17:39:14.962Z,11.33
2022-11-20T17:41:43.413Z,11.43
2022-11-20T17:44:12.816Z,14.27
2022-11-20T17:46:41.552Z,15.30
2022-11-20T17:49:09.686Z,14.60
2022-11-20T17:51:40.722Z,12.57
2022-11-20T17:54:08.908Z,9.27
2022-11-20T17:56:55.361Z,8.70
2022-11-20T17:59:27.032Z,7.27
2022-11-20T18:02:00.901Z,6.10
2022-11-20T18:04:31.942Z,7.10
2022-11-20T18:07:01.949Z,5.27
2022-11-20T18:09:30.741Z,5.53
2022-11-20T18:11:59.767Z,4.80
2022-11-20T18:14:32.570Z,5.57
2022-11-20T18:17:03.413Z,8.37
2022-11-20T18:19:34.237Z,7.60
2022-11-20T18:22:07.547Z,25.37
2022-11-20T18:24:37.294Z,16.10
2022-11-20T18:27:07.373Z,13.20
2022-11-20T18:29:35.683Z,11.43
2022-11-20T18:32:03.844Z,8.10
2022-11-20T18:34:37.166Z,8.73
2022-11-20T18:37:06.886Z,6.80
2022-11-20T18:39:37.523Z,9.20
2022-11-20T18:42:23.697Z,12.77
2022-11-20T18:44:52.516Z,9.10
2022-11-20T18:47:23.836Z,8.70
2022-11-20T18:49:54.606Z,6.87
2022-11-20T18:52:28.487Z,8.27
2022-11-20T18:54:59.549Z,6.30
2022-11-20T18:57:29.006Z,8.17
2022-11-20T19:00:03.605Z,8.23
2022-11-20T19:02:41.731Z,11.63
2022-11-20T19:05:11.895Z,7.77
2022-11-20T19:07:46.902Z,10.57
2022-11-20T19:10:16.347Z,10.17
2022-11-20T19:12:44.606Z,10.97
2022-11-20T19:15:13.028Z,13.47
2022-11-20T19:17:41.236Z,13.63
2022-11-20T19:20:10.127Z,9.03
2022-11-20T19:22:38.974Z,9.13
2022-11-20T19:25:09.697Z,12.47
2022-11-20T19:27:37.823Z,32.20
2022-11-20T19:30:07.217Z,13.30
2022-11-20T19:32:35.872Z,12.90
2022-11-20T19:35:04.827Z,10.47
2022-11-20T19:37:34.913Z,8.80
2022-11-20T19:40:04.820Z,8.30
2022-11-20T19:42:34.633Z,7.90
2022-11-20T19:45:03.626Z,9.13
2022-11-20T19:47:53.134Z,9.60
2022-11-20T19:50:20.484Z,7.70
2022-11-20T19:52:52.044Z,9.47
2022-11-20T19:55:24.125Z,13.30
2022-11-20T19:57:54.174Z,11.73
2022-11-20T20:00:29.628Z,11.03
2022-11-20T20:03:01.493Z,11.03
2022-11-20T20:05:30.763Z,9.17
2022-11-20T20:07:59.014Z,11.63
2022-11-20T20:10:27.383Z,15.37
2022-11-20T20:12:57.543Z,17.00
2022-11-20T20:15:25.797Z,14.80
2022-11-20T20:17:54.622Z,12.27
2022-11-20T20:20:23.272Z,9.27
2022-11-20T20:22:51.735Z,9.20
2022-11-20T20:25:19.897Z,15.53
2022-11-20T20:27:48.099Z,12.13
2022-11-20T20:30:17.902Z,18.40
2022-11-20T20:32:46.148Z,16.47
2022-11-20T20:35:14.465Z,7.30
2022-11-20T20:37:42.594Z,7.03
2022-11-20T20:40:15.425Z,6.90
2022-11-20T20:42:44.365Z,5.60
2022-11-20T20:45:12.893Z,4.70
2022-11-20T20:47:42.719Z,26.53
2022-11-20T20:50:13.188Z,18.97
2022-11-20T20:52:41.643Z,20.80
2022-11-20T20:55:12.657Z,15.90
2022-11-20T20:57:41.779Z,11.70
2022-11-20T21:00:10.602Z,12.63
2022-11-20T21:02:39.801Z,6.90
2022-11-20T21:05:11.071Z,4.70
2022-11-20T21:07:56.236Z,8.03
2022-11-20T21:10:24.611Z,4.77
2022-11-20T21:12:53.182Z,5.40
2022-11-20T21:15:21.616Z,4.97
2022-11-20T21:17:50.030Z,9.30
2022-11-20T21:20:33.442Z,4.80
2022-11-20T21:23:02.575Z,5.70
2022-11-20T21:25:31.142Z,5.70
2022-11-20T21:27:59.575Z,4.33
2022-11-20T21:30:30.814Z,4.67
2022-11-20T21:32:59.240Z,5.00
2022-11-20T21:35:28.867Z,4.87
2022-11-20T21:37:58.165Z,4.73
2022-11-20T21:40:26.599Z,4.70
2022-11-20T21:42:55.792Z,4.63
2022-11-20T21:45:24.169Z,5.80
2022-11-20T21:47:53.052Z,5.40
2022-11-20T21:50:22.463Z,6.03
2022-11-20T21:52:52.062Z,7.83
2022-11-20T21:55:20.525Z,4.30
2022-11-20T21:57:48.737Z,3.90
2022-11-20T22:00:18.000Z,4.27
2022-11-20T22:02:48.134Z,12.67
2022-11-20T22:05:16.669Z,10.77
2022-11-20T22:07:45.702Z,4.90
2022-11-20T22:10:18.448Z,5.30
2022-11-20T22:12:47.779Z,4.20
2022-11-20T22:15:27.951Z,3.33
2022-11-20T22:18:15.318Z,4.00
2022-11-20T22:20:43.785Z,4.63
2022-11-20T22:23:12.409Z,4.77
2022-11-20T22:25:42.328Z,3.30
2022-11-20T22:28:11.470Z,4.13
2022-11-20T22:30:39.952Z,5.07
2022-11-20T22:33:13.309Z,4.30
2022-11-20T22:35:42.538Z,3.80
2022-11-20T22:38:12.333Z,9.43
2022-11-20T22:40:43.839Z,8.13
2022-11-20T22:43:11.921Z,5.20
2022-11-20T22:45:40.134Z,5.37
2022-11-20T22:48:08.183Z,5.67
2022-11-20T22:50:36.557Z,5.83
2022-11-20T22:53:04.861Z,5.07
2022-11-20T22:55:34.508Z,10.40
2022-11-20T22:58:03.919Z,8.70
2022-11-20T23:00:32.008Z,5.83
2022-11-20T23:03:02.064Z,6.97
2022-11-20T23:05:30.343Z,4.90
2022-11-20T23:07:58.489Z,6.70
2022-11-20T23:10:26.700Z,7.00
2022-11-20T23:12:56.251Z,6.23
2022-11-20T23:15:25.905Z,4.40
2022-11-20T23:17:54.255Z,4.87
2022-11-20T23:20:22.447Z,4.00
2022-11-20T23:22:50.504Z,2.97
2022-11-20T23:25:18.658Z,4.00
2022-11-20T23:27:46.758Z,3.33
2022-11-20T23:30:15.147Z,4.57
2022-11-20T23:32:44.841Z,3.67
2022-11-20T23:35:12.993Z,6.83
2022-11-20T23:37:41.081Z,6.43
2022-11-20T23:40:10.154Z,6.10
2022-11-20T23:42:58.294Z,4.17
2022-11-20T23:45:26.404Z,3.23
2022-11-20T23:47:59.176Z,5.87
2022-11-20T23:50:27.321Z,4.13
2022-11-20T23:52:55.637Z,5.43
2022-11-20T23:55:23.811Z,5.03
2022-11-20T23:57:52.243Z,8.30
