createdAt,value
2022-10-21T00:02:18.509Z,15.20
2022-10-21T00:04:45.992Z,17.65
2022-10-21T00:07:13.604Z,14.77
2022-10-21T00:09:42.492Z,13.43
2022-10-21T00:12:10.027Z,14.27
2022-10-21T00:14:37.546Z,13.63
2022-10-21T00:17:05.140Z,16.20
2022-10-21T00:19:32.672Z,15.15
2022-10-21T00:22:00.207Z,15.50
2022-10-21T00:24:27.823Z,15.82
2022-10-21T00:26:56.688Z,14.73
2022-10-21T00:29:24.259Z,14.43
2022-10-21T00:31:53.727Z,14.82
2022-10-21T00:34:21.323Z,15.38
2022-10-21T00:36:48.915Z,17.80
2022-10-21T00:39:16.736Z,16.42
2022-10-21T00:41:44.302Z,14.48
2022-10-21T00:44:14.350Z,15.10
2022-10-21T00:46:43.138Z,14.55
2022-10-21T00:49:15.862Z,16.90
2022-10-21T00:51:43.553Z,15.70
2022-10-21T00:54:11.511Z,17.25
2022-10-21T00:56:41.327Z,18.25
2022-10-21T00:59:09.243Z,14.43
2022-10-21T01:01:38.132Z,16.27
2022-10-21T01:04:06.035Z,15.45
2022-10-21T01:06:33.650Z,18.95
2022-10-21T01:09:02.088Z,16.38
2022-10-21T01:11:31.089Z,15.27
2022-10-21T01:14:06.164Z,18.23
2022-10-21T01:16:36.853Z,16.83
2022-10-21T01:19:10.287Z,15.73
2022-10-21T01:21:41.772Z,16.85
2022-10-21T01:24:37.198Z,18.50
2022-10-21T01:27:14.724Z,16.30
2022-10-21T01:30:06.637Z,18.20
2022-10-21T01:32:41.616Z,15.75
2022-10-21T01:35:12.885Z,19.75
2022-10-21T01:37:44.771Z,16.55
2022-10-21T01:40:15.069Z,17.05
2022-10-21T01:42:45.219Z,18.38
2022-10-21T01:45:15.765Z,17.15
2022-10-21T01:47:47.260Z,17.05
2022-10-21T01:50:17.313Z,18.35
2022-10-21T01:52:47.240Z,17.17
2022-10-21T01:55:16.515Z,18.98
2022-10-21T01:57:47.532Z,15.52
2022-10-21T02:00:15.301Z,19.73
2022-10-21T02:02:43.964Z,29.02
2022-10-21T02:05:17.156Z,18.35
2022-10-21T02:07:44.744Z,18.77
2022-10-21T02:10:12.243Z,16.48
2022-10-21T02:12:41.132Z,17.13
2022-10-21T02:15:11.460Z,17.00
2022-10-21T02:17:40.932Z,20.15
2022-10-21T02:20:09.906Z,18.95
2022-10-21T02:22:39.672Z,18.02
2022-10-21T02:25:09.772Z,21.13
2022-10-21T02:27:37.627Z,21.08
2022-10-21T02:30:05.700Z,17.92
2022-10-21T02:32:37.515Z,20.15
2022-10-21T02:35:10.907Z,17.90
2022-10-21T02:37:42.103Z,18.73
2022-10-21T02:40:10.823Z,23.55
2022-10-21T02:42:40.762Z,17.48
2022-10-21T02:45:10.101Z,20.98
2022-10-21T02:47:37.858Z,20.30
2022-10-21T02:50:06.044Z,22.20
2022-10-21T02:52:33.776Z,20.02
2022-10-21T02:55:02.749Z,21.30
2022-10-21T02:57:30.361Z,19.33
2022-10-21T02:59:57.854Z,21.17
2022-10-21T03:02:25.440Z,20.48
2022-10-21T03:04:52.969Z,19.17
2022-10-21T03:07:20.520Z,19.05
2022-10-21T03:09:48.059Z,21.15
2022-10-21T03:12:17.027Z,22.35
2022-10-21T03:14:44.558Z,18.20
2022-10-21T03:17:12.089Z,19.33
2022-10-21T03:19:39.615Z,20.20
2022-10-21T03:22:07.141Z,19.35
2022-10-21T03:24:34.699Z,19.95
2022-10-21T03:27:02.292Z,19.50
2022-10-21T03:29:31.133Z,23.52
2022-10-21T03:31:58.799Z,23.20
2022-10-21T03:34:26.283Z,22.13
2022-10-21T03:36:53.796Z,23.83
2022-10-21T03:39:21.316Z,18.08
2022-10-21T03:41:48.876Z,20.65
2022-10-21T03:44:16.399Z,18.10
2022-10-21T03:46:45.285Z,20.65
2022-10-21T03:49:21.037Z,19.17
2022-10-21T03:51:49.509Z,19.83
2022-10-21T03:54:17.743Z,15.63
2022-10-21T03:56:45.286Z,21.20
2022-10-21T03:59:12.800Z,23.55
2022-10-21T04:01:40.411Z,20.67
2022-10-21T04:04:09.365Z,20.73
2022-10-21T04:06:36.908Z,21.58
2022-10-21T04:09:04.640Z,19.10
2022-10-21T04:11:32.229Z,20.42
2022-10-21T04:13:59.787Z,20.83
2022-10-21T04:16:27.711Z,21.30
2022-10-21T04:18:55.204Z,19.40
2022-10-21T04:23:56.470Z,21.17
2022-10-21T04:26:24.032Z,18.67
2022-10-21T04:28:51.571Z,20.70
2022-10-21T04:31:19.084Z,19.05
2022-10-21T04:33:46.584Z,18.88
2022-10-21T04:36:14.118Z,21.83
2022-10-21T04:38:42.999Z,22.20
2022-10-21T04:41:11.679Z,22.10
2022-10-21T04:43:39.411Z,22.77
2022-10-21T04:46:12.070Z,20.73
2022-10-21T04:48:39.728Z,21.05
2022-10-21T04:51:07.565Z,23.42
2022-10-21T04:53:35.064Z,20.80
2022-10-21T04:56:04.376Z,24.30
2022-10-21T04:58:32.284Z,18.38
2022-10-21T05:00:59.910Z,20.60
2022-10-21T05:03:27.455Z,24.25
2022-10-21T05:05:55.140Z,26.20
2022-10-21T05:08:23.108Z,18.38
2022-10-21T05:10:50.907Z,18.52
2022-10-21T05:13:19.751Z,20.92
2022-10-21T05:15:47.340Z,18.55
2022-10-21T05:18:14.920Z,21.33
2022-10-21T05:20:42.404Z,23.45
2022-10-21T05:23:09.918Z,19.25
2022-10-21T05:25:37.984Z,21.17
2022-10-21T05:28:05.739Z,20.08
2022-10-21T05:30:34.661Z,23.20
2022-10-21T05:33:02.238Z,19.35
2022-10-21T05:35:29.755Z,21.10
2022-10-21T05:37:57.266Z,24.85
2022-10-21T05:40:24.772Z,21.50
2022-10-21T05:42:52.376Z,20.70
2022-10-21T05:45:19.956Z,20.80
2022-10-21T05:47:48.804Z,22.10
2022-10-21T05:50:16.409Z,25.08
2022-10-21T05:52:43.931Z,21.80
2022-10-21T05:55:11.453Z,23.60
2022-10-21T05:57:39.826Z,23.27
2022-10-21T06:00:08.417Z,24.50
2022-10-21T06:02:36.713Z,25.50
2022-10-21T06:05:06.076Z,25.25
2022-10-21T06:07:33.608Z,23.15
2022-10-21T06:10:01.297Z,23.75
2022-10-21T06:12:29.084Z,24.45
2022-10-21T06:14:56.712Z,21.67
2022-10-21T06:17:24.283Z,24.35
2022-10-21T06:19:51.835Z,20.33
2022-10-21T06:22:20.777Z,23.83
2022-10-21T06:24:49.443Z,24.65
2022-10-21T06:27:16.960Z,21.75
2022-10-21T06:29:44.449Z,26.20
2022-10-21T06:32:12.013Z,23.88
2022-10-21T06:34:39.606Z,25.70
2022-10-21T06:37:07.241Z,22.63
2022-10-21T06:39:36.131Z,25.27
2022-10-21T06:42:03.744Z,23.88
2022-10-21T06:44:40.683Z,24.05
2022-10-21T06:47:08.420Z,22.05
2022-10-21T06:49:36.017Z,21.20
2022-10-21T06:52:03.588Z,22.80
2022-10-21T06:54:31.179Z,24.63
2022-10-21T06:57:00.088Z,25.50
2022-10-21T06:59:28.145Z,20.42
2022-10-21T07:02:00.079Z,22.92
2022-10-21T07:04:28.513Z,25.50
2022-10-21T07:06:56.103Z,24.77
2022-10-21T07:09:23.905Z,22.20
2022-10-21T07:11:51.584Z,27.15
2022-10-21T07:14:20.500Z,22.95
2022-10-21T07:16:48.199Z,27.67
2022-10-21T07:19:15.823Z,22.92
2022-10-21T07:21:44.061Z,25.83
2022-10-21T07:24:11.583Z,21.83
2022-10-21T07:26:40.463Z,26.58
2022-10-21T07:29:08.060Z,23.60
2022-10-21T07:31:37.849Z,22.52
2022-10-21T07:34:06.583Z,23.45
2022-10-21T07:36:35.200Z,20.80
2022-10-21T07:39:05.156Z,22.92
2022-10-21T07:41:33.539Z,24.70
2022-10-21T07:44:01.279Z,24.85
2022-10-21T07:46:28.902Z,21.08
2022-10-21T07:48:57.827Z,22.25
2022-10-21T07:51:28.603Z,20.80
2022-10-21T07:53:59.143Z,21.10
2022-10-21T07:56:27.717Z,21.60
2022-10-21T07:58:55.348Z,21.75
2022-10-21T08:01:23.227Z,22.23
2022-10-21T08:03:51.071Z,22.83
2022-10-21T08:06:20.409Z,22.20
2022-10-21T08:08:48.017Z,22.83
2022-10-21T08:11:21.415Z,23.30
2022-10-21T08:13:48.961Z,22.58
2022-10-21T08:16:16.601Z,22.13
2022-10-21T08:18:44.157Z,22.73
2022-10-21T08:21:11.713Z,46.10
2022-10-21T08:23:40.613Z,23.92
2022-10-21T08:26:09.440Z,28.38
2022-10-21T08:28:37.070Z,29.10
2022-10-21T08:31:05.034Z,27.02
2022-10-21T08:33:32.555Z,20.77
2022-10-21T08:36:00.091Z,23.73
2022-10-21T08:38:27.874Z,21.13
2022-10-21T08:40:56.824Z,43.47
2022-10-21T08:43:25.266Z,25.05
2022-10-21T08:45:54.310Z,20.92
2022-10-21T08:48:23.887Z,20.63
2022-10-21T08:50:52.770Z,23.92
2022-10-21T08:53:22.545Z,21.88
2022-10-21T08:55:50.148Z,22.45
2022-10-21T08:58:21.053Z,22.48
2022-10-21T09:00:51.778Z,24.98
2022-10-21T09:03:24.908Z,22.77
2022-10-21T09:06:05.184Z,21.42
2022-10-21T09:08:35.654Z,21.58
2022-10-21T09:11:07.712Z,21.17
2022-10-21T09:13:53.144Z,20.52
2022-10-21T09:16:23.695Z,21.48
2022-10-21T09:18:54.813Z,19.58
2022-10-21T09:21:27.675Z,18.13
2022-10-21T09:23:59.500Z,19.02
2022-10-21T09:26:41.604Z,18.27
2022-10-21T09:29:18.032Z,18.90
2022-10-21T09:31:51.374Z,20.83
2022-10-21T09:34:30.428Z,18.65
2022-10-21T09:36:58.906Z,17.95
2022-10-21T09:39:31.146Z,19.13
2022-10-21T09:42:01.658Z,20.33
2022-10-21T09:44:34.069Z,18.05
2022-10-21T09:47:07.646Z,17.40
2022-10-21T09:50:05.359Z,19.10
2022-10-21T09:52:25.507Z,15.73
2022-10-21T09:54:53.702Z,17.40
2022-10-21T09:57:24.442Z,17.42
2022-10-21T09:59:56.439Z,17.10
2022-10-21T10:02:29.133Z,21.75
2022-10-21T10:04:57.033Z,16.92
2022-10-21T10:07:29.150Z,17.52
2022-10-21T10:09:56.726Z,31.45
2022-10-21T10:12:25.265Z,16.88
2022-10-21T10:14:53.197Z,17.10
2022-10-21T10:17:33.638Z,14.68
2022-10-21T10:20:14.372Z,16.30
2022-10-21T10:22:43.147Z,15.07
2022-10-21T10:25:18.043Z,17.20
2022-10-21T10:27:48.136Z,14.27
2022-10-21T10:30:16.307Z,15.02
2022-10-21T10:32:46.056Z,18.75
2022-10-21T10:35:20.331Z,15.30
2022-10-21T10:37:49.403Z,14.45
2022-10-21T10:40:18.787Z,56.92
2022-10-21T10:42:46.974Z,16.05
2022-10-21T10:45:16.355Z,14.95
2022-10-21T10:47:48.536Z,16.17
2022-10-21T10:50:31.110Z,14.57
2022-10-21T10:53:21.193Z,12.75
2022-10-21T10:55:52.216Z,11.63
2022-10-21T10:58:21.931Z,11.95
2022-10-21T11:00:53.237Z,12.75
2022-10-21T11:03:26.243Z,11.00
2022-10-21T11:05:58.789Z,10.23
2022-10-21T11:08:32.003Z,10.02
2022-10-21T11:11:03.793Z,10.35
2022-10-21T11:13:33.849Z,10.73
2022-10-21T11:16:12.203Z,9.80
2022-10-21T11:18:47.551Z,10.85
2022-10-21T11:21:26.075Z,12.68
2022-10-21T11:24:11.610Z,9.73
2022-10-21T11:26:45.072Z,9.40
2022-10-21T11:29:20.342Z,9.73
2022-10-21T11:32:10.516Z,10.15
2022-10-21T11:34:47.195Z,10.48
2022-10-21T11:37:17.039Z,10.40
2022-10-21T11:39:48.064Z,11.95
2022-10-21T11:42:20.066Z,10.73
2022-10-21T11:44:54.061Z,9.77
2022-10-21T11:47:25.916Z,10.00
2022-10-21T11:50:00.417Z,9.50
2022-10-21T11:52:32.319Z,10.38
2022-10-21T11:55:10.513Z,10.35
2022-10-21T11:57:44.083Z,9.25
2022-10-21T12:00:14.155Z,9.90
2022-10-21T12:02:43.170Z,10.10
2022-10-21T12:05:18.085Z,10.60
2022-10-21T12:07:54.018Z,9.60
2022-10-21T12:10:27.185Z,8.88
2022-10-21T12:12:55.819Z,9.68
2022-10-21T12:15:26.880Z,10.35
2022-10-21T12:17:55.515Z,9.40
2022-10-21T12:20:26.879Z,9.25
2022-10-21T12:22:57.738Z,10.07
2022-10-21T12:25:28.600Z,10.00
2022-10-21T12:27:58.329Z,9.77
2022-10-21T12:30:30.376Z,10.75
2022-10-21T12:33:06.508Z,9.73
2022-10-21T12:38:23.665Z,8.75
2022-10-21T12:40:51.635Z,9.77
2022-10-21T12:43:23.621Z,9.68
2022-10-21T12:46:08.828Z,9.60
2022-10-21T12:48:38.527Z,10.05
2022-10-21T12:51:09.323Z,9.98
2022-10-21T12:53:38.606Z,10.55
2022-10-21T12:56:07.360Z,11.73
2022-10-21T12:58:37.546Z,15.25
2022-10-21T13:01:06.181Z,21.42
2022-10-21T13:03:51.595Z,10.57
2022-10-21T13:06:40.443Z,11.25
2022-10-21T13:09:29.496Z,10.95
2022-10-21T13:12:03.407Z,11.90
2022-10-21T13:14:39.025Z,9.95
2022-10-21T13:17:17.062Z,10.35
2022-10-21T13:19:44.619Z,9.52
2022-10-21T13:22:15.216Z,11.48
2022-10-21T13:24:43.143Z,10.52
2022-10-21T13:27:27.892Z,10.85
2022-10-21T13:29:55.907Z,10.50
2022-10-21T13:32:25.467Z,11.25
2022-10-21T13:34:57.727Z,10.23
2022-10-21T13:37:28.966Z,10.30
2022-10-21T13:39:57.483Z,10.40
2022-10-21T13:42:25.213Z,9.48
2022-10-21T13:44:53.644Z,8.93
2022-10-21T13:47:27.923Z,9.60
2022-10-21T13:49:56.254Z,11.60
2022-10-21T13:52:29.274Z,10.77
2022-10-21T13:54:57.308Z,10.25
2022-10-21T13:57:28.577Z,10.40
2022-10-21T14:00:03.031Z,12.52
2022-10-21T14:02:32.379Z,11.88
2022-10-21T14:04:59.892Z,13.75
2022-10-21T14:07:29.049Z,13.48
2022-10-21T14:09:57.856Z,11.63
2022-10-21T14:12:26.304Z,10.60
2022-10-21T14:14:54.980Z,11.43
2022-10-21T14:17:25.146Z,11.32
2022-10-21T14:19:54.038Z,11.48
2022-10-21T14:22:23.484Z,12.40
2022-10-21T14:24:53.253Z,11.95
2022-10-21T14:27:23.018Z,14.23
2022-10-21T14:29:50.739Z,12.93
2022-10-21T14:32:20.032Z,11.90
2022-10-21T14:34:57.828Z,11.35
2022-10-21T14:37:25.484Z,12.40
2022-10-21T14:39:54.333Z,12.88
2022-10-21T14:42:23.367Z,11.40
2022-10-21T14:44:52.461Z,26.63
2022-10-21T14:47:21.220Z,13.27
2022-10-21T14:49:50.661Z,15.15
2022-10-21T14:52:20.090Z,11.65
2022-10-21T14:54:49.692Z,11.50
2022-10-21T14:57:26.878Z,12.48
2022-10-21T14:59:54.729Z,14.13
2022-10-21T15:02:23.728Z,11.77
2022-10-21T15:04:52.474Z,11.18
2022-10-21T15:10:16.096Z,11.73
2022-10-21T15:12:45.835Z,11.32
2022-10-21T15:15:32.199Z,11.90
2022-10-21T15:18:02.829Z,10.02
2022-10-21T15:20:32.799Z,11.43
2022-10-21T15:23:00.374Z,13.00
2022-10-21T15:25:27.992Z,11.13
2022-10-21T15:28:00.053Z,13.68
2022-10-21T15:30:32.071Z,12.65
2022-10-21T15:32:59.666Z,11.77
2022-10-21T15:35:27.209Z,10.32
2022-10-21T15:37:54.987Z,10.82
2022-10-21T15:40:23.017Z,11.80
2022-10-21T15:42:50.662Z,10.63
2022-10-21T15:45:22.010Z,12.75
2022-10-21T15:47:52.331Z,10.43
2022-10-21T15:50:20.541Z,12.85
2022-10-21T15:52:48.132Z,10.60
2022-10-21T15:55:15.828Z,11.05
2022-10-21T15:57:44.489Z,11.00
2022-10-21T16:00:17.449Z,13.07
2022-10-21T16:02:46.970Z,12.68
2022-10-21T16:05:15.257Z,12.40
2022-10-21T16:07:43.199Z,12.95
2022-10-21T16:10:17.107Z,13.00
2022-10-21T16:12:44.850Z,16.33
2022-10-21T16:15:13.203Z,15.82
2022-10-21T16:17:42.374Z,13.30
2022-10-21T16:22:46.919Z,13.65
2022-10-21T16:25:14.845Z,15.40
2022-10-21T16:27:55.161Z,14.00
2022-10-21T16:30:24.785Z,12.75
2022-10-21T16:32:52.674Z,15.20
2022-10-21T16:35:22.290Z,16.67
2022-10-21T16:37:50.681Z,13.02
2022-10-21T16:40:19.851Z,12.60
2022-10-21T16:42:47.560Z,14.20
2022-10-21T16:45:15.159Z,16.42
2022-10-21T16:47:47.931Z,12.60
2022-10-21T16:50:19.904Z,12.50
2022-10-21T16:52:48.771Z,20.42
2022-10-21T16:55:17.045Z,15.27
2022-10-21T16:57:44.714Z,16.30
2022-10-21T17:00:13.047Z,38.35
2022-10-21T17:02:40.711Z,37.03
2022-10-21T17:05:08.529Z,26.77
2022-10-21T17:07:36.478Z,24.48
2022-10-21T17:10:06.147Z,21.08
2022-10-21T17:12:34.638Z,16.73
2022-10-21T17:15:02.513Z,20.52
2022-10-21T17:17:31.023Z,17.95
2022-10-21T17:19:58.696Z,19.23
2022-10-21T17:22:26.290Z,16.63
2022-10-21T17:24:53.789Z,18.00
2022-10-21T17:27:23.247Z,18.40
2022-10-21T17:29:50.831Z,15.95
2022-10-21T17:32:18.347Z,12.30
2022-10-21T17:34:45.892Z,20.80
2022-10-21T17:37:13.417Z,17.25
2022-10-21T17:39:40.986Z,23.13
2022-10-21T17:42:08.590Z,20.48
2022-10-21T17:44:37.782Z,22.45
2022-10-21T17:47:05.261Z,16.58
2022-10-21T17:49:32.788Z,18.45
2022-10-21T17:52:00.327Z,19.08
2022-10-21T17:54:29.212Z,14.57
2022-10-21T17:56:58.488Z,14.55
2022-10-21T17:59:26.667Z,16.80
2022-10-21T18:01:55.598Z,21.83
2022-10-21T18:04:23.240Z,15.02
2022-10-21T18:06:50.760Z,15.95
2022-10-21T18:09:18.414Z,13.13
2022-10-21T18:11:46.033Z,14.65
2022-10-21T18:14:14.187Z,13.00
2022-10-21T18:16:42.252Z,14.20
2022-10-21T18:19:12.016Z,14.10
2022-10-21T18:21:39.700Z,16.05
2022-10-21T18:24:11.416Z,13.70
2022-10-21T18:26:40.552Z,23.77
2022-10-21T18:29:08.183Z,18.85
2022-10-21T18:31:36.448Z,14.32
2022-10-21T18:34:04.960Z,18.27
2022-10-21T18:36:33.919Z,15.65
2022-10-21T18:39:01.575Z,14.38
2022-10-21T18:41:29.106Z,16.40
2022-10-21T18:43:57.586Z,16.00
2022-10-21T18:46:25.166Z,17.25
2022-10-21T18:48:52.723Z,14.15
2022-10-21T18:51:22.595Z,16.05
2022-10-21T18:53:53.078Z,16.58
2022-10-21T18:56:21.406Z,17.90
2022-10-21T18:58:49.779Z,18.05
2022-10-21T19:01:17.687Z,15.40
2022-10-21T19:03:45.679Z,15.00
2022-10-21T19:06:17.427Z,18.00
2022-10-21T19:08:45.156Z,17.85
2022-10-21T19:11:14.025Z,23.55
2022-10-21T19:13:41.618Z,23.42
2022-10-21T19:16:09.220Z,18.42
2022-10-21T19:18:37.816Z,17.67
2022-10-21T19:21:05.579Z,19.08
2022-10-21T19:23:33.708Z,42.25
2022-10-21T19:26:01.944Z,28.27
2022-10-21T19:28:31.028Z,20.85
2022-10-21T19:30:58.664Z,19.75
2022-10-21T19:33:26.819Z,17.98
2022-10-21T19:35:54.631Z,22.65
2022-10-21T19:38:39.635Z,22.17
2022-10-21T19:41:10.782Z,22.48
2022-10-21T19:43:39.753Z,18.67
2022-10-21T19:46:08.129Z,22.27
2022-10-21T19:48:36.393Z,20.05
2022-10-21T19:51:04.512Z,20.33
2022-10-21T19:53:33.569Z,24.48
2022-10-21T19:56:02.785Z,18.85
2022-10-21T19:58:30.463Z,19.60
2022-10-21T20:01:03.108Z,23.33
2022-10-21T20:03:30.702Z,19.75
2022-10-21T20:05:58.313Z,18.27
2022-10-21T20:11:01.330Z,26.05
2022-10-21T20:13:28.957Z,24.30
2022-10-21T20:15:56.597Z,25.58
2022-10-21T20:18:27.339Z,26.60
2022-10-21T20:20:55.820Z,24.27
2022-10-21T20:23:23.848Z,21.88
2022-10-21T20:25:53.126Z,24.58
2022-10-21T20:28:20.735Z,24.08
2022-10-21T20:30:56.216Z,22.55
2022-10-21T20:33:24.037Z,24.88
2022-10-21T20:35:53.220Z,25.63
2022-10-21T20:38:20.737Z,25.25
2022-10-21T20:40:52.968Z,22.83
2022-10-21T20:43:20.491Z,23.08
2022-10-21T20:45:47.982Z,22.52
2022-10-21T20:48:15.708Z,85.10
2022-10-21T20:50:43.276Z,27.92
2022-10-21T20:53:12.130Z,28.52
2022-10-21T20:55:41.224Z,30.63
2022-10-21T20:58:08.807Z,23.58
2022-10-21T21:00:37.546Z,22.80
2022-10-21T21:03:05.087Z,22.83
2022-10-21T21:05:38.148Z,25.77
2022-10-21T21:08:06.937Z,22.92
2022-10-21T21:10:35.806Z,23.85
2022-10-21T21:13:03.543Z,22.20
2022-10-21T21:15:31.061Z,26.25
2022-10-21T21:18:01.291Z,23.50
2022-10-21T21:20:28.999Z,27.70
2022-10-21T21:22:56.763Z,25.77
2022-10-21T21:25:24.318Z,26.50
2022-10-21T21:27:53.149Z,29.17
2022-10-21T21:30:20.696Z,24.05
2022-10-21T21:32:48.213Z,29.80
2022-10-21T21:35:15.960Z,23.95
2022-10-21T21:37:43.670Z,24.98
2022-10-21T21:40:11.777Z,21.70
2022-10-21T21:42:39.728Z,26.65
2022-10-21T21:45:09.852Z,22.85
2022-10-21T21:47:37.607Z,26.25
2022-10-21T21:50:05.287Z,24.83
2022-10-21T21:52:32.805Z,25.33
2022-10-21T21:55:00.408Z,27.20
2022-10-21T21:57:28.447Z,28.95
2022-10-21T21:59:56.221Z,22.52
2022-10-21T22:02:25.154Z,27.77
2022-10-21T22:04:52.705Z,26.38
2022-10-21T22:07:20.313Z,25.42
2022-10-21T22:09:47.917Z,25.85
2022-10-21T22:12:17.021Z,28.73
2022-10-21T22:14:45.577Z,27.58
2022-10-21T22:17:13.103Z,25.50
2022-10-21T22:19:42.049Z,28.67
2022-10-21T22:22:09.619Z,23.13
2022-10-21T22:24:37.443Z,27.45
2022-10-21T22:27:05.035Z,31.58
2022-10-21T22:29:32.559Z,25.25
2022-10-21T22:32:00.197Z,29.73
2022-10-21T22:34:27.729Z,23.48
2022-10-21T22:36:56.563Z,28.13
2022-10-21T22:39:25.500Z,23.23
2022-10-21T22:41:53.013Z,23.10
2022-10-21T22:44:21.973Z,24.05
2022-10-21T22:46:49.522Z,28.52
2022-10-21T22:49:17.476Z,28.15
2022-10-21T22:51:45.343Z,26.60
2022-10-21T22:54:29.616Z,26.33
2022-10-21T22:57:02.009Z,35.33
2022-10-21T22:59:29.518Z,31.05
2022-10-21T23:01:57.109Z,29.40
2022-10-21T23:04:24.637Z,28.73
2022-10-21T23:06:52.186Z,30.75
2022-10-21T23:09:21.034Z,32.72
2022-10-21T23:11:48.724Z,29.88
2022-10-21T23:14:16.367Z,33.03
2022-10-21T23:16:43.927Z,29.98
2022-10-21T23:21:44.108Z,30.50
2022-10-21T23:24:11.856Z,28.88
2022-10-21T23:26:40.721Z,28.33
2022-10-21T23:29:08.288Z,27.40
2022-10-21T23:31:36.075Z,26.50
2022-10-21T23:34:05.728Z,29.70
2022-10-21T23:36:33.304Z,28.90
2022-10-21T23:39:01.693Z,29.40
2022-10-21T23:41:29.400Z,26.25
2022-10-21T23:43:58.295Z,24.50
2022-10-21T23:46:28.870Z,24.95
2022-10-21T23:48:56.503Z,27.80
2022-10-21T23:51:24.031Z,30.13
2022-10-21T23:53:51.583Z,26.83
2022-10-21T23:56:19.078Z,30.70
2022-10-21T23:58:46.591Z,32.87
