createdAt,value
2023-03-19T00:01:10.375Z,42.57
2023-03-19T00:03:36.826Z,42.13
2023-03-19T00:06:03.188Z,42.76
2023-03-19T00:08:29.543Z,43.34
2023-03-19T00:10:56.038Z,45.39
2023-03-19T00:13:22.405Z,49.22
2023-03-19T00:15:48.758Z,49.29
2023-03-19T00:18:15.095Z,48.73
2023-03-19T00:20:41.480Z,48.60
2023-03-19T00:23:07.808Z,48.62
2023-03-19T00:25:34.291Z,47.57
2023-03-19T00:28:00.766Z,47.34
2023-03-19T00:30:27.218Z,47.68
2023-03-19T00:32:53.632Z,47.88
2023-03-19T00:35:19.993Z,48.94
2023-03-19T00:37:46.542Z,49.39
2023-03-19T00:40:12.926Z,49.22
2023-03-19T00:42:39.312Z,49.23
2023-03-19T00:45:05.661Z,48.02
2023-03-19T00:47:32.006Z,46.94
2023-03-19T00:49:58.348Z,46.60
2023-03-19T00:52:24.672Z,45.70
2023-03-19T00:54:51.068Z,44.44
2023-03-19T00:57:17.487Z,44.01
2023-03-19T00:59:45.899Z,44.25
2023-03-19T01:02:12.290Z,43.80
2023-03-19T01:04:38.661Z,43.96
2023-03-19T01:07:05.022Z,45.31
2023-03-19T01:09:31.410Z,46.14
2023-03-19T01:11:57.815Z,45.70
2023-03-19T01:14:24.180Z,45.14
2023-03-19T01:16:50.588Z,45.69
2023-03-19T01:19:17.021Z,46.48
2023-03-19T01:21:43.374Z,46.78
2023-03-19T01:24:09.698Z,46.03
2023-03-19T01:26:36.382Z,46.64
2023-03-19T01:29:02.723Z,47.06
2023-03-19T01:31:29.124Z,47.54
2023-03-19T01:33:55.505Z,47.14
2023-03-19T01:36:21.833Z,47.29
2023-03-19T01:38:48.182Z,47.55
2023-03-19T01:41:14.536Z,47.05
2023-03-19T01:43:40.924Z,46.87
2023-03-19T01:46:07.329Z,46.96
2023-03-19T01:48:33.743Z,47.81
2023-03-19T01:51:00.092Z,47.97
2023-03-19T01:53:26.414Z,48.50
2023-03-19T01:55:52.825Z,49.64
2023-03-19T01:58:19.167Z,49.75
2023-03-19T02:00:45.508Z,50.45
2023-03-19T02:03:11.845Z,49.99
2023-03-19T02:05:38.175Z,49.62
2023-03-19T02:08:04.548Z,49.64
2023-03-19T02:10:30.988Z,50.21
2023-03-19T02:12:57.390Z,49.88
2023-03-19T02:15:23.766Z,50.58
2023-03-19T02:17:50.113Z,50.48
2023-03-19T02:20:16.456Z,50.99
2023-03-19T02:22:42.802Z,51.12
2023-03-19T02:25:09.128Z,51.08
2023-03-19T02:27:35.499Z,51.65
2023-03-19T02:30:03.072Z,51.09
2023-03-19T02:32:29.493Z,51.17
2023-03-19T02:34:55.830Z,51.60
2023-03-19T02:37:22.177Z,51.52
2023-03-19T02:39:48.528Z,51.74
2023-03-19T02:42:14.891Z,51.17
2023-03-19T02:44:41.288Z,51.29
2023-03-19T02:47:07.643Z,51.92
2023-03-19T02:49:34.051Z,50.57
2023-03-19T02:52:00.447Z,50.53
2023-03-19T02:54:26.797Z,50.79
2023-03-19T02:56:53.147Z,51.42
2023-03-19T02:59:19.497Z,51.87
2023-03-19T03:01:45.867Z,50.60
2023-03-19T03:04:12.228Z,50.50
2023-03-19T03:06:38.570Z,49.51
2023-03-19T03:09:05.020Z,48.88
2023-03-19T03:11:31.353Z,48.65
2023-03-19T03:13:57.699Z,48.07
2023-03-19T03:16:24.063Z,48.26
2023-03-19T03:18:50.442Z,47.92
2023-03-19T03:21:16.778Z,47.63
2023-03-19T03:23:43.118Z,47.65
2023-03-19T03:26:09.488Z,47.95
2023-03-19T03:28:35.869Z,47.67
2023-03-19T03:31:02.238Z,47.55
2023-03-19T03:33:28.680Z,47.56
2023-03-19T03:35:55.095Z,47.91
2023-03-19T03:38:21.535Z,48.59
2023-03-19T03:40:47.943Z,49.83
2023-03-19T03:43:14.389Z,49.82
2023-03-19T03:45:40.792Z,49.55
2023-03-19T03:48:07.140Z,49.66
2023-03-19T03:50:33.925Z,49.86
2023-03-19T03:53:00.426Z,49.62
2023-03-19T03:55:26.804Z,49.61
2023-03-19T03:57:53.149Z,48.84
2023-03-19T04:00:19.506Z,49.62
2023-03-19T04:02:45.846Z,49.18
2023-03-19T04:05:12.261Z,49.63
2023-03-19T04:07:38.621Z,50.25
2023-03-19T04:10:05.077Z,50.29
2023-03-19T04:12:31.462Z,51.16
2023-03-19T04:14:57.829Z,51.50
2023-03-19T04:17:24.196Z,51.74
2023-03-19T04:19:50.570Z,51.46
2023-03-19T04:22:17.039Z,51.76
2023-03-19T04:24:43.425Z,51.93
2023-03-19T04:27:09.763Z,51.47
2023-03-19T04:29:36.167Z,51.77
2023-03-19T04:32:02.534Z,51.04
2023-03-19T04:34:28.899Z,50.16
2023-03-19T04:36:55.302Z,50.45
2023-03-19T04:39:21.630Z,50.42
2023-03-19T04:41:47.985Z,51.07
2023-03-19T04:44:14.426Z,51.24
2023-03-19T04:46:40.802Z,51.18
2023-03-19T04:49:07.145Z,51.04
2023-03-19T04:51:33.488Z,51.58
2023-03-19T04:53:59.854Z,50.81
2023-03-19T04:56:26.217Z,51.22
2023-03-19T04:58:52.623Z,51.12
2023-03-19T05:01:19.081Z,51.02
2023-03-19T05:03:45.435Z,50.43
2023-03-19T05:06:11.836Z,50.93
2023-03-19T05:08:38.193Z,50.23
2023-03-19T05:11:04.582Z,50.76
2023-03-19T05:13:30.944Z,50.06
2023-03-19T05:15:57.425Z,49.54
2023-03-19T05:18:23.833Z,50.25
2023-03-19T05:20:50.164Z,50.00
2023-03-19T05:23:16.504Z,50.53
2023-03-19T05:25:42.864Z,50.65
2023-03-19T05:28:09.291Z,51.61
2023-03-19T05:30:36.040Z,51.64
2023-03-19T05:33:02.717Z,52.61
2023-03-19T05:35:29.210Z,52.59
2023-03-19T05:37:55.603Z,52.30
2023-03-19T05:40:22.011Z,51.60
2023-03-19T05:42:48.464Z,51.75
2023-03-19T05:45:14.800Z,51.89
2023-03-19T05:47:41.114Z,52.38
2023-03-19T05:50:07.465Z,52.92
2023-03-19T05:52:33.864Z,51.44
2023-03-19T05:55:00.266Z,51.78
2023-03-19T05:57:26.663Z,52.83
2023-03-19T05:59:52.990Z,52.84
2023-03-19T06:02:19.553Z,52.94
2023-03-19T06:04:46.056Z,52.33
2023-03-19T06:07:12.538Z,51.64
2023-03-19T06:09:38.917Z,51.62
2023-03-19T06:12:05.249Z,51.54
2023-03-19T06:14:31.608Z,52.16
2023-03-19T06:16:58.031Z,52.27
2023-03-19T06:19:24.471Z,52.71
2023-03-19T06:21:50.811Z,52.31
2023-03-19T06:24:17.137Z,52.40
2023-03-19T06:26:43.449Z,52.18
2023-03-19T06:29:09.844Z,51.36
2023-03-19T06:31:36.355Z,49.75
2023-03-19T06:34:02.770Z,50.01
2023-03-19T06:36:29.139Z,51.01
2023-03-19T06:38:55.465Z,51.24
2023-03-19T06:41:21.825Z,51.06
2023-03-19T06:43:48.162Z,51.30
2023-03-19T06:46:14.580Z,51.40
2023-03-19T06:48:41.007Z,51.93
2023-03-19T06:51:07.391Z,52.44
2023-03-19T06:53:33.744Z,52.47
2023-03-19T06:56:00.064Z,52.10
2023-03-19T06:58:26.416Z,54.20
2023-03-19T07:00:52.816Z,55.38
2023-03-19T07:03:19.221Z,55.65
2023-03-19T07:05:45.568Z,55.19
2023-03-19T07:08:11.984Z,54.86
2023-03-19T07:10:38.432Z,54.04
2023-03-19T07:13:04.849Z,55.49
2023-03-19T07:15:31.192Z,56.46
2023-03-19T07:17:57.541Z,57.58
2023-03-19T07:20:23.876Z,57.78
2023-03-19T07:22:50.212Z,57.72
2023-03-19T07:25:16.544Z,58.44
2023-03-19T07:27:42.959Z,57.58
2023-03-19T07:30:09.285Z,57.89
2023-03-19T07:32:35.723Z,58.41
2023-03-19T07:35:02.146Z,57.40
2023-03-19T07:37:28.484Z,56.78
2023-03-19T07:39:54.845Z,57.09
2023-03-19T07:42:21.195Z,58.48
2023-03-19T07:44:47.533Z,58.41
2023-03-19T07:47:27.929Z,58.14
2023-03-19T07:49:54.743Z,57.24
2023-03-19T07:52:21.099Z,57.41
2023-03-19T07:54:47.530Z,56.35
2023-03-19T07:57:13.932Z,55.11
2023-03-19T07:59:40.428Z,55.24
2023-03-19T08:02:06.835Z,54.64
2023-03-19T08:04:33.327Z,55.43
2023-03-19T08:06:59.799Z,55.63
2023-03-19T08:09:26.323Z,56.11
2023-03-19T08:11:52.733Z,56.03
2023-03-19T08:14:19.183Z,54.33
2023-03-19T08:16:45.638Z,53.93
2023-03-19T08:19:12.047Z,53.66
2023-03-19T08:21:38.463Z,54.87
2023-03-19T08:24:05.168Z,54.60
2023-03-19T08:26:31.609Z,54.49
2023-03-19T08:28:58.029Z,55.05
2023-03-19T08:31:24.467Z,55.36
2023-03-19T08:33:50.913Z,56.30
2023-03-19T08:36:17.297Z,56.22
2023-03-19T08:38:43.650Z,55.33
2023-03-19T08:41:09.996Z,55.52
2023-03-19T08:43:36.360Z,55.44
2023-03-19T08:46:02.731Z,54.81
2023-03-19T08:48:29.108Z,54.91
2023-03-19T08:50:55.459Z,54.76
2023-03-19T08:53:21.792Z,54.13
2023-03-19T08:55:48.149Z,54.42
2023-03-19T08:58:14.498Z,52.69
2023-03-19T09:00:40.825Z,53.44
2023-03-19T09:03:07.190Z,53.16
2023-03-19T09:05:33.550Z,53.03
2023-03-19T09:07:59.899Z,52.47
2023-03-19T09:10:26.287Z,52.18
2023-03-19T09:12:52.735Z,51.73
2023-03-19T09:15:19.185Z,52.28
2023-03-19T09:17:45.648Z,52.48
2023-03-19T09:20:12.074Z,52.39
2023-03-19T09:22:38.502Z,52.59
2023-03-19T09:25:05.069Z,52.85
2023-03-19T09:27:31.475Z,53.49
2023-03-19T09:29:57.865Z,53.64
2023-03-19T09:32:24.250Z,53.45
2023-03-19T09:34:50.591Z,53.04
2023-03-19T09:37:16.955Z,52.23
2023-03-19T09:39:43.305Z,51.89
2023-03-19T09:42:09.679Z,49.71
2023-03-19T09:44:36.092Z,52.09
2023-03-19T09:47:02.494Z,51.96
2023-03-19T09:49:28.840Z,51.10
2023-03-19T09:51:55.185Z,50.36
2023-03-19T09:54:21.543Z,49.67
2023-03-19T09:56:47.881Z,49.73
2023-03-19T09:59:14.240Z,50.12
2023-03-19T10:01:40.718Z,50.35
2023-03-19T10:04:07.167Z,50.88
2023-03-19T10:06:33.558Z,51.07
2023-03-19T10:08:59.993Z,51.24
2023-03-19T10:11:26.371Z,51.64
2023-03-19T10:13:53.954Z,51.65
2023-03-19T10:16:20.339Z,52.42
2023-03-19T10:18:46.994Z,52.48
2023-03-19T10:21:13.538Z,52.45
2023-03-19T10:23:39.984Z,51.61
2023-03-19T10:26:06.398Z,51.68
2023-03-19T10:28:32.786Z,51.67
2023-03-19T10:31:01.481Z,52.41
2023-03-19T10:33:28.837Z,52.18
2023-03-19T10:35:55.275Z,52.50
2023-03-19T10:38:21.622Z,52.79
2023-03-19T10:40:47.974Z,52.80
2023-03-19T10:43:14.303Z,52.97
2023-03-19T10:45:41.169Z,53.55
2023-03-19T10:48:07.760Z,53.44
2023-03-19T10:50:34.119Z,54.57
2023-03-19T10:53:00.497Z,54.90
2023-03-19T10:55:26.825Z,54.58
2023-03-19T10:57:53.180Z,54.84
2023-03-19T11:00:19.560Z,54.97
2023-03-19T11:02:45.896Z,55.68
2023-03-19T11:05:12.243Z,55.72
2023-03-19T11:07:38.628Z,55.54
2023-03-19T11:10:04.989Z,56.33
2023-03-19T11:12:31.320Z,56.63
2023-03-19T11:14:57.700Z,56.04
2023-03-19T11:17:24.102Z,56.36
2023-03-19T11:19:50.453Z,56.35
2023-03-19T11:22:18.455Z,56.36
2023-03-19T11:24:46.717Z,56.44
2023-03-19T11:27:13.091Z,56.95
2023-03-19T11:29:39.525Z,57.17
2023-03-19T11:32:20.338Z,56.95
2023-03-19T11:34:47.337Z,57.14
2023-03-19T11:37:13.776Z,56.77
2023-03-19T11:39:40.095Z,57.01
2023-03-19T11:42:06.511Z,57.08
2023-03-19T11:44:32.873Z,57.48
2023-03-19T11:46:59.237Z,57.47
2023-03-19T11:49:25.714Z,57.72
2023-03-19T11:51:52.165Z,57.87
2023-03-19T11:54:19.645Z,57.65
2023-03-19T11:56:46.076Z,57.76
2023-03-19T11:59:12.442Z,57.74
2023-03-19T12:01:39.361Z,58.19
2023-03-19T12:04:05.846Z,58.81
2023-03-19T12:06:32.266Z,59.38
2023-03-19T12:08:58.654Z,58.98
2023-03-19T12:11:25.092Z,59.10
2023-03-19T12:13:51.454Z,58.92
2023-03-19T12:16:17.957Z,59.53
2023-03-19T12:18:44.356Z,59.60
2023-03-19T12:21:10.710Z,60.85
2023-03-19T12:23:37.054Z,61.51
2023-03-19T12:26:03.422Z,60.93
2023-03-19T12:28:29.822Z,61.31
2023-03-19T12:30:56.358Z,61.09
2023-03-19T12:33:22.762Z,61.23
2023-03-19T12:35:49.195Z,60.61
2023-03-19T12:38:15.542Z,60.67
2023-03-19T12:40:41.958Z,60.55
2023-03-19T12:43:08.394Z,60.45
2023-03-19T12:45:35.070Z,60.39
2023-03-19T12:48:01.585Z,60.00
2023-03-19T12:50:28.023Z,60.56
2023-03-19T12:52:55.217Z,60.20
2023-03-19T12:55:22.414Z,60.41
2023-03-19T12:57:48.909Z,60.47
2023-03-19T13:00:15.412Z,60.47
2023-03-19T13:02:41.815Z,60.22
2023-03-19T13:05:08.340Z,59.51
2023-03-19T13:07:34.806Z,59.38
2023-03-19T13:10:01.162Z,59.23
2023-03-19T13:12:27.587Z,59.28
2023-03-19T13:14:53.928Z,58.95
2023-03-19T13:17:21.489Z,58.53
2023-03-19T13:19:47.933Z,58.81
2023-03-19T13:22:14.299Z,58.43
2023-03-19T13:24:40.663Z,57.61
2023-03-19T13:27:07.017Z,57.03
2023-03-19T13:29:33.546Z,57.07
2023-03-19T13:31:59.965Z,57.05
2023-03-19T13:34:26.374Z,56.69
2023-03-19T13:36:52.731Z,57.60
2023-03-19T13:39:19.131Z,57.43
2023-03-19T13:41:45.486Z,57.11
2023-03-19T13:44:11.874Z,56.99
2023-03-19T13:46:38.255Z,56.13
2023-03-19T13:49:04.642Z,56.52
2023-03-19T13:51:30.978Z,56.29
2023-03-19T13:53:57.398Z,56.51
2023-03-19T13:56:30.126Z,56.30
2023-03-19T13:58:56.968Z,56.03
2023-03-19T14:01:23.425Z,55.80
2023-03-19T14:03:49.914Z,56.35
2023-03-19T14:06:16.324Z,57.21
2023-03-19T14:08:42.652Z,56.57
2023-03-19T14:11:09.073Z,56.87
2023-03-19T14:13:35.384Z,56.89
2023-03-19T14:16:01.730Z,57.15
2023-03-19T14:18:28.160Z,56.97
2023-03-19T14:20:54.812Z,56.72
2023-03-19T14:23:23.425Z,57.10
2023-03-19T14:25:51.396Z,56.75
2023-03-19T14:28:17.761Z,56.75
2023-03-19T14:30:44.122Z,56.09
2023-03-19T14:33:10.515Z,56.05
2023-03-19T14:35:36.962Z,56.74
2023-03-19T14:38:03.344Z,57.30
2023-03-19T14:40:29.719Z,57.47
2023-03-19T14:42:56.198Z,57.06
2023-03-19T14:45:22.641Z,56.58
2023-03-19T14:47:48.973Z,57.21
2023-03-19T14:50:15.404Z,56.08
2023-03-19T14:52:41.753Z,55.30
2023-03-19T14:55:08.156Z,55.63
2023-03-19T14:57:34.595Z,55.73
2023-03-19T15:00:01.046Z,55.84
2023-03-19T15:02:27.460Z,55.95
2023-03-19T15:04:53.837Z,55.82
2023-03-19T15:07:20.202Z,55.70
2023-03-19T15:09:46.566Z,54.57
2023-03-19T15:12:13.012Z,53.39
2023-03-19T15:14:39.443Z,53.83
2023-03-19T15:17:05.866Z,53.71
2023-03-19T15:19:32.347Z,53.73
2023-03-19T15:21:58.808Z,54.13
2023-03-19T15:24:25.173Z,54.50
2023-03-19T15:26:51.523Z,54.67
2023-03-19T15:29:18.981Z,55.12
2023-03-19T15:31:51.648Z,53.98
2023-03-19T15:34:20.100Z,54.53
2023-03-19T15:36:46.577Z,54.79
2023-03-19T15:39:12.938Z,54.55
2023-03-19T15:41:39.537Z,54.76
2023-03-19T15:44:05.898Z,53.86
2023-03-19T15:46:32.377Z,54.36
2023-03-19T15:48:58.751Z,54.82
2023-03-19T15:51:25.157Z,54.79
2023-03-19T15:53:51.617Z,54.24
2023-03-19T15:56:17.973Z,54.08
2023-03-19T15:58:44.361Z,54.04
2023-03-19T16:01:10.830Z,55.73
2023-03-19T16:03:37.227Z,56.01
2023-03-19T16:06:03.695Z,56.39
2023-03-19T16:08:31.427Z,56.70
2023-03-19T16:10:57.906Z,57.37
2023-03-19T16:13:24.321Z,57.51
2023-03-19T16:15:55.105Z,58.12
2023-03-19T16:18:21.491Z,58.53
2023-03-19T16:20:47.917Z,58.58
2023-03-19T16:23:14.283Z,57.70
2023-03-19T16:25:40.630Z,57.35
2023-03-19T16:28:06.982Z,56.51
2023-03-19T16:30:34.813Z,56.09
2023-03-19T16:33:02.767Z,55.92
2023-03-19T16:35:29.428Z,56.36
2023-03-19T16:37:57.077Z,55.50
2023-03-19T16:40:23.522Z,57.03
2023-03-19T16:42:51.901Z,57.60
2023-03-19T16:45:18.286Z,56.87
2023-03-19T16:47:44.746Z,56.10
2023-03-19T16:50:11.162Z,57.58
2023-03-19T16:52:37.661Z,57.50
2023-03-19T16:55:04.149Z,57.25
2023-03-19T16:57:30.594Z,58.40
2023-03-19T16:59:57.066Z,58.74
2023-03-19T17:02:23.506Z,58.71
2023-03-19T17:04:49.971Z,58.61
2023-03-19T17:07:16.531Z,58.50
2023-03-19T17:09:42.909Z,58.51
2023-03-19T17:12:09.382Z,58.19
2023-03-19T17:14:35.716Z,57.27
2023-03-19T17:17:02.159Z,56.67
2023-03-19T17:19:28.574Z,56.80
2023-03-19T17:21:54.923Z,57.78
2023-03-19T17:24:21.436Z,57.29
2023-03-19T17:26:47.834Z,57.88
2023-03-19T17:29:14.283Z,58.31
2023-03-19T17:31:40.636Z,59.55
2023-03-19T17:34:07.000Z,59.08
2023-03-19T17:36:33.400Z,59.20
2023-03-19T17:39:02.503Z,59.97
2023-03-19T17:41:28.828Z,60.82
2023-03-19T17:43:55.166Z,60.96
2023-03-19T17:46:21.570Z,60.45
2023-03-19T17:48:47.933Z,61.07
2023-03-19T17:51:14.291Z,61.59
2023-03-19T17:53:40.672Z,61.85
2023-03-19T17:56:07.033Z,61.96
2023-03-19T17:58:33.544Z,62.16
2023-03-19T18:00:59.982Z,62.35
2023-03-19T18:03:27.648Z,62.01
2023-03-19T18:05:54.101Z,61.36
2023-03-19T18:08:20.515Z,60.88
2023-03-19T18:10:46.895Z,61.07
2023-03-19T18:13:13.674Z,60.78
2023-03-19T18:15:40.046Z,60.78
2023-03-19T18:18:06.476Z,60.88
2023-03-19T18:20:32.924Z,61.29
2023-03-19T18:22:59.320Z,60.74
2023-03-19T18:25:25.662Z,61.21
2023-03-19T18:27:52.079Z,60.64
2023-03-19T18:30:18.428Z,59.96
2023-03-19T18:32:44.801Z,59.15
2023-03-19T18:35:11.228Z,59.53
2023-03-19T18:37:37.628Z,61.08
2023-03-19T18:40:04.009Z,62.37
2023-03-19T18:42:30.379Z,64.13
2023-03-19T18:44:56.795Z,64.47
2023-03-19T18:47:23.196Z,65.92
2023-03-19T18:49:49.588Z,64.06
2023-03-19T18:52:19.102Z,67.17
2023-03-19T18:54:45.861Z,66.30
2023-03-19T18:57:12.271Z,66.46
2023-03-19T18:59:38.600Z,67.35
2023-03-19T19:02:05.159Z,70.14
2023-03-19T19:04:31.642Z,71.74
2023-03-19T19:06:57.996Z,73.30
2023-03-19T19:09:24.382Z,72.88
2023-03-19T19:11:52.810Z,74.18
2023-03-19T19:14:19.227Z,74.82
2023-03-19T19:16:45.812Z,75.90
2023-03-19T19:19:12.199Z,70.51
2023-03-19T19:21:38.599Z,72.80
2023-03-19T19:24:04.972Z,74.21
2023-03-19T19:26:31.411Z,74.09
2023-03-19T19:28:57.789Z,73.33
2023-03-19T19:31:24.422Z,71.25
2023-03-19T19:33:55.696Z,70.33
2023-03-19T19:36:24.146Z,69.09
2023-03-19T19:38:50.519Z,68.86
2023-03-19T19:41:16.879Z,68.19
2023-03-19T19:43:46.093Z,68.38
2023-03-19T19:46:12.476Z,68.86
2023-03-19T19:48:38.954Z,66.98
2023-03-19T19:51:08.553Z,64.56
2023-03-19T19:53:35.047Z,67.13
2023-03-19T19:56:01.386Z,69.42
2023-03-19T19:58:27.791Z,70.35
2023-03-19T20:01:03.456Z,66.61
2023-03-19T20:03:33.651Z,68.58
2023-03-19T20:06:02.810Z,68.38
2023-03-19T20:08:35.437Z,70.74
2023-03-19T20:11:01.824Z,69.73
2023-03-19T20:13:28.193Z,70.87
2023-03-19T20:15:55.891Z,71.91
2023-03-19T20:18:22.267Z,72.31
2023-03-19T20:20:48.642Z,72.57
2023-03-19T20:23:14.972Z,71.21
2023-03-19T20:25:42.776Z,71.39
2023-03-19T20:28:11.412Z,71.75
2023-03-19T20:30:37.924Z,71.45
2023-03-19T20:33:05.754Z,70.73
2023-03-19T20:35:34.547Z,68.90
2023-03-19T20:38:01.135Z,67.42
2023-03-19T20:40:27.592Z,67.80
2023-03-19T20:42:53.924Z,66.38
2023-03-19T20:45:20.269Z,68.16
2023-03-19T20:47:46.655Z,69.19
2023-03-19T20:50:13.124Z,69.10
2023-03-19T20:52:39.520Z,70.11
2023-03-19T20:55:05.909Z,68.42
2023-03-19T20:57:32.342Z,69.31
2023-03-19T20:59:58.689Z,70.50
2023-03-19T21:02:25.098Z,70.16
2023-03-19T21:04:51.463Z,70.94
2023-03-19T21:07:17.793Z,71.33
2023-03-19T21:09:44.217Z,71.48
2023-03-19T21:12:10.648Z,71.61
2023-03-19T21:14:37.042Z,71.81
2023-03-19T21:17:03.429Z,71.75
2023-03-19T21:19:29.845Z,70.78
2023-03-19T21:21:56.208Z,71.02
2023-03-19T21:24:22.602Z,71.87
2023-03-19T21:26:49.061Z,71.75
2023-03-19T21:29:15.473Z,70.46
2023-03-19T21:31:41.919Z,69.64
2023-03-19T21:34:08.344Z,69.19
2023-03-19T21:36:34.689Z,66.38
2023-03-19T21:39:01.049Z,66.80
2023-03-19T21:41:27.395Z,68.78
2023-03-19T21:43:53.809Z,69.51
2023-03-19T21:46:24.472Z,70.30
2023-03-19T21:48:51.458Z,70.84
2023-03-19T21:51:17.840Z,69.76
2023-03-19T21:53:44.205Z,69.38
2023-03-19T21:56:10.556Z,69.80
2023-03-19T21:58:36.919Z,69.03
2023-03-19T22:01:03.331Z,69.41
2023-03-19T22:03:29.734Z,68.79
2023-03-19T22:05:56.084Z,67.30
2023-03-19T22:08:22.436Z,68.81
2023-03-19T22:10:48.801Z,68.99
2023-03-19T22:13:15.128Z,69.81
2023-03-19T22:15:41.512Z,69.40
2023-03-19T22:18:07.945Z,69.44
2023-03-19T22:20:34.344Z,70.01
2023-03-19T22:23:00.726Z,70.12
2023-03-19T22:25:27.072Z,70.47
2023-03-19T22:27:53.432Z,70.36
2023-03-19T22:30:19.755Z,70.17
2023-03-19T22:32:46.136Z,70.53
2023-03-19T22:35:12.634Z,70.33
2023-03-19T22:37:38.954Z,69.32
2023-03-19T22:40:05.307Z,69.50
2023-03-19T22:42:31.659Z,69.04
2023-03-19T22:44:58.011Z,68.32
2023-03-19T22:47:24.337Z,69.31
2023-03-19T22:49:50.721Z,69.11
2023-03-19T22:52:17.061Z,68.49
2023-03-19T22:54:43.432Z,68.16
2023-03-19T22:57:09.826Z,67.98
2023-03-19T22:59:36.179Z,67.56
2023-03-19T23:02:02.533Z,67.04
2023-03-19T23:04:28.949Z,67.02
2023-03-19T23:06:55.454Z,68.01
2023-03-19T23:09:21.848Z,67.38
2023-03-19T23:11:48.343Z,67.22
2023-03-19T23:14:27.932Z,67.32
2023-03-19T23:16:55.843Z,67.24
2023-03-19T23:19:22.215Z,67.19
2023-03-19T23:21:48.554Z,67.35
2023-03-19T23:24:14.894Z,66.73
2023-03-19T23:26:41.216Z,66.66
2023-03-19T23:29:07.549Z,65.83
2023-03-19T23:31:33.895Z,65.96
2023-03-19T23:34:00.206Z,65.90
2023-03-19T23:36:26.581Z,66.10
2023-03-19T23:38:52.942Z,66.48
2023-03-19T23:41:19.343Z,67.34
2023-03-19T23:43:45.722Z,66.58
2023-03-19T23:46:12.109Z,67.14
2023-03-19T23:48:38.477Z,66.58
2023-03-19T23:51:04.803Z,66.68
2023-03-19T23:53:31.153Z,66.52
2023-03-19T23:55:57.489Z,66.22
2023-03-19T23:58:23.831Z,66.63
