createdAt,value
2017-11-01T00:00:14.075Z,13.50
2017-11-01T00:01:14.073Z,12.70
2017-11-01T00:02:14.068Z,14.10
2017-11-01T00:03:14.057Z,11.80
2017-11-01T00:04:14.052Z,17.10
2017-11-01T00:05:14.044Z,13.00
2017-11-01T00:06:14.035Z,14.00
2017-11-01T00:07:14.031Z,16.90
2017-11-01T00:08:14.029Z,12.10
2017-11-01T00:09:14.019Z,14.40
2017-11-01T00:10:14.012Z,16.50
2017-11-01T00:11:14.008Z,16.40
2017-11-01T00:12:14.002Z,12.70
2017-11-01T00:13:13.996Z,18.10
2017-11-01T00:14:13.985Z,13.10
2017-11-01T00:15:13.982Z,12.60
2017-11-01T00:16:13.976Z,12.10
2017-11-01T00:17:13.967Z,11.40
2017-11-01T00:18:13.966Z,14.30
2017-11-01T00:19:13.955Z,11.10
2017-11-01T00:20:13.953Z,13.10
2017-11-01T00:21:13.945Z,12.40
2017-11-01T00:22:13.943Z,12.90
2017-11-01T00:23:13.930Z,13.20
2017-11-01T00:24:13.928Z,12.40
2017-11-01T00:25:13.922Z,12.30
2017-11-01T00:26:13.916Z,12.50
2017-11-01T00:27:13.920Z,11.50
2017-11-01T00:28:13.901Z,12.50
2017-11-01T00:29:13.893Z,11.00
2017-11-01T00:30:13.891Z,11.80
2017-11-01T00:31:13.885Z,12.60
2017-11-01T00:32:13.878Z,12.80
2017-11-01T00:33:13.871Z,14.00
2017-11-01T00:34:13.862Z,13.80
2017-11-01T00:35:13.860Z,9.80
2017-11-01T00:36:13.853Z,13.50
2017-11-01T00:37:13.844Z,11.40
2017-11-01T00:38:13.837Z,11.80
2017-11-01T00:39:13.826Z,12.30
2017-11-01T00:40:13.828Z,14.70
2017-11-01T00:41:13.822Z,14.30
2017-11-01T00:42:13.812Z,14.30
2017-11-01T00:43:13.798Z,12.50
2017-11-01T00:44:13.799Z,12.20
2017-11-01T00:45:13.797Z,11.40
2017-11-01T00:46:13.789Z,11.70
2017-11-01T00:47:13.781Z,14.30
2017-11-01T00:48:13.775Z,12.60
2017-11-01T00:49:13.771Z,11.50
2017-11-01T00:50:13.765Z,11.90
2017-11-01T00:51:13.758Z,14.50
2017-11-01T00:52:13.749Z,13.30
2017-11-01T00:53:13.743Z,13.80
2017-11-01T00:54:13.739Z,14.80
2017-11-01T00:55:13.743Z,10.00
2017-11-01T00:56:13.726Z,14.60
2017-11-01T00:57:13.721Z,13.10
2017-11-01T00:58:13.712Z,12.60
2017-11-01T00:59:13.708Z,11.50
2017-11-01T01:00:13.700Z,12.30
2017-11-01T01:01:13.694Z,14.80
2017-11-01T01:02:13.687Z,10.30
2017-11-01T01:03:13.682Z,12.90
2017-11-01T01:04:13.676Z,13.70
2017-11-01T01:05:13.678Z,14.30
2017-11-01T01:06:13.663Z,12.60
2017-11-01T01:07:13.654Z,10.40
2017-11-01T01:08:13.652Z,13.30
2017-11-01T01:09:13.645Z,14.40
2017-11-01T01:10:13.639Z,12.30
2017-11-01T01:11:13.632Z,13.10
2017-11-01T01:12:13.629Z,13.30
2017-11-01T01:13:13.621Z,15.30
2017-11-01T01:14:13.616Z,13.00
2017-11-01T01:15:13.609Z,14.30
2017-11-01T01:16:13.599Z,12.60
2017-11-01T01:17:13.593Z,14.40
2017-11-01T01:18:13.590Z,13.90
2017-11-01T01:19:13.579Z,15.30
2017-11-01T01:20:13.575Z,13.60
2017-11-01T01:21:13.569Z,13.40
2017-11-01T01:22:13.560Z,14.90
2017-11-01T01:23:13.565Z,14.30
2017-11-01T01:24:13.550Z,15.70
2017-11-01T01:25:13.543Z,13.10
2017-11-01T01:26:13.538Z,13.60
2017-11-01T01:27:13.530Z,13.30
2017-11-01T01:28:13.524Z,16.40
2017-11-01T01:29:13.520Z,12.70
2017-11-01T01:30:13.513Z,15.60
2017-11-01T01:31:13.509Z,13.90
2017-11-01T01:32:13.500Z,13.60
2017-11-01T01:33:13.494Z,13.30
2017-11-01T01:34:13.487Z,13.70
2017-11-01T01:35:13.478Z,12.60
2017-11-01T01:36:13.475Z,14.50
2017-11-01T01:37:13.467Z,14.50
2017-11-01T01:38:13.461Z,14.80
2017-11-01T01:39:13.458Z,13.30
2017-11-01T01:40:13.450Z,16.70
2017-11-01T01:41:13.443Z,13.80
2017-11-01T01:42:13.435Z,16.50
2017-11-01T01:43:13.428Z,15.40
2017-11-01T01:44:13.422Z,15.60
2017-11-01T01:45:13.413Z,15.20
2017-11-01T01:46:13.409Z,16.60
2017-11-01T01:47:13.402Z,16.80
2017-11-01T01:48:13.396Z,15.70
2017-11-01T01:49:13.391Z,16.50
2017-11-01T01:50:13.383Z,14.80
2017-11-01T01:51:13.377Z,15.50
2017-11-01T01:52:13.368Z,15.40
2017-11-01T01:53:13.364Z,14.10
2017-11-01T01:54:13.361Z,16.70
2017-11-01T01:55:13.350Z,15.60
2017-11-01T01:56:13.343Z,17.40
2017-11-01T01:57:13.360Z,15.70
2017-11-01T01:58:13.334Z,14.90
2017-11-01T01:59:13.323Z,17.40
2017-11-01T02:00:13.325Z,19.30
2017-11-01T02:01:13.315Z,15.90
2017-11-01T02:02:13.303Z,13.50
2017-11-01T02:03:13.294Z,17.80
2017-11-01T02:04:13.296Z,15.90
2017-11-01T02:05:13.287Z,15.20
2017-11-01T02:06:13.279Z,16.90
2017-11-01T02:07:13.271Z,15.10
2017-11-01T02:08:13.268Z,13.00
2017-11-01T02:09:13.261Z,16.80
2017-11-01T02:10:13.252Z,17.20
2017-11-01T02:11:13.248Z,15.20
2017-11-01T02:12:13.239Z,14.60
2017-11-01T02:13:13.242Z,16.00
2017-11-01T02:14:13.229Z,17.10
2017-11-01T02:15:13.222Z,14.30
2017-11-01T02:16:13.214Z,16.40
2017-11-01T02:17:13.209Z,14.60
2017-11-01T02:18:13.214Z,16.00
2017-11-01T02:19:13.202Z,13.60
2017-11-01T02:20:13.188Z,14.10
2017-11-01T02:21:13.184Z,15.20
2017-11-01T02:22:13.175Z,15.00
2017-11-01T02:23:13.167Z,15.60
2017-11-01T02:24:13.164Z,16.10
2017-11-01T02:25:13.157Z,14.60
2017-11-01T02:26:13.149Z,15.60
2017-11-01T02:27:13.142Z,19.20
2017-11-01T02:28:13.141Z,15.30
2017-11-01T02:29:13.130Z,14.90
2017-11-01T02:30:13.126Z,15.00
2017-11-01T02:31:13.118Z,15.50
2017-11-01T02:32:13.112Z,16.50
2017-11-01T02:33:13.107Z,11.60
2017-11-01T02:34:13.101Z,15.40
2017-11-01T02:35:13.092Z,17.40
2017-11-01T02:36:13.084Z,15.60
2017-11-01T02:37:13.078Z,16.70
2017-11-01T02:38:13.075Z,15.90
2017-11-01T02:39:13.067Z,15.60
2017-11-01T02:40:13.058Z,14.70
2017-11-01T02:41:13.052Z,15.20
2017-11-01T02:42:13.047Z,16.30
2017-11-01T02:43:13.041Z,14.40
2017-11-01T02:44:13.034Z,16.30
2017-11-01T02:45:13.030Z,15.00
2017-11-01T02:46:13.024Z,16.40
2017-11-01T02:47:13.012Z,17.30
2017-11-01T02:48:13.010Z,16.90
2017-11-01T02:49:13.002Z,16.50
2017-11-01T02:50:12.999Z,13.70
2017-11-01T02:51:12.986Z,15.70
2017-11-01T02:52:12.981Z,16.50
2017-11-01T02:53:12.975Z,17.00
2017-11-01T02:54:12.969Z,17.50
2017-11-01T02:55:12.961Z,16.50
2017-11-01T02:56:12.952Z,15.40
2017-11-01T02:57:12.947Z,15.50
2017-11-01T02:58:12.943Z,20.00
2017-11-01T02:59:12.945Z,17.30
2017-11-01T03:00:12.929Z,15.70
2017-11-01T03:01:12.921Z,15.60
2017-11-01T03:02:12.922Z,16.20
2017-11-01T03:03:12.907Z,16.80
2017-11-01T03:04:12.902Z,17.50
2017-11-01T03:05:12.896Z,16.60
2017-11-01T03:06:12.888Z,15.40
2017-11-01T03:07:12.883Z,15.60
2017-11-01T03:08:12.877Z,15.60
2017-11-01T03:09:12.872Z,15.30
2017-11-01T03:10:12.865Z,18.00
2017-11-01T03:11:12.855Z,17.50
2017-11-01T03:12:12.850Z,16.20
2017-11-01T03:13:12.847Z,15.90
2017-11-01T03:14:12.839Z,17.80
2017-11-01T03:15:12.832Z,14.70
2017-11-01T03:16:12.822Z,17.30
2017-11-01T03:17:12.817Z,18.90
2017-11-01T03:18:12.813Z,16.90
2017-11-01T03:19:12.806Z,16.70
2017-11-01T03:20:12.805Z,16.80
2017-11-01T03:21:12.796Z,15.10
2017-11-01T03:22:12.785Z,15.70
2017-11-01T03:23:12.780Z,17.40
2017-11-01T03:24:12.773Z,17.10
2017-11-01T03:25:12.769Z,13.30
2017-11-01T03:26:12.758Z,17.00
2017-11-01T03:27:12.744Z,16.00
2017-11-01T03:28:12.744Z,18.70
2017-11-01T03:29:12.742Z,14.90
2017-11-01T03:30:12.736Z,14.30
2017-11-01T03:31:12.726Z,14.70
2017-11-01T03:32:12.718Z,15.80
2017-11-01T03:33:12.715Z,15.40
2017-11-01T03:34:12.708Z,16.30
2017-11-01T03:35:12.702Z,15.00
2017-11-01T03:36:12.692Z,15.30
2017-11-01T03:37:12.686Z,16.90
2017-11-01T03:38:12.679Z,17.70
2017-11-01T03:39:12.675Z,17.10
2017-11-01T03:40:12.670Z,18.80
2017-11-01T03:41:12.660Z,19.10
2017-11-01T03:42:12.654Z,15.00
2017-11-01T03:43:12.651Z,17.20
2017-11-01T03:44:12.643Z,18.00
2017-11-01T03:45:12.637Z,16.00
2017-11-01T03:46:12.626Z,21.30
2017-11-01T03:47:12.626Z,16.70
2017-11-01T03:48:12.617Z,14.70
2017-11-01T03:49:12.610Z,19.00
2017-11-01T03:50:12.608Z,18.20
2017-11-01T03:51:12.595Z,18.30
2017-11-01T03:52:12.591Z,19.10
2017-11-01T03:53:12.585Z,17.30
2017-11-01T03:54:12.579Z,17.80
2017-11-01T03:55:12.572Z,18.80
2017-11-01T03:56:12.563Z,15.90
2017-11-01T03:57:12.560Z,17.30
2017-11-01T03:58:12.552Z,18.10
2017-11-01T03:59:12.548Z,19.70
2017-11-01T04:00:12.545Z,17.00
2017-11-01T04:01:12.531Z,17.60
2017-11-01T04:02:12.527Z,21.40
2017-11-01T04:03:12.517Z,20.80
2017-11-01T04:04:12.516Z,17.10
2017-11-01T04:05:12.507Z,16.90
2017-11-01T04:06:12.502Z,16.40
2017-11-01T04:07:12.495Z,18.20
2017-11-01T04:08:12.486Z,18.90
2017-11-01T04:09:12.477Z,20.20
2017-11-01T04:10:12.476Z,17.50
2017-11-01T04:11:12.464Z,17.40
2017-11-01T04:12:12.462Z,20.90
2017-11-01T04:13:12.455Z,17.40
2017-11-01T04:14:12.450Z,18.10
2017-11-01T04:15:12.445Z,18.30
2017-11-01T04:16:12.437Z,16.30
2017-11-01T04:17:12.429Z,19.40
2017-11-01T04:18:12.423Z,16.80
2017-11-01T04:19:12.413Z,17.20
2017-11-01T04:20:12.414Z,17.50
2017-11-01T04:21:12.404Z,18.40
2017-11-01T04:22:12.397Z,18.80
2017-11-01T04:23:12.386Z,18.60
2017-11-01T04:24:12.383Z,16.10
2017-11-01T04:25:12.377Z,15.90
2017-11-01T04:26:12.368Z,17.20
2017-11-01T04:27:12.362Z,18.20
2017-11-01T04:28:12.361Z,16.30
2017-11-01T04:29:12.349Z,17.40
2017-11-01T04:30:12.361Z,14.20
2017-11-01T04:31:12.334Z,19.70
2017-11-01T04:32:12.329Z,16.40
2017-11-01T04:33:12.324Z,16.80
2017-11-01T04:34:12.317Z,18.20
2017-11-01T04:35:12.310Z,17.80
2017-11-01T04:36:12.302Z,17.00
2017-11-01T04:37:12.308Z,16.30
2017-11-01T04:38:12.293Z,19.40
2017-11-01T04:39:12.282Z,17.10
2017-11-01T04:40:12.275Z,17.40
2017-11-01T04:41:12.270Z,18.70
2017-11-01T04:42:12.266Z,17.10
2017-11-01T04:43:12.257Z,18.10
2017-11-01T04:44:12.249Z,16.90
2017-11-01T04:45:12.247Z,17.70
2017-11-01T04:46:12.240Z,19.90
2017-11-01T04:47:12.233Z,16.10
2017-11-01T04:48:12.232Z,16.90
2017-11-01T04:49:12.217Z,17.10
2017-11-01T04:50:12.211Z,17.40
2017-11-01T04:51:12.205Z,15.30
2017-11-01T04:52:12.201Z,18.10
2017-11-01T04:53:12.201Z,19.80
2017-11-01T04:54:12.184Z,16.20
2017-11-01T04:55:12.179Z,18.40
2017-11-01T04:56:12.176Z,19.20
2017-11-01T04:57:12.168Z,15.40
2017-11-01T04:58:12.162Z,18.60
2017-11-01T04:59:12.153Z,21.10
2017-11-01T05:00:12.146Z,21.70
2017-11-01T05:01:12.140Z,17.10
2017-11-01T05:02:12.135Z,16.00
2017-11-01T05:03:12.128Z,17.10
2017-11-01T05:04:12.118Z,21.50
2017-11-01T05:05:12.115Z,17.40
2017-11-01T05:06:12.107Z,18.00
2017-11-01T05:07:12.102Z,15.10
2017-11-01T05:08:12.099Z,17.00
2017-11-01T05:09:12.087Z,16.00
2017-11-01T05:10:12.081Z,19.30
2017-11-01T05:11:12.076Z,18.50
2017-11-01T05:12:12.070Z,17.80
2017-11-01T05:13:12.063Z,19.60
2017-11-01T05:14:12.055Z,17.70
2017-11-01T05:15:12.049Z,18.50
2017-11-01T05:16:12.046Z,21.60
2017-11-01T05:17:12.038Z,14.90
2017-11-01T05:18:12.033Z,17.70
2017-11-01T05:19:12.022Z,15.90
2017-11-01T05:20:12.014Z,17.10
2017-11-01T05:21:12.012Z,17.90
2017-11-01T05:22:12.004Z,16.40
2017-11-01T05:23:12.001Z,17.20
2017-11-01T05:24:11.990Z,16.70
2017-11-01T05:25:11.983Z,17.10
2017-11-01T05:26:11.979Z,17.30
2017-11-01T05:27:11.972Z,17.60
2017-11-01T05:28:11.967Z,18.10
2017-11-01T05:29:11.958Z,15.00
2017-11-01T05:30:11.951Z,16.00
2017-11-01T05:31:11.949Z,15.20
2017-11-01T05:32:11.941Z,17.50
2017-11-01T05:33:11.935Z,17.90
2017-11-01T05:34:11.930Z,16.10
2017-11-01T05:35:11.926Z,19.30
2017-11-01T05:36:11.913Z,18.20
2017-11-01T05:37:11.909Z,22.10
2017-11-01T05:38:11.913Z,17.00
2017-11-01T05:39:11.899Z,18.60
2017-11-01T05:40:11.886Z,19.80
2017-11-01T05:41:11.883Z,15.90
2017-11-01T05:42:11.877Z,16.60
2017-11-01T05:43:11.868Z,20.00
2017-11-01T05:44:11.859Z,16.70
2017-11-01T05:45:11.864Z,18.90
2017-11-01T05:46:11.851Z,16.20
2017-11-01T05:47:11.842Z,18.80
2017-11-01T05:48:11.837Z,16.90
2017-11-01T05:49:11.828Z,19.40
2017-11-01T05:50:11.832Z,18.60
2017-11-01T05:51:11.816Z,18.20
2017-11-01T05:52:11.811Z,18.20
2017-11-01T05:53:11.815Z,19.70
2017-11-01T05:54:11.795Z,17.30
2017-11-01T05:55:11.790Z,19.10
2017-11-01T05:56:11.789Z,19.80
2017-11-01T05:57:11.778Z,18.70
2017-11-01T05:58:11.773Z,19.30
2017-11-01T05:59:11.762Z,17.30
2017-11-01T06:00:11.757Z,16.00
2017-11-01T06:01:11.752Z,16.40
2017-11-01T06:02:11.745Z,20.30
2017-11-01T06:03:11.740Z,19.20
2017-11-01T06:04:11.730Z,18.70
2017-11-01T06:05:11.725Z,15.40
2017-11-01T06:06:11.721Z,18.70
2017-11-01T06:07:11.713Z,18.10
2017-11-01T06:08:11.707Z,16.40
2017-11-01T06:09:11.712Z,18.10
2017-11-01T06:10:11.695Z,17.50
2017-11-01T06:11:11.688Z,18.10
2017-11-01T06:12:11.679Z,18.80
2017-11-01T06:13:11.675Z,18.80
2017-11-01T06:14:11.666Z,17.00
2017-11-01T06:15:11.668Z,18.20
2017-11-01T06:16:11.654Z,15.30
2017-11-01T06:17:11.650Z,17.40
2017-11-01T06:18:11.648Z,16.70
2017-11-01T06:19:11.636Z,18.00
2017-11-01T06:20:11.633Z,17.30
2017-11-01T06:21:11.622Z,17.60
2017-11-01T06:22:11.621Z,16.70
2017-11-01T06:23:11.613Z,17.00
2017-11-01T06:24:11.603Z,17.40
2017-11-01T06:25:11.601Z,20.10
2017-11-01T06:26:11.590Z,18.30
2017-11-01T06:27:11.582Z,17.50
2017-11-01T06:28:11.571Z,19.90
2017-11-01T06:29:11.573Z,18.90
2017-11-01T06:30:11.566Z,19.90
2017-11-01T06:31:11.566Z,15.10
2017-11-01T06:32:11.551Z,16.80
2017-11-01T06:33:11.547Z,17.30
2017-11-01T06:34:11.537Z,16.00
2017-11-01T06:35:11.535Z,16.60
2017-11-01T06:36:11.525Z,18.00
2017-11-01T06:37:11.522Z,18.70
2017-11-01T06:38:11.520Z,19.00
2017-11-01T06:39:11.506Z,21.60
2017-11-01T06:40:11.504Z,18.10
2017-11-01T06:41:11.497Z,18.00
2017-11-01T06:42:11.487Z,17.80
2017-11-01T06:43:11.478Z,18.30
2017-11-01T06:44:11.473Z,17.20
2017-11-01T06:45:11.472Z,16.80
2017-11-01T06:46:11.462Z,20.40
2017-11-01T06:47:11.454Z,18.20
2017-11-01T06:48:11.462Z,18.00
2017-11-01T06:49:11.442Z,18.20
2017-11-01T06:50:11.439Z,19.00
2017-11-01T06:51:11.434Z,19.30
2017-11-01T06:52:11.424Z,18.80
2017-11-01T06:53:11.420Z,19.20
2017-11-01T06:54:11.413Z,16.80
2017-11-01T06:55:11.406Z,17.20
2017-11-01T06:56:11.397Z,20.40
2017-11-01T06:57:11.410Z,17.00
2017-11-01T06:58:11.387Z,19.50
2017-11-01T06:59:11.379Z,15.30
2017-11-01T07:00:11.373Z,17.00
2017-11-01T07:01:11.368Z,19.70
2017-11-01T07:02:11.359Z,17.50
2017-11-01T07:03:11.351Z,16.80
2017-11-01T07:04:11.344Z,17.30
2017-11-01T07:05:11.342Z,16.60
2017-11-01T07:06:11.335Z,16.20
2017-11-01T07:07:11.326Z,18.40
2017-11-01T07:08:11.324Z,15.10
2017-11-01T07:09:11.314Z,17.50
2017-11-01T07:10:11.309Z,18.60
2017-11-01T07:11:11.303Z,18.10
2017-11-01T07:12:11.293Z,18.40
2017-11-01T07:13:11.290Z,18.80
2017-11-01T07:14:11.281Z,17.90
2017-11-01T07:15:11.276Z,18.20
2017-11-01T07:16:11.272Z,17.00
2017-11-01T07:17:11.264Z,18.60
2017-11-01T07:18:11.259Z,18.70
2017-11-01T07:19:11.252Z,20.70
2017-11-01T07:20:11.246Z,18.40
2017-11-01T07:21:11.244Z,17.80
2017-11-01T07:22:11.233Z,20.10
2017-11-01T07:23:11.226Z,17.90
2017-11-01T07:24:11.219Z,21.70
2017-11-01T07:25:11.216Z,18.20
2017-11-01T07:26:11.210Z,18.50
2017-11-01T07:27:11.206Z,19.60
2017-11-01T07:28:11.191Z,18.50
2017-11-01T07:29:11.189Z,19.60
2017-11-01T07:30:11.187Z,18.00
2017-11-01T07:31:11.181Z,17.90
2017-11-01T07:32:11.167Z,18.10
2017-11-01T07:33:11.161Z,17.80
2017-11-01T07:34:11.157Z,19.00
2017-11-01T07:35:11.150Z,23.20
2017-11-01T07:36:11.142Z,19.70
2017-11-01T07:37:11.136Z,19.00
2017-11-01T07:38:11.129Z,20.70
2017-11-01T07:39:11.128Z,18.20
2017-11-01T07:40:11.119Z,20.40
2017-11-01T07:41:11.112Z,19.70
2017-11-01T07:42:11.106Z,17.90
2017-11-01T07:43:11.100Z,18.60
2017-11-01T07:44:11.093Z,18.40
2017-11-01T07:45:11.086Z,18.80
2017-11-01T07:46:11.081Z,24.90
2017-11-01T07:47:11.074Z,19.40
2017-11-01T07:48:11.065Z,18.60
2017-11-01T07:49:11.071Z,23.10
2017-11-01T07:50:11.056Z,17.60
2017-11-01T07:51:11.048Z,23.20
2017-11-01T07:52:11.041Z,18.70
2017-11-01T07:53:11.036Z,19.60
2017-11-01T07:54:11.029Z,20.60
2017-11-01T07:55:11.023Z,21.60
2017-11-01T07:56:11.015Z,20.10
2017-11-01T07:57:11.014Z,19.60
2017-11-01T07:58:11.004Z,23.60
2017-11-01T07:59:10.999Z,20.40
2017-11-01T08:00:10.996Z,21.80
2017-11-01T08:01:10.987Z,18.50
2017-11-01T08:02:10.981Z,22.10
2017-11-01T08:03:10.970Z,19.40
2017-11-01T08:04:10.965Z,24.50
2017-11-01T08:05:10.964Z,21.20
2017-11-01T08:06:10.951Z,21.40
2017-11-01T08:07:10.948Z,19.00
2017-11-01T08:08:10.941Z,19.40
2017-11-01T08:09:10.935Z,21.00
2017-11-01T08:10:10.925Z,20.10
2017-11-01T08:11:10.921Z,20.10
2017-11-01T08:12:10.917Z,18.10
2017-11-01T08:13:10.911Z,19.70
2017-11-01T08:14:10.912Z,21.20
2017-11-01T08:15:10.896Z,20.80
2017-11-01T08:16:10.892Z,18.80
2017-11-01T08:17:10.887Z,19.60
2017-11-01T08:18:10.879Z,20.50
2017-11-01T08:19:10.877Z,18.20
2017-11-01T08:20:10.869Z,19.10
2017-11-01T08:21:10.859Z,21.80
2017-11-01T08:22:10.856Z,22.60
2017-11-01T08:23:10.847Z,18.90
2017-11-01T08:24:10.844Z,22.20
2017-11-01T08:25:10.835Z,18.90
2017-11-01T08:26:10.834Z,20.60
2017-11-01T08:27:10.826Z,16.90
2017-11-01T08:28:10.816Z,22.70
2017-11-01T08:29:10.811Z,22.20
2017-11-01T08:30:10.809Z,19.30
2017-11-01T08:31:10.802Z,22.30
2017-11-01T08:32:10.797Z,21.60
2017-11-01T08:33:10.787Z,20.30
2017-11-01T08:34:10.776Z,20.60
2017-11-01T08:35:10.774Z,20.70
2017-11-01T08:36:10.783Z,21.10
2017-11-01T08:37:10.761Z,24.80
2017-11-01T08:38:10.762Z,22.20
2017-11-01T08:39:10.750Z,24.20
2017-11-01T08:40:10.745Z,19.50
2017-11-01T08:41:10.739Z,19.00
2017-11-01T08:42:10.731Z,22.90
2017-11-01T08:43:10.727Z,20.00
2017-11-01T08:44:10.722Z,26.50
2017-11-01T08:45:10.717Z,21.90
2017-11-01T08:46:10.711Z,25.50
2017-11-01T08:47:10.705Z,22.90
2017-11-01T08:48:10.697Z,22.90
2017-11-01T08:49:10.689Z,20.30
2017-11-01T08:50:10.686Z,22.90
2017-11-01T08:51:10.680Z,22.10
2017-11-01T08:52:10.671Z,20.90
2017-11-01T08:53:10.670Z,24.30
2017-11-01T08:54:10.663Z,22.40
2017-11-01T08:55:10.663Z,20.70
2017-11-01T08:56:10.650Z,19.60
2017-11-01T08:57:10.646Z,27.00
2017-11-01T08:58:10.637Z,22.80
2017-11-01T08:59:10.632Z,22.20
2017-11-01T09:00:10.623Z,20.80
2017-11-01T09:01:10.622Z,20.40
2017-11-01T09:02:10.613Z,21.10
2017-11-01T09:03:10.609Z,19.60
2017-11-01T09:04:10.607Z,21.00
2017-11-01T09:05:10.596Z,22.90
2017-11-01T09:06:10.589Z,22.80
2017-11-01T09:07:10.583Z,20.20
2017-11-01T09:08:10.580Z,19.20
2017-11-01T09:09:10.574Z,24.80
2017-11-01T09:10:10.570Z,19.70
2017-11-01T09:11:10.558Z,22.10
2017-11-01T09:12:10.553Z,24.00
2017-11-01T09:13:10.550Z,20.30
2017-11-01T09:14:10.545Z,18.00
2017-11-01T09:15:10.537Z,20.90
2017-11-01T09:16:10.531Z,21.10
2017-11-01T09:17:10.524Z,21.60
2017-11-01T09:18:10.522Z,21.40
2017-11-01T09:19:10.517Z,21.90
2017-11-01T09:20:10.515Z,18.80
2017-11-01T09:21:10.500Z,24.20
2017-11-01T09:22:10.498Z,23.10
2017-11-01T09:23:10.494Z,20.30
2017-11-01T09:24:10.484Z,22.70
2017-11-01T09:25:10.481Z,19.20
2017-11-01T09:26:10.475Z,22.20
2017-11-01T09:27:10.466Z,19.20
2017-11-01T09:28:10.465Z,19.30
2017-11-01T09:29:10.458Z,19.60
2017-11-01T09:30:10.449Z,22.70
2017-11-01T09:31:10.444Z,20.90
2017-11-01T09:32:10.442Z,20.60
2017-11-01T09:33:10.434Z,22.20
2017-11-01T09:34:10.429Z,25.40
2017-11-01T09:35:10.438Z,24.60
2017-11-01T09:36:10.415Z,20.20
2017-11-01T09:37:10.414Z,17.90
2017-11-01T09:38:10.408Z,21.20
2017-11-01T09:39:10.402Z,20.10
2017-11-01T09:40:10.403Z,20.00
2017-11-01T09:41:10.388Z,20.00
2017-11-01T09:42:10.387Z,19.70
2017-11-01T09:43:10.378Z,20.00
2017-11-01T09:44:10.374Z,20.70
2017-11-01T09:45:10.367Z,21.40
2017-11-01T09:46:10.365Z,18.20
2017-11-01T09:47:10.361Z,21.20
2017-11-01T09:48:10.352Z,19.70
2017-11-01T09:49:10.348Z,19.60
2017-11-01T09:50:10.337Z,17.70
2017-11-01T09:51:10.334Z,20.60
2017-11-01T09:52:10.329Z,18.80
2017-11-01T09:53:10.326Z,21.00
2017-11-01T09:54:10.320Z,17.50
2017-11-01T09:55:10.311Z,21.10
2017-11-01T09:56:10.308Z,20.20
2017-11-01T09:57:10.301Z,18.50
2017-11-01T09:58:10.298Z,19.40
2017-11-01T09:59:10.291Z,18.30
2017-11-01T10:00:10.284Z,19.80
2017-11-01T10:01:10.280Z,17.50
2017-11-01T10:02:10.281Z,20.90
2017-11-01T10:03:10.272Z,21.30
2017-11-01T10:04:10.267Z,17.20
2017-11-01T10:05:10.259Z,18.20
2017-11-01T10:06:10.253Z,18.20
2017-11-01T10:07:10.249Z,18.40
2017-11-01T10:08:10.243Z,16.10
2017-11-01T10:09:10.242Z,17.40
2017-11-01T10:10:10.232Z,18.10
2017-11-01T10:11:10.234Z,16.80
2017-11-01T10:12:10.221Z,15.30
2017-11-01T10:13:10.218Z,14.80
2017-11-01T10:14:10.213Z,18.40
2017-11-01T10:15:10.210Z,16.90
2017-11-01T10:16:10.203Z,17.60
2017-11-01T10:17:10.203Z,15.50
2017-11-01T10:18:10.192Z,15.90
2017-11-01T10:19:10.188Z,17.50
2017-11-01T10:20:10.179Z,16.30
2017-11-01T10:21:10.173Z,18.60
2017-11-01T10:22:10.169Z,15.20
2017-11-01T10:23:10.165Z,16.50
2017-11-01T10:24:10.161Z,15.60
2017-11-01T10:25:10.156Z,14.30
2017-11-01T10:26:11.013Z,16.70
2017-11-01T10:27:10.151Z,16.20
2017-11-01T10:28:10.138Z,15.40
2017-11-01T10:29:10.135Z,12.50
2017-11-01T10:30:10.129Z,14.90
2017-11-01T10:31:10.128Z,14.70
2017-11-01T10:32:10.122Z,13.60
2017-11-01T10:33:10.117Z,13.60
2017-11-01T10:34:10.111Z,13.80
2017-11-01T10:35:10.104Z,14.50
2017-11-01T10:36:10.098Z,14.10
2017-11-01T10:37:10.097Z,14.60
2017-11-01T10:38:10.090Z,13.40
2017-11-01T10:39:10.082Z,16.70
2017-11-01T10:40:10.080Z,15.50
2017-11-01T10:41:10.097Z,13.80
2017-11-01T10:42:10.074Z,13.70
2017-11-01T10:43:10.067Z,15.30
2017-11-01T10:44:10.060Z,14.90
2017-11-01T10:45:10.054Z,15.60
2017-11-01T10:46:10.056Z,14.50
2017-11-01T10:47:10.050Z,15.20
2017-11-01T10:48:10.049Z,17.00
2017-11-01T10:49:10.037Z,16.60
2017-11-01T10:50:10.032Z,14.50
2017-11-01T10:51:10.039Z,15.00
2017-11-01T10:52:10.030Z,12.80
2017-11-01T10:53:10.019Z,13.10
2017-11-01T10:54:10.013Z,13.20
2017-11-01T10:55:10.006Z,15.10
2017-11-01T10:56:10.004Z,15.40
2017-11-01T10:57:09.999Z,12.70
2017-11-01T10:58:09.996Z,10.90
2017-11-01T10:59:09.988Z,15.80
2017-11-01T11:00:09.982Z,11.20
2017-11-01T11:01:09.983Z,13.00
2017-11-01T11:02:09.980Z,12.40
2017-11-01T11:03:09.968Z,14.10
2017-11-01T11:04:09.963Z,13.40
2017-11-01T11:05:09.959Z,11.50
2017-11-01T11:06:09.956Z,11.90
2017-11-01T11:07:09.950Z,13.40
2017-11-01T11:08:09.947Z,11.20
2017-11-01T11:09:09.940Z,10.90
2017-11-01T11:10:09.935Z,13.70
2017-11-01T11:11:09.930Z,12.70
2017-11-01T11:12:09.928Z,14.50
2017-11-01T11:13:09.922Z,11.20
2017-11-01T11:14:09.917Z,8.90
2017-11-01T11:15:09.912Z,12.90
2017-11-01T11:16:09.912Z,9.90
2017-11-01T11:17:09.906Z,14.00
2017-11-01T11:18:09.902Z,12.90
2017-11-01T11:19:09.895Z,12.60
2017-11-01T11:20:09.891Z,12.40
2017-11-01T11:21:09.919Z,10.20
2017-11-01T11:22:09.886Z,11.10
2017-11-01T11:23:09.879Z,12.50
2017-11-01T11:24:09.886Z,10.70
2017-11-01T11:25:09.873Z,9.10
2017-11-01T11:26:09.886Z,10.80
2017-11-01T11:27:09.879Z,9.70
2017-11-01T11:28:09.880Z,12.30
2017-11-01T11:29:09.853Z,10.90
2017-11-01T11:30:09.848Z,9.70
2017-11-01T11:31:09.847Z,10.90
2017-11-01T11:32:09.842Z,11.20
2017-11-01T11:33:09.836Z,10.80
2017-11-01T11:34:09.834Z,9.00
2017-11-01T11:35:09.830Z,10.50
2017-11-01T11:36:09.824Z,10.00
2017-11-01T11:37:09.823Z,11.30
2017-11-01T11:38:09.817Z,9.50
2017-11-01T11:39:09.812Z,10.60
2017-11-01T11:40:09.809Z,10.90
2017-11-01T11:41:09.805Z,9.30
2017-11-01T11:42:09.809Z,10.00
2017-11-01T11:43:09.798Z,9.40
2017-11-01T11:44:09.792Z,10.30
2017-11-01T11:45:09.809Z,11.10
2017-11-01T11:46:09.799Z,9.60
2017-11-01T11:47:09.782Z,9.00
2017-11-01T11:48:09.799Z,7.80
2017-11-01T11:49:09.771Z,11.70
2017-11-01T11:50:09.798Z,10.50
2017-11-01T11:51:09.765Z,12.30
2017-11-01T11:52:09.761Z,9.40
2017-11-01T11:53:09.757Z,7.20
2017-11-01T11:54:09.755Z,12.70
2017-11-01T11:55:09.748Z,11.00
2017-11-01T11:56:09.742Z,9.60
2017-11-01T11:57:09.740Z,11.40
2017-11-01T11:58:09.736Z,8.70
2017-11-01T11:59:09.732Z,9.50
2017-11-01T12:00:09.728Z,9.50
2017-11-01T12:01:09.724Z,11.80
2017-11-01T12:02:09.722Z,11.50
2017-11-01T12:03:09.714Z,9.90
2017-11-01T12:04:09.713Z,9.30
2017-11-01T12:05:09.718Z,10.50
2017-11-01T12:06:09.713Z,7.60
2017-11-01T12:07:09.701Z,9.50
2017-11-01T12:08:09.696Z,13.40
2017-11-01T12:09:09.694Z,12.20
2017-11-01T12:10:09.690Z,9.20
2017-11-01T12:11:09.688Z,9.20
2017-11-01T12:12:09.684Z,8.50
2017-11-01T12:13:09.673Z,8.00
2017-11-01T12:14:09.673Z,8.20
2017-11-01T12:15:09.670Z,7.70
2017-11-01T12:16:09.667Z,7.00
2017-11-01T12:17:09.670Z,7.10
2017-11-01T12:18:09.658Z,6.20
2017-11-01T12:19:09.653Z,6.70
2017-11-01T12:20:09.657Z,5.50
2017-11-01T12:21:09.661Z,8.30
2017-11-01T12:22:09.646Z,7.10
2017-11-01T12:23:09.637Z,7.60
2017-11-01T12:24:09.635Z,8.00
2017-11-01T12:25:09.631Z,7.20
2017-11-01T12:26:09.630Z,6.50
2017-11-01T12:27:09.646Z,7.80
2017-11-01T12:28:09.618Z,6.00
2017-11-01T12:29:09.618Z,6.40
2017-11-01T12:30:09.616Z,7.90
2017-11-01T12:31:09.617Z,6.20
2017-11-01T12:32:09.604Z,5.40
2017-11-01T12:33:09.599Z,6.20
2017-11-01T12:34:09.599Z,6.40
2017-11-01T12:35:09.609Z,7.00
2017-11-01T12:36:09.591Z,7.20
2017-11-01T12:37:09.590Z,4.70
2017-11-01T12:38:09.582Z,6.70
2017-11-01T12:39:09.580Z,6.60
2017-11-01T12:40:09.576Z,7.90
2017-11-01T12:41:09.574Z,4.90
2017-11-01T12:42:09.568Z,6.90
2017-11-01T12:43:09.563Z,5.90
2017-11-01T12:44:09.559Z,6.80
2017-11-01T12:45:09.559Z,5.40
2017-11-01T12:46:09.554Z,6.20
2017-11-01T12:47:09.561Z,6.90
2017-11-01T12:48:09.548Z,7.30
2017-11-01T12:49:09.543Z,6.30
2017-11-01T12:50:09.539Z,7.30
2017-11-01T12:51:09.543Z,9.90
2017-11-01T12:52:09.532Z,7.00
2017-11-01T12:53:09.528Z,6.70
2017-11-01T12:54:09.528Z,6.30