createdAt,value
2018-03-27T00:00:11.097Z,0
2018-03-27T00:01:10.322Z,0
2018-03-27T00:02:10.044Z,0
2018-03-27T00:03:10.294Z,0
2018-03-27T00:04:10.450Z,0
2018-03-27T00:05:10.743Z,0
2018-03-27T00:06:11.409Z,0
2018-03-27T00:07:10.263Z,0
2018-03-27T00:08:10.724Z,0
2018-03-27T00:09:10.510Z,0
2018-03-27T00:10:11.060Z,0
2018-03-27T00:11:10.034Z,0
2018-03-27T00:12:10.271Z,0
2018-03-27T00:13:10.426Z,0
2018-03-27T00:14:10.490Z,0
2018-03-27T00:15:10.740Z,0
2018-03-27T00:16:10.590Z,0
2018-03-27T00:17:10.464Z,0
2018-03-27T00:18:10.604Z,0
2018-03-27T00:19:10.183Z,0
2018-03-27T00:20:10.103Z,0
2018-03-27T00:21:10.504Z,0
2018-03-27T00:22:09.905Z,0
2018-03-27T00:23:10.410Z,0
2018-03-27T00:24:10.398Z,0
2018-03-27T00:25:10.410Z,0
2018-03-27T00:26:10.394Z,0
2018-03-27T00:27:10.382Z,0
2018-03-27T00:28:10.132Z,0
2018-03-27T00:29:10.126Z,0
2018-03-27T00:30:10.407Z,0
2018-03-27T00:31:10.376Z,0
2018-03-27T00:32:10.110Z,0
2018-03-27T00:33:10.088Z,0
2018-03-27T00:34:10.337Z,0
2018-03-27T00:35:10.740Z,0
2018-03-27T00:36:10.530Z,0
2018-03-27T00:37:09.794Z,0
2018-03-27T00:38:10.318Z,0
2018-03-27T00:39:10.046Z,0
2018-03-27T00:40:09.954Z,0
2018-03-27T00:41:09.911Z,0
2018-03-27T00:42:10.047Z,0
2018-03-27T00:43:10.268Z,0
2018-03-27T00:44:10.004Z,0
2018-03-27T00:45:09.622Z,0
2018-03-27T00:46:10.296Z,0
2018-03-27T00:47:10.009Z,0
2018-03-27T00:48:09.726Z,0
2018-03-27T00:49:10.238Z,0
2018-03-27T00:50:10.148Z,0
2018-03-27T00:51:10.264Z,0
2018-03-27T00:52:14.755Z,0
2018-03-27T00:53:10.214Z,0
2018-03-27T00:54:09.958Z,0
2018-03-27T00:55:10.122Z,0
2018-03-27T00:56:09.972Z,0
2018-03-27T00:57:10.165Z,0
2018-03-27T00:58:09.935Z,0
2018-03-27T00:59:10.153Z,0
2018-03-27T01:00:10.091Z,0
2018-03-27T01:01:09.952Z,0
2018-03-27T01:02:10.131Z,0
2018-03-27T01:03:09.879Z,0
2018-03-27T01:04:09.868Z,0
2018-03-27T01:05:10.134Z,0
2018-03-27T01:06:11.132Z,0
2018-03-27T01:07:10.274Z,0
2018-03-27T01:08:10.106Z,0
2018-03-27T01:09:09.839Z,0
2018-03-27T01:10:10.777Z,0
2018-03-27T01:11:09.327Z,0
2018-03-27T01:12:09.576Z,0
2018-03-27T01:13:09.550Z,0
2018-03-27T01:14:09.288Z,0
2018-03-27T01:15:10.493Z,0
2018-03-27T01:16:09.795Z,0
2018-03-27T01:17:09.837Z,0
2018-03-27T01:18:10.027Z,0
2018-03-27T01:19:10.012Z,0
2018-03-27T01:20:09.933Z,0
2018-03-27T01:21:09.631Z,0
2018-03-27T01:22:11.974Z,0
2018-03-27T01:23:09.480Z,0
2018-03-27T01:24:09.472Z,0
2018-03-27T01:25:09.906Z,0
2018-03-27T01:26:09.464Z,0
2018-03-27T01:27:09.955Z,0
2018-03-27T01:28:09.951Z,0
2018-03-27T01:29:09.684Z,0
2018-03-27T01:30:09.892Z,0
2018-03-27T01:31:09.795Z,0
2018-03-27T01:32:09.704Z,0
2018-03-27T01:33:09.461Z,0
2018-03-27T01:34:09.917Z,0
2018-03-27T01:35:10.351Z,0
2018-03-27T01:36:09.431Z,0
2018-03-27T01:37:10.187Z,0
2018-03-27T01:38:09.901Z,0
2018-03-27T01:39:09.618Z,0
2018-03-27T01:40:09.517Z,0
2018-03-27T01:41:09.339Z,0
2018-03-27T01:42:09.602Z,0
2018-03-27T01:43:09.845Z,0
2018-03-27T01:44:09.586Z,0
2018-03-27T01:45:09.737Z,0
2018-03-27T01:46:09.357Z,0
2018-03-27T01:47:09.063Z,0
2018-03-27T01:48:09.532Z,0
2018-03-27T01:49:09.537Z,0
2018-03-27T01:50:09.974Z,0
2018-03-27T01:51:09.641Z,0
2018-03-27T01:52:10.520Z,0
2018-03-27T01:53:09.270Z,0
2018-03-27T01:54:09.759Z,0
2018-03-27T01:55:10.188Z,0
2018-03-27T01:56:09.771Z,0
2018-03-27T01:57:09.218Z,0
2018-03-27T01:58:09.482Z,0
2018-03-27T01:59:09.464Z,0
2018-03-27T02:00:10.156Z,0
2018-03-27T02:01:09.749Z,0
2018-03-27T02:02:09.702Z,0
2018-03-27T02:03:09.422Z,0
2018-03-27T02:04:09.426Z,0
2018-03-27T02:05:09.908Z,0
2018-03-27T02:06:09.412Z,0
2018-03-27T02:07:09.161Z,0
2018-03-27T02:08:09.468Z,0
2018-03-27T02:09:09.401Z,0
2018-03-27T02:10:10.077Z,0
2018-03-27T02:11:09.367Z,0
2018-03-27T02:12:09.361Z,0
2018-03-27T02:13:09.361Z,0
2018-03-27T02:14:09.336Z,0
2018-03-27T02:15:10.044Z,0
2018-03-27T02:16:09.606Z,0
2018-03-27T02:17:09.086Z,0
2018-03-27T02:18:09.065Z,0
2018-03-27T02:19:09.584Z,0
2018-03-27T02:20:09.746Z,0
2018-03-27T02:21:09.551Z,0
2018-03-27T02:22:09.588Z,0
2018-03-27T02:23:12.029Z,0
2018-03-27T02:24:09.535Z,0
2018-03-27T02:25:09.342Z,0
2018-03-27T02:26:09.328Z,0
2018-03-27T02:27:09.517Z,0
2018-03-27T02:28:08.981Z,0
2018-03-27T02:29:09.244Z,0
2018-03-27T02:30:09.607Z,0
2018-03-27T02:31:09.329Z,0
2018-03-27T02:32:09.233Z,0
2018-03-27T02:33:08.953Z,0
2018-03-27T02:34:09.211Z,0
2018-03-27T02:35:09.269Z,0
2018-03-27T02:36:09.457Z,0
2018-03-27T02:37:09.415Z,0
2018-03-27T02:38:09.476Z,0
2018-03-27T02:39:09.422Z,0
2018-03-27T02:40:09.862Z,0
2018-03-27T02:41:09.432Z,0
2018-03-27T02:42:09.168Z,0
2018-03-27T02:43:09.147Z,0
2018-03-27T02:44:09.147Z,0
2018-03-27T02:45:09.795Z,0
2018-03-27T02:46:08.884Z,0
2018-03-27T02:47:09.349Z,0
2018-03-27T02:48:08.592Z,0
2018-03-27T02:49:09.332Z,0
2018-03-27T02:50:09.443Z,0
2018-03-27T02:51:09.071Z,0
2018-03-27T02:52:08.802Z,0
2018-03-27T02:53:09.314Z,0
2018-03-27T02:54:09.602Z,0
2018-03-27T02:55:09.052Z,0
2018-03-27T02:56:09.030Z,0
2018-03-27T02:57:09.026Z,0
2018-03-27T02:58:09.272Z,0
2018-03-27T02:59:09.005Z,0
2018-03-27T03:00:09.587Z,0
2018-03-27T03:01:09.032Z,0
2018-03-27T03:02:09.010Z,0
2018-03-27T03:03:09.228Z,0
2018-03-27T03:04:08.995Z,0
2018-03-27T03:05:09.324Z,0
2018-03-27T03:06:09.020Z,0
2018-03-27T03:07:09.207Z,0
2018-03-27T03:08:08.656Z,0
2018-03-27T03:09:10.734Z,0
2018-03-27T03:10:09.281Z,0
2018-03-27T03:11:09.223Z,0
2018-03-27T03:12:08.882Z,0
2018-03-27T03:13:08.880Z,0
2018-03-27T03:14:08.870Z,0
2018-03-27T03:15:09.526Z,0
2018-03-27T03:16:09.150Z,0
2018-03-27T03:17:08.864Z,0
2018-03-27T03:18:08.869Z,0
2018-03-27T03:19:09.301Z,0
2018-03-27T03:20:09.178Z,0
2018-03-27T03:21:09.093Z,0
2018-03-27T03:22:08.556Z,0
2018-03-27T03:23:08.820Z,0
2018-03-27T03:24:08.832Z,0
2018-03-27T03:25:09.095Z,0
2018-03-27T03:26:09.057Z,0
2018-03-27T03:27:08.758Z,0
2018-03-27T03:28:09.011Z,0
2018-03-27T03:29:08.999Z,0
2018-03-27T03:30:09.133Z,0
2018-03-27T03:31:08.764Z,0
2018-03-27T03:32:08.212Z,0
2018-03-27T03:33:08.718Z,0
2018-03-27T03:34:08.697Z,0
2018-03-27T03:35:08.750Z,0
2018-03-27T03:36:08.428Z,0
2018-03-27T03:37:08.675Z,0
2018-03-27T03:38:08.923Z,0
2018-03-27T03:39:08.994Z,0
2018-03-27T03:40:08.693Z,0
2018-03-27T03:41:08.211Z,0
2018-03-27T03:42:08.645Z,0
2018-03-27T03:43:08.894Z,0
2018-03-27T03:44:08.617Z,0
2018-03-27T03:45:08.950Z,0
2018-03-27T03:46:08.614Z,0
2018-03-27T03:47:08.852Z,0
2018-03-27T03:48:08.585Z,0
2018-03-27T03:49:08.325Z,0
2018-03-27T03:50:08.836Z,0
2018-03-27T03:51:08.309Z,0
2018-03-27T03:52:08.797Z,0
2018-03-27T03:53:08.917Z,0
2018-03-27T03:54:10.439Z,0
2018-03-27T03:55:08.837Z,0
2018-03-27T03:56:08.274Z,0
2018-03-27T03:57:08.529Z,0
2018-03-27T03:58:08.252Z,0
2018-03-27T03:59:07.739Z,0
2018-03-27T04:00:09.002Z,0
2018-03-27T04:01:08.231Z,0
2018-03-27T04:02:08.211Z,0
2018-03-27T04:03:08.717Z,0
2018-03-27T04:04:08.196Z,0
2018-03-27T04:05:09.026Z,0
2018-03-27T04:06:08.689Z,0
2018-03-27T04:07:08.433Z,0
2018-03-27T04:08:08.413Z,0
2018-03-27T04:09:08.407Z,0
2018-03-27T04:10:12.549Z,0
2018-03-27T04:11:08.390Z,0
2018-03-27T04:12:08.635Z,0
2018-03-27T04:13:08.627Z,0
2018-03-27T04:14:08.361Z,0
2018-03-27T04:15:08.907Z,0
2018-03-27T04:16:08.091Z,0
2018-03-27T04:17:08.582Z,0
2018-03-27T04:18:08.329Z,0
2018-03-27T04:19:08.326Z,0
2018-03-27T04:20:08.925Z,0
2018-03-27T04:21:08.036Z,0
2018-03-27T04:22:08.563Z,0
2018-03-27T04:23:08.289Z,0
2018-03-27T04:24:08.027Z,0
2018-03-27T04:25:14.649Z,0
2018-03-27T04:26:08.666Z,0
2018-03-27T04:27:08.512Z,0
2018-03-27T04:28:08.551Z,0
2018-03-27T04:29:07.973Z,0
2018-03-27T04:30:08.865Z,0
2018-03-27T04:31:08.246Z,0
2018-03-27T04:32:08.215Z,0
2018-03-27T04:33:08.195Z,0
2018-03-27T04:34:07.926Z,0
2018-03-27T04:35:07.930Z,0
2018-03-27T04:36:08.168Z,0
2018-03-27T04:37:08.418Z,0
2018-03-27T04:38:07.897Z,0
2018-03-27T04:39:08.156Z,0
2018-03-27T04:40:07.962Z,0
2018-03-27T04:41:08.432Z,0
2018-03-27T04:42:08.378Z,0
2018-03-27T04:43:08.122Z,0
2018-03-27T04:44:08.126Z,0
2018-03-27T04:45:08.466Z,0
2018-03-27T04:46:07.822Z,0
2018-03-27T04:47:08.097Z,0
2018-03-27T04:48:08.317Z,0
2018-03-27T04:49:08.316Z,0
2018-03-27T04:50:07.539Z,0
2018-03-27T04:51:08.318Z,0
2018-03-27T04:52:08.290Z,0
2018-03-27T04:53:08.282Z,0
2018-03-27T04:54:07.762Z,0
2018-03-27T04:55:08.478Z,0
2018-03-27T04:56:09.064Z,0
2018-03-27T04:57:08.244Z,0
2018-03-27T04:58:07.986Z,0
2018-03-27T04:59:08.227Z,0
2018-03-27T05:00:08.495Z,0
2018-03-27T05:01:07.500Z,0
2018-03-27T05:02:07.683Z,0
2018-03-27T05:03:08.196Z,0
2018-03-27T05:04:07.928Z,0
2018-03-27T05:05:08.386Z,0
2018-03-27T05:06:07.645Z,0
2018-03-27T05:07:07.635Z,0
2018-03-27T05:08:07.926Z,0
2018-03-27T05:09:07.895Z,0
2018-03-27T05:10:08.032Z,0
2018-03-27T05:11:08.198Z,0
2018-03-27T05:12:07.388Z,0
2018-03-27T05:13:08.121Z,0
2018-03-27T05:14:07.597Z,5
2018-03-27T05:15:08.048Z,5
2018-03-27T05:16:08.074Z,5
2018-03-27T05:17:07.822Z,5
2018-03-27T05:18:07.549Z,5
2018-03-27T05:19:08.058Z,5
2018-03-27T05:20:07.296Z,5
2018-03-27T05:21:07.679Z,5
2018-03-27T05:22:07.534Z,5
2018-03-27T05:23:08.021Z,10
2018-03-27T05:24:08.009Z,10
2018-03-27T05:25:07.991Z,10
2018-03-27T05:26:10.776Z,10
2018-03-27T05:27:07.979Z,10
2018-03-27T05:28:07.713Z,10
2018-03-27T05:29:07.699Z,10
2018-03-27T05:30:07.811Z,15
2018-03-27T05:31:07.753Z,15
2018-03-27T05:32:07.679Z,15
2018-03-27T05:33:07.414Z,15
2018-03-27T05:34:07.908Z,15
2018-03-27T05:35:08.208Z,15
2018-03-27T05:36:07.398Z,15
2018-03-27T05:37:07.899Z,15
2018-03-27T05:38:07.389Z,15
2018-03-27T05:39:07.868Z,20
2018-03-27T05:40:07.356Z,20
2018-03-27T05:41:07.942Z,20
2018-03-27T05:42:07.377Z,20
2018-03-27T05:43:07.836Z,20
2018-03-27T05:44:07.592Z,20
2018-03-27T05:45:07.916Z,25
2018-03-27T05:46:07.580Z,25
2018-03-27T05:47:07.561Z,25
2018-03-27T05:48:07.536Z,25
2018-03-27T05:49:07.530Z,30
2018-03-27T05:50:07.537Z,30
2018-03-27T05:51:07.527Z,30
2018-03-27T05:52:07.519Z,30
2018-03-27T05:53:07.251Z,30
2018-03-27T05:54:07.743Z,35
2018-03-27T05:55:07.530Z,35
2018-03-27T05:56:07.034Z,35
2018-03-27T05:57:07.915Z,35
2018-03-27T05:58:07.472Z,40
2018-03-27T05:59:07.718Z,40
2018-03-27T06:00:07.698Z,45
2018-03-27T06:01:07.439Z,45
2018-03-27T06:02:07.439Z,45
2018-03-27T06:03:07.680Z,45
2018-03-27T06:04:07.160Z,45
2018-03-27T06:05:07.878Z,45
2018-03-27T06:06:07.394Z,50
2018-03-27T06:07:07.399Z,50
2018-03-27T06:08:07.395Z,50
2018-03-27T06:09:07.643Z,55
2018-03-27T06:10:07.707Z,60
2018-03-27T06:11:07.358Z,55
2018-03-27T06:12:07.428Z,60
2018-03-27T06:13:07.608Z,60
2018-03-27T06:14:07.615Z,60
2018-03-27T06:15:07.330Z,60
2018-03-27T06:16:07.108Z,60
2018-03-27T06:17:07.052Z,60
2018-03-27T06:26:12.454Z,80
2018-03-27T06:27:12.962Z,80
2018-03-27T06:28:12.962Z,85
2018-03-27T06:29:12.670Z,90
2018-03-27T06:30:14.415Z,90
2018-03-27T06:31:14.854Z,95
2018-03-27T06:32:12.915Z,95
2018-03-27T06:33:12.397Z,95
2018-03-27T06:34:12.631Z,95
2018-03-27T06:35:13.541Z,100
2018-03-27T06:36:13.090Z,100
2018-03-27T06:37:12.856Z,105
2018-03-27T06:38:12.346Z,105
2018-03-27T06:39:12.875Z,105
2018-03-27T06:40:14.467Z,110
2018-03-27T06:41:12.800Z,110
2018-03-27T06:42:12.552Z,115
2018-03-27T06:43:12.301Z,120
2018-03-27T06:44:12.532Z,125
2018-03-27T06:45:13.583Z,130
2018-03-27T06:46:13.352Z,135
2018-03-27T06:47:12.281Z,145
2018-03-27T06:48:12.250Z,160
2018-03-27T06:49:12.265Z,165
2018-03-27T06:50:13.777Z,165
2018-03-27T06:51:12.731Z,175
2018-03-27T06:52:12.468Z,180
2018-03-27T06:53:12.471Z,190
2018-03-27T06:54:12.728Z,190
2018-03-27T06:55:14.193Z,185
2018-03-27T06:56:14.643Z,175
2018-03-27T06:57:12.448Z,165
2018-03-27T06:58:12.193Z,195
2018-03-27T06:59:12.230Z,205
2018-03-27T07:00:13.814Z,200
2018-03-27T07:01:12.946Z,195
2018-03-27T07:02:12.175Z,175
2018-03-27T07:03:12.787Z,170
2018-03-27T07:04:11.988Z,175
2018-03-27T07:05:14.438Z,180
2018-03-27T07:06:12.819Z,185
2018-03-27T07:07:12.226Z,190
2018-03-27T07:08:12.715Z,185
2018-03-27T07:09:12.720Z,170
2018-03-27T07:10:13.769Z,170
2018-03-27T07:11:12.795Z,170
2018-03-27T07:12:12.467Z,195
2018-03-27T07:13:12.410Z,210
2018-03-27T07:14:12.430Z,240
2018-03-27T07:15:13.937Z,260
2018-03-27T07:16:12.492Z,275
2018-03-27T07:17:12.710Z,295
2018-03-27T07:18:12.456Z,290
2018-03-27T07:19:12.442Z,290
2018-03-27T07:20:13.578Z,285
2018-03-27T07:21:11.851Z,295
2018-03-27T07:22:12.111Z,285
2018-03-27T07:23:12.363Z,295
2018-03-27T07:24:12.606Z,280
2018-03-27T07:25:13.524Z,235
2018-03-27T07:26:12.435Z,225
2018-03-27T07:27:12.418Z,220
2018-03-27T07:28:12.344Z,210
2018-03-27T07:29:12.363Z,210
2018-03-27T07:30:13.956Z,210
2018-03-27T07:31:12.353Z,210
2018-03-27T07:32:16.051Z,215
2018-03-27T07:33:12.623Z,205
2018-03-27T07:34:12.098Z,205
2018-03-27T07:35:13.793Z,210
2018-03-27T07:36:12.107Z,230
2018-03-27T07:37:12.360Z,215
2018-03-27T07:38:12.339Z,215
2018-03-27T07:39:12.659Z,225
2018-03-27T07:40:13.825Z,240
2018-03-27T07:41:11.922Z,220
2018-03-27T07:42:12.098Z,215
2018-03-27T07:43:12.084Z,215
2018-03-27T07:44:12.335Z,220
2018-03-27T07:45:13.505Z,220
2018-03-27T07:46:12.103Z,255
2018-03-27T07:47:13.693Z,235
2018-03-27T07:48:12.584Z,215
2018-03-27T07:49:11.564Z,210
2018-03-27T07:50:13.587Z,240
2018-03-27T07:51:12.428Z,215
2018-03-27T07:52:12.108Z,200
2018-03-27T07:53:12.079Z,200
2018-03-27T07:54:12.324Z,185
2018-03-27T07:55:13.893Z,185
2018-03-27T07:56:12.447Z,185
2018-03-27T07:57:12.591Z,255
2018-03-27T07:58:11.838Z,250
2018-03-27T07:59:11.950Z,255
2018-03-27T08:00:13.896Z,245
2018-03-27T08:01:12.374Z,225
2018-03-27T08:02:13.698Z,240
2018-03-27T08:03:12.328Z,265
2018-03-27T08:04:12.330Z,260
2018-03-27T08:05:13.284Z,265
2018-03-27T08:06:11.568Z,265
2018-03-27T08:07:12.575Z,260
2018-03-27T08:08:12.572Z,265
2018-03-27T08:09:12.344Z,270
2018-03-27T08:10:12.774Z,270
2018-03-27T08:11:11.630Z,275
2018-03-27T08:12:12.329Z,255
2018-03-27T08:13:12.075Z,240
2018-03-27T08:14:12.350Z,255
2018-03-27T08:15:13.839Z,250
2018-03-27T08:16:12.647Z,275
2018-03-27T08:17:12.146Z,280
2018-03-27T08:18:12.342Z,260
2018-03-27T08:19:12.663Z,275
2018-03-27T08:20:13.702Z,255
2018-03-27T08:21:12.426Z,255
2018-03-27T08:22:12.352Z,270
2018-03-27T08:23:12.339Z,280
2018-03-27T08:24:12.931Z,260
2018-03-27T08:25:13.434Z,240
2018-03-27T08:26:12.496Z,230
2018-03-27T08:27:12.346Z,220
2018-03-27T08:28:12.343Z,220
2018-03-27T08:29:11.831Z,220
2018-03-27T08:30:13.399Z,215
2018-03-27T08:31:11.877Z,210
2018-03-27T08:32:12.591Z,210
2018-03-27T08:33:18.109Z,215
2018-03-27T08:34:12.088Z,215
2018-03-27T08:35:12.644Z,225
2018-03-27T08:36:12.471Z,260
2018-03-27T08:37:12.093Z,260
2018-03-27T08:38:12.592Z,260
2018-03-27T08:39:12.330Z,260
2018-03-27T08:40:12.962Z,265
2018-03-27T08:41:12.436Z,270
2018-03-27T08:42:12.331Z,275
2018-03-27T08:43:11.577Z,270
2018-03-27T08:44:12.652Z,280
2018-03-27T08:45:13.435Z,275
2018-03-27T08:46:12.358Z,275
2018-03-27T08:47:12.076Z,285
2018-03-27T08:48:12.629Z,280
2018-03-27T08:49:12.150Z,290
2018-03-27T08:50:13.621Z,285
2018-03-27T08:51:12.609Z,275
2018-03-27T08:52:12.581Z,285
2018-03-27T08:53:12.337Z,280
2018-03-27T08:54:12.506Z,280
2018-03-27T08:55:13.852Z,260
2018-03-27T08:56:11.655Z,225
2018-03-27T08:57:12.062Z,225
2018-03-27T08:58:12.089Z,225
2018-03-27T08:59:11.814Z,225
2018-03-27T09:00:13.027Z,225
2018-03-27T09:01:11.818Z,225
2018-03-27T09:02:12.305Z,230
2018-03-27T09:03:12.554Z,235
2018-03-27T09:04:12.061Z,265
2018-03-27T09:05:12.938Z,260
2018-03-27T09:06:12.356Z,255
2018-03-27T09:07:12.309Z,240
2018-03-27T09:08:12.053Z,235
2018-03-27T09:09:12.304Z,240
2018-03-27T09:10:13.898Z,245
2018-03-27T09:11:12.611Z,270
2018-03-27T09:12:12.542Z,265
2018-03-27T09:13:11.830Z,255
2018-03-27T09:14:12.028Z,280
2018-03-27T09:15:13.564Z,290
2018-03-27T09:16:12.344Z,285
2018-03-27T09:17:12.290Z,280
2018-03-27T09:18:16.643Z,260
2018-03-27T09:19:12.371Z,230
2018-03-27T09:20:12.891Z,220
2018-03-27T09:21:12.387Z,210
2018-03-27T09:22:12.293Z,205
2018-03-27T09:23:12.545Z,200
2018-03-27T09:24:12.058Z,200
2018-03-27T09:25:13.213Z,195
2018-03-27T09:26:11.824Z,195
2018-03-27T09:27:11.814Z,200
2018-03-27T09:28:12.091Z,205
2018-03-27T09:29:12.608Z,205
2018-03-27T09:30:13.814Z,210
2018-03-27T09:31:12.378Z,210
2018-03-27T09:32:12.260Z,210
2018-03-27T09:33:12.021Z,210
2018-03-27T09:34:13.617Z,210
2018-03-27T09:35:12.926Z,210
2018-03-27T09:36:12.322Z,210
2018-03-27T09:37:12.006Z,205
2018-03-27T09:38:12.043Z,205
2018-03-27T09:39:12.254Z,205
2018-03-27T09:40:13.776Z,205
2018-03-27T09:41:12.060Z,205
2018-03-27T09:42:12.363Z,210
2018-03-27T09:43:12.576Z,210
2018-03-27T09:44:12.622Z,220
2018-03-27T09:45:12.931Z,230
2018-03-27T09:46:12.585Z,245
2018-03-27T09:47:12.499Z,250
2018-03-27T09:48:12.497Z,260
2018-03-27T09:49:14.360Z,275
2018-03-27T09:50:12.995Z,275
2018-03-27T09:51:11.508Z,270
2018-03-27T09:52:11.726Z,260
2018-03-27T09:53:11.974Z,260
2018-03-27T09:54:12.565Z,255
2018-03-27T09:55:13.396Z,255
2018-03-27T09:56:12.264Z,250
2018-03-27T09:57:12.503Z,250
2018-03-27T09:58:12.517Z,240
2018-03-27T09:59:12.038Z,240
2018-03-27T10:00:13.444Z,240
2018-03-27T10:01:12.025Z,240
2018-03-27T10:02:11.958Z,240
2018-03-27T10:03:12.470Z,240
2018-03-27T10:04:14.442Z,230
2018-03-27T10:05:13.772Z,230
2018-03-27T10:06:11.996Z,235
2018-03-27T10:07:12.499Z,255
2018-03-27T10:08:11.961Z,280
2018-03-27T10:09:12.220Z,270
2018-03-27T10:10:13.273Z,290
2018-03-27T10:11:12.214Z,300
2018-03-27T10:12:12.467Z,305
2018-03-27T10:13:11.950Z,315
2018-03-27T10:14:12.192Z,315
2018-03-27T10:15:14.235Z,295
2018-03-27T10:16:11.982Z,290
2018-03-27T10:17:11.967Z,285
2018-03-27T10:18:12.189Z,285
2018-03-27T10:19:12.515Z,275
2018-03-27T10:20:13.488Z,265
2018-03-27T10:21:12.052Z,260
2018-03-27T10:22:11.996Z,255
2018-03-27T10:23:12.278Z,245
2018-03-27T10:24:12.195Z,240
2018-03-27T10:25:13.173Z,235
2018-03-27T10:26:12.435Z,240
2018-03-27T10:57:05.026Z,170
2018-03-27T10:58:05.201Z,165
2018-03-27T10:59:04.948Z,165
2018-03-27T11:00:05.435Z,160
2018-03-27T11:01:05.552Z,160
2018-03-27T11:02:05.425Z,150
2018-03-27T11:03:05.209Z,145
2018-03-27T11:04:05.225Z,150
2018-03-27T11:05:04.905Z,155
2018-03-27T11:06:05.169Z,160
2018-03-27T11:07:05.468Z,175
2018-03-27T11:08:05.533Z,180
2018-03-27T11:09:05.667Z,185
2018-03-27T11:10:05.891Z,200
2018-03-27T11:11:05.133Z,220
2018-03-27T11:12:06.841Z,230
2018-03-27T11:13:05.568Z,240
2018-03-27T11:14:04.890Z,245
2018-03-27T11:15:05.153Z,245
2018-03-27T11:16:05.439Z,245
2018-03-27T11:17:05.368Z,245
2018-03-27T11:18:05.116Z,255
2018-03-27T11:19:05.379Z,260
2018-03-27T11:20:05.142Z,260
2018-03-27T11:21:05.389Z,260
2018-03-27T11:22:05.359Z,250
2018-03-27T11:23:05.652Z,250
2018-03-27T11:24:05.114Z,250
2018-03-27T11:25:05.381Z,250
2018-03-27T11:26:05.355Z,260
2018-03-27T11:27:05.671Z,260
2018-03-27T11:28:05.404Z,260
2018-03-27T11:29:05.362Z,270
2018-03-27T11:30:05.102Z,275
2018-03-27T11:31:05.646Z,270
2018-03-27T11:32:05.361Z,270
2018-03-27T11:33:05.615Z,270
2018-03-27T11:34:04.909Z,270
2018-03-27T11:35:05.412Z,270
2018-03-27T11:36:05.341Z,265
2018-03-27T11:37:05.347Z,255
2018-03-27T11:38:05.697Z,245
2018-03-27T11:39:04.909Z,235
2018-03-27T11:40:05.341Z,225
2018-03-27T11:41:05.353Z,220
2018-03-27T11:42:07.539Z,215
2018-03-27T11:43:05.105Z,205
2018-03-27T11:44:05.151Z,210
2018-03-27T11:45:05.608Z,230
2018-03-27T11:46:05.342Z,260
2018-03-27T11:47:05.336Z,280
2018-03-27T11:48:05.077Z,295
2018-03-27T11:49:05.589Z,310
2018-03-27T11:50:05.335Z,320
2018-03-27T11:51:05.113Z,310
2018-03-27T11:52:05.368Z,295
2018-03-27T11:53:05.707Z,285
2018-03-27T11:54:05.594Z,275
2018-03-27T11:55:05.324Z,265
2018-03-27T11:56:05.337Z,255
2018-03-27T11:57:05.643Z,250
2018-03-27T11:58:05.309Z,245
2018-03-27T11:59:05.327Z,250
2018-03-27T12:00:05.355Z,255
2018-03-27T12:01:05.340Z,255
2018-03-27T12:02:05.339Z,245
2018-03-27T12:03:05.312Z,240
2018-03-27T12:04:05.312Z,245
2018-03-27T12:05:05.304Z,240
2018-03-27T12:06:05.323Z,240
2018-03-27T12:07:05.366Z,245
2018-03-27T12:08:05.564Z,260
2018-03-27T12:09:05.568Z,270
2018-03-27T12:10:05.568Z,265
2018-03-27T12:11:05.049Z,265
2018-03-27T12:12:07.318Z,255
2018-03-27T12:13:05.042Z,245
2018-03-27T12:14:05.564Z,235
2018-03-27T12:15:05.323Z,225
2018-03-27T12:16:05.631Z,215
2018-03-27T12:17:05.249Z,200
2018-03-27T12:18:05.567Z,195
2018-03-27T12:19:05.060Z,195
2018-03-27T12:20:05.409Z,200
2018-03-27T12:21:05.058Z,205
2018-03-27T12:22:05.536Z,215
2018-03-27T12:23:05.310Z,225
2018-03-27T12:24:05.303Z,230
2018-03-27T12:25:05.298Z,240
2018-03-27T12:26:05.550Z,255
2018-03-27T12:27:05.303Z,270
2018-03-27T12:28:08.547Z,275
2018-03-27T12:29:05.573Z,285
2018-03-27T12:30:05.292Z,300
2018-03-27T12:31:05.316Z,310
2018-03-27T12:32:05.033Z,320
2018-03-27T12:33:05.311Z,330
2018-03-27T12:34:05.312Z,335
2018-03-27T12:35:05.552Z,360
2018-03-27T12:36:05.311Z,350
2018-03-27T12:37:05.401Z,350
2018-03-27T12:38:05.312Z,360
2018-03-27T12:39:05.283Z,360
2018-03-27T12:40:05.307Z,355
2018-03-27T12:41:05.032Z,355
2018-03-27T12:42:05.059Z,350
2018-03-27T12:43:06.642Z,345
2018-03-27T12:44:05.280Z,330
2018-03-27T12:45:05.556Z,335
2018-03-27T12:46:05.342Z,335
2018-03-27T12:47:05.148Z,335
2018-03-27T12:48:05.284Z,335
2018-03-27T12:49:05.601Z,330
2018-03-27T12:50:04.770Z,325
2018-03-27T12:51:05.622Z,315
2018-03-27T12:52:05.029Z,310
2018-03-27T12:53:05.279Z,315
2018-03-27T12:54:05.286Z,315
2018-03-27T12:55:05.347Z,320
2018-03-27T12:56:05.342Z,320
2018-03-27T12:57:05.055Z,315
2018-03-27T12:58:05.072Z,315
2018-03-27T12:59:05.784Z,315
2018-03-27T13:00:05.082Z,315
2018-03-27T13:01:05.025Z,295
2018-03-27T13:02:05.299Z,295
2018-03-27T13:03:05.282Z,325
2018-03-27T13:04:05.543Z,325
2018-03-27T13:05:05.297Z,330
2018-03-27T13:06:05.040Z,335
2018-03-27T13:07:05.547Z,325
2018-03-27T13:08:05.558Z,315
2018-03-27T13:09:05.340Z,305
2018-03-27T13:10:05.565Z,285
2018-03-27T13:11:05.285Z,280
2018-03-27T13:12:05.050Z,305
2018-03-27T13:13:06.456Z,315
2018-03-27T13:14:05.417Z,320
2018-03-27T13:15:05.030Z,330
2018-03-27T13:16:05.361Z,335
2018-03-27T13:17:05.532Z,335
2018-03-27T13:18:05.448Z,335
2018-03-27T13:19:05.621Z,335
2018-03-27T13:20:05.031Z,330
2018-03-27T13:21:05.061Z,295
2018-03-27T13:22:05.537Z,275
2018-03-27T13:23:05.126Z,265
2018-03-27T13:24:05.305Z,255
2018-03-27T13:25:05.023Z,250
2018-03-27T13:26:05.292Z,245
2018-03-27T13:27:05.033Z,245
2018-03-27T13:28:07.979Z,245
2018-03-27T13:29:05.040Z,250
2018-03-27T13:30:05.040Z,255
2018-03-27T13:31:04.769Z,265
2018-03-27T13:32:05.314Z,275
2018-03-27T13:33:05.286Z,290
2018-03-27T13:34:07.684Z,290
2018-03-27T13:35:05.296Z,305
2018-03-27T13:36:05.035Z,295
2018-03-27T13:37:04.810Z,295
2018-03-27T13:38:05.285Z,305
2018-03-27T13:39:05.404Z,285
2018-03-27T13:40:05.575Z,275
2018-03-27T13:41:05.284Z,270
2018-03-27T13:42:04.781Z,295
2018-03-27T13:43:05.283Z,290
2018-03-27T13:44:06.559Z,295
2018-03-27T13:45:05.290Z,285
2018-03-27T13:46:05.302Z,300
2018-03-27T13:47:05.039Z,275
2018-03-27T13:48:05.740Z,280
2018-03-27T13:49:05.037Z,260
2018-03-27T13:50:05.310Z,245
2018-03-27T13:51:05.044Z,225
2018-03-27T13:52:05.548Z,205
2018-03-27T13:53:05.542Z,200
2018-03-27T13:54:05.345Z,195
2018-03-27T13:55:05.043Z,190
2018-03-27T13:56:04.775Z,185
2018-03-27T13:57:05.022Z,180
2018-03-27T13:58:05.577Z,170
2018-03-27T13:59:05.347Z,165
2018-03-27T14:00:05.301Z,165
2018-03-27T14:01:05.047Z,170
2018-03-27T14:02:05.044Z,180
2018-03-27T14:03:05.295Z,185
2018-03-27T14:04:05.049Z,185
2018-03-27T14:05:05.291Z,190
2018-03-27T14:06:05.109Z,195
2018-03-27T14:07:05.029Z,190
2018-03-27T14:08:05.548Z,185
2018-03-27T14:09:05.371Z,180
2018-03-27T14:10:05.380Z,175
2018-03-27T14:11:05.423Z,170
2018-03-27T14:12:05.279Z,175
2018-03-27T14:13:05.578Z,170
2018-03-27T14:14:06.542Z,165
2018-03-27T14:15:05.800Z,160
2018-03-27T14:16:05.064Z,160
2018-03-27T14:17:05.085Z,155
2018-03-27T14:18:05.525Z,150
2018-03-27T14:19:05.557Z,150
2018-03-27T14:20:05.371Z,150
2018-03-27T14:21:05.101Z,150
2018-03-27T14:22:05.472Z,155
2018-03-27T14:23:05.058Z,170
2018-03-27T14:24:05.521Z,180
2018-03-27T14:25:05.284Z,200
2018-03-27T14:26:05.306Z,220
2018-03-27T14:27:05.269Z,210
2018-03-27T14:28:05.014Z,220
2018-03-27T14:29:05.420Z,215
2018-03-27T14:30:05.514Z,215
2018-03-27T14:31:05.274Z,210
2018-03-27T14:32:05.261Z,210
2018-03-27T14:33:05.522Z,205
2018-03-27T14:34:05.676Z,200
2018-03-27T14:35:05.514Z,200
2018-03-27T14:36:05.363Z,200
2018-03-27T14:37:05.347Z,200
2018-03-27T14:38:05.297Z,190
2018-03-27T14:39:05.276Z,185
2018-03-27T14:40:05.384Z,175
2018-03-27T14:41:05.427Z,165
2018-03-27T14:42:05.103Z,155
2018-03-27T14:43:05.075Z,145
2018-03-27T14:44:05.517Z,135
2018-03-27T14:45:07.595Z,135
2018-03-27T14:46:05.511Z,135
2018-03-27T14:47:05.030Z,130
2018-03-27T14:48:05.278Z,130