createdAt,value
2022-09-21T00:01:39.888Z,9.88
2022-09-21T00:04:08.703Z,9.89
2022-09-21T00:06:37.941Z,9.86
2022-09-21T00:09:08.574Z,9.91
2022-09-21T00:11:37.346Z,9.90
2022-09-21T00:14:12.601Z,9.86
2022-09-21T00:16:43.582Z,9.86
2022-09-21T00:19:12.738Z,9.81
2022-09-21T00:21:41.319Z,9.85
2022-09-21T00:24:10.213Z,9.85
2022-09-21T00:26:38.798Z,9.84
2022-09-21T00:29:07.373Z,9.83
2022-09-21T00:31:36.116Z,9.84
2022-09-21T00:34:08.121Z,9.83
2022-09-21T00:36:36.721Z,9.83
2022-09-21T00:39:05.401Z,9.84
2022-09-21T00:41:35.010Z,9.81
2022-09-21T00:44:21.616Z,9.89
2022-09-21T00:46:53.783Z,9.78
2022-09-21T00:49:23.800Z,9.82
2022-09-21T00:51:53.715Z,9.82
2022-09-21T00:54:28.852Z,9.82
2022-09-21T00:57:03.377Z,9.78
2022-09-21T00:59:35.236Z,9.80
2022-09-21T01:02:04.065Z,9.81
2022-09-21T01:04:33.531Z,9.79
2022-09-21T01:07:06.307Z,9.79
2022-09-21T01:09:35.510Z,9.72
2022-09-21T01:12:22.321Z,9.84
2022-09-21T01:15:00.154Z,9.80
2022-09-21T01:17:54.510Z,9.76
2022-09-21T01:20:22.786Z,9.78
2022-09-21T01:23:19.632Z,9.86
2022-09-21T01:26:11.770Z,9.86
2022-09-21T01:29:17.421Z,9.86
2022-09-21T01:32:23.176Z,9.87
2022-09-21T01:34:59.952Z,9.74
2022-09-21T01:37:52.395Z,9.83
2022-09-21T01:40:36.037Z,9.77
2022-09-21T01:43:07.688Z,9.68
2022-09-21T01:45:41.123Z,9.70
2022-09-21T01:48:09.970Z,9.69
2022-09-21T01:50:44.806Z,9.71
2022-09-21T01:53:34.279Z,9.73
2022-09-21T01:56:10.543Z,9.64
2022-09-21T01:59:01.786Z,9.74
2022-09-21T02:01:35.733Z,9.67
2022-09-21T02:04:10.496Z,9.68
2022-09-21T02:06:45.636Z,9.66
2022-09-21T02:09:14.626Z,9.65
2022-09-21T02:11:44.234Z,9.61
2022-09-21T02:14:17.425Z,9.61
2022-09-21T02:16:55.737Z,9.65
2022-09-21T02:19:45.620Z,9.68
2022-09-21T02:22:33.660Z,9.68
2022-09-21T02:25:04.804Z,9.85
2022-09-21T02:27:48.132Z,9.75
2022-09-21T02:30:21.836Z,9.72
2022-09-21T02:33:09.263Z,9.71
2022-09-21T02:35:43.887Z,9.72
2022-09-21T02:38:32.746Z,9.78
2022-09-21T02:41:13.414Z,9.72
2022-09-21T02:44:04.842Z,9.87
2022-09-21T02:46:56.354Z,9.84
2022-09-21T02:49:34.256Z,9.87
2022-09-21T02:52:08.467Z,9.86
2022-09-21T02:54:39.106Z,9.89
2022-09-21T02:57:08.200Z,9.92
2022-09-21T02:59:36.638Z,9.94
2022-09-21T03:02:06.009Z,9.99
2022-09-21T03:04:34.769Z,10.04
2022-09-21T03:07:03.353Z,10.09
2022-09-21T03:09:31.732Z,10.12
2022-09-21T03:12:00.111Z,10.17
2022-09-21T03:14:28.388Z,10.18
2022-09-21T03:16:56.561Z,10.24
2022-09-21T03:19:25.861Z,10.26
2022-09-21T03:21:55.061Z,10.29
2022-09-21T03:24:41.772Z,10.32
2022-09-21T03:27:10.454Z,10.32
2022-09-21T03:29:38.731Z,10.32
2022-09-21T03:32:07.110Z,10.34
2022-09-21T03:34:35.284Z,10.42
2022-09-21T03:37:08.271Z,10.45
2022-09-21T03:39:37.140Z,10.48
2022-09-21T03:42:05.748Z,10.51
2022-09-21T03:44:34.131Z,10.54
2022-09-21T03:47:02.810Z,10.54
2022-09-21T03:49:31.291Z,10.63
2022-09-21T03:51:59.982Z,10.67
2022-09-21T03:54:28.562Z,10.73
2022-09-21T03:56:57.043Z,10.76
2022-09-21T03:59:25.424Z,10.82
2022-09-21T04:01:54.195Z,10.84
2022-09-21T04:04:22.793Z,10.85
2022-09-21T04:06:51.166Z,10.90
2022-09-21T04:09:19.449Z,10.92
2022-09-21T04:11:48.545Z,10.94
2022-09-21T04:14:17.947Z,10.99
2022-09-21T04:16:46.433Z,11.01
2022-09-21T04:19:14.910Z,11.07
2022-09-21T04:21:43.391Z,11.14
2022-09-21T04:24:11.465Z,11.16
2022-09-21T04:26:41.379Z,11.28
2022-09-21T04:29:11.289Z,11.32
2022-09-21T04:31:39.570Z,11.38
2022-09-21T04:34:09.489Z,11.45
2022-09-21T04:36:37.558Z,11.49
2022-09-21T04:39:06.787Z,11.56
2022-09-21T04:41:35.030Z,11.64
2022-09-21T04:44:03.717Z,11.72
2022-09-21T04:46:32.348Z,11.78
2022-09-21T04:49:00.913Z,11.91
2022-09-21T04:51:28.853Z,12.02
2022-09-21T04:53:56.747Z,12.11
2022-09-21T04:56:25.099Z,12.20
2022-09-21T04:58:53.778Z,12.27
2022-09-21T05:01:22.507Z,12.35
2022-09-21T05:03:50.821Z,12.43
2022-09-21T05:06:19.229Z,12.51
2022-09-21T05:09:06.655Z,12.64
2022-09-21T05:11:39.641Z,12.69
2022-09-21T05:14:09.475Z,12.75
2022-09-21T05:16:37.855Z,12.84
2022-09-21T05:19:06.570Z,12.94
2022-09-21T05:21:37.050Z,13.03
2022-09-21T05:24:06.351Z,13.14
2022-09-21T05:26:35.242Z,13.26
2022-09-21T05:29:04.340Z,13.28
2022-09-21T05:31:32.202Z,13.44
2022-09-21T05:34:14.509Z,13.54
2022-09-21T05:36:50.361Z,13.71
2022-09-21T05:39:18.741Z,13.80
2022-09-21T05:41:47.631Z,13.95
2022-09-21T05:44:19.304Z,14.06
2022-09-21T05:47:19.412Z,14.31
2022-09-21T05:50:12.878Z,14.33
2022-09-21T05:52:46.889Z,14.38
2022-09-21T05:55:37.488Z,14.48
2022-09-21T05:58:28.600Z,14.49
2022-09-21T06:01:16.986Z,14.54
2022-09-21T06:03:45.428Z,14.57
2022-09-21T06:06:13.830Z,14.60
2022-09-21T06:08:41.878Z,14.68
2022-09-21T06:11:10.793Z,14.71
2022-09-21T06:13:38.841Z,14.77
2022-09-21T06:16:08.346Z,14.86
2022-09-21T06:18:41.441Z,15.07
2022-09-21T06:21:10.224Z,15.29
2022-09-21T06:23:38.976Z,15.30
2022-09-21T06:26:07.494Z,15.43
2022-09-21T06:28:35.772Z,15.51
2022-09-21T06:31:04.116Z,15.60
2022-09-21T06:33:32.017Z,15.89
2022-09-21T06:36:01.011Z,16.45
2022-09-21T06:38:29.563Z,17.05
2022-09-21T06:41:02.965Z,17.58
2022-09-21T06:43:32.187Z,17.98
2022-09-21T06:46:02.570Z,18.31
2022-09-21T06:48:33.246Z,18.64
2022-09-21T06:51:06.643Z,19.00
2022-09-21T06:53:35.226Z,19.23
2022-09-21T06:56:03.299Z,19.71
2022-09-21T06:58:39.050Z,19.96
2022-09-21T07:01:13.714Z,20.21
2022-09-21T07:03:43.593Z,20.27
2022-09-21T07:06:14.529Z,20.36
2022-09-21T07:11:33.099Z,19.90
2022-09-21T07:14:01.375Z,19.55
2022-09-21T07:16:30.103Z,19.40
2022-09-21T07:19:10.005Z,19.25
2022-09-21T07:21:38.999Z,19.22
2022-09-21T07:24:11.897Z,19.22
2022-09-21T07:26:42.520Z,19.43
2022-09-21T07:29:11.076Z,19.86
2022-09-21T07:31:39.677Z,20.56
2022-09-21T07:34:08.238Z,20.92
2022-09-21T07:36:36.754Z,20.89
2022-09-21T07:39:05.440Z,20.47
2022-09-21T07:41:33.978Z,20.01
2022-09-21T07:44:03.015Z,19.44
2022-09-21T07:46:30.983Z,19.03
2022-09-21T07:48:58.654Z,18.74
2022-09-21T07:51:26.213Z,18.48
2022-09-21T07:53:57.299Z,18.27
2022-09-21T07:56:26.038Z,18.09
2022-09-21T07:59:08.854Z,18.12
2022-09-21T08:01:42.451Z,18.01
2022-09-21T08:04:11.246Z,17.88
2022-09-21T08:06:40.553Z,17.72
2022-09-21T08:09:09.021Z,17.49
2022-09-21T08:11:38.012Z,17.32
2022-09-21T08:14:06.284Z,17.07
2022-09-21T08:16:35.865Z,16.77
2022-09-21T08:19:07.662Z,16.37
2022-09-21T08:21:35.513Z,16.20
2022-09-21T08:24:03.602Z,16.10
2022-09-21T08:26:32.184Z,16.09
2022-09-21T08:29:00.768Z,16.06
2022-09-21T08:31:29.278Z,16.11
2022-09-21T08:33:57.934Z,16.24
2022-09-21T08:36:26.772Z,16.37
2022-09-21T08:38:57.099Z,16.45
2022-09-21T08:41:33.620Z,16.61
2022-09-21T08:44:13.560Z,16.78
2022-09-21T08:46:44.280Z,16.79
2022-09-21T08:49:20.976Z,16.99
2022-09-21T08:51:59.185Z,17.08
2022-09-21T08:54:53.984Z,17.22
2022-09-21T08:57:26.971Z,17.02
2022-09-21T08:59:55.758Z,17.03
2022-09-21T09:02:57.521Z,17.13
2022-09-21T09:05:55.289Z,17.20
2022-09-21T09:08:52.644Z,17.31
2022-09-21T09:11:38.952Z,17.63
2022-09-21T09:14:34.249Z,18.32
2022-09-21T09:17:20.743Z,19.02
2022-09-21T09:20:13.513Z,19.13
2022-09-21T09:22:48.712Z,19.01
2022-09-21T09:25:24.955Z,18.87
2022-09-21T09:27:56.515Z,18.57
2022-09-21T09:30:28.485Z,18.46
2022-09-21T09:33:23.525Z,18.64
2022-09-21T09:36:02.123Z,18.52
2022-09-21T09:38:34.718Z,18.66
2022-09-21T09:41:13.563Z,19.04
2022-09-21T09:44:06.589Z,19.31
2022-09-21T09:46:59.174Z,19.53
2022-09-21T09:49:34.279Z,19.77
2022-09-21T09:52:02.571Z,19.89
2022-09-21T09:54:34.502Z,20.02
2022-09-21T09:57:07.310Z,19.82
2022-09-21T09:59:43.657Z,19.57
2022-09-21T10:02:28.140Z,19.46
2022-09-21T10:05:06.940Z,19.31
2022-09-21T10:07:48.273Z,19.58
2022-09-21T10:10:32.843Z,19.75
2022-09-21T10:13:21.780Z,19.70
2022-09-21T10:15:52.898Z,20.55
2022-09-21T10:18:24.665Z,20.81
2022-09-21T10:20:58.884Z,20.44
2022-09-21T10:23:28.612Z,19.92
2022-09-21T10:26:00.523Z,19.47
2022-09-21T10:28:29.171Z,19.05
2022-09-21T10:31:12.203Z,18.92
2022-09-21T10:33:50.237Z,18.65
2022-09-21T10:36:27.846Z,18.61
2022-09-21T10:38:56.342Z,18.51
2022-09-21T10:41:26.323Z,18.56
2022-09-21T10:43:54.770Z,18.40
2022-09-21T10:46:34.406Z,18.30
2022-09-21T10:49:03.650Z,18.09
2022-09-21T10:51:32.020Z,18.12
2022-09-21T10:53:59.865Z,18.13
2022-09-21T10:56:27.927Z,18.03
2022-09-21T10:59:22.355Z,17.94
2022-09-21T11:01:52.994Z,17.69
2022-09-21T11:04:49.723Z,17.65
2022-09-21T11:07:28.278Z,17.39
2022-09-21T11:10:17.343Z,17.32
2022-09-21T11:13:17.984Z,17.32
2022-09-21T11:16:15.811Z,17.21
2022-09-21T11:19:07.433Z,17.22
2022-09-21T11:21:53.090Z,17.24
2022-09-21T11:24:25.189Z,17.16
2022-09-21T11:27:18.372Z,17.29
2022-09-21T11:30:04.688Z,17.29
2022-09-21T11:32:59.285Z,17.36
2022-09-21T11:35:55.954Z,17.27
2022-09-21T11:38:38.595Z,17.17
2022-09-21T11:41:48.549Z,17.17
2022-09-21T11:44:18.566Z,17.20
2022-09-21T11:47:13.949Z,17.04
2022-09-21T11:50:26.495Z,16.80
2022-09-21T11:53:03.616Z,16.83
2022-09-21T11:56:01.705Z,16.79
2022-09-21T11:58:52.972Z,16.88
2022-09-21T12:01:55.152Z,16.93
2022-09-21T12:04:54.445Z,16.94
2022-09-21T12:07:45.365Z,16.93
2022-09-21T12:10:15.641Z,16.83
2022-09-21T12:12:54.389Z,16.73
2022-09-21T12:15:24.888Z,16.69
2022-09-21T12:18:08.901Z,16.54
2022-09-21T12:20:46.782Z,16.51
2022-09-21T12:23:23.451Z,16.35
2022-09-21T12:25:54.904Z,16.32
2022-09-21T12:28:28.309Z,16.28
2022-09-21T12:31:05.037Z,16.30
2022-09-21T12:33:43.018Z,16.33
2022-09-21T12:36:35.070Z,16.30
2022-09-21T12:39:29.437Z,16.26
2022-09-21T12:42:03.946Z,16.16
2022-09-21T12:44:53.210Z,16.12
2022-09-21T12:47:52.618Z,16.13
2022-09-21T12:50:40.910Z,16.08
2022-09-21T12:53:18.981Z,16.06
2022-09-21T12:55:53.277Z,15.98
2022-09-21T12:58:48.881Z,15.98
2022-09-21T13:01:32.894Z,15.95
2022-09-21T13:04:03.283Z,15.90
2022-09-21T13:06:46.218Z,15.87
2022-09-21T13:09:17.856Z,15.84
2022-09-21T13:11:56.755Z,15.81
2022-09-21T13:14:27.791Z,15.83
2022-09-21T13:17:00.529Z,15.79
2022-09-21T13:19:31.907Z,15.80
2022-09-21T13:22:23.806Z,15.90
2022-09-21T13:25:19.469Z,15.82
2022-09-21T13:28:02.224Z,15.81
2022-09-21T13:30:37.265Z,15.72
2022-09-21T13:33:25.349Z,15.75
2022-09-21T13:36:04.479Z,15.65
2022-09-21T13:38:34.186Z,15.64
2022-09-21T13:41:04.486Z,15.53
2022-09-21T13:43:50.653Z,15.58
2022-09-21T13:46:35.994Z,15.62
2022-09-21T13:49:16.033Z,15.52
2022-09-21T13:52:03.760Z,15.59
2022-09-21T13:54:34.273Z,15.65
2022-09-21T13:57:19.560Z,15.52
2022-09-21T14:00:09.171Z,15.48
2022-09-21T14:03:06.159Z,15.47
2022-09-21T14:05:43.316Z,15.39
2022-09-21T14:08:16.730Z,15.39
2022-09-21T14:11:10.509Z,15.43
2022-09-21T14:13:39.116Z,15.37
2022-09-21T14:16:34.545Z,15.47
2022-09-21T14:19:23.221Z,15.33
2022-09-21T14:22:06.353Z,15.44
2022-09-21T14:24:42.933Z,15.41
2022-09-21T14:27:16.543Z,15.33
2022-09-21T14:29:53.182Z,15.26
2022-09-21T14:32:23.924Z,15.21
2022-09-21T14:34:57.214Z,15.19
2022-09-21T14:37:27.808Z,15.16
2022-09-21T14:39:57.080Z,15.14
2022-09-21T14:42:29.293Z,15.16
2022-09-21T14:45:01.436Z,15.16
2022-09-21T14:48:21.186Z,15.24
2022-09-21T14:50:57.505Z,15.12
2022-09-21T14:53:39.462Z,15.09
2022-09-21T14:56:30.267Z,15.06
2022-09-21T14:59:16.334Z,15.00
2022-09-21T15:02:16.447Z,14.99
2022-09-21T15:05:19.074Z,14.98
2022-09-21T15:08:27.863Z,14.96
2022-09-21T15:11:28.489Z,15.05
2022-09-21T15:14:08.121Z,14.98
2022-09-21T15:16:39.791Z,14.92
2022-09-21T15:19:16.386Z,14.97
2022-09-21T15:21:46.861Z,14.87
2022-09-21T15:24:34.335Z,14.83
2022-09-21T15:27:10.407Z,14.87
2022-09-21T15:29:39.298Z,14.91
2022-09-21T15:32:07.491Z,14.88
2022-09-21T15:34:34.933Z,14.88
2022-09-21T15:37:15.739Z,14.87
2022-09-21T15:39:43.557Z,14.81
2022-09-21T15:42:17.995Z,14.87
2022-09-21T15:44:48.785Z,14.82
2022-09-21T15:47:22.542Z,14.74
2022-09-21T15:49:51.845Z,14.81
2022-09-21T15:52:29.518Z,14.74
2022-09-21T15:55:01.850Z,14.77
2022-09-21T15:57:40.718Z,14.82
2022-09-21T16:00:20.062Z,14.82
2022-09-21T16:03:04.662Z,14.80
2022-09-21T16:05:42.511Z,14.75
2022-09-21T16:08:22.733Z,14.81
2022-09-21T16:10:50.738Z,14.75
2022-09-21T16:13:42.455Z,14.72
2022-09-21T16:16:14.721Z,14.77
2022-09-21T16:19:02.466Z,14.81
2022-09-21T16:21:34.486Z,14.86
2022-09-21T16:24:18.865Z,14.79
2022-09-21T16:26:58.797Z,14.67
2022-09-21T16:29:37.150Z,14.60
2022-09-21T16:32:19.721Z,14.68
2022-09-21T16:34:52.007Z,14.63
2022-09-21T16:37:25.226Z,14.62
2022-09-21T16:39:54.230Z,14.60
2022-09-21T16:42:23.018Z,14.58
2022-09-21T16:44:50.859Z,14.58
2022-09-21T16:47:25.433Z,14.61
2022-09-21T16:50:03.188Z,14.61
2022-09-21T16:52:31.750Z,14.57
2022-09-21T16:54:59.292Z,14.59
2022-09-21T16:57:26.968Z,14.58
2022-09-21T16:59:54.773Z,14.56
2022-09-21T17:02:24.738Z,14.55
2022-09-21T17:04:52.581Z,14.54
2022-09-21T17:07:22.075Z,14.52
2022-09-21T17:09:51.313Z,14.54
2022-09-21T17:12:18.863Z,14.49
2022-09-21T17:14:47.466Z,14.52
2022-09-21T17:17:26.461Z,14.42
2022-09-21T17:19:54.266Z,14.29
2022-09-21T17:22:22.502Z,14.11
2022-09-21T17:24:52.483Z,14.07
2022-09-21T17:27:22.830Z,13.81
2022-09-21T17:29:50.632Z,13.52
2022-09-21T17:32:23.099Z,13.39
2022-09-21T17:35:30.621Z,13.43
2022-09-21T17:37:58.746Z,13.10
2022-09-21T17:40:27.358Z,12.92
2022-09-21T17:43:04.620Z,12.79
2022-09-21T17:45:39.084Z,12.91
2022-09-21T17:48:22.170Z,12.73
2022-09-21T17:50:50.759Z,12.56
2022-09-21T17:53:37.009Z,12.49
2022-09-21T17:56:39.433Z,12.48
2022-09-21T17:59:23.484Z,12.35
2022-09-21T18:01:52.226Z,12.31
2022-09-21T18:04:19.952Z,12.22
2022-09-21T18:06:47.730Z,12.16
2022-09-21T18:09:15.505Z,12.15
2022-09-21T18:12:07.641Z,12.20
2022-09-21T18:15:16.294Z,12.25
2022-09-21T18:17:58.661Z,12.16
2022-09-21T18:20:54.244Z,12.19
2022-09-21T18:23:40.348Z,12.14
2022-09-21T18:26:15.507Z,12.07
2022-09-21T18:28:46.176Z,12.05
2022-09-21T18:31:44.713Z,12.11
2022-09-21T18:34:45.904Z,12.13
2022-09-21T18:37:30.657Z,12.05
2022-09-21T18:40:23.145Z,12.11
2022-09-21T18:43:28.101Z,12.19
2022-09-21T18:46:03.742Z,12.06
2022-09-21T18:48:39.965Z,12.04
2022-09-21T18:51:16.317Z,12.02
2022-09-21T18:53:56.126Z,11.96
2022-09-21T18:56:43.242Z,11.89
2022-09-21T18:59:12.428Z,11.90
2022-09-21T19:01:42.166Z,11.85
2022-09-21T19:04:10.269Z,11.84
2022-09-21T19:06:45.519Z,11.85
2022-09-21T19:09:18.753Z,11.84
2022-09-21T19:11:57.489Z,11.88
2022-09-21T19:14:43.563Z,11.90
2022-09-21T19:17:21.599Z,11.82
2022-09-21T19:19:54.998Z,11.84
2022-09-21T19:22:53.217Z,11.93
2022-09-21T19:25:25.601Z,11.88
2022-09-21T19:27:59.632Z,11.88
2022-09-21T19:30:27.563Z,11.90
2022-09-21T19:33:01.304Z,11.80
2022-09-21T19:35:33.549Z,11.91
2022-09-21T19:38:02.664Z,11.92
2022-09-21T19:40:37.320Z,11.94
2022-09-21T19:43:16.729Z,12.02
2022-09-21T19:45:50.525Z,12.00
2022-09-21T19:48:20.397Z,11.95
2022-09-21T19:50:58.969Z,12.00
2022-09-21T19:53:45.212Z,11.99
2022-09-21T19:56:34.006Z,11.99
2022-09-21T19:59:20.874Z,12.04
2022-09-21T20:01:57.859Z,12.14
2022-09-21T20:04:34.790Z,12.05
2022-09-21T20:07:19.197Z,12.15
2022-09-21T20:10:04.335Z,12.14
2022-09-21T20:12:42.340Z,12.16
2022-09-21T20:15:19.283Z,12.18
2022-09-21T20:17:54.681Z,12.31
2022-09-21T20:20:25.575Z,12.30
2022-09-21T20:22:54.263Z,12.35
2022-09-21T20:25:35.005Z,12.48
2022-09-21T20:28:04.019Z,12.50
2022-09-21T20:30:34.740Z,12.47
2022-09-21T20:33:07.890Z,12.49
2022-09-21T20:35:35.359Z,12.50
2022-09-21T20:38:03.533Z,12.49
2022-09-21T20:40:32.436Z,12.47
2022-09-21T20:43:01.345Z,12.45
2022-09-21T20:45:29.948Z,12.41
2022-09-21T20:48:13.245Z,12.45
2022-09-21T20:50:46.379Z,12.44
2022-09-21T20:53:14.170Z,12.46
2022-09-21T20:55:42.159Z,12.43
2022-09-21T20:58:13.287Z,12.46
2022-09-21T21:00:40.708Z,12.39
2022-09-21T21:03:08.158Z,12.40
2022-09-21T21:05:35.661Z,12.40
2022-09-21T21:08:04.720Z,12.39
2022-09-21T21:10:32.497Z,12.40
2022-09-21T21:13:01.617Z,12.42
2022-09-21T21:15:29.418Z,12.38
2022-09-21T21:17:56.839Z,12.41
2022-09-21T21:20:24.297Z,12.39
2022-09-21T21:22:53.844Z,12.38
2022-09-21T21:25:21.328Z,12.35
2022-09-21T21:27:48.747Z,12.38
2022-09-21T21:30:16.144Z,12.32
2022-09-21T21:32:43.666Z,12.35
2022-09-21T21:35:11.102Z,12.40
2022-09-21T21:37:40.449Z,12.38
2022-09-21T21:40:09.152Z,12.29
2022-09-21T21:42:37.738Z,12.33
2022-09-21T21:45:06.214Z,12.25
2022-09-21T21:47:40.831Z,12.22
2022-09-21T21:50:10.745Z,12.21
2022-09-21T21:52:38.298Z,12.21
2022-09-21T21:55:06.776Z,12.18
2022-09-21T21:57:34.938Z,12.15
2022-09-21T22:00:03.348Z,12.15
2022-09-21T22:02:32.493Z,12.17
2022-09-21T22:05:00.040Z,12.11
2022-09-21T22:07:27.433Z,12.17
2022-09-21T22:09:55.669Z,12.15
2022-09-21T22:12:23.164Z,12.09
2022-09-21T22:14:50.519Z,12.12
2022-09-21T22:17:18.003Z,12.07
2022-09-21T22:19:45.651Z,12.10
2022-09-21T22:22:13.044Z,12.16
2022-09-21T22:24:40.528Z,12.23
2022-09-21T22:27:07.982Z,12.22
2022-09-21T22:29:35.909Z,12.23
2022-09-21T22:32:03.527Z,12.24
2022-09-21T22:34:30.959Z,12.21
2022-09-21T22:36:59.065Z,12.13
2022-09-21T22:39:26.782Z,12.13
2022-09-21T22:41:54.191Z,12.14
2022-09-21T22:44:21.663Z,12.17
2022-09-21T22:46:49.091Z,12.17
2022-09-21T22:49:16.467Z,12.11
2022-09-21T22:51:43.970Z,12.14
2022-09-21T22:54:11.403Z,12.14
2022-09-21T22:56:38.979Z,12.13
2022-09-21T22:59:06.930Z,12.14
2022-09-21T23:01:39.705Z,12.14
2022-09-21T23:04:12.428Z,12.08
2022-09-21T23:06:42.421Z,12.16
2022-09-21T23:09:14.868Z,12.11
2022-09-21T23:11:47.232Z,12.14
2022-09-21T23:14:16.731Z,12.18
2022-09-21T23:16:44.736Z,12.16
2022-09-21T23:19:15.860Z,12.12
2022-09-21T23:21:52.877Z,12.17
2022-09-21T23:24:20.757Z,12.18
2022-09-21T23:26:51.244Z,12.19
2022-09-21T23:29:18.829Z,12.15
2022-09-21T23:31:46.587Z,12.14
2022-09-21T23:34:15.056Z,12.11
2022-09-21T23:36:43.545Z,12.15
2022-09-21T23:39:13.129Z,12.18
2022-09-21T23:41:41.297Z,12.09
2022-09-21T23:44:09.136Z,12.09
2022-09-21T23:46:38.783Z,12.08
2022-09-21T23:49:06.558Z,12.07
2022-09-21T23:51:34.494Z,12.06
2022-09-21T23:54:02.042Z,12.03
2022-09-21T23:56:30.130Z,12.05
2022-09-21T23:58:58.170Z,11.96
