createdAt,value
2022-08-12T00:01:15.903Z,2.50
2022-08-12T00:04:06.204Z,1.93
2022-08-12T00:06:53.518Z,4.63
2022-08-12T00:09:39.719Z,2.00
2022-08-12T00:12:25.459Z,1.80
2022-08-12T00:15:10.989Z,2.30
2022-08-12T00:17:58.806Z,2.80
2022-08-12T00:20:44.662Z,2.63
2022-08-12T00:23:31.652Z,3.53
2022-08-12T00:26:23.576Z,2.57
2022-08-12T00:29:11.907Z,3.80
2022-08-12T00:32:00.271Z,2.67
2022-08-12T00:34:48.480Z,2.30
2022-08-12T00:37:37.936Z,2.77
2022-08-12T00:40:28.600Z,2.30
2022-08-12T00:42:56.706Z,4.50
2022-08-12T00:45:23.908Z,2.27
2022-08-12T00:47:53.521Z,3.37
2022-08-12T00:50:22.501Z,4.57
2022-08-12T00:52:52.851Z,3.20
2022-08-12T00:55:21.228Z,2.10
2022-08-12T00:57:50.910Z,2.57
2022-08-12T01:00:24.463Z,3.50
2022-08-12T01:02:56.163Z,4.43
2022-08-12T01:05:43.183Z,4.10
2022-08-12T01:08:30.762Z,3.30
2022-08-12T01:11:16.312Z,3.50
2022-08-12T01:13:48.397Z,3.23
2022-08-12T01:16:22.793Z,3.53
2022-08-12T01:18:52.512Z,6.83
2022-08-12T01:21:26.613Z,2.53
2022-08-12T01:24:31.249Z,2.20
2022-08-12T01:27:00.363Z,2.87
2022-08-12T01:29:32.667Z,2.63
2022-08-12T01:32:05.688Z,2.47
2022-08-12T01:34:38.123Z,2.67
2022-08-12T01:37:08.368Z,4.27
2022-08-12T01:40:33.231Z,3.60
2022-08-12T01:42:51.088Z,7.07
2022-08-12T01:45:24.596Z,3.20
2022-08-12T01:48:15.343Z,5.80
2022-08-12T01:50:48.056Z,3.17
2022-08-12T01:53:16.111Z,3.10
2022-08-12T01:55:47.273Z,2.70
2022-08-12T01:58:52.069Z,5.67
2022-08-12T02:01:24.081Z,8.73
2022-08-12T02:04:45.312Z,2.87
2022-08-12T02:07:51.356Z,2.37
2022-08-12T02:11:04.318Z,2.70
2022-08-12T02:14:08.237Z,2.00
2022-08-12T02:16:52.389Z,4.60
2022-08-12T02:19:54.594Z,2.37
2022-08-12T02:22:32.098Z,3.30
2022-08-12T02:25:24.627Z,3.67
2022-08-12T02:27:55.164Z,2.83
2022-08-12T02:30:38.327Z,5.00
2022-08-12T02:33:10.388Z,3.30
2022-08-12T02:35:39.574Z,3.43
2022-08-12T02:38:10.368Z,3.00
2022-08-12T02:40:41.333Z,2.90
2022-08-12T02:43:19.611Z,3.23
2022-08-12T02:46:09.292Z,3.20
2022-08-12T02:48:46.049Z,3.37
2022-08-12T02:51:17.953Z,5.80
2022-08-12T02:53:46.091Z,3.23
2022-08-12T02:56:34.358Z,2.80
2022-08-12T02:59:01.998Z,3.60
2022-08-12T03:01:34.501Z,3.60
2022-08-12T03:04:20.096Z,3.13
2022-08-12T03:06:53.956Z,3.10
2022-08-12T03:09:23.760Z,3.80
2022-08-12T03:12:04.831Z,3.50
2022-08-12T03:14:35.846Z,3.33
2022-08-12T03:17:13.021Z,2.63
2022-08-12T03:20:09.250Z,3.17
2022-08-12T03:22:29.811Z,5.23
2022-08-12T03:24:58.551Z,3.60
2022-08-12T03:27:27.019Z,5.93
2022-08-12T03:29:57.133Z,3.70
2022-08-12T03:32:35.613Z,3.43
2022-08-12T03:35:07.489Z,4.70
2022-08-12T03:37:37.798Z,4.43
2022-08-12T03:40:05.178Z,3.40
2022-08-12T03:42:41.175Z,4.80
2022-08-12T03:45:52.258Z,4.47
2022-08-12T03:48:39.124Z,3.30
2022-08-12T03:51:25.322Z,2.53
2022-08-12T03:54:11.925Z,3.50
2022-08-12T03:56:58.537Z,3.90
2022-08-12T03:59:44.336Z,2.97
2022-08-12T04:02:17.467Z,2.63
2022-08-12T04:04:49.448Z,4.03
2022-08-12T04:07:17.023Z,5.37
2022-08-12T04:09:47.165Z,4.13
2022-08-12T04:12:33.255Z,2.73
2022-08-12T04:15:01.669Z,4.90
2022-08-12T04:17:28.995Z,3.20
2022-08-12T04:19:57.999Z,2.97
2022-08-12T04:22:29.494Z,5.43
2022-08-12T04:25:01.807Z,2.03
2022-08-12T04:27:32.580Z,2.87
2022-08-12T04:30:16.649Z,2.53
2022-08-12T04:32:50.306Z,2.50
2022-08-12T04:35:17.466Z,2.70
2022-08-12T04:37:58.514Z,2.50
2022-08-12T04:40:31.614Z,2.53
2022-08-12T04:43:01.278Z,5.00
2022-08-12T04:45:29.233Z,3.00
2022-08-12T04:47:57.354Z,1.90
2022-08-12T04:50:35.654Z,2.30
2022-08-12T04:53:07.962Z,3.37
2022-08-12T04:55:37.745Z,2.10
2022-08-12T04:58:05.547Z,1.97
2022-08-12T05:00:34.601Z,3.60
2022-08-12T05:03:02.327Z,2.77
2022-08-12T05:05:35.261Z,8.73
2022-08-12T05:08:03.754Z,2.53
2022-08-12T05:10:33.776Z,3.23
2022-08-12T05:13:06.252Z,2.77
2022-08-12T05:15:33.409Z,2.90
2022-08-12T05:18:19.199Z,2.77
2022-08-12T05:20:50.936Z,3.13
2022-08-12T05:23:22.673Z,3.67
2022-08-12T05:25:50.962Z,3.00
2022-08-12T05:28:18.436Z,2.50
2022-08-12T05:30:46.875Z,2.27
2022-08-12T05:33:16.081Z,4.30
2022-08-12T05:35:47.464Z,2.80
2022-08-12T05:38:35.155Z,4.07
2022-08-12T05:41:04.450Z,2.13
2022-08-12T05:43:33.997Z,2.97
2022-08-12T05:46:01.448Z,3.20
2022-08-12T05:48:29.450Z,1.97
2022-08-12T05:50:56.819Z,3.53
2022-08-12T05:53:24.543Z,2.87
2022-08-12T05:55:53.563Z,2.43
2022-08-12T05:58:21.276Z,3.60
2022-08-12T06:00:48.395Z,2.13
2022-08-12T06:03:19.828Z,3.13
2022-08-12T06:05:55.266Z,2.60
2022-08-12T06:08:24.549Z,5.70
2022-08-12T06:10:51.848Z,2.80
2022-08-12T06:13:28.642Z,4.63
2022-08-12T06:16:07.481Z,1.97
2022-08-12T06:18:34.974Z,2.70
2022-08-12T06:21:02.888Z,3.33
2022-08-12T06:23:30.234Z,12.50
2022-08-12T06:25:57.932Z,5.70
2022-08-12T06:28:25.655Z,2.50
2022-08-12T06:31:15.320Z,3.07
2022-08-12T06:33:55.200Z,2.17
2022-08-12T06:36:29.514Z,9.13
2022-08-12T06:38:57.461Z,4.80
2022-08-12T06:42:30.867Z,3.60
2022-08-12T06:44:29.824Z,2.37
2022-08-12T06:46:58.412Z,2.00
2022-08-12T06:49:25.736Z,7.30
2022-08-12T06:51:56.822Z,2.63
2022-08-12T06:54:30.786Z,2.57
2022-08-12T06:57:04.171Z,2.40
2022-08-12T06:59:35.976Z,2.97
2022-08-12T07:02:03.151Z,2.80
2022-08-12T07:04:38.665Z,2.03
2022-08-12T07:07:09.367Z,2.27
2022-08-12T07:10:03.763Z,2.40
2022-08-12T07:12:30.319Z,2.20
2022-08-12T07:15:02.688Z,4.37
2022-08-12T07:17:36.912Z,3.47
2022-08-12T07:20:29.678Z,2.30
2022-08-12T07:22:57.589Z,3.57
2022-08-12T07:25:41.058Z,3.23
2022-08-12T07:28:19.083Z,3.17
2022-08-12T07:30:49.289Z,1.70
2022-08-12T07:33:17.720Z,2.00
2022-08-12T07:35:45.677Z,2.10
2022-08-12T07:38:34.110Z,1.63
2022-08-12T07:41:08.380Z,2.00
2022-08-12T07:43:47.115Z,2.00
2022-08-12T07:46:20.495Z,1.60
2022-08-12T07:48:54.629Z,2.03
2022-08-12T07:51:25.192Z,2.60
2022-08-12T07:54:00.097Z,2.00
2022-08-12T07:56:30.251Z,2.63
2022-08-12T07:59:03.337Z,2.20
2022-08-12T08:01:30.734Z,2.00
2022-08-12T08:04:19.124Z,2.50
2022-08-12T08:06:47.772Z,2.00
2022-08-12T08:09:16.997Z,2.37
2022-08-12T08:12:03.209Z,2.50
2022-08-12T08:14:31.742Z,2.10
2022-08-12T08:17:03.467Z,1.90
2022-08-12T08:19:48.555Z,2.17
2022-08-12T08:22:33.407Z,2.20
2022-08-12T08:25:35.073Z,2.10
2022-08-12T08:27:55.142Z,2.40
2022-08-12T08:30:23.160Z,1.80
2022-08-12T08:32:50.009Z,2.50
2022-08-12T08:35:17.204Z,2.20
2022-08-12T08:37:46.632Z,4.00
2022-08-12T08:40:33.609Z,2.20
2022-08-12T08:43:00.925Z,1.90
2022-08-12T08:45:28.740Z,2.20
2022-08-12T08:48:00.097Z,2.30
2022-08-12T08:50:27.536Z,1.63
2022-08-12T08:52:54.550Z,2.50
2022-08-12T08:55:33.439Z,1.80
2022-08-12T08:58:10.833Z,1.60
2022-08-12T09:00:40.856Z,2.10
2022-08-12T09:04:21.099Z,2.63
2022-08-12T09:06:04.314Z,2.53
2022-08-12T09:08:34.013Z,1.70
2022-08-12T09:12:07.614Z,2.10
2022-08-12T09:14:18.545Z,1.77
2022-08-12T09:16:46.167Z,2.43
2022-08-12T09:19:26.807Z,2.43
2022-08-12T09:21:55.626Z,3.67
2022-08-12T09:24:22.522Z,2.03
2022-08-12T09:26:50.154Z,3.70
2022-08-12T09:30:10.106Z,2.03
2022-08-12T09:32:56.426Z,2.70
2022-08-12T09:34:57.534Z,2.13
2022-08-12T09:37:26.965Z,4.50
2022-08-12T09:40:06.207Z,2.17
2022-08-12T09:43:18.170Z,2.57
2022-08-12T09:46:12.117Z,2.07
2022-08-12T09:48:36.581Z,3.10
2022-08-12T09:51:10.811Z,2.50
2022-08-12T09:54:08.790Z,3.87
2022-08-12T09:57:02.924Z,2.03
2022-08-12T10:00:12.928Z,4.67
2022-08-12T10:02:41.901Z,2.13
2022-08-12T10:05:00.627Z,2.03
2022-08-12T10:07:39.944Z,1.97
2022-08-12T10:10:22.620Z,2.27
2022-08-12T10:13:13.475Z,2.53
2022-08-12T10:16:02.801Z,2.57
2022-08-12T10:18:35.126Z,2.67
2022-08-12T10:21:09.903Z,2.10
2022-08-12T10:23:41.613Z,2.30
2022-08-12T10:26:37.254Z,2.90
2022-08-12T10:30:37.290Z,2.80
2022-08-12T10:32:44.312Z,6.30
2022-08-12T10:35:11.108Z,2.40
2022-08-12T10:38:38.983Z,2.00
2022-08-12T10:40:31.407Z,4.63
2022-08-12T10:43:18.175Z,4.80
2022-08-12T10:45:50.090Z,2.50
2022-08-12T10:48:26.960Z,2.53
2022-08-12T10:51:52.030Z,4.30
2022-08-12T10:53:59.987Z,2.53
2022-08-12T10:56:34.310Z,2.63
2022-08-12T10:59:02.120Z,3.37
2022-08-12T11:04:20.433Z,3.00
2022-08-12T11:04:35.459Z,3.10
2022-08-12T11:08:33.782Z,3.10
2022-08-12T11:09:59.803Z,2.10
2022-08-12T11:12:56.223Z,2.47
2022-08-12T11:15:24.222Z,1.80
2022-08-12T11:18:03.078Z,1.93
2022-08-12T11:20:31.310Z,2.03
2022-08-12T11:22:59.894Z,3.50
2022-08-12T11:25:56.892Z,2.70
2022-08-12T11:28:33.365Z,2.30
2022-08-12T11:31:02.482Z,2.57
2022-08-12T11:34:05.099Z,3.73
2022-08-12T11:36:23.041Z,3.10
2022-08-12T11:38:51.294Z,2.40
2022-08-12T11:41:28.038Z,3.00
2022-08-12T11:44:34.908Z,3.47
2022-08-12T11:46:52.954Z,4.43
2022-08-12T11:49:31.336Z,1.93
2022-08-12T11:52:01.242Z,4.60
2022-08-12T11:54:29.919Z,1.90
2022-08-12T11:57:02.468Z,2.97
2022-08-12T12:02:20.567Z,2.43
2022-08-12T12:04:52.843Z,2.60
2022-08-12T12:08:36.040Z,2.27
2022-08-12T12:10:12.379Z,2.20
2022-08-12T12:12:41.566Z,2.63
2022-08-12T12:15:16.751Z,2.10
2022-08-12T12:17:55.689Z,1.80
2022-08-12T12:20:26.155Z,2.10
2022-08-12T12:22:55.045Z,2.20
2022-08-12T12:25:21.971Z,5.60
2022-08-12T12:28:08.874Z,2.30
2022-08-12T12:30:55.734Z,2.80
2022-08-12T12:33:23.173Z,2.37
2022-08-12T12:36:16.477Z,1.90
2022-08-12T12:38:37.296Z,2.13
2022-08-12T12:41:14.235Z,2.07
2022-08-12T12:43:56.438Z,2.80
2022-08-12T12:46:30.663Z,2.23
2022-08-12T12:48:57.508Z,5.87
2022-08-12T12:51:49.137Z,2.00
2022-08-12T12:54:11.964Z,2.70
2022-08-12T12:56:43.084Z,2.50
2022-08-12T12:59:55.632Z,2.10
2022-08-12T13:02:08.179Z,3.63
2022-08-12T13:04:37.418Z,2.20
2022-08-12T13:07:05.803Z,3.20
2022-08-12T13:09:36.072Z,2.33
2022-08-12T13:12:05.198Z,2.27
2022-08-12T13:14:35.148Z,3.33
2022-08-12T13:17:06.541Z,2.30
2022-08-12T13:19:44.494Z,3.30
2022-08-12T13:22:18.443Z,2.00
2022-08-12T13:24:46.399Z,2.30
2022-08-12T13:27:20.760Z,2.90
2022-08-12T13:29:48.947Z,2.47
2022-08-12T13:32:31.022Z,2.57
2022-08-12T13:35:20.172Z,2.33
2022-08-12T13:37:55.919Z,2.20
2022-08-12T13:40:41.092Z,3.90
2022-08-12T13:43:07.893Z,2.30
2022-08-12T13:45:40.550Z,2.50
2022-08-12T13:48:08.842Z,2.40
2022-08-12T13:50:37.757Z,2.37
2022-08-12T13:53:24.894Z,3.00
2022-08-12T13:56:01.605Z,2.40
2022-08-12T13:58:30.785Z,2.97
2022-08-12T14:01:06.467Z,2.30
2022-08-12T14:03:51.150Z,3.27
2022-08-12T14:06:19.842Z,2.30
2022-08-12T14:08:49.816Z,2.90
2022-08-12T14:11:18.735Z,2.77
2022-08-12T14:14:03.951Z,2.80
2022-08-12T14:16:48.641Z,2.47
2022-08-12T14:19:22.237Z,2.90
2022-08-12T14:21:59.133Z,2.93
2022-08-12T14:24:30.902Z,2.80
2022-08-12T14:26:58.624Z,2.33
2022-08-12T14:29:55.750Z,3.10
2022-08-12T14:32:16.627Z,2.20
2022-08-12T14:34:44.299Z,2.63
2022-08-12T14:37:12.962Z,3.93
2022-08-12T14:39:57.930Z,2.67
2022-08-12T14:42:26.095Z,2.83
2022-08-12T14:44:57.563Z,2.40
2022-08-12T14:47:29.263Z,2.77
2022-08-12T14:50:58.594Z,2.57
2022-08-12T14:58:31.840Z,3.40
2022-08-12T15:01:21.521Z,3.60
2022-08-12T15:03:56.874Z,2.83
2022-08-12T15:06:43.054Z,4.17
2022-08-12T15:09:16.138Z,2.80
2022-08-12T15:11:55.621Z,2.80
2022-08-12T15:14:30.355Z,2.73
2022-08-12T15:17:00.105Z,2.80
2022-08-12T15:20:11.648Z,3.83
2022-08-12T15:22:35.729Z,3.17
2022-08-12T15:25:07.651Z,2.83
2022-08-12T15:28:05.671Z,3.50
2022-08-12T15:30:31.325Z,3.50
2022-08-12T15:32:58.426Z,2.83
2022-08-12T15:35:31.445Z,2.53
2022-08-12T15:38:19.750Z,3.10
2022-08-12T15:41:00.125Z,3.07
2022-08-12T15:43:35.457Z,3.00
2022-08-12T15:46:21.320Z,3.13
2022-08-12T15:48:52.572Z,7.27
2022-08-12T15:51:58.240Z,4.30
2022-08-12T15:54:30.939Z,2.73
2022-08-12T15:57:07.949Z,2.97
2022-08-12T15:59:51.996Z,3.53
2022-08-12T16:02:23.304Z,4.30
2022-08-12T16:04:54.154Z,5.00
2022-08-12T16:07:26.191Z,6.40
2022-08-12T16:10:05.406Z,2.80
2022-08-12T16:12:55.040Z,3.40
2022-08-12T16:15:25.180Z,2.73
2022-08-12T16:18:15.040Z,2.70
2022-08-12T16:20:46.578Z,3.93
2022-08-12T16:23:36.453Z,3.10
2022-08-12T16:26:15.187Z,2.90
2022-08-12T16:28:44.011Z,3.53
2022-08-12T16:31:22.759Z,4.33
2022-08-12T16:33:59.696Z,4.43
2022-08-12T16:36:30.893Z,4.00
2022-08-12T16:39:01.632Z,4.10
2022-08-12T16:41:37.886Z,3.63
2022-08-12T16:44:07.103Z,4.57
2022-08-12T16:46:36.238Z,4.13
2022-08-12T16:49:08.827Z,3.40
2022-08-12T16:51:42.050Z,3.90
2022-08-12T16:54:16.057Z,3.67
2022-08-12T16:56:54.545Z,4.70
2022-08-12T16:59:21.980Z,3.97
2022-08-12T17:01:49.900Z,4.13
2022-08-12T17:04:21.114Z,3.73
2022-08-12T17:06:52.730Z,4.20
2022-08-12T17:09:19.904Z,3.53
2022-08-12T17:11:50.542Z,3.37
2022-08-12T17:14:20.364Z,3.57
2022-08-12T17:16:55.978Z,3.70
2022-08-12T17:20:29.444Z,3.40
2022-08-12T17:22:15.489Z,10.50
2022-08-12T17:24:54.997Z,3.37
2022-08-12T17:27:26.296Z,3.77
2022-08-12T17:30:02.743Z,3.23
2022-08-12T17:32:33.712Z,5.57
2022-08-12T17:35:20.370Z,7.60
2022-08-12T17:37:48.715Z,3.53
2022-08-12T17:40:34.627Z,5.20
2022-08-12T17:43:54.683Z,3.37
2022-08-12T17:45:59.778Z,3.80
2022-08-12T17:48:34.992Z,3.50
2022-08-12T17:51:08.325Z,3.50
2022-08-12T17:54:06.049Z,3.67
2022-08-12T17:56:24.096Z,3.93
2022-08-12T17:58:58.691Z,3.47
2022-08-12T18:01:29.069Z,3.67
2022-08-12T18:04:20.874Z,3.90
2022-08-12T18:06:49.263Z,3.90
2022-08-12T18:09:18.380Z,3.67
2022-08-12T18:12:08.153Z,3.70
2022-08-12T18:14:37.293Z,3.80
2022-08-12T18:17:08.161Z,3.80
2022-08-12T18:20:06.995Z,4.37
2022-08-12T18:22:40.850Z,3.67
2022-08-12T18:26:10.100Z,3.97
2022-08-12T18:28:12.327Z,5.80
2022-08-12T18:30:53.014Z,4.87
2022-08-12T18:33:25.654Z,4.20
2022-08-12T18:35:55.727Z,3.63
2022-08-12T18:38:25.762Z,7.13
2022-08-12T18:41:21.188Z,4.17
2022-08-12T18:44:08.001Z,4.13
2022-08-12T18:46:48.927Z,4.40
2022-08-12T18:49:29.645Z,4.43
2022-08-12T18:52:03.951Z,4.27
2022-08-12T18:54:35.209Z,4.80
2022-08-12T18:57:15.395Z,5.63
2022-08-12T19:00:01.237Z,5.90
2022-08-12T19:02:36.524Z,5.13
2022-08-12T19:05:09.989Z,4.47
2022-08-12T19:07:49.672Z,4.57
2022-08-12T19:10:29.506Z,6.43
2022-08-12T19:13:23.200Z,5.27
2022-08-12T19:15:54.124Z,5.90
2022-08-12T19:18:25.874Z,5.07
2022-08-12T19:20:58.397Z,5.20
2022-08-12T19:23:35.223Z,4.63
2022-08-12T19:26:05.351Z,5.40
2022-08-12T19:28:38.657Z,4.43
2022-08-12T19:31:56.005Z,4.40
2022-08-12T19:37:27.014Z,3.97
2022-08-12T19:40:09.871Z,8.00
2022-08-12T19:42:53.530Z,5.63
2022-08-12T19:45:24.257Z,7.17
2022-08-12T19:48:17.668Z,5.97
2022-08-12T19:50:50.102Z,4.93
2022-08-12T19:53:19.414Z,5.37
2022-08-12T19:55:51.682Z,4.73
2022-08-12T19:58:20.385Z,5.30
2022-08-12T20:00:53.279Z,5.87
2022-08-12T20:03:39.281Z,5.17
2022-08-12T20:06:15.709Z,5.20
2022-08-12T20:08:48.002Z,4.57
2022-08-12T20:12:09.017Z,6.30
2022-08-12T20:14:09.869Z,6.10
2022-08-12T20:19:52.086Z,5.83
2022-08-12T20:22:24.736Z,6.60
2022-08-12T20:25:01.561Z,6.60
2022-08-12T20:28:05.156Z,5.53
2022-08-12T20:30:52.593Z,6.00
2022-08-12T20:33:19.175Z,6.40
2022-08-12T20:36:06.802Z,6.23
2022-08-12T20:38:40.168Z,6.43
2022-08-12T20:41:16.113Z,6.67
2022-08-12T20:43:43.892Z,5.90
2022-08-12T20:46:13.769Z,6.57
2022-08-12T20:48:43.587Z,6.53
2022-08-12T20:51:19.000Z,7.10
2022-08-12T20:53:58.614Z,7.23
2022-08-12T20:56:35.109Z,6.30
2022-08-12T20:59:05.995Z,6.33
2022-08-12T21:01:36.647Z,6.00
2022-08-12T21:04:32.953Z,6.40
2022-08-12T21:07:09.231Z,6.30
2022-08-12T21:09:47.479Z,6.63
2022-08-12T21:12:27.855Z,6.00
2022-08-12T21:15:22.974Z,5.70
2022-08-12T21:18:09.207Z,6.33
2022-08-12T21:20:42.773Z,13.80
2022-08-12T21:23:10.622Z,6.57
2022-08-12T21:25:44.188Z,7.60
2022-08-12T21:28:12.605Z,7.77
2022-08-12T21:31:10.898Z,6.93
2022-08-12T21:33:32.181Z,7.70
2022-08-12T21:36:22.707Z,7.13
2022-08-12T21:39:20.500Z,6.33
2022-08-12T21:41:54.074Z,7.93
2022-08-12T21:45:44.147Z,8.40
2022-08-12T21:47:21.773Z,6.63
2022-08-12T21:50:03.060Z,7.63
2022-08-12T21:52:40.752Z,6.97
2022-08-12T21:55:19.010Z,7.67
2022-08-12T21:57:51.425Z,6.40
2022-08-12T22:00:32.552Z,7.40
2022-08-12T22:04:01.661Z,9.13
2022-08-12T22:06:25.992Z,7.40
2022-08-12T22:09:04.119Z,6.67
2022-08-12T22:11:41.926Z,6.80
2022-08-12T22:14:21.313Z,7.73
2022-08-12T22:16:52.352Z,7.13
2022-08-12T22:19:21.205Z,7.87
2022-08-12T22:21:53.161Z,6.60
2022-08-12T22:24:27.214Z,7.20
2022-08-12T22:27:08.336Z,7.30
2022-08-12T22:30:16.093Z,7.93
2022-08-12T22:32:49.682Z,8.67
2022-08-12T22:35:55.660Z,7.87
2022-08-12T22:38:24.849Z,7.13
2022-08-12T22:40:55.270Z,7.50
2022-08-12T22:43:59.167Z,8.20
2022-08-12T22:46:37.689Z,7.93
2022-08-12T22:49:06.743Z,8.20
2022-08-12T22:52:00.333Z,7.97
2022-08-12T22:54:35.497Z,7.53
2022-08-12T22:57:12.423Z,8.10
2022-08-12T22:59:55.220Z,7.93
2022-08-12T23:02:29.098Z,7.20
2022-08-12T23:04:58.732Z,7.63
2022-08-12T23:07:25.886Z,9.03
2022-08-12T23:09:54.801Z,9.73
2022-08-12T23:12:46.591Z,9.93
2022-08-12T23:15:14.715Z,9.00
2022-08-12T23:17:42.008Z,6.93
2022-08-12T23:20:11.241Z,8.30
2022-08-12T23:22:38.745Z,8.73
2022-08-12T23:25:18.903Z,7.73
2022-08-12T23:28:06.406Z,8.70
2022-08-12T23:31:04.136Z,7.80
2022-08-12T23:34:00.773Z,9.90
2022-08-12T23:36:31.647Z,9.97
2022-08-12T23:40:13.932Z,8.57
2022-08-12T23:42:17.580Z,8.60
2022-08-12T23:44:43.927Z,8.87
2022-08-12T23:47:13.019Z,10.80
2022-08-12T23:49:57.183Z,12.20
2022-08-12T23:52:28.594Z,9.80
2022-08-12T23:55:23.040Z,9.20
2022-08-12T23:58:18.533Z,8.47
