createdAt,value
2022-11-20T00:00:56.539Z,-4.00
2022-11-20T00:03:23.964Z,-3.90
2022-11-20T00:05:51.166Z,-4.00
2022-11-20T00:08:18.318Z,-4.00
2022-11-20T00:10:45.449Z,-4.10
2022-11-20T00:13:12.587Z,-4.10
2022-11-20T00:15:39.730Z,-4.10
2022-11-20T00:18:06.874Z,-4.00
2022-11-20T00:20:34.038Z,-3.90
2022-11-20T00:23:01.228Z,-4.00
2022-11-20T00:25:28.343Z,-4.10
2022-11-20T00:27:55.508Z,-4.10
2022-11-20T00:30:22.791Z,-4.20
2022-11-20T00:32:49.977Z,-4.10
2022-11-20T00:35:17.209Z,-4.10
2022-11-20T00:37:44.350Z,-4.10
2022-11-20T00:40:12.047Z,-4.10
2022-11-20T00:42:39.374Z,-4.10
2022-11-20T00:45:07.030Z,-4.00
2022-11-20T00:47:34.323Z,-3.90
2022-11-20T00:50:01.467Z,-4.00
2022-11-20T00:52:28.697Z,-4.00
2022-11-20T00:54:56.102Z,-4.00
2022-11-20T00:57:23.315Z,-4.00
2022-11-20T00:59:50.525Z,-4.00
2022-11-20T01:02:17.836Z,-4.00
2022-11-20T01:04:44.991Z,-4.00
2022-11-20T01:07:12.501Z,-4.00
2022-11-20T01:09:39.890Z,-4.00
2022-11-20T01:12:07.127Z,-4.00
2022-11-20T01:14:34.393Z,-4.00
2022-11-20T01:17:01.640Z,-4.00
2022-11-20T01:19:28.829Z,-4.10
2022-11-20T01:21:56.106Z,-4.20
2022-11-20T01:24:24.082Z,-4.30
2022-11-20T01:26:52.414Z,-4.30
2022-11-20T01:29:23.131Z,-4.40
2022-11-20T01:31:51.244Z,-4.40
2022-11-20T01:34:20.480Z,-4.50
2022-11-20T01:36:48.202Z,-4.50
2022-11-20T01:39:24.325Z,-4.50
2022-11-20T01:42:11.241Z,-4.50
2022-11-20T01:44:50.159Z,-4.50
2022-11-20T01:47:47.639Z,-4.50
2022-11-20T01:50:20.999Z,-4.50
2022-11-20T01:52:57.324Z,-4.60
2022-11-20T01:55:29.439Z,-4.60
2022-11-20T01:57:57.350Z,-4.60
2022-11-20T02:00:24.604Z,-4.60
2022-11-20T02:03:08.885Z,-4.60
2022-11-20T02:05:58.405Z,-4.60
2022-11-20T02:08:25.804Z,-4.50
2022-11-20T02:10:53.004Z,-4.50
2022-11-20T02:13:38.559Z,-4.50
2022-11-20T02:16:09.489Z,-4.50
2022-11-20T02:18:36.995Z,-4.60
2022-11-20T02:21:11.614Z,-4.50
2022-11-20T02:23:55.783Z,-4.50
2022-11-20T02:26:25.218Z,-4.50
2022-11-20T02:28:52.641Z,-4.60
2022-11-20T02:31:19.923Z,-4.60
2022-11-20T02:33:47.125Z,-4.50
2022-11-20T02:36:17.478Z,-4.60
2022-11-20T02:38:45.039Z,-4.50
2022-11-20T02:41:12.292Z,-4.50
2022-11-20T02:43:39.713Z,-4.50
2022-11-20T02:46:09.328Z,-4.50
2022-11-20T02:48:36.533Z,-4.50
2022-11-20T02:51:03.945Z,-4.60
2022-11-20T02:53:31.204Z,-4.50
2022-11-20T02:55:58.415Z,-4.50
2022-11-20T02:58:25.740Z,-4.60
2022-11-20T03:00:53.891Z,-4.60
2022-11-20T03:03:21.159Z,-4.60
2022-11-20T03:05:48.395Z,-4.60
2022-11-20T03:08:15.674Z,-4.60
2022-11-20T03:10:42.909Z,-4.60
2022-11-20T03:13:10.128Z,-4.60
2022-11-20T03:15:38.284Z,-4.60
2022-11-20T03:18:05.807Z,-4.60
2022-11-20T03:20:34.891Z,-4.60
2022-11-20T03:23:02.436Z,-4.60
2022-11-20T03:25:29.623Z,-4.60
2022-11-20T03:27:56.902Z,-4.60
2022-11-20T03:30:29.242Z,-4.60
2022-11-20T03:32:57.974Z,-4.60
2022-11-20T03:35:25.185Z,-4.70
2022-11-20T03:37:52.470Z,-4.60
2022-11-20T03:40:19.765Z,-4.70
2022-11-20T03:42:47.021Z,-4.60
2022-11-20T03:45:19.039Z,-4.60
2022-11-20T03:47:47.623Z,-4.60
2022-11-20T03:50:15.551Z,-4.70
2022-11-20T03:52:43.269Z,-4.70
2022-11-20T03:55:10.761Z,-4.70
2022-11-20T03:57:37.980Z,-4.70
2022-11-20T04:00:06.628Z,-4.70
2022-11-20T04:02:33.896Z,-4.70
2022-11-20T04:05:01.213Z,-4.80
2022-11-20T04:07:28.487Z,-4.70
2022-11-20T04:09:55.698Z,-4.70
2022-11-20T04:12:22.918Z,-4.70
2022-11-20T04:14:50.240Z,-4.80
2022-11-20T04:17:17.634Z,-4.70
2022-11-20T04:19:44.880Z,-4.70
2022-11-20T04:22:13.328Z,-4.70
2022-11-20T04:24:40.571Z,-4.70
2022-11-20T04:27:07.934Z,-4.80
2022-11-20T04:29:35.214Z,-4.80
2022-11-20T04:32:02.445Z,-4.70
2022-11-20T04:34:29.684Z,-4.70
2022-11-20T04:36:56.816Z,-4.70
2022-11-20T04:39:24.269Z,-4.70
2022-11-20T04:42:11.683Z,-4.70
2022-11-20T04:44:38.950Z,-4.80
2022-11-20T04:47:06.247Z,-4.70
2022-11-20T04:49:33.860Z,-4.80
2022-11-20T04:52:01.121Z,-4.80
2022-11-20T04:54:28.364Z,-4.80
2022-11-20T04:56:55.659Z,-4.80
2022-11-20T04:59:23.179Z,-4.80
2022-11-20T05:01:50.699Z,-4.80
2022-11-20T05:04:18.040Z,-4.80
2022-11-20T05:06:46.852Z,-4.80
2022-11-20T05:09:14.396Z,-4.80
2022-11-20T05:11:41.772Z,-4.80
2022-11-20T05:14:08.991Z,-4.80
2022-11-20T05:16:37.267Z,-4.80
2022-11-20T05:19:04.570Z,-4.80
2022-11-20T05:21:33.454Z,-4.80
2022-11-20T05:24:00.686Z,-4.80
2022-11-20T05:26:28.047Z,-4.80
2022-11-20T05:28:55.431Z,-4.80
2022-11-20T05:31:27.608Z,-4.80
2022-11-20T05:33:57.606Z,-4.80
2022-11-20T05:36:25.475Z,-4.80
2022-11-20T05:38:56.650Z,-4.80
2022-11-20T05:41:27.194Z,-4.80
2022-11-20T05:43:54.391Z,-4.80
2022-11-20T05:46:27.830Z,-4.80
2022-11-20T05:48:57.579Z,-4.80
2022-11-20T05:51:25.778Z,-4.80
2022-11-20T05:53:53.075Z,-4.70
2022-11-20T05:56:22.607Z,-4.70
2022-11-20T05:58:50.523Z,-4.70
2022-11-20T06:01:23.562Z,-4.70
2022-11-20T06:03:52.030Z,-4.70
2022-11-20T06:06:20.727Z,-4.70
2022-11-20T06:08:48.986Z,-4.70
2022-11-20T06:11:17.131Z,-4.70
2022-11-20T06:13:44.888Z,-4.70
2022-11-20T06:16:14.809Z,-4.70
2022-11-20T06:18:42.118Z,-4.70
2022-11-20T06:21:12.726Z,-4.70
2022-11-20T06:23:40.115Z,-4.70
2022-11-20T06:26:10.172Z,-4.70
2022-11-20T06:28:38.218Z,-4.60
2022-11-20T06:31:06.981Z,-4.70
2022-11-20T06:33:34.251Z,-4.60
2022-11-20T06:36:07.292Z,-4.60
2022-11-20T06:38:37.828Z,-4.60
2022-11-20T06:41:06.240Z,-4.60
2022-11-20T06:43:33.403Z,-4.60
2022-11-20T06:46:01.227Z,-4.60
2022-11-20T06:48:29.604Z,-4.50
2022-11-20T06:50:57.801Z,-4.50
2022-11-20T06:53:25.305Z,-4.50
2022-11-20T06:55:53.150Z,-4.50
2022-11-20T06:58:20.600Z,-4.50
2022-11-20T07:00:47.995Z,-4.50
2022-11-20T07:03:15.615Z,-4.40
2022-11-20T07:05:42.868Z,-4.40
2022-11-20T07:08:11.512Z,-4.40
2022-11-20T07:10:39.005Z,-4.40
2022-11-20T07:13:06.194Z,-4.40
2022-11-20T07:15:33.430Z,-4.40
2022-11-20T07:18:01.410Z,-4.30
2022-11-20T07:20:28.776Z,-4.30
2022-11-20T07:22:57.209Z,-4.30
2022-11-20T07:25:28.496Z,-4.20
2022-11-20T07:28:02.121Z,-4.20
2022-11-20T07:30:30.103Z,-4.20
2022-11-20T07:32:58.382Z,-4.20
2022-11-20T07:35:25.994Z,-4.20
2022-11-20T07:37:53.167Z,-4.10
2022-11-20T07:40:21.048Z,-4.10
2022-11-20T07:42:52.616Z,-4.00
2022-11-20T07:45:24.424Z,-4.00
2022-11-20T07:47:52.205Z,-4.00
2022-11-20T07:50:20.414Z,-3.90
2022-11-20T07:52:47.588Z,-3.90
2022-11-20T07:55:14.971Z,-3.70
2022-11-20T07:57:42.226Z,-3.50
2022-11-20T08:00:11.746Z,-3.50
2022-11-20T08:02:40.531Z,-3.50
2022-11-20T08:05:09.121Z,-3.40
2022-11-20T08:07:40.345Z,-3.40
2022-11-20T08:10:09.418Z,-3.30
2022-11-20T08:12:55.191Z,-3.30
2022-11-20T08:15:22.298Z,-3.30
2022-11-20T08:18:15.428Z,-3.20
2022-11-20T08:20:37.114Z,-3.20
2022-11-20T08:23:07.218Z,-3.20
2022-11-20T08:25:36.492Z,-3.20
2022-11-20T08:28:18.363Z,-3.10
2022-11-20T08:30:47.365Z,-3.20
2022-11-20T08:33:14.577Z,-3.10
2022-11-20T08:35:42.867Z,-3.10
2022-11-20T08:38:10.610Z,-3.10
2022-11-20T08:40:37.859Z,-2.90
2022-11-20T08:43:05.477Z,-2.90
2022-11-20T08:45:34.923Z,-3.00
2022-11-20T08:48:05.606Z,-2.90
2022-11-20T08:50:34.093Z,-2.70
2022-11-20T08:53:08.009Z,-2.80
2022-11-20T08:55:37.946Z,-2.50
2022-11-20T08:58:06.006Z,-2.30
2022-11-20T09:00:34.031Z,-2.40
2022-11-20T09:03:02.416Z,-2.30
2022-11-20T09:05:30.050Z,-2.40
2022-11-20T09:08:00.701Z,-2.30
2022-11-20T09:10:28.826Z,-2.10
2022-11-20T09:12:56.836Z,-2.00
2022-11-20T09:15:29.707Z,-1.80
2022-11-20T09:17:59.380Z,-1.90
2022-11-20T09:20:27.881Z,-1.70
2022-11-20T09:22:55.111Z,-1.70
2022-11-20T09:25:22.566Z,-1.60
2022-11-20T09:27:57.057Z,-1.50
2022-11-20T09:30:24.266Z,-1.50
2022-11-20T09:32:51.571Z,-1.30
2022-11-20T09:35:19.329Z,-1.50
2022-11-20T09:37:47.127Z,-1.60
2022-11-20T09:40:26.529Z,-1.30
2022-11-20T09:43:08.393Z,-1.10
2022-11-20T09:46:10.262Z,-1.00
2022-11-20T09:48:51.544Z,-0.70
2022-11-20T09:51:26.304Z,-1.20
2022-11-20T09:54:21.911Z,-1.40
2022-11-20T09:56:57.564Z,-1.30
2022-11-20T09:59:36.693Z,-1.00
2022-11-20T10:02:22.533Z,-0.90
2022-11-20T10:05:10.473Z,-0.70
2022-11-20T10:07:49.699Z,-0.90
2022-11-20T10:10:32.947Z,-1.30
2022-11-20T10:13:20.342Z,-2.00
2022-11-20T10:16:02.219Z,-2.20
2022-11-20T10:18:59.495Z,-1.70
2022-11-20T10:21:47.875Z,-1.70
2022-11-20T10:25:07.230Z,-1.40
2022-11-20T10:27:50.582Z,-1.00
2022-11-20T10:30:21.522Z,-0.40
2022-11-20T10:33:21.984Z,-0.30
2022-11-20T10:36:26.901Z,0.00
2022-11-20T10:39:32.819Z,-0.10
2022-11-20T10:42:01.900Z,-0.20
2022-11-20T10:44:53.746Z,-1.10
2022-11-20T10:47:22.897Z,-1.80
2022-11-20T10:49:54.425Z,-2.00
2022-11-20T10:52:32.830Z,-2.30
2022-11-20T10:55:28.160Z,-2.50
2022-11-20T10:58:02.964Z,-2.10
2022-11-20T11:00:32.627Z,-1.90
2022-11-20T11:03:05.752Z,-1.80
2022-11-20T11:05:44.384Z,-2.00
2022-11-20T11:08:18.007Z,-2.00
2022-11-20T11:11:08.304Z,-1.80
2022-11-20T11:13:35.434Z,-1.70
2022-11-20T11:16:04.184Z,-1.10
2022-11-20T11:18:36.061Z,-0.90
2022-11-20T11:21:05.983Z,-0.60
2022-11-20T11:23:44.310Z,-0.90
2022-11-20T11:26:23.604Z,-1.30
2022-11-20T11:29:04.639Z,-1.50
2022-11-20T11:31:36.185Z,-1.00
2022-11-20T11:34:14.788Z,-1.00
2022-11-20T11:36:43.185Z,-0.60
2022-11-20T11:39:17.223Z,-0.40
2022-11-20T11:41:45.132Z,-0.50
2022-11-20T11:44:53.495Z,-0.90
2022-11-20T11:47:44.965Z,-0.90
2022-11-20T11:50:20.189Z,-0.50
2022-11-20T11:53:15.833Z,-0.10
2022-11-20T11:55:51.808Z,-0.30
2022-11-20T11:58:43.308Z,0.10
2022-11-20T12:01:29.068Z,-0.10
2022-11-20T12:04:28.238Z,0.50
2022-11-20T12:07:18.225Z,0.60
2022-11-20T12:09:54.964Z,0.10
2022-11-20T12:12:28.704Z,0.00
2022-11-20T12:14:58.219Z,-0.10
2022-11-20T12:17:25.660Z,-0.20
2022-11-20T12:19:53.281Z,-0.50
2022-11-20T12:22:20.370Z,-0.50
2022-11-20T12:24:52.894Z,-0.40
2022-11-20T12:27:59.105Z,-0.60
2022-11-20T12:30:26.660Z,-0.90
2022-11-20T12:33:08.223Z,-0.70
2022-11-20T12:36:13.414Z,-0.50
2022-11-20T12:38:49.935Z,-0.70
2022-11-20T12:41:43.043Z,-0.50
2022-11-20T12:44:56.715Z,-0.70
2022-11-20T12:47:34.114Z,-0.70
2022-11-20T12:50:21.290Z,-0.70
2022-11-20T12:52:57.791Z,-0.60
2022-11-20T12:55:43.035Z,-0.60
2022-11-20T12:58:27.106Z,-0.80
2022-11-20T13:01:43.789Z,-0.90
2022-11-20T13:04:38.519Z,-1.00
2022-11-20T13:07:11.376Z,-1.30
2022-11-20T13:09:47.266Z,-1.90
2022-11-20T13:12:35.765Z,-2.40
2022-11-20T13:15:57.106Z,-3.00
2022-11-20T13:18:24.577Z,-3.30
2022-11-20T13:20:52.272Z,-3.40
2022-11-20T13:23:27.672Z,-3.50
2022-11-20T13:26:27.179Z,-3.50
2022-11-20T13:29:26.736Z,-3.60
2022-11-20T13:32:07.801Z,-3.80
2022-11-20T13:34:37.568Z,-3.90
2022-11-20T13:37:07.512Z,-4.00
2022-11-20T13:39:37.684Z,-4.10
2022-11-20T13:42:27.814Z,-4.10
2022-11-20T13:45:04.116Z,-4.20
2022-11-20T13:47:31.506Z,-4.20
2022-11-20T13:50:00.595Z,-4.30
2022-11-20T13:52:49.701Z,-4.30
2022-11-20T13:55:48.158Z,-4.40
2022-11-20T13:58:42.896Z,-4.40
2022-11-20T14:01:24.573Z,-4.50
2022-11-20T14:04:08.582Z,-4.60
2022-11-20T14:06:48.052Z,-4.70
2022-11-20T14:09:29.127Z,-4.70
2022-11-20T14:11:56.973Z,-4.80
2022-11-20T14:14:29.344Z,-4.70
2022-11-20T14:17:08.762Z,-4.70
2022-11-20T14:19:38.431Z,-4.70
2022-11-20T14:22:22.120Z,-4.80
2022-11-20T14:25:01.548Z,-4.80
2022-11-20T14:27:28.802Z,-4.80
2022-11-20T14:29:56.385Z,-4.80
2022-11-20T14:32:30.273Z,-4.80
2022-11-20T14:35:03.887Z,-4.70
2022-11-20T14:37:37.908Z,-4.70
2022-11-20T14:40:06.924Z,-4.80
2022-11-20T14:42:35.454Z,-4.80
2022-11-20T14:45:03.165Z,-4.80
2022-11-20T14:47:32.246Z,-4.90
2022-11-20T14:50:03.582Z,-4.90
2022-11-20T14:52:34.767Z,-5.00
2022-11-20T14:55:02.164Z,-4.90
2022-11-20T14:57:32.495Z,-4.90
2022-11-20T15:00:11.644Z,-4.90
2022-11-20T15:02:44.256Z,-4.80
2022-11-20T15:05:11.528Z,-4.80
2022-11-20T15:07:47.019Z,-4.80
2022-11-20T15:10:20.225Z,-4.80
2022-11-20T15:12:53.009Z,-4.80
2022-11-20T15:15:32.029Z,-4.70
2022-11-20T15:17:59.884Z,-4.70
2022-11-20T15:20:31.391Z,-4.70
2022-11-20T15:22:58.818Z,-4.60
2022-11-20T15:25:26.483Z,-4.60
2022-11-20T15:27:57.189Z,-4.70
2022-11-20T15:30:25.360Z,-4.60
2022-11-20T15:32:52.973Z,-4.60
2022-11-20T15:35:20.126Z,-4.70
2022-11-20T15:37:47.445Z,-4.70
2022-11-20T15:40:15.006Z,-4.70
2022-11-20T15:43:02.275Z,-4.70
2022-11-20T15:45:40.101Z,-4.70
2022-11-20T15:48:19.176Z,-4.70
2022-11-20T15:51:10.845Z,-4.70
2022-11-20T15:53:42.421Z,-4.80
2022-11-20T15:56:16.207Z,-4.80
2022-11-20T15:58:43.642Z,-4.80
2022-11-20T16:01:17.411Z,-4.80
2022-11-20T16:03:44.836Z,-4.80
2022-11-20T16:06:12.214Z,-4.80
2022-11-20T16:08:39.547Z,-4.80
2022-11-20T16:11:06.849Z,-4.80
2022-11-20T16:13:52.742Z,-4.80
2022-11-20T16:16:27.056Z,-4.90
2022-11-20T16:18:54.301Z,-4.90
2022-11-20T16:21:21.775Z,-4.90
2022-11-20T16:23:49.283Z,-4.90
2022-11-20T16:26:21.932Z,-5.00
2022-11-20T16:28:49.104Z,-5.00
2022-11-20T16:31:20.847Z,-5.10
2022-11-20T16:33:52.426Z,-5.10
2022-11-20T16:36:21.583Z,-5.10
2022-11-20T16:38:52.848Z,-5.20
2022-11-20T16:41:20.079Z,-5.10
2022-11-20T16:43:49.340Z,-5.10
2022-11-20T16:46:18.259Z,-5.10
2022-11-20T16:48:45.699Z,-5.10
2022-11-20T16:51:13.520Z,-5.10
2022-11-20T16:53:41.080Z,-5.10
2022-11-20T16:56:17.619Z,-5.20
2022-11-20T16:58:45.842Z,-5.10
2022-11-20T17:01:16.013Z,-5.10
2022-11-20T17:03:48.016Z,-5.20
2022-11-20T17:06:20.787Z,-5.10
2022-11-20T17:08:48.536Z,-5.10
2022-11-20T17:11:18.766Z,-5.10
2022-11-20T17:13:47.228Z,-5.10
2022-11-20T17:16:23.765Z,-5.10
2022-11-20T17:18:51.305Z,-5.10
2022-11-20T17:21:20.276Z,-5.10
2022-11-20T17:23:47.858Z,-5.00
2022-11-20T17:26:23.491Z,-5.00
2022-11-20T17:28:58.141Z,-5.00
2022-11-20T17:31:26.601Z,-5.00
2022-11-20T17:33:54.237Z,-5.00
2022-11-20T17:36:22.269Z,-5.00
2022-11-20T17:38:50.442Z,-5.00
2022-11-20T17:41:23.191Z,-5.00
2022-11-20T17:43:53.279Z,-5.00
2022-11-20T17:46:22.639Z,-4.90
2022-11-20T17:48:50.632Z,-4.90
2022-11-20T17:51:23.584Z,-4.90
2022-11-20T17:53:53.316Z,-4.90
2022-11-20T17:56:39.728Z,-4.90
2022-11-20T17:59:09.324Z,-4.90
2022-11-20T18:01:37.817Z,-4.90
2022-11-20T18:04:05.295Z,-4.90
2022-11-20T18:06:32.808Z,-4.90
2022-11-20T18:09:01.182Z,-4.90
2022-11-20T18:11:31.160Z,-4.90
2022-11-20T18:14:17.938Z,-4.80
2022-11-20T18:16:52.288Z,-4.80
2022-11-20T18:19:22.260Z,-4.80
2022-11-20T18:21:49.729Z,-4.80
2022-11-20T18:24:17.458Z,-4.80
2022-11-20T18:26:45.024Z,-4.80
2022-11-20T18:29:13.549Z,-4.80
2022-11-20T18:31:41.896Z,-4.80
2022-11-20T18:34:11.837Z,-4.80
2022-11-20T18:36:39.604Z,-4.80
2022-11-20T18:39:07.125Z,-4.80
2022-11-20T18:41:52.643Z,-4.80
2022-11-20T18:44:41.382Z,-4.90
2022-11-20T18:47:14.581Z,-4.90
2022-11-20T18:49:44.375Z,-4.90
2022-11-20T18:52:13.098Z,-4.90
2022-11-20T18:54:40.503Z,-4.90
2022-11-20T18:57:10.480Z,-4.90
2022-11-20T18:59:37.731Z,-4.80
2022-11-20T19:02:04.943Z,-4.80
2022-11-20T19:04:33.194Z,-4.90
2022-11-20T19:07:00.542Z,-4.80
2022-11-20T19:09:28.170Z,-4.80
2022-11-20T19:11:55.836Z,-4.80
2022-11-20T19:14:23.469Z,-4.80
2022-11-20T19:16:52.061Z,-4.80
2022-11-20T19:19:19.609Z,-4.80
2022-11-20T19:21:46.939Z,-4.80
2022-11-20T19:24:14.361Z,-4.80
2022-11-20T19:26:41.815Z,-4.70
2022-11-20T19:29:14.188Z,-4.70
2022-11-20T19:31:42.309Z,-4.70
2022-11-20T19:34:10.461Z,-4.70
2022-11-20T19:36:44.549Z,-4.70
2022-11-20T19:39:12.410Z,-4.70
2022-11-20T19:41:41.318Z,-4.70
2022-11-20T19:44:11.519Z,-4.70
2022-11-20T19:46:39.740Z,-4.70
2022-11-20T19:49:10.385Z,-4.70
2022-11-20T19:51:40.008Z,-4.60
2022-11-20T19:54:07.203Z,-4.60
2022-11-20T19:56:35.156Z,-4.60
2022-11-20T19:59:02.560Z,-4.60
2022-11-20T20:01:31.663Z,-4.60
2022-11-20T20:04:05.622Z,-4.60
2022-11-20T20:06:34.018Z,-4.60
2022-11-20T20:09:04.682Z,-4.50
2022-11-20T20:11:33.201Z,-4.60
2022-11-20T20:14:05.360Z,-4.60
2022-11-20T20:16:32.646Z,-4.50
2022-11-20T20:19:02.050Z,-4.50
2022-11-20T20:21:30.749Z,-4.50
2022-11-20T20:23:59.235Z,-4.50
2022-11-20T20:26:28.849Z,-4.50
2022-11-20T20:28:56.816Z,-4.50
2022-11-20T20:31:26.749Z,-4.50
2022-11-20T20:33:54.487Z,-4.50
2022-11-20T20:36:23.456Z,-4.50
2022-11-20T20:38:59.840Z,-4.50
2022-11-20T20:41:27.367Z,-4.50
2022-11-20T20:44:13.191Z,-4.50
2022-11-20T20:46:45.338Z,-4.50
2022-11-20T20:49:12.627Z,-4.50
2022-11-20T20:51:39.948Z,-4.50
2022-11-20T20:54:07.236Z,-4.50
2022-11-20T20:56:34.834Z,-4.50
2022-11-20T20:59:03.281Z,-4.50
2022-11-20T21:01:30.772Z,-4.50
2022-11-20T21:03:58.627Z,-4.60
2022-11-20T21:06:26.661Z,-4.60
2022-11-20T21:08:54.416Z,-4.60
2022-11-20T21:11:21.768Z,-4.60
2022-11-20T21:13:49.407Z,-4.60
2022-11-20T21:16:18.035Z,-4.60
2022-11-20T21:18:45.453Z,-4.50
2022-11-20T21:21:33.628Z,-4.50
2022-11-20T21:24:01.336Z,-4.50
2022-11-20T21:26:28.622Z,-4.50
2022-11-20T21:28:57.920Z,-4.50
2022-11-20T21:31:26.938Z,-4.50
2022-11-20T21:33:56.060Z,-4.50
2022-11-20T21:36:25.696Z,-4.50
2022-11-20T21:38:55.126Z,-4.50
2022-11-20T21:41:23.036Z,-4.50
2022-11-20T21:44:15.946Z,-4.50
2022-11-20T21:46:41.559Z,-4.50
2022-11-20T21:49:09.720Z,-4.60
2022-11-20T21:51:37.154Z,-4.60
2022-11-20T21:54:04.570Z,-4.60
2022-11-20T21:56:31.726Z,-4.50
2022-11-20T21:58:59.163Z,-4.50
2022-11-20T22:01:29.474Z,-4.50
2022-11-20T22:04:02.016Z,-4.50
2022-11-20T22:06:33.746Z,-4.60
2022-11-20T22:09:04.360Z,-4.60
2022-11-20T22:11:31.745Z,-4.60
2022-11-20T22:14:17.412Z,-4.60
2022-11-20T22:16:45.823Z,-4.60
2022-11-20T22:19:16.520Z,-4.60
2022-11-20T22:21:43.888Z,-4.60
2022-11-20T22:24:16.404Z,-4.60
2022-11-20T22:26:44.196Z,-4.60
2022-11-20T22:29:17.269Z,-4.60
2022-11-20T22:31:44.539Z,-4.60
2022-11-20T22:34:13.458Z,-4.60
2022-11-20T22:36:41.295Z,-4.60
2022-11-20T22:39:09.136Z,-4.60
2022-11-20T22:41:36.488Z,-4.60
2022-11-20T22:44:05.632Z,-4.60
2022-11-20T22:46:35.137Z,-4.60
2022-11-20T22:49:04.996Z,-4.60
2022-11-20T22:51:35.305Z,-4.60
2022-11-20T22:54:05.875Z,-4.60
2022-11-20T22:56:33.915Z,-4.60
2022-11-20T22:59:01.346Z,-4.50
2022-11-20T23:01:30.619Z,-4.50
2022-11-20T23:04:00.023Z,-4.50
2022-11-20T23:06:27.844Z,-4.50
2022-11-20T23:08:56.007Z,-4.50
2022-11-20T23:11:26.136Z,-4.50
2022-11-20T23:13:58.506Z,-4.50
2022-11-20T23:16:28.247Z,-4.50
2022-11-20T23:18:59.671Z,-4.50
2022-11-20T23:21:27.511Z,-4.50
2022-11-20T23:23:56.603Z,-4.40
2022-11-20T23:26:26.481Z,-4.40
2022-11-20T23:28:56.452Z,-4.40
2022-11-20T23:31:24.717Z,-4.40
2022-11-20T23:33:52.097Z,-4.40
2022-11-20T23:36:19.261Z,-4.30
2022-11-20T23:38:46.702Z,-4.30
2022-11-20T23:41:14.971Z,-4.30
2022-11-20T23:43:42.246Z,-4.30
2022-11-20T23:46:15.257Z,-4.30
2022-11-20T23:48:43.597Z,-4.30
2022-11-20T23:51:10.740Z,-4.30
2022-11-20T23:53:38.277Z,-4.30
2022-11-20T23:56:06.404Z,-4.30
2022-11-20T23:58:36.245Z,-4.30
