createdAt,value
2019-01-17T00:01:08.817Z,73.40
2019-01-17T00:03:49.494Z,73.30
2019-01-17T00:06:37.434Z,73.30
2019-01-17T00:09:16.469Z,73.30
2019-01-17T00:12:10.687Z,73.20
2019-01-17T00:15:10.818Z,73.10
2019-01-17T00:18:17.287Z,73.10
2019-01-17T00:21:03.671Z,73.00
2019-01-17T00:24:02.703Z,72.90
2019-01-17T00:26:55.897Z,72.80
2019-01-17T00:29:55.671Z,72.90
2019-01-17T00:32:49.021Z,73.10
2019-01-17T00:35:29.735Z,73.20
2019-01-17T00:38:09.394Z,73.10
2019-01-17T00:41:12.677Z,73.10
2019-01-17T00:44:00.469Z,74.00
2019-01-17T00:46:47.046Z,73.20
2019-01-17T00:49:34.749Z,73.30
2019-01-17T00:52:21.150Z,73.30
2019-01-17T00:55:14.836Z,73.30
2019-01-17T00:58:05.867Z,73.40
2019-01-17T01:00:50.906Z,73.50
2019-01-17T01:03:37.509Z,73.50
2019-01-17T01:06:23.634Z,73.50
2019-01-17T01:09:13.085Z,73.50
2019-01-17T01:12:01.121Z,73.50
2019-01-17T01:14:41.673Z,73.40
2019-01-17T01:17:30.450Z,73.50
2019-01-17T01:20:18.333Z,73.50
2019-01-17T01:23:18.670Z,73.60
2019-01-17T01:26:12.886Z,74.00
2019-01-17T01:29:05.547Z,74.30
2019-01-17T01:31:55.422Z,74.30
2019-01-17T01:34:31.477Z,74.30
2019-01-17T01:37:17.809Z,74.30
2019-01-17T01:40:14.609Z,74.40
2019-01-17T01:43:12.373Z,74.50
2019-01-17T01:46:02.998Z,74.60
2019-01-17T01:48:46.317Z,74.80
2019-01-17T01:51:42.911Z,74.90
2019-01-17T01:54:11.478Z,75.10
2019-01-17T01:56:39.965Z,75.10
2019-01-17T01:59:08.482Z,75.10
2019-01-17T02:01:36.857Z,76.20
2019-01-17T02:04:05.466Z,75.70
2019-01-17T02:06:33.898Z,75.80
2019-01-17T02:09:04.085Z,75.80
2019-01-17T02:11:33.237Z,75.90
2019-01-17T02:14:01.662Z,75.90
2019-01-17T02:16:30.222Z,75.90
2019-01-17T02:18:59.638Z,75.90
2019-01-17T02:21:28.266Z,75.90
2019-01-17T02:23:58.210Z,76.00
2019-01-17T02:26:26.749Z,76.00
2019-01-17T02:28:55.253Z,76.70
2019-01-17T02:31:23.630Z,76.00
2019-01-17T02:33:52.015Z,76.00
2019-01-17T02:36:20.521Z,76.10
2019-01-17T02:38:48.829Z,76.20
2019-01-17T02:41:17.421Z,76.30
2019-01-17T02:43:45.829Z,76.50
2019-01-17T02:46:14.330Z,76.50
2019-01-17T02:48:42.843Z,76.60
2019-01-17T02:51:11.314Z,76.70
2019-01-17T02:53:39.740Z,76.70
2019-01-17T02:56:08.284Z,77.60
2019-01-17T02:58:36.697Z,76.70
2019-01-17T03:01:05.483Z,76.80
2019-01-17T03:03:34.206Z,77.70
2019-01-17T03:06:04.541Z,76.90
2019-01-17T03:08:33.057Z,76.80
2019-01-17T03:11:01.596Z,76.60
2019-01-17T03:13:30.170Z,76.60
2019-01-17T03:15:58.682Z,76.70
2019-01-17T03:18:27.181Z,76.80
2019-01-17T03:20:55.689Z,77.00
2019-01-17T03:23:24.017Z,77.10
2019-01-17T03:25:52.474Z,77.30
2019-01-17T03:28:20.881Z,77.50
2019-01-17T03:30:49.395Z,77.60
2019-01-17T03:33:18.015Z,77.60
2019-01-17T03:35:46.749Z,77.70
2019-01-17T03:38:15.253Z,77.80
2019-01-17T03:40:43.774Z,77.90
2019-01-17T03:43:12.213Z,77.90
2019-01-17T03:45:40.529Z,77.80
2019-01-17T03:48:09.141Z,77.70
2019-01-17T03:50:37.569Z,77.70
2019-01-17T03:53:06.045Z,77.70
2019-01-17T03:55:34.767Z,77.60
2019-01-17T03:58:03.501Z,77.70
2019-01-17T04:00:31.931Z,77.70
2019-01-17T04:03:00.438Z,78.10
2019-01-17T04:05:30.348Z,78.40
2019-01-17T04:07:58.817Z,78.50
2019-01-17T04:10:27.138Z,78.60
2019-01-17T04:12:55.591Z,78.30
2019-01-17T04:15:23.997Z,78.30
2019-01-17T04:17:53.386Z,78.30
2019-01-17T04:20:21.902Z,78.30
2019-01-17T04:22:50.221Z,78.30
2019-01-17T04:25:18.694Z,78.50
2019-01-17T04:27:47.372Z,78.50
2019-01-17T04:30:19.133Z,79.20
2019-01-17T04:32:47.550Z,78.40
2019-01-17T04:35:16.201Z,78.40
2019-01-17T04:37:44.814Z,78.50
2019-01-17T04:40:13.636Z,78.60
2019-01-17T04:42:42.049Z,78.60
2019-01-17T04:45:11.305Z,78.60
2019-01-17T04:47:39.906Z,78.70
2019-01-17T04:50:09.891Z,78.70
2019-01-17T04:52:38.490Z,78.80
2019-01-17T04:55:08.263Z,78.80
2019-01-17T04:57:36.726Z,80.30
2019-01-17T05:00:08.318Z,80.70
2019-01-17T05:02:37.401Z,80.80
2019-01-17T05:05:06.334Z,80.80
2019-01-17T05:07:34.934Z,80.70
2019-01-17T05:10:04.486Z,80.70
2019-01-17T05:12:33.119Z,80.70
2019-01-17T05:15:01.643Z,80.90
2019-01-17T05:17:30.115Z,81.10
2019-01-17T05:19:58.514Z,81.10
2019-01-17T05:22:26.974Z,81.00
2019-01-17T05:24:55.388Z,80.80
2019-01-17T05:27:23.761Z,80.70
2019-01-17T05:29:52.261Z,80.60
2019-01-17T05:32:20.581Z,80.50
2019-01-17T05:34:49.024Z,80.30
2019-01-17T05:37:17.538Z,80.30
2019-01-17T05:39:46.042Z,80.20
2019-01-17T05:42:14.566Z,80.20
2019-01-17T05:44:43.466Z,80.20
2019-01-17T05:47:11.790Z,80.30
2019-01-17T05:49:40.252Z,80.20
2019-01-17T05:52:08.576Z,80.20
2019-01-17T05:54:37.061Z,80.10
2019-01-17T05:57:05.581Z,80.10
2019-01-17T05:59:34.170Z,80.00
2019-01-17T06:02:02.781Z,80.00
2019-01-17T06:04:31.266Z,80.00
2019-01-17T06:06:59.582Z,80.00
2019-01-17T06:09:28.090Z,79.90
2019-01-17T06:11:56.609Z,79.90
2019-01-17T06:14:25.600Z,79.80
2019-01-17T06:16:54.125Z,79.70
2019-01-17T06:19:22.685Z,79.60
2019-01-17T06:21:51.305Z,79.60
2019-01-17T06:24:19.801Z,79.50
2019-01-17T06:26:48.463Z,79.50
2019-01-17T06:29:17.001Z,79.50
2019-01-17T06:31:45.509Z,79.60
2019-01-17T06:34:13.989Z,80.30
2019-01-17T06:36:42.322Z,79.50
2019-01-17T06:39:10.792Z,79.40
2019-01-17T06:41:39.317Z,79.60
2019-01-17T06:44:07.757Z,79.50
2019-01-17T06:46:36.163Z,79.50
2019-01-17T06:49:04.741Z,80.20
2019-01-17T06:51:33.249Z,80.30
2019-01-17T06:54:01.747Z,79.90
2019-01-17T06:56:30.214Z,79.80
2019-01-17T06:58:59.646Z,79.60
2019-01-17T07:01:28.185Z,79.50
2019-01-17T07:03:56.505Z,79.40
2019-01-17T07:06:25.759Z,79.50
2019-01-17T07:08:54.417Z,79.90
2019-01-17T07:11:23.035Z,79.60
2019-01-17T07:13:51.545Z,79.10
2019-01-17T07:16:20.030Z,78.80
2019-01-17T07:18:48.426Z,78.60
2019-01-17T07:21:17.049Z,78.70
2019-01-17T07:23:45.533Z,78.60
2019-01-17T07:26:13.957Z,78.70
2019-01-17T07:28:42.893Z,78.60
2019-01-17T07:31:11.535Z,78.50
2019-01-17T07:33:40.313Z,78.30
2019-01-17T07:36:08.905Z,78.10
2019-01-17T07:38:37.221Z,78.10
2019-01-17T07:41:06.173Z,78.00
2019-01-17T07:43:34.577Z,78.00
2019-01-17T07:46:03.284Z,78.10
2019-01-17T07:48:31.785Z,77.70
2019-01-17T07:51:00.305Z,77.30
2019-01-17T07:53:28.733Z,76.90
2019-01-17T07:56:01.650Z,76.60
2019-01-17T07:58:29.971Z,76.50
2019-01-17T08:00:58.498Z,76.50
2019-01-17T08:03:26.813Z,76.60
2019-01-17T08:05:56.373Z,77.20
2019-01-17T08:08:25.246Z,77.50
2019-01-17T08:10:53.754Z,77.50
2019-01-17T08:13:22.289Z,77.70
2019-01-17T08:15:50.750Z,78.00
2019-01-17T08:18:19.281Z,78.20
2019-01-17T08:20:47.649Z,78.10
2019-01-17T08:23:16.838Z,77.70
2019-01-17T08:25:45.158Z,77.10
2019-01-17T08:28:17.981Z,76.30
2019-01-17T08:30:46.397Z,75.60
2019-01-17T08:33:15.262Z,75.00
2019-01-17T08:35:43.568Z,74.40
2019-01-17T08:38:12.110Z,73.90
2019-01-17T08:40:40.625Z,73.60
2019-01-17T08:43:09.009Z,73.30
2019-01-17T08:45:37.478Z,73.00
2019-01-17T08:48:06.062Z,72.70
2019-01-17T08:50:34.386Z,72.40
2019-01-17T08:53:03.218Z,72.10
2019-01-17T08:55:32.315Z,72.10
2019-01-17T08:58:00.919Z,71.60
2019-01-17T09:00:29.314Z,71.40
2019-01-17T09:02:57.888Z,71.20
2019-01-17T09:05:27.253Z,71.10
2019-01-17T09:07:57.502Z,70.60
2019-01-17T09:10:30.149Z,70.40
2019-01-17T09:12:58.660Z,70.30
2019-01-17T09:15:29.371Z,70.10
2019-01-17T09:17:58.018Z,70.00
2019-01-17T09:20:26.424Z,69.80
2019-01-17T09:22:56.018Z,69.80
2019-01-17T09:25:26.404Z,69.60
2019-01-17T09:27:54.817Z,69.50
2019-01-17T09:30:23.528Z,69.30
2019-01-17T09:32:52.252Z,69.10
2019-01-17T09:35:21.422Z,68.90
2019-01-17T09:37:50.921Z,68.70
2019-01-17T09:40:20.930Z,68.70
2019-01-17T09:42:49.714Z,68.50
2019-01-17T09:47:50.377Z,67.30
2019-01-17T09:50:21.362Z,68.10
2019-01-17T09:52:50.668Z,68.10
2019-01-17T09:55:20.426Z,68.30
2019-01-17T09:57:49.228Z,68.50
2019-01-17T10:00:37.689Z,68.70
2019-01-17T10:03:06.611Z,68.80
2019-01-17T10:05:35.334Z,68.80
2019-01-17T10:08:03.953Z,92.50
2019-01-17T10:10:33.296Z,68.90
2019-01-17T10:13:01.756Z,68.90
2019-01-17T10:15:40.102Z,68.70
2019-01-17T10:19:03.003Z,68.60
2019-01-17T10:22:40.700Z,68.40
2019-01-17T10:25:44.529Z,68.30
2019-01-17T10:28:40.794Z,67.90
2019-01-17T10:31:42.712Z,67.80
2019-01-17T10:34:32.538Z,68.30
2019-01-17T10:37:58.824Z,68.60
2019-01-17T10:41:06.638Z,68.50
2019-01-17T10:44:22.779Z,69.10
2019-01-17T10:47:38.111Z,68.90
2019-01-17T10:50:53.185Z,68.70
2019-01-17T10:54:14.733Z,68.70
2019-01-17T10:57:13.603Z,68.50
2019-01-17T11:00:14.085Z,68.40
2019-01-17T11:03:00.917Z,68.90
2019-01-17T11:06:05.535Z,66.90
2019-01-17T11:09:09.795Z,66.50
2019-01-17T11:12:15.998Z,66.10
2019-01-17T11:15:13.499Z,66.20
2019-01-17T11:18:11.804Z,66.00
2019-01-17T11:21:14.279Z,66.00
2019-01-17T11:24:27.161Z,66.10
2019-01-17T11:27:35.965Z,66.00
2019-01-17T11:30:37.600Z,66.20
2019-01-17T11:33:27.435Z,66.80
2019-01-17T11:36:44.082Z,65.90
2019-01-17T11:39:45.944Z,65.80
2019-01-17T11:43:05.613Z,65.70
2019-01-17T11:45:54.851Z,65.60
2019-01-17T11:48:56.810Z,66.20
2019-01-17T11:51:54.659Z,65.30
2019-01-17T11:54:56.185Z,65.50
2019-01-17T11:57:41.026Z,65.30
2019-01-17T12:01:03.914Z,65.50
2019-01-17T12:04:09.514Z,65.70
2019-01-17T12:06:38.710Z,65.50
2019-01-17T12:09:07.912Z,65.40
2019-01-17T12:11:38.654Z,65.50
2019-01-17T12:14:12.730Z,65.50
2019-01-17T12:16:42.386Z,66.20
2019-01-17T12:19:11.385Z,65.50
2019-01-17T12:21:40.803Z,65.00
2019-01-17T12:24:09.542Z,64.50
2019-01-17T12:26:47.464Z,64.50
2019-01-17T12:29:13.467Z,64.60
2019-01-17T12:31:42.508Z,64.40
2019-01-17T12:34:14.837Z,64.40
2019-01-17T12:36:43.674Z,64.60
2019-01-17T12:39:13.429Z,64.20
2019-01-17T12:41:42.965Z,64.10
2019-01-17T12:44:12.602Z,63.90
2019-01-17T12:46:41.456Z,63.90
2019-01-17T12:49:10.751Z,64.00
2019-01-17T12:51:39.963Z,64.30
2019-01-17T12:54:09.375Z,64.20
2019-01-17T12:56:38.114Z,64.20
2019-01-17T12:59:13.174Z,64.20
2019-01-17T13:01:43.316Z,63.50
2019-01-17T13:04:12.493Z,63.10
2019-01-17T13:06:41.208Z,61.10
2019-01-17T13:09:10.406Z,59.40
2019-01-17T13:11:39.118Z,59.00
2019-01-17T13:14:07.765Z,57.40
2019-01-17T13:16:36.659Z,57.30
2019-01-17T13:19:05.530Z,57.90
2019-01-17T13:21:34.501Z,58.70
2019-01-17T13:24:04.065Z,59.20
2019-01-17T13:26:32.801Z,59.70
2019-01-17T13:29:01.564Z,60.10
2019-01-17T13:31:30.366Z,60.80
2019-01-17T13:33:59.085Z,61.20
2019-01-17T13:36:30.040Z,62.50
2019-01-17T13:38:58.846Z,62.50
2019-01-17T13:41:27.392Z,61.60
2019-01-17T13:43:56.361Z,61.10
2019-01-17T13:46:24.985Z,60.90
2019-01-17T13:48:54.040Z,61.10
2019-01-17T13:51:22.742Z,61.40
2019-01-17T13:53:51.319Z,61.80
2019-01-17T13:56:20.045Z,62.00
2019-01-17T13:58:48.809Z,62.40
2019-01-17T14:01:17.508Z,62.80
2019-01-17T14:03:46.366Z,63.10
2019-01-17T14:06:15.106Z,63.40
2019-01-17T14:08:43.837Z,63.50
2019-01-17T14:11:12.457Z,63.50
2019-01-17T14:13:41.356Z,63.80
2019-01-17T14:16:10.274Z,63.80
2019-01-17T14:18:39.115Z,64.00
2019-01-17T14:21:07.870Z,64.10
2019-01-17T14:23:36.571Z,64.40
2019-01-17T14:26:05.258Z,64.70
2019-01-17T14:28:34.141Z,64.80
2019-01-17T14:31:02.681Z,64.90
2019-01-17T14:33:31.361Z,65.20
2019-01-17T14:35:59.973Z,65.50
2019-01-17T14:38:29.238Z,65.70
2019-01-17T14:40:58.385Z,66.00
2019-01-17T14:43:27.217Z,66.20
2019-01-17T14:45:56.133Z,66.40
2019-01-17T14:48:24.561Z,66.50
2019-01-17T14:50:53.521Z,66.70
2019-01-17T14:53:22.193Z,67.00
2019-01-17T14:55:51.006Z,67.40
2019-01-17T14:58:19.661Z,67.60
2019-01-17T15:00:48.462Z,67.70
2019-01-17T15:03:20.047Z,68.00
2019-01-17T15:05:50.516Z,68.10
2019-01-17T15:08:18.998Z,68.40
2019-01-17T15:10:47.618Z,68.60
2019-01-17T15:13:16.396Z,68.80
2019-01-17T15:15:45.148Z,69.20
2019-01-17T15:18:14.662Z,69.50
2019-01-17T15:20:43.454Z,69.70
2019-01-17T15:23:12.685Z,70.00
2019-01-17T15:25:41.371Z,70.30
2019-01-17T15:28:10.478Z,70.70
2019-01-17T15:30:39.381Z,71.10
2019-01-17T15:33:08.910Z,71.30
2019-01-17T15:35:38.294Z,71.50
2019-01-17T15:38:07.325Z,71.50
2019-01-17T15:40:36.916Z,71.70
2019-01-17T15:43:08.661Z,71.80
2019-01-17T15:45:39.074Z,71.90
2019-01-17T15:48:10.254Z,72.10
2019-01-17T15:50:41.898Z,72.20
2019-01-17T15:53:12.873Z,71.70
2019-01-17T15:55:44.735Z,72.60
2019-01-17T15:58:17.467Z,72.80
2019-01-17T16:00:48.482Z,72.90
2019-01-17T16:03:19.898Z,73.00
2019-01-17T16:06:11.037Z,73.10
2019-01-17T16:08:41.324Z,73.30
2019-01-17T16:11:10.230Z,73.30
2019-01-17T16:13:39.356Z,73.40
2019-01-17T16:16:08.633Z,73.50
2019-01-17T16:18:40.957Z,73.50
2019-01-17T16:21:10.053Z,73.70
2019-01-17T16:23:38.804Z,73.80
2019-01-17T16:26:07.610Z,73.80
2019-01-17T16:28:36.270Z,74.80
2019-01-17T16:31:05.042Z,75.00
2019-01-17T16:33:33.985Z,74.90
2019-01-17T16:36:02.778Z,74.90
2019-01-17T16:38:31.817Z,74.90
2019-01-17T16:41:00.385Z,74.90
2019-01-17T16:43:29.382Z,75.10
2019-01-17T16:45:58.022Z,75.10
2019-01-17T16:48:27.289Z,75.10
2019-01-17T16:50:55.879Z,75.20
2019-01-17T16:53:26.828Z,75.20
2019-01-17T16:55:56.644Z,75.20
2019-01-17T16:58:25.430Z,75.30
2019-01-17T17:00:54.259Z,75.50
2019-01-17T17:03:22.763Z,75.60
2019-01-17T17:05:53.277Z,75.70
2019-01-17T17:08:22.231Z,76.00
2019-01-17T17:10:51.181Z,76.10
2019-01-17T17:13:20.411Z,76.20
2019-01-17T17:15:49.328Z,76.30
2019-01-17T17:18:18.309Z,76.60
2019-01-17T17:20:47.281Z,76.80
2019-01-17T17:23:15.991Z,77.00
2019-01-17T17:25:44.736Z,77.10
2019-01-17T17:28:13.421Z,77.20
2019-01-17T17:30:42.283Z,77.40
2019-01-17T17:33:11.168Z,78.20
2019-01-17T17:35:40.186Z,77.60
2019-01-17T17:38:08.955Z,77.60
2019-01-17T17:40:37.918Z,77.70
2019-01-17T17:43:07.074Z,77.70
2019-01-17T17:45:36.824Z,77.70
2019-01-17T17:48:06.129Z,77.80
2019-01-17T17:50:35.198Z,77.80
2019-01-17T17:53:04.040Z,77.90
2019-01-17T17:55:33.869Z,77.90
2019-01-17T17:58:02.679Z,78.00
2019-01-17T18:00:57.235Z,78.10
2019-01-17T18:03:26.049Z,78.20
2019-01-17T18:05:55.528Z,78.30
2019-01-17T18:08:24.433Z,80.10
2019-01-17T18:10:53.206Z,79.50
2019-01-17T18:13:21.891Z,79.40
2019-01-17T18:15:50.663Z,79.20
2019-01-17T18:18:20.119Z,79.00
2019-01-17T18:21:08.420Z,78.80
2019-01-17T18:23:37.579Z,78.70
2019-01-17T18:26:06.277Z,79.60
2019-01-17T18:28:35.194Z,78.70
2019-01-17T18:31:04.257Z,79.30
2019-01-17T18:33:32.794Z,79.40
2019-01-17T18:38:58.017Z,79.10
2019-01-17T18:41:26.620Z,78.90
2019-01-17T18:43:55.876Z,78.90
2019-01-17T18:46:24.876Z,78.90
2019-01-17T18:48:53.589Z,79.00
2019-01-17T18:51:23.332Z,79.00
2019-01-17T18:53:52.293Z,79.10
2019-01-17T18:56:20.904Z,79.20
2019-01-17T18:58:49.444Z,79.30
2019-01-17T19:01:18.265Z,79.40
2019-01-17T19:03:47.413Z,79.50
2019-01-17T19:06:15.909Z,79.40
2019-01-17T19:08:44.592Z,79.40
2019-01-17T19:11:13.550Z,81.10
2019-01-17T19:13:42.507Z,81.00
2019-01-17T19:16:11.629Z,80.90
2019-01-17T19:18:41.837Z,80.60
2019-01-17T19:21:10.680Z,80.40
2019-01-17T19:23:39.697Z,80.30
2019-01-17T19:26:08.789Z,81.10
2019-01-17T19:28:37.401Z,80.10
2019-01-17T19:31:06.641Z,80.10
2019-01-17T19:33:35.395Z,80.10
2019-01-17T19:36:04.744Z,80.10
2019-01-17T19:38:33.423Z,80.20
2019-01-17T19:41:02.085Z,80.20
2019-01-17T19:43:30.783Z,80.10
2019-01-17T19:45:59.624Z,80.30
2019-01-17T19:48:28.157Z,80.30
2019-01-17T19:50:57.116Z,80.30
2019-01-17T19:53:26.045Z,80.30
2019-01-17T19:55:54.882Z,80.40
2019-01-17T19:58:28.941Z,80.40
2019-01-17T20:00:57.017Z,80.30
2019-01-17T20:03:26.437Z,81.20
2019-01-17T20:05:56.709Z,80.30
2019-01-17T20:08:26.026Z,80.30
2019-01-17T20:10:55.081Z,80.20
2019-01-17T20:13:24.844Z,80.90
2019-01-17T20:15:53.872Z,81.10
2019-01-17T20:18:23.175Z,81.10
2019-01-17T20:20:55.140Z,81.10
2019-01-17T20:23:27.851Z,81.00
2019-01-17T20:25:57.446Z,81.10
2019-01-17T20:28:28.374Z,81.00
2019-01-17T20:30:57.098Z,81.10
2019-01-17T20:33:25.722Z,81.10
2019-01-17T20:35:54.911Z,81.50
2019-01-17T20:38:24.344Z,81.60
2019-01-17T20:40:58.193Z,81.50
2019-01-17T20:43:23.852Z,81.40
2019-01-17T20:45:53.004Z,81.30
2019-01-17T20:48:21.633Z,81.20
2019-01-17T20:50:50.512Z,81.10
2019-01-17T20:53:22.577Z,81.00
2019-01-17T20:55:51.385Z,81.10
2019-01-17T20:58:20.501Z,81.00
2019-01-17T21:01:17.469Z,81.00
2019-01-17T21:03:46.399Z,81.10
2019-01-17T21:06:15.596Z,80.80
2019-01-17T21:08:44.448Z,80.80
2019-01-17T21:11:13.243Z,80.90
2019-01-17T21:13:42.232Z,81.00
2019-01-17T21:16:11.224Z,81.10
2019-01-17T21:18:39.886Z,81.20
2019-01-17T21:21:08.833Z,81.30
2019-01-17T21:23:37.889Z,81.50
2019-01-17T21:26:06.870Z,81.70
2019-01-17T21:28:35.729Z,81.70
2019-01-17T21:31:04.962Z,81.80
2019-01-17T21:33:35.110Z,82.00
2019-01-17T21:36:08.670Z,82.00
2019-01-17T21:38:39.261Z,82.00
2019-01-17T21:41:08.966Z,82.30
2019-01-17T21:43:37.628Z,82.50
2019-01-17T21:46:06.722Z,82.70
2019-01-17T21:48:36.207Z,82.70
2019-01-17T21:51:05.221Z,82.70
2019-01-17T21:53:37.506Z,82.80
2019-01-17T21:56:06.677Z,83.80
2019-01-17T21:58:38.138Z,83.10
2019-01-17T22:01:07.320Z,83.40
2019-01-17T22:03:36.369Z,83.60
2019-01-17T22:06:05.464Z,84.00
2019-01-17T22:08:34.201Z,84.30
2019-01-17T22:11:03.232Z,84.40
2019-01-17T22:13:32.607Z,84.70
2019-01-17T22:16:02.484Z,84.90
2019-01-17T22:18:31.668Z,85.10
2019-01-17T22:21:00.777Z,85.10
2019-01-17T22:23:29.888Z,85.30
2019-01-17T22:25:59.085Z,85.50
2019-01-17T22:28:29.475Z,85.60
2019-01-17T22:30:58.337Z,85.70
2019-01-17T22:33:27.169Z,85.80
2019-01-17T22:35:55.909Z,86.30
2019-01-17T22:38:24.527Z,85.90
2019-01-17T22:40:53.565Z,86.10
2019-01-17T22:43:22.617Z,86.10
2019-01-17T22:45:51.224Z,86.20
2019-01-17T22:48:21.523Z,86.40
2019-01-17T22:50:50.350Z,86.60
2019-01-17T22:53:19.049Z,86.60
2019-01-17T22:55:48.221Z,86.90
2019-01-17T22:58:17.132Z,86.60
2019-01-17T23:01:21.137Z,86.50
2019-01-17T23:03:50.462Z,86.50
2019-01-17T23:06:19.385Z,86.30
2019-01-17T23:08:48.453Z,86.20
2019-01-17T23:11:17.731Z,86.20
2019-01-17T23:13:46.637Z,86.10
2019-01-17T23:16:15.730Z,86.10
2019-01-17T23:18:44.745Z,86.90
2019-01-17T23:21:13.492Z,86.20
2019-01-17T23:23:42.157Z,86.10
2019-01-17T23:26:10.672Z,86.00
2019-01-17T23:28:40.971Z,85.90
2019-01-17T23:31:09.676Z,85.90
2019-01-17T23:33:38.384Z,86.00
2019-01-17T23:36:07.451Z,86.40
2019-01-17T23:38:36.253Z,86.70
2019-01-17T23:41:05.491Z,87.00
2019-01-17T23:43:33.945Z,88.00
2019-01-17T23:46:03.113Z,88.50
2019-01-17T23:48:32.224Z,88.70
2019-01-17T23:51:00.941Z,88.70
2019-01-17T23:53:30.097Z,88.80
2019-01-17T23:55:59.056Z,88.80
2019-01-17T23:58:27.844Z,88.80
