createdAt,value
2019-04-21T00:00:11.873Z,68.50
2019-04-21T00:03:12.892Z,69.60
2019-04-21T00:06:25.048Z,69.70
2019-04-21T00:12:57.414Z,70.00
2019-04-21T00:19:33.195Z,69.80
2019-04-21T01:05:19.868Z,77.00
2019-04-21T01:07:48.259Z,77.90
2019-04-21T01:14:34.553Z,80.00
2019-04-21T01:30:31.215Z,82.30
2019-04-21T01:33:09.487Z,82.20
2019-04-21T01:44:44.472Z,83.70
2019-04-21T01:47:14.588Z,83.90
2019-04-21T01:50:01.576Z,84.50
2019-04-21T01:52:49.927Z,85.70
2019-04-21T01:55:25.177Z,86.10
2019-04-21T01:58:07.766Z,86.20
2019-04-21T02:01:03.559Z,86.00
2019-04-21T02:07:01.337Z,86.10
2019-04-21T02:10:22.558Z,87.00
2019-04-21T02:12:56.622Z,87.80
2019-04-21T02:15:56.089Z,87.90
2019-04-21T02:18:33.914Z,88.00
2019-04-21T02:21:00.459Z,87.80
2019-04-21T02:24:23.575Z,87.60
2019-04-21T02:27:08.586Z,87.70
2019-04-21T02:29:55.907Z,87.50
2019-04-21T02:32:49.997Z,87.40
2019-04-21T02:35:30.195Z,87.80
2019-04-21T02:39:10.527Z,88.20
2019-04-21T03:07:47.737Z,88.80
2019-04-21T03:56:44.753Z,90.80
2019-04-21T04:03:35.264Z,91.00
2019-04-21T04:10:08.256Z,91.20
2019-04-21T04:19:42.221Z,91.10
2019-04-21T04:22:37.869Z,91.20
2019-04-21T04:25:13.320Z,91.10
2019-04-21T04:56:20.765Z,91.30
2019-04-21T05:29:19.424Z,91.50
2019-04-21T05:32:36.219Z,91.00
2019-04-21T05:35:21.301Z,90.80
2019-04-21T05:38:14.002Z,90.20
2019-04-21T05:40:45.656Z,89.40
2019-04-21T05:43:28.433Z,88.80
2019-04-21T05:49:32.745Z,86.60
2019-04-21T05:52:02.505Z,85.30
2019-04-21T05:57:11.028Z,83.20
2019-04-21T05:59:53.723Z,82.10
2019-04-21T06:02:22.282Z,81.80
2019-04-21T06:07:24.015Z,80.90
2019-04-21T06:09:57.314Z,81.00
2019-04-21T06:12:23.572Z,82.50
2019-04-21T06:14:56.013Z,87.70
2019-04-21T06:17:25.356Z,86.30
2019-04-21T06:22:19.409Z,79.50
2019-04-21T06:25:21.615Z,77.00
2019-04-21T06:27:29.851Z,76.50
2019-04-21T06:29:57.534Z,76.40
2019-04-21T06:32:38.610Z,77.10
2019-04-21T06:37:57.051Z,78.10
2019-04-21T06:43:03.254Z,74.90
2019-04-21T06:45:24.375Z,75.00
2019-04-21T06:47:57.433Z,74.30
2019-04-21T06:50:22.885Z,73.90
2019-04-21T06:55:19.885Z,72.60
2019-04-21T06:57:48.005Z,72.30
2019-04-21T07:00:18.522Z,70.40
2019-04-21T07:02:54.580Z,70.10
2019-04-21T07:05:22.782Z,69.00
2019-04-21T07:08:06.278Z,69.80
2019-04-21T07:10:22.466Z,68.00
2019-04-21T07:12:47.947Z,67.70
2019-04-21T07:15:22.389Z,67.30
2019-04-21T07:17:45.043Z,69.10
2019-04-21T07:20:18.827Z,66.10
2019-04-21T07:22:47.867Z,65.10
2019-04-21T07:25:22.635Z,66.70
2019-04-21T07:27:52.366Z,67.00
2019-04-21T07:30:24.324Z,66.40
2019-04-21T07:32:56.305Z,66.20
2019-04-21T07:35:22.088Z,64.90
2019-04-21T07:37:48.125Z,65.20
2019-04-21T07:40:15.010Z,62.00
2019-04-21T07:42:49.812Z,62.50
2019-04-21T07:45:17.894Z,61.80
2019-04-21T07:48:00.890Z,59.70
2019-04-21T07:51:37.791Z,59.00
2019-04-21T07:54:26.909Z,59.50
2019-04-21T07:56:34.947Z,59.00
2019-04-21T07:59:23.877Z,57.30
2019-04-21T08:01:53.187Z,56.80
2019-04-21T08:04:38.906Z,56.20
2019-04-21T08:06:52.201Z,55.60
2019-04-21T08:09:19.536Z,55.70
2019-04-21T08:11:44.201Z,58.00
2019-04-21T08:14:17.787Z,58.40
2019-04-21T08:16:51.170Z,56.80
2019-04-21T08:19:18.578Z,52.60
2019-04-21T08:24:20.035Z,52.60
2019-04-21T08:26:51.430Z,50.20
2019-04-21T08:29:29.724Z,49.10
2019-04-21T08:31:56.472Z,48.60
2019-04-21T08:34:25.516Z,46.40
2019-04-21T08:36:52.756Z,45.10
2019-04-21T08:39:24.882Z,43.60
2019-04-21T08:41:50.996Z,45.40
2019-04-21T08:44:27.300Z,42.50
2019-04-21T08:46:55.143Z,42.70
2019-04-21T08:49:20.590Z,43.00
2019-04-21T08:51:53.653Z,41.70
2019-04-21T08:54:23.575Z,42.00
2019-04-21T08:57:07.808Z,41.30
2019-04-21T09:00:16.800Z,40.60
2019-04-21T09:02:56.124Z,41.00
2019-04-21T09:05:26.169Z,40.60
2019-04-21T09:07:57.424Z,40.60
2019-04-21T09:10:28.090Z,40.20
2019-04-21T09:12:58.865Z,39.70
2019-04-21T09:15:31.074Z,39.80
2019-04-21T09:17:53.378Z,37.70
2019-04-21T09:20:32.839Z,37.90
2019-04-21T09:23:00.706Z,37.40
2019-04-21T09:25:33.378Z,36.50
2019-04-21T09:28:00.672Z,36.80
2019-04-21T09:30:10.912Z,36.00
2019-04-21T09:32:40.378Z,35.50
2019-04-21T09:35:11.253Z,36.60
2019-04-21T09:37:47.310Z,35.50
2019-04-21T09:40:08.947Z,34.90
2019-04-21T09:42:47.541Z,34.90
2019-04-21T09:45:11.977Z,35.40
2019-04-21T09:47:47.062Z,36.70
2019-04-21T09:50:15.194Z,34.40
2019-04-21T09:52:49.999Z,34.20
2019-04-21T09:55:17.882Z,34.20
2019-04-21T09:57:50.055Z,34.30
2019-04-21T10:00:19.478Z,33.60
2019-04-21T10:02:54.711Z,32.40
2019-04-21T10:05:14.560Z,33.00
2019-04-21T10:07:44.216Z,32.90
2019-04-21T10:10:13.044Z,32.80
2019-04-21T10:12:41.157Z,32.30
2019-04-21T10:15:12.123Z,31.20
2019-04-21T10:17:44.005Z,31.00
2019-04-21T10:20:13.839Z,31.60
2019-04-21T10:23:09.303Z,30.70
2019-04-21T10:25:28.744Z,30.80
2019-04-21T10:27:58.958Z,30.50
2019-04-21T10:30:30.683Z,31.40
2019-04-21T10:32:58.551Z,31.20
2019-04-21T10:35:28.972Z,30.80
2019-04-21T10:38:12.874Z,30.40
2019-04-21T10:40:32.109Z,29.60
2019-04-21T10:42:58.362Z,30.00
2019-04-21T10:45:28.772Z,29.80
2019-04-21T10:47:56.843Z,30.10
2019-04-21T10:50:24.601Z,29.80
2019-04-21T10:53:16.596Z,30.10
2019-04-21T10:55:56.437Z,29.80
2019-04-21T10:58:36.175Z,29.60
2019-04-21T11:01:08.559Z,30.10
2019-04-21T11:03:53.122Z,30.00
2019-04-21T11:06:21.079Z,30.60
2019-04-21T11:08:52.369Z,29.80
2019-04-21T11:11:18.127Z,30.00
2019-04-21T11:13:46.425Z,30.10
2019-04-21T11:16:15.075Z,29.00
2019-04-21T11:18:44.015Z,29.10
2019-04-21T11:21:13.059Z,29.80
2019-04-21T11:23:40.694Z,29.30
2019-04-21T11:26:08.125Z,28.80
2019-04-21T11:28:36.761Z,29.20
2019-04-21T11:31:04.874Z,29.00
2019-04-21T11:33:33.397Z,29.40
2019-04-21T11:36:01.454Z,29.10
2019-04-21T11:38:54.277Z,29.20
2019-04-21T11:41:08.202Z,29.10
2019-04-21T11:43:37.020Z,28.40
2019-04-21T11:46:22.898Z,28.50
2019-04-21T11:49:06.337Z,28.70
2019-04-21T11:51:37.946Z,28.50
2019-04-21T11:54:06.856Z,28.50
2019-04-21T11:56:38.898Z,29.40
2019-04-21T11:59:07.965Z,29.90
2019-04-21T12:01:36.016Z,28.90
2019-04-21T12:04:05.407Z,29.60
2019-04-21T12:06:39.707Z,29.30
2019-04-21T12:09:04.763Z,28.90
2019-04-21T12:11:31.665Z,27.70
2019-04-21T12:14:00.307Z,28.20
2019-04-21T12:16:29.022Z,28.20
2019-04-21T12:18:58.789Z,27.60
2019-04-21T12:21:29.383Z,27.80
2019-04-21T12:23:56.594Z,28.20
2019-04-21T12:26:26.414Z,28.70
2019-04-21T12:28:55.657Z,28.90
2019-04-21T12:31:41.421Z,29.20
2019-04-21T12:34:10.807Z,29.50
2019-04-21T12:36:40.003Z,28.90
2019-04-21T12:39:10.564Z,28.70
2019-04-21T12:41:40.591Z,28.40
2019-04-21T12:44:08.780Z,28.60
2019-04-21T12:46:36.415Z,28.80
2019-04-21T12:49:04.220Z,28.60
2019-04-21T12:51:31.893Z,28.90
2019-04-21T12:53:59.561Z,28.10
2019-04-21T12:56:27.574Z,27.20
2019-04-21T12:58:55.375Z,28.10
2019-04-21T13:01:23.159Z,28.40
2019-04-21T13:03:52.040Z,28.10
2019-04-21T13:06:19.610Z,28.70
2019-04-21T13:08:54.484Z,27.80
2019-04-21T13:11:17.161Z,27.90
2019-04-21T13:13:45.895Z,27.90
2019-04-21T13:16:13.703Z,28.10
2019-04-21T13:18:41.834Z,27.80
2019-04-21T13:21:09.902Z,27.20
2019-04-21T13:23:39.042Z,27.40
2019-04-21T13:26:08.254Z,27.90
2019-04-21T13:28:37.511Z,27.80
2019-04-21T13:31:06.485Z,26.40
2019-04-21T13:33:35.200Z,27.10
2019-04-21T13:36:02.907Z,27.20
2019-04-21T13:38:38.717Z,27.70
2019-04-21T13:41:32.598Z,28.10
2019-04-21T13:43:48.889Z,28.10
2019-04-21T13:46:17.682Z,27.80
2019-04-21T13:48:46.522Z,27.00
2019-04-21T13:51:15.375Z,26.70
2019-04-21T13:53:43.907Z,26.00
2019-04-21T13:56:11.678Z,26.50
2019-04-21T13:58:40.156Z,26.90
2019-04-21T14:01:07.888Z,26.70
2019-04-21T14:03:37.720Z,27.60
2019-04-21T14:06:06.701Z,28.10
2019-04-21T14:08:34.491Z,28.30
2019-04-21T14:11:02.312Z,27.40
2019-04-21T14:13:30.359Z,26.90
2019-04-21T14:15:58.029Z,27.50
2019-04-21T14:18:26.806Z,27.70
2019-04-21T14:20:55.431Z,27.70
2019-04-21T14:23:32.432Z,27.00
2019-04-21T14:25:53.356Z,27.00
2019-04-21T14:28:21.962Z,26.60
2019-04-21T14:30:50.456Z,26.60
2019-04-21T14:33:18.299Z,26.40
2019-04-21T14:35:47.025Z,26.90
2019-04-21T14:38:14.640Z,27.30
2019-04-21T14:40:42.122Z,27.60
2019-04-21T14:43:10.167Z,27.10
2019-04-21T14:45:45.543Z,27.30
2019-04-21T14:48:39.237Z,27.90
2019-04-21T14:51:29.689Z,27.80
2019-04-21T14:54:15.407Z,28.00
2019-04-21T14:56:43.130Z,27.60
2019-04-21T14:59:11.000Z,28.10
2019-04-21T15:01:39.841Z,27.20
2019-04-21T15:04:08.016Z,26.90
2019-04-21T15:06:35.506Z,27.40
2019-04-21T15:09:05.567Z,27.00
2019-04-21T15:11:33.788Z,27.30
2019-04-21T15:14:02.016Z,26.50
2019-04-21T15:16:31.102Z,26.30
2019-04-21T15:18:59.068Z,26.80
2019-04-21T15:21:27.599Z,26.60
2019-04-21T15:23:56.220Z,26.10
2019-04-21T15:26:24.173Z,25.80
2019-04-21T15:28:52.831Z,27.00
2019-04-21T15:31:28.794Z,27.50
2019-04-21T15:33:49.763Z,27.30
2019-04-21T15:36:18.726Z,26.80
2019-04-21T15:38:47.760Z,27.50
2019-04-21T15:41:16.428Z,27.90
2019-04-21T15:43:44.736Z,27.80
2019-04-21T15:46:13.046Z,27.70
2019-04-21T15:48:41.209Z,28.10
2019-04-21T15:51:09.306Z,28.00
2019-04-21T15:53:39.592Z,28.10
2019-04-21T15:56:44.836Z,28.10
2019-04-21T15:59:18.776Z,27.90
2019-04-21T16:01:54.520Z,28.00
2019-04-21T16:04:23.039Z,28.20
2019-04-21T16:06:50.439Z,28.00
2019-04-21T16:09:21.608Z,27.90
2019-04-21T16:11:47.190Z,27.80
2019-04-21T16:14:14.684Z,27.30
2019-04-21T16:16:43.294Z,27.60
2019-04-21T16:19:12.133Z,28.10
2019-04-21T16:21:42.448Z,28.80
2019-04-21T16:24:09.084Z,28.60
2019-04-21T16:26:36.578Z,29.20
2019-04-21T16:29:05.012Z,28.50
2019-04-21T16:31:32.631Z,27.70
2019-04-21T16:34:01.027Z,27.60
2019-04-21T16:36:29.574Z,27.10
2019-04-21T16:38:57.643Z,27.40
2019-04-21T16:41:26.472Z,27.70
2019-04-21T16:43:55.435Z,27.60
2019-04-21T16:46:23.310Z,27.60
2019-04-21T16:48:55.835Z,27.90
2019-04-21T16:51:24.207Z,28.10
2019-04-21T16:54:01.933Z,28.60
2019-04-21T16:56:43.907Z,28.50
2019-04-21T16:59:26.395Z,28.80
2019-04-21T17:01:54.476Z,28.20
2019-04-21T17:04:22.266Z,28.10
2019-04-21T17:06:51.178Z,28.10
2019-04-21T17:09:18.925Z,28.50
2019-04-21T17:11:46.960Z,28.20
2019-04-21T17:14:33.045Z,28.20
2019-04-21T17:17:11.386Z,28.30
2019-04-21T17:19:22.041Z,28.40
2019-04-21T17:21:43.784Z,28.30
2019-04-21T17:24:12.568Z,28.10
2019-04-21T17:26:42.634Z,28.20
2019-04-21T17:29:10.444Z,28.50
2019-04-21T17:31:39.295Z,28.90
2019-04-21T17:34:12.424Z,29.70
2019-04-21T17:36:37.114Z,29.20
2019-04-21T17:39:06.833Z,29.40
2019-04-21T17:41:42.509Z,29.40
2019-04-21T17:44:04.476Z,29.50
2019-04-21T17:46:42.117Z,29.50
2019-04-21T17:49:05.199Z,29.60
2019-04-21T17:52:01.074Z,29.60
2019-04-21T17:54:39.015Z,29.70
2019-04-21T17:57:23.272Z,29.80
2019-04-21T18:02:29.782Z,30.40
2019-04-21T18:04:58.579Z,30.70
2019-04-21T18:07:27.503Z,31.00
2019-04-21T18:12:31.822Z,33.90
2019-04-21T18:14:56.508Z,32.20
2019-04-21T18:17:14.438Z,32.30
2019-04-21T18:19:45.750Z,32.70
2019-04-21T18:22:41.773Z,33.90
2019-04-21T18:25:12.595Z,33.40
2019-04-21T18:27:38.838Z,33.40
2019-04-21T18:30:46.892Z,33.70
2019-04-21T18:33:23.471Z,33.70
2019-04-21T18:36:02.922Z,34.30
2019-04-21T18:38:57.059Z,34.60
2019-04-21T18:41:07.694Z,35.10
2019-04-21T18:44:11.575Z,35.30
2019-04-21T18:46:33.097Z,35.70
2019-04-21T18:48:53.431Z,35.90
2019-04-21T18:51:35.849Z,36.30
2019-04-21T18:54:27.191Z,36.80
2019-04-21T18:56:33.796Z,36.50
2019-04-21T18:59:02.598Z,36.90
2019-04-21T19:01:33.314Z,37.50
2019-04-21T19:04:00.440Z,37.00
2019-04-21T19:06:45.872Z,37.20
2019-04-21T19:09:20.008Z,37.00
2019-04-21T19:11:45.876Z,37.20
2019-04-21T19:14:28.494Z,37.60
2019-04-21T19:16:49.688Z,37.90
2019-04-21T19:21:46.980Z,38.60
2019-04-21T19:24:25.345Z,39.00
2019-04-21T19:26:52.437Z,39.80
2019-04-21T19:29:24.411Z,40.00
2019-04-21T19:31:49.587Z,40.40
2019-04-21T19:34:05.848Z,40.20
2019-04-21T19:36:30.718Z,40.50
2019-04-21T19:39:06.505Z,40.60
2019-04-21T19:41:41.158Z,40.70
2019-04-21T19:44:14.257Z,40.20
2019-04-21T19:46:38.045Z,40.30
2019-04-21T19:49:22.793Z,40.70
2019-04-21T19:51:37.934Z,41.30
2019-04-21T19:54:09.905Z,41.80
2019-04-21T19:56:30.352Z,42.00
2019-04-21T19:59:03.673Z,42.30
2019-04-21T20:01:51.290Z,43.00
2019-04-21T20:04:20.039Z,42.80
2019-04-21T20:07:01.121Z,42.90
2019-04-21T20:09:36.711Z,43.10
2019-04-21T20:12:09.350Z,43.40
2019-04-21T20:15:08.911Z,43.70
2019-04-21T20:17:10.013Z,44.10
2019-04-21T20:19:32.158Z,44.30
2019-04-21T20:22:09.524Z,44.50
2019-04-21T20:24:39.496Z,44.80
2019-04-21T20:27:17.689Z,45.30
2019-04-21T20:29:57.637Z,45.70
2019-04-21T20:32:34.324Z,46.20
2019-04-21T20:35:14.700Z,46.80
2019-04-21T20:37:45.664Z,47.00
2019-04-21T20:40:04.400Z,47.20
2019-04-21T20:42:47.060Z,47.40
2019-04-21T20:47:40.524Z,47.70
2019-04-21T20:50:19.738Z,47.70
2019-04-21T20:52:55.134Z,47.80
2019-04-21T20:55:17.295Z,47.70
2019-04-21T20:57:49.312Z,47.60
2019-04-21T21:00:32.635Z,48.00
2019-04-21T21:03:07.120Z,48.20
2019-04-21T21:05:27.468Z,48.20
2019-04-21T21:08:14.974Z,48.60
2019-04-21T21:10:36.972Z,48.40
2019-04-21T21:13:14.506Z,49.10
2019-04-21T21:15:36.435Z,49.50
2019-04-21T21:18:15.583Z,48.80
2019-04-21T21:20:35.463Z,48.70
2019-04-21T21:23:02.894Z,48.60
2019-04-21T21:25:48.475Z,48.50
2019-04-21T21:28:02.969Z,48.10
2019-04-21T21:30:34.618Z,48.20
2019-04-21T21:33:11.283Z,48.10
2019-04-21T21:35:39.664Z,48.20
2019-04-21T21:38:19.711Z,48.10
2019-04-21T21:40:45.548Z,48.80
2019-04-21T21:43:01.561Z,49.20
2019-04-21T21:45:30.796Z,50.50
2019-04-21T21:48:11.474Z,54.20
2019-04-21T21:50:42.372Z,56.30
2019-04-21T21:53:03.308Z,56.60
2019-04-21T21:55:27.787Z,56.90
2019-04-21T21:57:58.807Z,57.30
2019-04-21T22:00:26.326Z,57.70
2019-04-21T22:02:56.641Z,58.10
2019-04-21T22:05:42.098Z,58.30
2019-04-21T22:08:02.492Z,58.40
2019-04-21T22:10:34.850Z,58.60
2019-04-21T22:13:11.816Z,59.00
2019-04-21T22:15:35.571Z,59.10
2019-04-21T22:18:24.715Z,59.10
2019-04-21T22:20:47.529Z,59.10
2019-04-21T22:23:09.456Z,59.20
2019-04-21T22:25:36.779Z,59.90
2019-04-21T22:28:01.916Z,60.70
2019-04-21T22:30:38.547Z,60.70
2019-04-21T22:33:04.521Z,61.10
2019-04-21T22:35:37.863Z,61.10
2019-04-21T22:38:16.185Z,61.30
2019-04-21T22:40:44.293Z,61.30
2019-04-21T22:43:09.927Z,61.90
2019-04-21T22:45:27.297Z,61.70
2019-04-21T22:47:58.708Z,61.50
2019-04-21T22:50:26.977Z,62.00
2019-04-21T22:53:01.510Z,62.50
2019-04-21T22:55:27.434Z,62.70
2019-04-21T22:57:57.898Z,63.30
2019-04-21T23:00:24.045Z,62.70
2019-04-21T23:02:53.966Z,63.00
2019-04-21T23:05:28.295Z,63.60
2019-04-21T23:07:58.069Z,63.40
2019-04-21T23:10:23.295Z,63.50
2019-04-21T23:12:52.052Z,63.80
2019-04-21T23:15:28.287Z,64.00
2019-04-21T23:18:08.902Z,63.90
2019-04-21T23:20:41.988Z,64.10
2019-04-21T23:23:14.366Z,64.70
2019-04-21T23:25:36.495Z,65.00
2019-04-21T23:28:09.107Z,65.00
2019-04-21T23:30:45.898Z,65.20
2019-04-21T23:32:57.229Z,65.20
2019-04-21T23:35:25.909Z,65.00
2019-04-21T23:37:56.103Z,65.00
2019-04-21T23:40:21.365Z,65.80
2019-04-21T23:42:47.173Z,66.50
2019-04-21T23:45:18.350Z,66.40
2019-04-21T23:47:57.880Z,66.50
2019-04-21T23:50:25.365Z,66.40
2019-04-21T23:52:43.696Z,66.00
2019-04-21T23:55:11.617Z,65.50
2019-04-21T23:57:43.209Z,65.60
