createdAt,value
2018-02-10T00:00:11.383Z,84.07
2018-02-10T00:02:41.456Z,78.77
2018-02-10T00:05:11.211Z,82.30
2018-02-10T00:07:41.245Z,80.53
2018-02-10T00:10:11.193Z,81.10
2018-02-10T00:12:41.210Z,82.27
2018-02-10T00:15:10.870Z,82.17
2018-02-10T00:17:40.629Z,78.07
2018-02-10T00:20:11.977Z,84.40
2018-02-10T00:22:42.302Z,81.60
2018-02-10T00:25:12.675Z,88.33
2018-02-10T00:27:42.599Z,82.03
2018-02-10T00:30:12.413Z,82.50
2018-02-10T00:32:42.880Z,85.90
2018-02-10T00:35:12.590Z,83.40
2018-02-10T00:37:43.937Z,86.70
2018-02-10T00:40:13.751Z,81.37
2018-02-10T00:42:43.664Z,79.90
2018-02-10T00:45:13.477Z,83.10
2018-02-10T00:47:43.390Z,83.03
2018-02-10T00:50:13.248Z,88.20
2018-02-10T00:52:43.012Z,83.70
2018-02-10T00:55:12.825Z,80.93
2018-02-10T00:57:44.090Z,88.70
2018-02-10T01:00:13.986Z,83.43
2018-02-10T01:02:43.799Z,87.80
2018-02-10T01:05:15.162Z,83.13
2018-02-10T01:07:45.776Z,83.67
2018-02-10T01:10:15.588Z,84.50
2018-02-10T01:12:46.880Z,88.80
2018-02-10T01:15:16.691Z,81.57
2018-02-10T01:17:46.560Z,87.67
2018-02-10T01:20:17.910Z,81.17
2018-02-10T01:22:48.334Z,86.20
2018-02-10T01:25:17.994Z,85.33
2018-02-10T01:27:47.753Z,81.67
2018-02-10T01:30:18.281Z,86.17
2018-02-10T01:32:48.096Z,87.27
2018-02-10T01:35:17.705Z,84.13
2018-02-10T01:37:47.513Z,88.47
2018-02-10T01:40:17.229Z,84.30
2018-02-10T01:42:46.931Z,88.70
2018-02-10T01:45:16.594Z,86.50
2018-02-10T01:47:46.555Z,87.20
2018-02-10T01:50:22.660Z,85.27
2018-02-10T01:52:52.630Z,84.90
2018-02-10T01:55:22.341Z,86.27
2018-02-10T01:57:52.364Z,92.23
2018-02-10T02:00:22.989Z,85.60
2018-02-10T02:02:53.005Z,86.17
2018-02-10T02:05:22.713Z,84.47
2018-02-10T02:07:52.526Z,91.90
2018-02-10T02:10:23.874Z,82.93
2018-02-10T02:12:53.685Z,89.10
2018-02-10T02:15:23.396Z,88.77
2018-02-10T02:17:53.107Z,84.93
2018-02-10T02:20:22.915Z,89.63
2018-02-10T02:22:52.625Z,88.87
2018-02-10T02:25:22.543Z,86.77
2018-02-10T02:27:52.459Z,87.87
2018-02-10T02:30:22.374Z,91.50
2018-02-10T02:32:52.284Z,87.40
2018-02-10T02:35:22.094Z,86.07
2018-02-10T02:37:51.704Z,87.73
2018-02-10T02:40:21.310Z,87.10
2018-02-10T02:42:52.556Z,88.80
2018-02-10T02:45:22.267Z,81.57
2018-02-10T02:47:52.076Z,84.30
2018-02-10T02:50:21.786Z,87.27
2018-02-10T02:52:51.607Z,84.50
2018-02-10T02:55:21.307Z,85.70
2018-02-10T02:57:51.069Z,83.87
2018-02-10T03:00:21.082Z,88.17
2018-02-10T03:02:50.899Z,87.23
2018-02-10T03:05:20.553Z,85.40
2018-02-10T03:07:50.311Z,87.97
2018-02-10T03:10:20.184Z,89.63
2018-02-10T03:12:51.526Z,88.13
2018-02-10T03:15:21.281Z,83.43
2018-02-10T03:17:51.047Z,84.93
2018-02-10T03:20:20.740Z,85.63
2018-02-10T03:22:50.468Z,84.87
2018-02-10T03:25:21.816Z,82.60
2018-02-10T03:27:51.526Z,82.77
2018-02-10T03:30:21.442Z,85.00
2018-02-10T03:32:51.250Z,87.10
2018-02-10T03:35:21.779Z,85.80
2018-02-10T03:37:51.590Z,85.20
2018-02-10T03:40:21.300Z,83.87
2018-02-10T03:42:51.052Z,94.50
2018-02-10T03:45:20.926Z,82.43
2018-02-10T03:47:51.321Z,82.00
2018-02-10T03:50:21.061Z,84.20
2018-02-10T03:52:50.770Z,88.57
2018-02-10T03:55:20.580Z,80.57
2018-02-10T03:57:50.601Z,89.20
2018-02-10T04:00:20.410Z,82.73
2018-02-10T04:02:50.276Z,83.53
2018-02-10T04:05:19.934Z,84.40
2018-02-10T04:07:50.564Z,80.13
2018-02-10T04:10:20.374Z,84.80
2018-02-10T04:12:50.185Z,81.93
2018-02-10T04:15:20.238Z,79.50
2018-02-10T04:17:49.912Z,81.07
2018-02-10T04:20:19.559Z,82.00
2018-02-10T04:22:49.306Z,83.80
2018-02-10T04:25:19.142Z,83.50
2018-02-10T04:27:48.964Z,80.83
2018-02-10T04:30:18.974Z,83.87
2018-02-10T04:32:48.787Z,82.67
2018-02-10T04:35:18.506Z,81.90
2018-02-10T04:37:48.203Z,76.23
2018-02-10T04:40:18.014Z,78.00
2018-02-10T04:42:47.723Z,83.37
2018-02-10T04:45:17.434Z,79.03
2018-02-10T04:47:47.145Z,82.50
2018-02-10T04:50:17.777Z,78.20
2018-02-10T04:52:48.302Z,81.47
2018-02-10T04:55:18.119Z,79.83
2018-02-10T04:57:47.824Z,79.10
2018-02-10T05:00:17.534Z,79.07
2018-02-10T05:02:48.677Z,86.20
2018-02-10T05:05:18.385Z,82.33
2018-02-10T05:07:49.119Z,79.07
2018-02-10T05:10:18.832Z,82.27
2018-02-10T05:12:48.539Z,82.33
2018-02-10T05:15:18.350Z,76.67
2018-02-10T05:17:48.060Z,80.70
2018-02-10T05:20:17.668Z,76.77
2018-02-10T05:22:47.479Z,81.63
2018-02-10T05:25:17.291Z,78.30
2018-02-10T05:27:47.000Z,76.77
2018-02-10T05:30:16.814Z,77.17
2018-02-10T05:32:46.767Z,82.60
2018-02-10T05:35:16.583Z,76.20
2018-02-10T05:37:46.453Z,80.90
2018-02-10T05:40:16.273Z,79.10
2018-02-10T05:42:46.077Z,79.90
2018-02-10T05:45:16.037Z,79.63
2018-02-10T05:47:45.701Z,83.23
2018-02-10T05:50:16.236Z,73.83
2018-02-10T05:52:47.531Z,76.20
2018-02-10T05:55:17.288Z,81.27
2018-02-10T05:57:47.108Z,83.80
2018-02-10T06:00:16.922Z,81.80
2018-02-10T06:02:46.620Z,79.27
2018-02-10T06:05:16.332Z,77.00
2018-02-10T06:07:46.142Z,78.23
2018-02-10T06:10:15.928Z,78.67
2018-02-10T06:12:45.667Z,77.17
2018-02-10T06:15:15.273Z,82.33
2018-02-10T06:17:45.799Z,79.33
2018-02-10T06:20:15.511Z,78.47
2018-02-10T06:22:45.178Z,77.03
2018-02-10T06:25:15.486Z,80.63
2018-02-10T06:27:45.354Z,74.63
2018-02-10T06:30:15.314Z,80.73
2018-02-10T06:32:45.340Z,78.47
2018-02-10T06:35:15.098Z,79.00
2018-02-10T06:37:44.909Z,78.97
2018-02-10T06:40:14.663Z,75.23
2018-02-10T06:42:44.333Z,77.93
2018-02-10T06:45:14.037Z,80.40
2018-02-10T06:47:43.747Z,83.57
2018-02-10T06:50:13.500Z,80.77
2018-02-10T06:52:43.267Z,77.47
2018-02-10T06:55:13.799Z,78.70
2018-02-10T06:57:43.917Z,78.83
2018-02-10T07:00:13.774Z,77.87
2018-02-10T07:02:43.848Z,77.67
2018-02-10T07:05:13.975Z,78.53
2018-02-10T07:07:44.709Z,77.80
2018-02-10T07:10:14.718Z,77.07
2018-02-10T07:12:44.367Z,74.00
2018-02-10T07:15:14.136Z,77.70
2018-02-10T07:17:43.852Z,82.13
2018-02-10T07:20:15.402Z,77.03
2018-02-10T07:22:46.701Z,80.73
2018-02-10T07:25:16.456Z,76.87
2018-02-10T07:27:46.270Z,80.87
2018-02-10T07:30:16.285Z,78.23
2018-02-10T07:32:46.003Z,77.77
2018-02-10T07:35:16.729Z,75.20
2018-02-10T07:37:46.438Z,76.07
2018-02-10T07:40:16.294Z,76.27
2018-02-10T07:42:46.267Z,86.50
2018-02-10T07:45:15.975Z,83.80
2018-02-10T07:47:45.890Z,81.00
2018-02-10T07:50:15.599Z,77.83
2018-02-10T07:52:45.768Z,77.00
2018-02-10T07:55:15.739Z,75.80
2018-02-10T07:57:46.486Z,75.23
2018-02-10T08:00:16.586Z,75.87
2018-02-10T08:02:46.501Z,81.93
2018-02-10T08:05:17.542Z,79.03
2018-02-10T08:07:47.662Z,74.20
2018-02-10T08:10:17.419Z,76.80
2018-02-10T08:12:47.285Z,77.43
2018-02-10T08:15:17.098Z,80.93
2018-02-10T08:17:47.012Z,79.13
2018-02-10T08:20:17.024Z,79.50
2018-02-10T08:22:46.844Z,82.73
2018-02-10T08:25:16.553Z,77.67
2018-02-10T08:27:47.083Z,78.03
2018-02-10T08:30:16.788Z,83.73
2018-02-10T08:32:46.970Z,83.47
2018-02-10T08:35:16.817Z,81.10
2018-02-10T08:37:46.531Z,84.80
2018-02-10T08:40:16.547Z,81.87
2018-02-10T08:42:46.360Z,83.00
2018-02-10T08:45:16.174Z,84.73
2018-02-10T08:47:45.985Z,85.50
2018-02-10T08:50:16.819Z,88.50
2018-02-10T08:52:47.359Z,83.93
2018-02-10T08:55:17.397Z,82.97
2018-02-10T08:57:47.176Z,81.27
2018-02-10T09:00:17.063Z,82.30
2018-02-10T09:02:46.874Z,78.93
2018-02-10T09:05:16.828Z,84.97
2018-02-10T09:07:46.732Z,78.07
2018-02-10T09:10:16.952Z,78.77
2018-02-10T09:12:46.716Z,74.00
2018-02-10T09:15:16.485Z,75.80
2018-02-10T09:17:46.304Z,81.27
2018-02-10T09:20:16.924Z,80.07
2018-02-10T09:22:46.775Z,76.20
2018-02-10T09:25:17.053Z,77.97
2018-02-10T09:27:46.866Z,80.60
2018-02-10T09:30:16.574Z,71.83
2018-02-10T09:32:46.639Z,76.40
2018-02-10T09:35:16.405Z,78.97
2018-02-10T09:37:46.317Z,77.07
2018-02-10T09:40:16.192Z,76.93
2018-02-10T09:42:45.943Z,79.60
2018-02-10T09:45:17.534Z,76.33
2018-02-10T09:47:49.404Z,74.80
2018-02-10T09:50:20.600Z,69.17
2018-02-10T09:52:50.514Z,80.13
2018-02-10T09:55:20.535Z,77.20
2018-02-10T09:57:50.350Z,75.73
2018-02-10T10:00:21.010Z,77.00
2018-02-10T10:02:51.074Z,74.27
2018-02-10T10:05:22.952Z,85.10
2018-02-10T10:07:56.748Z,78.10
2018-02-10T10:10:26.886Z,73.07
2018-02-10T10:12:58.755Z,75.80
2018-02-10T10:15:29.968Z,74.23
2018-02-10T10:18:00.622Z,68.17
2018-02-10T10:20:30.631Z,73.23
2018-02-10T10:23:01.857Z,74.87
2018-02-10T10:25:32.620Z,77.33
2018-02-10T10:28:03.529Z,70.10
2018-02-10T10:30:38.053Z,72.73
2018-02-10T10:33:11.308Z,76.10
2018-02-10T10:35:44.322Z,73.70
2018-02-10T10:38:17.984Z,73.27
2018-02-10T10:40:51.595Z,73.07
2018-02-10T10:43:26.216Z,68.60
2018-02-10T10:45:58.434Z,70.90
2018-02-10T10:48:31.540Z,72.40
2018-02-10T10:51:02.864Z,70.20
2018-02-10T10:53:35.729Z,68.67
2018-02-10T10:56:11.143Z,78.33
2018-02-10T10:58:42.893Z,70.60
2018-02-10T11:01:17.202Z,71.83
2018-02-10T11:03:49.001Z,69.50
2018-02-10T11:06:18.897Z,66.40
2018-02-10T11:08:48.917Z,68.00
2018-02-10T11:11:19.036Z,67.37
2018-02-10T11:13:48.945Z,67.10
2018-02-10T11:16:19.725Z,69.87
2018-02-10T11:18:49.597Z,68.00
2018-02-10T11:21:19.507Z,69.00
2018-02-10T11:23:52.957Z,70.00
2018-02-10T11:26:23.030Z,72.60
2018-02-10T11:28:52.937Z,68.37
2018-02-10T11:31:22.752Z,69.53
2018-02-10T11:33:52.463Z,65.17
2018-02-10T11:36:22.972Z,66.50
2018-02-10T11:38:52.911Z,60.97
2018-02-10T11:41:23.634Z,75.77
2018-02-10T11:43:53.556Z,63.20
2018-02-10T11:46:23.560Z,66.47
2018-02-10T11:48:53.327Z,68.03
2018-02-10T11:51:22.986Z,67.53
2018-02-10T11:53:54.340Z,67.47
2018-02-10T11:56:24.147Z,61.47
2018-02-10T11:58:55.494Z,64.10
2018-02-10T12:01:25.408Z,70.37
2018-02-10T12:03:55.285Z,66.60
2018-02-10T12:06:25.134Z,69.90
2018-02-10T12:08:55.970Z,65.93
2018-02-10T12:11:27.015Z,64.60
2018-02-10T12:13:56.925Z,61.03
2018-02-10T12:16:26.613Z,64.20
2018-02-10T12:18:56.346Z,65.10
2018-02-10T12:21:26.155Z,67.17
2018-02-10T12:23:56.887Z,58.73
2018-02-10T12:26:26.701Z,66.37
2018-02-10T12:28:56.768Z,59.83
2018-02-10T12:31:26.532Z,62.50
2018-02-10T12:33:56.445Z,60.53
2018-02-10T12:36:27.177Z,61.07
2018-02-10T12:38:57.398Z,61.97
2018-02-10T12:41:27.218Z,60.77
2018-02-10T12:43:57.636Z,63.80
2018-02-10T12:46:27.355Z,60.23
2018-02-10T12:49:03.110Z,59.53
2018-02-10T12:51:34.347Z,59.33
2018-02-10T12:54:05.179Z,58.70
2018-02-10T12:56:34.962Z,59.80
2018-02-10T12:59:05.090Z,57.13
2018-02-10T13:01:34.821Z,57.23
2018-02-10T13:04:04.784Z,61.70
2018-02-10T13:06:35.475Z,57.80
2018-02-10T13:09:05.819Z,56.20
2018-02-10T13:11:36.360Z,58.23
2018-02-10T13:14:07.052Z,60.13
2018-02-10T13:16:37.124Z,57.73
2018-02-10T13:19:07.912Z,58.70
2018-02-10T13:21:38.001Z,60.17
2018-02-10T13:24:08.042Z,57.37
2018-02-10T13:26:38.060Z,58.67
2018-02-10T13:29:08.023Z,60.93
2018-02-10T13:31:37.979Z,60.73
2018-02-10T13:34:07.924Z,59.50
2018-02-10T13:36:37.789Z,59.67
2018-02-10T13:39:08.550Z,55.30
2018-02-10T13:41:39.028Z,60.27
2018-02-10T13:44:09.818Z,60.47
2018-02-10T13:46:40.548Z,58.53
2018-02-10T13:49:10.526Z,59.13
2018-02-10T13:51:40.533Z,55.80
2018-02-10T13:54:10.802Z,59.67
2018-02-10T13:56:41.669Z,57.60
2018-02-10T13:59:12.307Z,60.10
2018-02-10T14:01:42.902Z,59.87
2018-02-10T14:04:12.613Z,55.07
2018-02-10T14:06:42.422Z,58.23
2018-02-10T14:09:13.878Z,56.70
2018-02-10T14:11:44.043Z,55.57
2018-02-10T14:14:14.109Z,58.27
2018-02-10T14:16:50.988Z,94.90
2018-02-10T14:19:28.003Z,107.77
2018-02-10T14:21:58.575Z,131.27
2018-02-10T14:24:28.774Z,121.67
2018-02-10T14:26:58.608Z,113.67
2018-02-10T14:29:28.609Z,115.67
2018-02-10T14:31:58.357Z,110.50
2018-02-10T14:34:28.890Z,101.17
2018-02-10T14:36:59.071Z,98.23
2018-02-10T14:39:29.434Z,99.03
2018-02-10T14:41:59.711Z,98.07
2018-02-10T14:44:29.759Z,91.37
2018-02-10T14:47:02.554Z,84.23
2018-02-10T14:49:33.043Z,86.63
2018-02-10T14:52:03.000Z,86.23
2018-02-10T14:54:33.831Z,78.90
2018-02-10T14:57:03.912Z,81.57
2018-02-10T14:59:33.765Z,76.70
2018-02-10T15:02:03.770Z,70.23
2018-02-10T15:04:33.702Z,67.03
2018-02-10T15:07:03.879Z,71.40
2018-02-10T15:09:33.794Z,65.97
2018-02-10T15:12:03.821Z,65.33
2018-02-10T15:14:33.662Z,60.07
2018-02-10T15:17:03.384Z,60.57
2018-02-10T15:19:33.949Z,59.83
2018-02-10T15:22:03.821Z,58.30
2018-02-10T15:24:34.012Z,58.13
2018-02-10T15:27:04.566Z,58.87
2018-02-10T15:29:43.490Z,54.87
2018-02-10T15:34:24.272Z,56.47
2018-02-10T15:36:54.035Z,57.43
2018-02-10T15:39:24.202Z,51.73
2018-02-10T15:41:54.176Z,53.30
2018-02-10T15:44:24.542Z,54.50
2018-02-10T15:46:54.466Z,50.33
2018-02-10T15:49:24.839Z,51.80
2018-02-10T15:51:54.797Z,52.73
2018-02-10T15:54:25.121Z,48.57
2018-02-10T15:56:55.855Z,53.23
2018-02-10T15:59:26.179Z,53.60
2018-02-10T16:01:56.400Z,52.70
2018-02-10T16:04:33.979Z,50.97
2018-02-10T16:07:05.148Z,50.53
2018-02-10T16:09:36.121Z,55.50
2018-02-10T16:12:06.196Z,49.87
2018-02-10T16:14:36.193Z,52.33
2018-02-10T16:17:06.836Z,53.77
2018-02-10T16:19:37.167Z,52.50
2018-02-10T16:22:07.902Z,52.10
2018-02-10T16:24:39.194Z,50.40
2018-02-10T16:27:10.237Z,52.33
2018-02-10T16:29:40.697Z,51.90
2018-02-10T16:32:10.790Z,51.00
2018-02-10T16:34:40.869Z,50.13
2018-02-10T16:37:14.477Z,50.67
2018-02-10T16:39:44.571Z,50.93
2018-02-10T16:42:14.388Z,48.30
2018-02-10T16:44:44.412Z,51.53
2018-02-10T16:47:15.033Z,49.90
2018-02-10T16:49:45.107Z,51.80
2018-02-10T16:52:14.966Z,51.40
2018-02-10T16:54:44.941Z,49.43
2018-02-10T16:57:14.941Z,50.50
2018-02-10T16:59:45.122Z,49.17
2018-02-10T17:02:14.928Z,49.10
2018-02-10T17:04:44.645Z,49.77
2018-02-10T17:07:14.519Z,47.80
2018-02-10T17:09:44.471Z,50.47
2018-02-10T17:12:14.430Z,50.60
2018-02-10T17:14:45.369Z,47.90
2018-02-10T17:17:15.335Z,49.00
2018-02-10T17:19:46.998Z,46.70
2018-02-10T17:22:19.495Z,45.60
2018-02-10T17:24:50.719Z,48.13
2018-02-10T17:27:22.402Z,48.60
2018-02-10T17:29:53.778Z,49.27
2018-02-10T17:32:24.504Z,46.10
2018-02-10T17:34:54.706Z,47.20
2018-02-10T17:37:25.237Z,47.43
2018-02-10T17:39:55.871Z,48.17
2018-02-10T17:42:27.841Z,46.57
2018-02-10T17:44:58.504Z,51.10
2018-02-10T17:47:28.912Z,47.60
2018-02-10T17:49:58.604Z,47.23
2018-02-10T17:52:29.406Z,45.60
2018-02-10T17:55:00.357Z,46.10
2018-02-10T17:57:30.193Z,49.07
2018-02-10T18:00:00.263Z,44.23
2018-02-10T18:02:30.077Z,45.77
2018-02-10T18:04:59.786Z,45.50
2018-02-10T18:07:30.118Z,49.40
2018-02-10T18:09:59.894Z,43.43
2018-02-10T18:12:30.838Z,43.73
2018-02-10T18:15:00.788Z,47.30
2018-02-10T18:17:30.893Z,45.67
2018-02-10T18:20:00.915Z,45.80
2018-02-10T18:22:33.131Z,42.47
2018-02-10T18:25:03.197Z,40.67
2018-02-10T18:27:33.713Z,43.83
2018-02-10T18:30:04.359Z,45.73
2018-02-10T18:32:34.286Z,44.90
2018-02-10T18:35:04.834Z,41.13
2018-02-10T18:37:35.031Z,43.93
2018-02-10T18:40:05.364Z,42.10
2018-02-10T18:42:35.258Z,43.13
2018-02-10T18:45:05.278Z,41.10
2018-02-10T18:47:35.095Z,42.90
2018-02-10T18:50:05.413Z,43.50
2018-02-10T18:52:35.538Z,43.70
2018-02-10T18:55:06.165Z,43.40
2018-02-10T18:57:36.182Z,42.90
2018-02-10T19:00:06.616Z,41.30
2018-02-10T19:02:36.424Z,41.10
2018-02-10T19:05:06.952Z,42.33
2018-02-10T19:07:36.986Z,41.10
2018-02-10T19:10:06.933Z,41.87
2018-02-10T19:12:36.896Z,46.13
2018-02-10T19:15:07.633Z,42.63
2018-02-10T19:17:37.445Z,44.63
2018-02-10T19:20:08.231Z,42.97
2018-02-10T19:22:38.231Z,40.50
2018-02-10T19:25:08.573Z,46.07
2018-02-10T19:27:38.330Z,41.10
2018-02-10T19:30:08.810Z,45.03
2018-02-10T19:32:38.726Z,44.50
2018-02-10T19:35:08.789Z,41.93
2018-02-10T19:37:38.908Z,40.93
2018-02-10T19:40:10.258Z,39.97
2018-02-10T19:42:40.138Z,41.40
2018-02-10T19:45:10.762Z,42.10
2018-02-10T19:47:41.433Z,40.63
2018-02-10T19:50:12.177Z,41.03
2018-02-10T19:52:42.285Z,40.27
2018-02-10T19:55:12.821Z,37.90
2018-02-10T19:57:43.109Z,37.50
2018-02-10T20:00:13.809Z,41.23
2018-02-10T20:02:43.832Z,39.27
2018-02-10T20:05:13.802Z,38.60
2018-02-10T20:07:44.783Z,43.17
2018-02-10T20:10:15.932Z,40.27
2018-02-10T20:12:46.516Z,38.30
2018-02-10T20:15:16.477Z,40.23
2018-02-10T20:17:46.458Z,39.57
2018-02-10T20:20:16.359Z,40.47
2018-02-10T20:22:46.221Z,40.80
2018-02-10T20:25:16.289Z,38.37
2018-02-10T20:27:47.238Z,42.10
2018-02-10T20:30:18.065Z,44.13
2018-02-10T20:32:47.985Z,43.13
2018-02-10T20:35:17.789Z,41.63
2018-02-10T20:37:47.910Z,43.30
2018-02-10T20:40:19.265Z,42.23
2018-02-10T20:42:48.984Z,41.97
2018-02-10T20:45:18.766Z,41.80
2018-02-10T20:47:49.150Z,42.37
2018-02-10T20:50:18.916Z,44.67
2018-02-10T20:52:48.828Z,42.47
2018-02-10T20:55:19.768Z,45.63
2018-02-10T20:57:49.563Z,45.20
2018-02-10T21:00:19.392Z,43.53
2018-02-10T21:02:49.511Z,46.90
2018-02-10T21:05:19.482Z,40.60
2018-02-10T21:07:49.237Z,44.20
2018-02-10T21:10:19.150Z,43.03
2018-02-10T21:12:49.884Z,42.77
2018-02-10T21:15:19.596Z,44.70
2018-02-10T21:17:49.714Z,45.90
2018-02-10T21:20:21.007Z,44.30
2018-02-10T21:22:50.668Z,39.90
2018-02-10T21:25:22.223Z,44.70
2018-02-10T21:27:52.143Z,45.30
2018-02-10T21:30:22.180Z,42.43
2018-02-10T21:32:52.226Z,43.50
2018-02-10T21:35:22.083Z,45.77
2018-02-10T21:37:52.156Z,43.20
2018-02-10T21:40:22.092Z,46.20
2018-02-10T21:42:51.830Z,43.10
2018-02-10T21:45:21.742Z,47.37
2018-02-10T21:47:51.759Z,44.67
2018-02-10T21:50:23.113Z,43.53
2018-02-10T21:52:53.804Z,47.37
2018-02-10T21:55:23.758Z,44.20
2018-02-10T21:57:53.750Z,44.50
2018-02-10T22:00:23.758Z,44.30
2018-02-10T22:02:54.522Z,45.63
2018-02-10T22:05:24.537Z,44.13
2018-02-10T22:07:54.451Z,46.40
2018-02-10T22:10:24.344Z,45.47
2018-02-10T22:12:54.485Z,42.37
2018-02-10T22:15:26.349Z,45.83
2018-02-10T22:17:56.214Z,48.87
2018-02-10T22:20:26.073Z,48.03
2018-02-10T22:22:56.092Z,47.47
2018-02-10T22:25:26.106Z,47.23
2018-02-10T22:27:56.019Z,45.60
2018-02-10T22:30:25.958Z,44.97
2018-02-10T22:32:56.572Z,45.97
2018-02-10T22:35:26.387Z,44.20
2018-02-10T22:37:57.729Z,44.23
2018-02-10T22:40:27.643Z,41.00
2018-02-10T22:42:57.566Z,42.73
2018-02-10T22:45:27.617Z,43.60
2018-02-10T22:47:57.382Z,43.97
2018-02-10T22:50:27.400Z,45.50
2018-02-10T22:52:57.218Z,40.27
2018-02-10T22:55:27.741Z,44.70
2018-02-10T22:57:57.903Z,46.53
2018-02-10T23:00:28.448Z,45.17
2018-02-10T23:02:58.302Z,40.93
2018-02-10T23:05:28.098Z,45.50
2018-02-10T23:07:57.823Z,44.20
2018-02-10T23:10:29.173Z,46.40
2018-02-10T23:12:59.704Z,44.70
2018-02-10T23:15:29.721Z,44.10
2018-02-10T23:17:59.632Z,44.23
2018-02-10T23:20:29.992Z,40.47
2018-02-10T23:22:59.767Z,39.50
2018-02-10T23:25:31.115Z,41.90
2018-02-10T23:28:00.904Z,40.73
2018-02-10T23:30:30.740Z,40.70
2018-02-10T23:33:02.093Z,40.60
2018-02-10T23:35:32.718Z,45.10
2018-02-10T23:38:02.838Z,41.77
2018-02-10T23:40:32.548Z,40.77
2018-02-10T23:43:03.178Z,42.70
2018-02-10T23:45:32.896Z,40.80
2018-02-10T23:48:02.608Z,38.33
2018-02-10T23:50:32.308Z,38.93
2018-02-10T23:53:02.018Z,42.13
2018-02-10T23:55:31.831Z,37.80
2018-02-10T23:58:10.687Z,39.60
