createdAt,value
2018-05-29T00:07:09.037Z,99.90
2018-05-29T00:09:41.544Z,99.90
2018-05-29T00:12:13.691Z,99.90
2018-05-29T00:14:43.014Z,99.90
2018-05-29T00:17:14.454Z,99.90
2018-05-29T00:19:47.518Z,99.90
2018-05-29T00:22:17.613Z,99.90
2018-05-29T00:25:03.656Z,99.90
2018-05-29T00:27:33.904Z,99.90
2018-05-29T00:30:03.332Z,99.90
2018-05-29T00:33:21.334Z,99.90
2018-05-29T00:35:51.564Z,99.90
2018-05-29T00:38:24.021Z,99.90
2018-05-29T00:41:44.045Z,99.90
2018-05-29T00:46:48.046Z,99.90
2018-05-29T00:49:20.333Z,99.90
2018-05-29T00:52:04.897Z,99.90
2018-05-29T00:54:35.303Z,99.90
2018-05-29T00:57:05.797Z,99.90
2018-05-29T00:59:48.908Z,99.90
2018-05-29T01:02:22.234Z,99.90
2018-05-29T01:04:51.797Z,99.90
2018-05-29T01:07:27.056Z,99.90
2018-05-29T01:09:59.031Z,99.90
2018-05-29T01:12:29.344Z,99.90
2018-05-29T01:15:01.768Z,99.90
2018-05-29T01:18:00.640Z,99.90
2018-05-29T01:20:34.344Z,99.90
2018-05-29T01:23:20.646Z,99.90
2018-05-29T01:29:06.212Z,99.90
2018-05-29T01:31:36.233Z,99.90
2018-05-29T01:34:07.351Z,99.90
2018-05-29T01:36:42.163Z,99.90
2018-05-29T01:39:11.935Z,99.90
2018-05-29T01:41:50.004Z,99.90
2018-05-29T01:44:24.623Z,99.90
2018-05-29T01:56:02.087Z,99.90
2018-05-29T01:58:33.458Z,99.90
2018-05-29T02:03:46.774Z,99.90
2018-05-29T02:06:16.772Z,99.90
2018-05-29T02:11:22.559Z,99.90
2018-05-29T02:13:51.707Z,99.90
2018-05-29T02:16:22.138Z,99.90
2018-05-29T02:18:52.169Z,99.90
2018-05-29T02:24:09.227Z,99.90
2018-05-29T02:26:38.610Z,99.90
2018-05-29T02:29:07.808Z,99.90
2018-05-29T02:31:36.944Z,99.90
2018-05-29T02:34:10.829Z,99.90
2018-05-29T02:36:46.377Z,99.90
2018-05-29T02:39:19.184Z,99.90
2018-05-29T02:41:50.004Z,99.90
2018-05-29T02:44:19.227Z,99.90
2018-05-29T02:46:50.899Z,99.90
2018-05-29T02:49:21.441Z,99.90
2018-05-29T02:51:51.084Z,99.90
2018-05-29T02:54:20.173Z,99.90
2018-05-29T02:56:50.163Z,99.90
2018-05-29T02:59:20.249Z,99.90
2018-05-29T03:01:50.187Z,99.90
2018-05-29T03:04:19.370Z,99.90
2018-05-29T03:06:48.444Z,99.90
2018-05-29T03:09:19.178Z,99.90
2018-05-29T03:11:48.648Z,99.90
2018-05-29T03:14:18.132Z,99.90
2018-05-29T03:16:50.716Z,99.90
2018-05-29T03:22:06.768Z,99.90
2018-05-29T03:24:38.021Z,99.90
2018-05-29T03:27:50.520Z,99.90
2018-05-29T03:30:20.122Z,99.90
2018-05-29T03:32:50.265Z,99.90
2018-05-29T03:35:21.734Z,99.90
2018-05-29T03:37:52.543Z,99.90
2018-05-29T03:40:21.688Z,99.90
2018-05-29T03:42:50.944Z,99.90
2018-05-29T03:45:20.059Z,99.90
2018-05-29T03:47:50.039Z,99.90
2018-05-29T03:50:21.435Z,99.90
2018-05-29T03:52:55.500Z,99.90
2018-05-29T03:55:25.343Z,99.90
2018-05-29T03:57:54.600Z,99.90
2018-05-29T04:00:30.011Z,99.90
2018-05-29T04:03:03.215Z,99.90
2018-05-29T04:05:32.280Z,99.90
2018-05-29T04:08:06.932Z,99.90
2018-05-29T04:10:36.259Z,99.90
2018-05-29T04:13:06.121Z,99.90
2018-05-29T04:15:35.292Z,99.90
2018-05-29T04:18:05.897Z,99.90
2018-05-29T04:20:50.949Z,99.90
2018-05-29T04:23:48.684Z,99.90
2018-05-29T04:26:17.913Z,99.90
2018-05-29T04:28:49.007Z,99.90
2018-05-29T04:31:22.838Z,99.90
2018-05-29T04:33:53.061Z,99.90
2018-05-29T04:36:26.829Z,99.90
2018-05-29T04:39:00.559Z,99.90
2018-05-29T04:41:31.484Z,99.90
2018-05-29T04:44:00.685Z,99.90
2018-05-29T04:46:30.920Z,99.90
2018-05-29T04:49:01.648Z,99.90
2018-05-29T04:51:38.875Z,99.90
2018-05-29T04:54:09.670Z,99.90
2018-05-29T04:59:24.257Z,99.90
2018-05-29T05:02:05.832Z,99.90
2018-05-29T05:04:35.230Z,99.90
2018-05-29T05:07:04.292Z,99.90
2018-05-29T05:09:34.960Z,99.90
2018-05-29T05:12:04.138Z,99.90
2018-05-29T05:14:39.711Z,99.90
2018-05-29T05:17:12.784Z,99.90
2018-05-29T05:19:43.735Z,99.90
2018-05-29T05:22:13.062Z,99.90
2018-05-29T05:24:52.736Z,99.90
2018-05-29T05:27:21.953Z,99.90
2018-05-29T05:29:51.038Z,99.90
2018-05-29T05:32:20.512Z,99.90
2018-05-29T05:34:54.421Z,99.90
2018-05-29T05:37:27.872Z,99.90
2018-05-29T05:40:05.311Z,99.90
2018-05-29T05:42:44.307Z,99.90
2018-05-29T05:45:15.437Z,99.90
2018-05-29T05:47:45.129Z,99.90
2018-05-29T05:50:18.095Z,99.90
2018-05-29T05:52:53.504Z,99.90
2018-05-29T05:55:26.474Z,99.90
2018-05-29T05:58:01.789Z,99.90
2018-05-29T06:00:31.631Z,99.90
2018-05-29T06:03:14.211Z,99.90
2018-05-29T06:05:52.616Z,99.90
2018-05-29T06:08:22.009Z,99.90
2018-05-29T06:10:51.271Z,99.90
2018-05-29T06:13:20.410Z,99.90
2018-05-29T06:15:51.876Z,99.90
2018-05-29T06:18:22.177Z,99.90
2018-05-29T06:20:51.289Z,99.90
2018-05-29T06:23:20.511Z,99.90
2018-05-29T06:25:50.815Z,99.90
2018-05-29T06:28:20.348Z,99.90
2018-05-29T06:30:53.852Z,99.90
2018-05-29T06:33:23.799Z,99.90
2018-05-29T06:35:52.986Z,99.90
2018-05-29T06:38:22.219Z,99.90
2018-05-29T06:40:51.289Z,99.90
2018-05-29T06:43:20.511Z,99.90
2018-05-29T06:45:51.104Z,99.90
2018-05-29T06:48:28.203Z,99.90
2018-05-29T06:50:58.357Z,99.90
2018-05-29T06:53:28.887Z,99.90
2018-05-29T06:55:59.451Z,99.90
2018-05-29T06:58:28.612Z,99.90
2018-05-29T07:00:58.785Z,99.90
2018-05-29T07:03:27.876Z,99.90
2018-05-29T07:05:57.097Z,99.90
2018-05-29T07:08:26.603Z,99.90
2018-05-29T07:10:55.800Z,99.90
2018-05-29T07:13:26.571Z,99.90
2018-05-29T07:15:55.859Z,99.90
2018-05-29T07:18:25.101Z,99.90
2018-05-29T07:20:54.300Z,99.90
2018-05-29T07:23:23.382Z,99.90
2018-05-29T07:25:53.838Z,99.90
2018-05-29T07:28:23.150Z,99.90
2018-05-29T07:30:52.375Z,99.90
2018-05-29T07:33:21.819Z,99.90
2018-05-29T07:35:52.366Z,99.90
2018-05-29T07:38:21.691Z,99.90
2018-05-29T07:40:51.714Z,99.90
2018-05-29T07:43:25.547Z,99.90
2018-05-29T07:48:57.353Z,99.90
2018-05-29T07:51:26.553Z,99.90
2018-05-29T07:53:57.909Z,99.90
2018-05-29T07:56:27.893Z,99.90
2018-05-29T07:59:07.538Z,99.90
2018-05-29T08:01:36.783Z,99.90
2018-05-29T08:04:05.891Z,99.90
2018-05-29T08:06:34.938Z,99.90
2018-05-29T08:09:05.102Z,99.90
2018-05-29T08:11:34.352Z,99.90
2018-05-29T08:14:04.474Z,99.90
2018-05-29T08:16:33.636Z,99.90
2018-05-29T08:19:02.796Z,99.90
2018-05-29T08:21:32.089Z,99.90
2018-05-29T08:24:11.400Z,99.90
2018-05-29T08:26:41.602Z,99.90
2018-05-29T08:29:12.561Z,99.90
2018-05-29T08:31:42.410Z,99.90
2018-05-29T08:34:12.608Z,99.90
2018-05-29T08:36:41.997Z,99.90
2018-05-29T08:39:11.307Z,99.90
2018-05-29T08:41:48.681Z,99.90
2018-05-29T08:44:17.842Z,99.90
2018-05-29T08:46:47.428Z,99.90
2018-05-29T08:49:17.290Z,99.90
2018-05-29T08:51:53.796Z,99.90
2018-05-29T08:54:22.916Z,99.90
2018-05-29T08:56:52.623Z,99.90
2018-05-29T08:59:22.067Z,99.90
2018-05-29T09:01:52.287Z,99.90
2018-05-29T09:04:21.648Z,99.90
2018-05-29T09:06:56.182Z,99.90
2018-05-29T09:09:27.965Z,99.90
2018-05-29T09:11:57.186Z,99.90
2018-05-29T09:14:27.523Z,99.90
2018-05-29T09:17:12.159Z,99.90
2018-05-29T09:19:43.219Z,99.90
2018-05-29T09:22:17.612Z,99.90
2018-05-29T09:24:49.647Z,99.90
2018-05-29T09:27:18.889Z,99.90
2018-05-29T09:29:48.104Z,99.90
2018-05-29T09:32:18.110Z,99.90
2018-05-29T09:34:47.201Z,99.90
2018-05-29T09:37:16.313Z,99.90
2018-05-29T09:39:45.406Z,99.90
2018-05-29T09:42:14.814Z,99.90
2018-05-29T09:44:44.111Z,99.90
2018-05-29T09:47:13.485Z,99.90
2018-05-29T09:49:42.635Z,99.90
2018-05-29T09:52:11.790Z,99.90
2018-05-29T09:54:40.987Z,99.90
2018-05-29T09:57:11.628Z,99.90
2018-05-29T09:59:41.580Z,99.90
2018-05-29T10:02:10.952Z,99.90
2018-05-29T10:04:40.127Z,99.90
2018-05-29T10:07:09.538Z,99.90
2018-05-29T10:09:39.569Z,99.90
2018-05-29T10:12:09.665Z,99.90
2018-05-29T10:14:38.825Z,99.90
2018-05-29T10:17:08.765Z,99.90
2018-05-29T10:19:37.941Z,99.90
2018-05-29T10:22:07.122Z,99.90
2018-05-29T10:24:38.728Z,99.90
2018-05-29T10:27:08.640Z,99.90
2018-05-29T10:29:37.843Z,99.90
2018-05-29T10:32:07.037Z,99.90
2018-05-29T10:34:36.176Z,99.90
2018-05-29T10:37:06.122Z,99.90
2018-05-29T10:39:37.344Z,99.90
2018-05-29T10:42:06.570Z,99.90
2018-05-29T10:44:39.620Z,99.90
2018-05-29T10:47:11.413Z,99.90
2018-05-29T10:49:45.031Z,99.90
2018-05-29T10:52:14.453Z,99.90
2018-05-29T10:54:43.751Z,99.90
2018-05-29T10:57:33.890Z,99.90
2018-05-29T11:00:10.012Z,99.90
2018-05-29T11:02:39.185Z,99.90
2018-05-29T11:05:39.465Z,99.90
2018-05-29T11:08:10.804Z,99.90
2018-05-29T11:10:41.423Z,99.90
2018-05-29T11:13:15.701Z,99.90
2018-05-29T11:15:45.010Z,99.90
2018-05-29T11:18:15.715Z,99.90
2018-05-29T11:20:45.518Z,99.90
2018-05-29T11:23:18.976Z,99.90
2018-05-29T11:26:16.128Z,99.90
2018-05-29T11:28:45.349Z,99.90
2018-05-29T11:31:16.287Z,99.90
2018-05-29T11:33:51.515Z,99.90
2018-05-29T11:36:20.802Z,99.90
2018-05-29T11:38:50.189Z,99.90
2018-05-29T11:41:19.498Z,99.90
2018-05-29T11:43:52.749Z,99.90
2018-05-29T11:46:26.651Z,99.90
2018-05-29T11:54:51.081Z,99.90
2018-05-29T11:57:23.108Z,99.90
2018-05-29T11:59:52.466Z,99.90
2018-05-29T12:02:21.856Z,99.90
2018-05-29T12:04:53.964Z,99.90
2018-05-29T12:07:26.169Z,99.90
2018-05-29T12:12:39.821Z,99.90
2018-05-29T12:24:33.636Z,99.90
2018-05-29T12:27:07.646Z,99.90
2018-05-29T12:29:39.598Z,99.90
2018-05-29T12:32:11.535Z,99.90
2018-05-29T12:37:27.700Z,99.90
2018-05-29T12:40:00.043Z,99.90
2018-05-29T12:42:32.522Z,99.90
2018-05-29T12:48:23.082Z,99.90
2018-05-29T12:53:56.935Z,99.90
2018-05-29T12:56:30.113Z,99.90
2018-05-29T12:59:02.318Z,99.90
2018-05-29T13:01:33.882Z,99.90
2018-05-29T13:10:35.191Z,99.90
2018-05-29T13:13:05.252Z,99.90
2018-05-29T13:50:11.841Z,99.90
2018-05-29T13:52:42.179Z,99.90
2018-05-29T13:55:24.024Z,99.90
2018-05-29T13:57:55.356Z,99.90
2018-05-29T14:00:24.852Z,99.90
2018-05-29T14:03:01.490Z,99.90
2018-05-29T14:05:31.146Z,99.90
2018-05-29T14:08:02.411Z,99.90
2018-05-29T14:13:50.457Z,99.90
2018-05-29T14:23:03.711Z,99.90
2018-05-29T14:28:16.657Z,99.90
2018-05-29T14:34:14.982Z,99.90
2018-05-29T14:36:45.386Z,99.90
2018-05-29T14:39:16.980Z,99.90
2018-05-29T14:41:46.474Z,99.90
2018-05-29T14:44:15.665Z,98.80
2018-05-29T14:46:45.032Z,97.60
2018-05-29T14:49:14.621Z,96.60
2018-05-29T14:51:48.695Z,94.10
2018-05-29T14:54:18.023Z,94.00
2018-05-29T14:56:50.079Z,91.00
2018-05-29T14:59:19.422Z,90.90
2018-05-29T15:01:48.638Z,87.50
2018-05-29T15:04:19.414Z,87.00
2018-05-29T15:06:48.735Z,87.70
2018-05-29T15:09:26.075Z,88.40
2018-05-29T15:11:55.309Z,88.00
2018-05-29T15:14:24.572Z,84.90
2018-05-29T15:16:54.988Z,84.60
2018-05-29T15:19:24.396Z,84.70
2018-05-29T15:21:53.593Z,78.60
2018-05-29T15:24:23.222Z,76.60
2018-05-29T15:26:53.205Z,85.00
2018-05-29T15:29:22.889Z,88.10
2018-05-29T15:31:52.357Z,84.70
2018-05-29T15:34:21.895Z,83.70
2018-05-29T15:36:51.043Z,82.20
2018-05-29T15:39:26.971Z,83.10
2018-05-29T15:41:59.524Z,74.80
2018-05-29T15:44:29.133Z,74.00
2018-05-29T15:46:58.512Z,76.80
2018-05-29T15:49:28.596Z,86.10
2018-05-29T15:52:02.477Z,91.50
2018-05-29T15:54:32.730Z,89.60
2018-05-29T15:57:02.071Z,89.50
2018-05-29T15:59:34.364Z,90.10
2018-05-29T16:02:07.052Z,85.10
2018-05-29T16:04:47.753Z,82.70
2018-05-29T16:07:17.082Z,81.20
2018-05-29T16:09:51.113Z,86.30
2018-05-29T16:12:21.797Z,89.40
2018-05-29T16:14:51.470Z,89.10
2018-05-29T16:17:23.994Z,83.60
2018-05-29T16:19:53.404Z,82.00
2018-05-29T16:22:25.185Z,78.80
2018-05-29T16:28:19.177Z,83.70
2018-05-29T16:30:48.454Z,82.30
2018-05-29T16:33:19.035Z,84.80
2018-05-29T16:35:49.357Z,85.90
2018-05-29T16:38:18.649Z,88.70
2018-05-29T16:40:48.998Z,90.40
2018-05-29T16:43:18.977Z,89.20
2018-05-29T16:45:48.757Z,90.10
2018-05-29T16:48:20.363Z,85.60
2018-05-29T16:50:50.327Z,76.10
2018-05-29T16:53:22.011Z,70.20
2018-05-29T16:55:51.295Z,64.00
2018-05-29T16:58:21.587Z,58.10
2018-05-29T17:00:50.832Z,54.70
2018-05-29T17:03:20.110Z,51.00
2018-05-29T17:05:50.327Z,51.10
2018-05-29T17:08:19.564Z,49.70
2018-05-29T17:10:50.229Z,51.40
2018-05-29T17:13:20.447Z,51.40
2018-05-29T17:15:51.393Z,52.50
2018-05-29T17:18:22.132Z,48.40
2018-05-29T17:20:52.282Z,48.40
2018-05-29T17:23:21.867Z,48.70
2018-05-29T17:25:51.769Z,48.90
2018-05-29T17:28:22.463Z,49.00
2018-05-29T17:30:51.571Z,48.00
2018-05-29T17:33:20.898Z,47.70
2018-05-29T17:35:49.963Z,49.30
2018-05-29T17:38:19.327Z,51.90
2018-05-29T17:40:48.674Z,49.40
2018-05-29T17:43:17.754Z,50.60
2018-05-29T17:45:47.706Z,51.30
2018-05-29T17:48:16.914Z,52.70
2018-05-29T17:50:47.194Z,50.50
2018-05-29T17:53:18.381Z,50.20
2018-05-29T17:55:47.860Z,51.40
2018-05-29T17:58:16.971Z,49.20
2018-05-29T18:00:46.383Z,50.70
2018-05-29T18:03:15.604Z,54.20
2018-05-29T18:05:44.872Z,52.90
2018-05-29T18:08:15.405Z,52.40
2018-05-29T18:10:44.788Z,52.60
2018-05-29T18:13:13.964Z,53.30
2018-05-29T18:15:43.815Z,54.20
2018-05-29T18:18:14.957Z,54.10
2018-05-29T18:20:44.743Z,55.10
2018-05-29T18:23:16.122Z,59.50
2018-05-29T18:25:46.405Z,63.30
2018-05-29T18:28:17.936Z,66.30
2018-05-29T18:30:47.144Z,68.20
2018-05-29T18:33:17.411Z,67.50
2018-05-29T18:35:47.771Z,66.00
2018-05-29T18:38:17.953Z,65.40
2018-05-29T18:40:47.075Z,65.30
2018-05-29T18:43:16.140Z,63.80
2018-05-29T18:45:46.247Z,70.50
2018-05-29T18:48:17.513Z,71.60
2018-05-29T18:50:48.679Z,70.10
2018-05-29T18:53:18.045Z,65.40
2018-05-29T18:55:47.461Z,64.40
2018-05-29T18:58:16.578Z,67.80
2018-05-29T19:00:48.184Z,67.90
2018-05-29T19:03:18.569Z,65.00
2018-05-29T19:05:47.899Z,64.90
2018-05-29T19:08:18.553Z,67.00
2018-05-29T19:10:48.054Z,67.00
2018-05-29T19:13:20.288Z,63.90
2018-05-29T19:15:49.928Z,63.80
2018-05-29T19:18:19.941Z,58.30
2018-05-29T19:20:50.097Z,59.60
2018-05-29T19:23:22.330Z,61.10
2018-05-29T19:25:53.507Z,58.80
2018-05-29T19:28:27.183Z,59.00
2018-05-29T19:33:32.782Z,64.10
2018-05-29T19:36:03.368Z,64.10
2018-05-29T19:38:36.413Z,63.30
2018-05-29T19:41:07.469Z,63.20
2018-05-29T19:43:36.872Z,63.30
2018-05-29T19:46:07.655Z,60.90
2018-05-29T19:48:39.150Z,58.20
2018-05-29T19:51:11.986Z,58.20
2018-05-29T19:53:41.903Z,59.30
2018-05-29T19:56:14.373Z,61.00
2018-05-29T19:58:43.576Z,61.00
2018-05-29T20:01:12.717Z,59.80
2018-05-29T20:03:42.193Z,61.90
2018-05-29T20:06:14.335Z,63.50
2018-05-29T20:08:45.646Z,63.20
2018-05-29T20:11:17.139Z,63.30
2018-05-29T20:13:46.365Z,61.20
2018-05-29T20:16:19.956Z,63.00
2018-05-29T20:18:49.563Z,62.90
2018-05-29T20:21:18.810Z,63.40
2018-05-29T20:23:48.449Z,65.80
2018-05-29T20:26:18.314Z,70.00
2018-05-29T20:28:48.283Z,68.30
2018-05-29T20:31:17.542Z,68.20
2018-05-29T20:33:47.436Z,76.80
2018-05-29T20:36:18.219Z,80.80
2018-05-29T20:38:50.895Z,80.90
2018-05-29T20:41:21.047Z,84.20
2018-05-29T20:43:51.961Z,91.10
2018-05-29T20:46:21.460Z,91.10
2018-05-29T20:48:50.849Z,92.30
2018-05-29T20:51:20.453Z,94.40
2018-05-29T20:53:52.088Z,96.30
2018-05-29T20:56:22.755Z,96.20
2018-05-29T20:58:56.406Z,96.90
2018-05-29T21:01:29.157Z,96.90
2018-05-29T21:04:14.632Z,97.70
2018-05-29T21:12:21.415Z,98.20
2018-05-29T21:14:54.456Z,97.90
2018-05-29T21:17:24.192Z,98.20
2018-05-29T21:19:53.604Z,98.00
2018-05-29T21:22:23.410Z,98.30
2018-05-29T21:24:53.750Z,97.50
2018-05-29T21:27:22.881Z,97.30
2018-05-29T21:29:52.411Z,97.50
2018-05-29T21:32:21.751Z,96.80
2018-05-29T21:34:51.175Z,97.40
2018-05-29T21:37:21.034Z,97.60
2018-05-29T21:39:53.220Z,97.80
2018-05-29T21:42:23.111Z,98.40
2018-05-29T21:44:54.136Z,98.90
2018-05-29T21:47:26.584Z,98.80
2018-05-29T21:52:45.439Z,99.20
2018-05-29T21:55:15.156Z,99.00
2018-05-29T21:57:50.332Z,99.20
2018-05-29T22:00:23.647Z,99.10
2018-05-29T22:02:54.340Z,98.80
2018-05-29T22:05:25.282Z,98.80
2018-05-29T22:07:55.362Z,98.80
2018-05-29T22:10:32.335Z,98.80
2018-05-29T22:13:02.274Z,98.10
2018-05-29T22:15:39.617Z,97.50
2018-05-29T22:18:14.814Z,97.30
2018-05-29T22:21:00.789Z,96.60
2018-05-29T22:23:30.652Z,97.20
2018-05-29T22:26:02.418Z,97.20
2018-05-29T22:28:32.769Z,98.20
2018-05-29T22:31:06.034Z,99.00
2018-05-29T22:33:37.156Z,99.60
2018-05-29T22:38:41.856Z,99.90
2018-05-29T22:41:11.409Z,99.90
2018-05-29T22:46:19.560Z,99.90
2018-05-29T22:48:49.704Z,99.90
2018-05-29T22:51:23.312Z,99.90
2018-05-29T22:53:52.371Z,99.90
2018-05-29T22:56:22.697Z,99.90
2018-05-29T22:58:52.332Z,99.90
2018-05-29T23:01:25.459Z,99.90
2018-05-29T23:03:58.409Z,99.90
2018-05-29T23:06:27.950Z,99.90
2018-05-29T23:08:57.093Z,99.90
2018-05-29T23:11:29.170Z,99.90
2018-05-29T23:13:58.274Z,99.90
2018-05-29T23:16:28.331Z,99.90
2018-05-29T23:18:57.454Z,99.90
2018-05-29T23:21:31.832Z,99.90
2018-05-29T23:24:01.109Z,99.90
2018-05-29T23:26:32.740Z,99.90
2018-05-29T23:29:01.896Z,99.90
2018-05-29T23:31:31.202Z,99.90
2018-05-29T23:34:13.161Z,99.90
2018-05-29T23:36:42.455Z,99.90
2018-05-29T23:39:13.965Z,99.90
2018-05-29T23:41:44.287Z,99.90
2018-05-29T23:44:20.608Z,99.90
2018-05-29T23:46:50.768Z,99.90
2018-05-29T23:49:22.106Z,99.90
2018-05-29T23:51:52.703Z,99.90
2018-05-29T23:54:24.345Z,99.90
2018-05-29T23:56:58.841Z,99.90
