createdAt,value
2023-02-06T00:00:53.086Z,6.47
2023-02-06T00:03:20.381Z,11.07
2023-02-06T00:05:57.703Z,4.50
2023-02-06T00:08:25.994Z,5.50
2023-02-06T00:10:53.231Z,7.30
2023-02-06T00:13:20.808Z,2.83
2023-02-06T00:15:48.138Z,9.38
2023-02-06T00:18:15.170Z,4.05
2023-02-06T00:20:42.286Z,5.85
2023-02-06T00:23:09.944Z,6.10
2023-02-06T00:25:37.441Z,7.00
2023-02-06T00:28:04.929Z,9.95
2023-02-06T00:30:32.062Z,4.78
2023-02-06T00:32:59.245Z,8.43
2023-02-06T00:35:26.658Z,8.93
2023-02-06T00:37:53.838Z,10.48
2023-02-06T00:40:20.988Z,3.92
2023-02-06T00:42:48.010Z,8.45
2023-02-06T00:45:15.152Z,9.63
2023-02-06T00:47:42.201Z,9.32
2023-02-06T00:50:10.089Z,9.38
2023-02-06T00:52:37.116Z,9.63
2023-02-06T00:55:05.618Z,4.93
2023-02-06T00:57:32.609Z,7.28
2023-02-06T00:59:59.668Z,8.88
2023-02-06T01:02:27.026Z,7.43
2023-02-06T01:04:54.033Z,10.55
2023-02-06T01:07:21.073Z,7.43
2023-02-06T01:09:48.114Z,7.32
2023-02-06T01:12:15.130Z,8.30
2023-02-06T01:14:42.413Z,10.80
2023-02-06T01:17:11.872Z,6.40
2023-02-06T01:19:39.432Z,9.50
2023-02-06T01:22:07.410Z,14.32
2023-02-06T01:24:34.479Z,9.45
2023-02-06T01:27:01.530Z,14.32
2023-02-06T01:29:28.608Z,10.85
2023-02-06T01:31:56.341Z,5.80
2023-02-06T01:34:23.384Z,9.13
2023-02-06T01:36:50.380Z,9.95
2023-02-06T01:39:17.396Z,6.13
2023-02-06T01:41:45.470Z,10.95
2023-02-06T01:44:24.094Z,17.20
2023-02-06T01:46:56.121Z,9.93
2023-02-06T01:49:37.880Z,9.95
2023-02-06T01:52:09.317Z,7.90
2023-02-06T01:54:36.514Z,9.27
2023-02-06T01:57:09.031Z,8.63
2023-02-06T02:02:04.279Z,11.20
2023-02-06T02:04:33.095Z,10.57
2023-02-06T02:07:22.784Z,9.70
2023-02-06T02:09:49.852Z,8.35
2023-02-06T02:12:17.014Z,10.27
2023-02-06T02:14:46.385Z,7.55
2023-02-06T02:17:38.174Z,6.55
2023-02-06T02:20:53.508Z,13.48
2023-02-06T02:23:26.606Z,10.95
2023-02-06T02:26:25.043Z,9.52
2023-02-06T02:29:13.353Z,18.45
2023-02-06T02:32:03.214Z,5.60
2023-02-06T02:35:01.582Z,15.40
2023-02-06T02:37:34.553Z,7.63
2023-02-06T02:40:30.969Z,7.10
2023-02-06T02:43:19.700Z,11.40
2023-02-06T02:46:22.356Z,8.48
2023-02-06T02:48:53.077Z,8.93
2023-02-06T02:51:20.320Z,7.70
2023-02-06T02:53:47.469Z,11.38
2023-02-06T02:56:19.329Z,9.25
2023-02-06T02:58:53.369Z,12.10
2023-02-06T03:01:27.610Z,14.27
2023-02-06T03:03:58.199Z,12.93
2023-02-06T03:06:31.394Z,11.77
2023-02-06T03:09:11.034Z,11.15
2023-02-06T03:11:45.296Z,17.63
2023-02-06T03:14:27.892Z,15.18
2023-02-06T03:16:59.514Z,11.55
2023-02-06T03:19:33.382Z,13.07
2023-02-06T03:22:02.479Z,22.08
2023-02-06T03:24:34.824Z,13.77
2023-02-06T03:27:06.737Z,10.98
2023-02-06T03:29:37.396Z,15.15
2023-02-06T03:32:12.484Z,14.20
2023-02-06T03:34:55.865Z,11.95
2023-02-06T03:37:24.441Z,12.05
2023-02-06T03:39:51.568Z,11.52
2023-02-06T03:42:21.620Z,12.75
2023-02-06T03:44:57.377Z,11.88
2023-02-06T03:47:26.245Z,12.30
2023-02-06T03:49:56.730Z,11.48
2023-02-06T03:52:28.487Z,11.70
2023-02-06T03:55:02.343Z,15.40
2023-02-06T03:57:31.860Z,8.27
2023-02-06T03:59:59.025Z,9.77
2023-02-06T04:02:26.663Z,11.82
2023-02-06T04:04:53.800Z,6.43
2023-02-06T04:07:25.400Z,8.70
2023-02-06T04:09:53.344Z,6.93
2023-02-06T04:12:22.050Z,9.40
2023-02-06T04:14:49.184Z,7.70
2023-02-06T04:17:28.163Z,11.15
2023-02-06T04:20:04.852Z,12.93
2023-02-06T04:22:32.102Z,13.65
2023-02-06T04:24:59.208Z,9.18
2023-02-06T04:27:26.352Z,11.98
2023-02-06T04:29:53.469Z,11.27
2023-02-06T04:32:20.472Z,13.07
2023-02-06T04:34:47.607Z,11.50
2023-02-06T04:37:14.645Z,11.52
2023-02-06T04:39:41.895Z,9.52
2023-02-06T04:42:08.961Z,10.57
2023-02-06T04:44:38.353Z,8.43
2023-02-06T04:47:05.746Z,11.27
2023-02-06T04:49:32.995Z,9.60
2023-02-06T04:52:00.049Z,9.95
2023-02-06T04:54:27.122Z,8.55
2023-02-06T04:56:54.209Z,14.52
2023-02-06T04:59:21.399Z,12.45
2023-02-06T05:01:48.591Z,14.38
2023-02-06T05:04:15.933Z,12.52
2023-02-06T05:06:43.019Z,6.40
2023-02-06T05:09:10.325Z,7.88
2023-02-06T05:11:37.379Z,6.63
2023-02-06T05:14:04.404Z,8.75
2023-02-06T05:16:31.417Z,10.43
2023-02-06T05:18:58.451Z,7.95
2023-02-06T05:21:26.201Z,11.32
2023-02-06T05:23:53.416Z,9.15
2023-02-06T05:26:20.711Z,20.65
2023-02-06T05:28:47.952Z,11.15
2023-02-06T05:31:19.565Z,11.50
2023-02-06T05:33:49.421Z,8.70
2023-02-06T05:36:18.273Z,17.20
2023-02-06T05:38:45.542Z,14.52
2023-02-06T05:41:12.724Z,10.90
2023-02-06T05:43:39.835Z,12.10
2023-02-06T05:46:06.967Z,9.15
2023-02-06T05:48:34.900Z,13.18
2023-02-06T05:51:02.144Z,14.02
2023-02-06T05:53:29.289Z,12.43
2023-02-06T05:55:57.238Z,11.98
2023-02-06T05:58:24.673Z,16.88
2023-02-06T06:00:51.761Z,13.68
2023-02-06T06:03:19.099Z,10.15
2023-02-06T06:05:46.454Z,9.15
2023-02-06T06:08:13.513Z,10.98
2023-02-06T06:10:40.745Z,12.13
2023-02-06T06:13:08.398Z,9.95
2023-02-06T06:15:35.736Z,11.35
2023-02-06T06:18:03.507Z,13.35
2023-02-06T06:20:30.584Z,16.08
2023-02-06T06:22:57.591Z,15.75
2023-02-06T06:25:24.625Z,21.10
2023-02-06T06:27:51.648Z,11.60
2023-02-06T06:30:18.781Z,21.48
2023-02-06T06:32:45.786Z,18.25
2023-02-06T06:35:12.826Z,12.93
2023-02-06T06:37:40.009Z,12.50
2023-02-06T06:40:07.412Z,13.48
2023-02-06T06:42:34.490Z,16.27
2023-02-06T06:45:01.633Z,32.75
2023-02-06T06:47:28.706Z,18.73
2023-02-06T06:49:55.730Z,10.30
2023-02-06T06:52:25.661Z,12.95
2023-02-06T06:54:53.625Z,9.90
2023-02-06T06:57:22.064Z,13.48
2023-02-06T06:59:49.465Z,15.05
2023-02-06T07:02:17.150Z,18.30
2023-02-06T07:04:44.186Z,16.13
2023-02-06T07:07:11.203Z,23.90
2023-02-06T07:09:38.275Z,14.43
2023-02-06T07:12:05.795Z,12.57
2023-02-06T07:14:33.033Z,13.55
2023-02-06T07:17:01.573Z,11.45
2023-02-06T07:19:28.572Z,15.18
2023-02-06T07:21:55.561Z,15.32
2023-02-06T07:24:22.637Z,19.20
2023-02-06T07:26:49.785Z,18.73
2023-02-06T07:29:16.898Z,12.82
2023-02-06T07:31:44.075Z,10.57
2023-02-06T07:34:11.202Z,14.15
2023-02-06T07:36:38.244Z,12.88
2023-02-06T07:39:05.289Z,21.23
2023-02-06T07:41:32.374Z,21.92
2023-02-06T07:43:59.763Z,18.38
2023-02-06T07:46:26.844Z,14.30
2023-02-06T07:48:53.901Z,13.88
2023-02-06T07:51:20.940Z,19.00
2023-02-06T07:53:48.436Z,16.83
2023-02-06T07:56:18.372Z,21.50
2023-02-06T07:58:47.243Z,18.52
2023-02-06T08:01:14.314Z,30.20
2023-02-06T08:03:41.476Z,27.08
2023-02-06T08:06:14.718Z,27.30
2023-02-06T08:08:43.148Z,32.10
2023-02-06T08:11:16.155Z,15.50
2023-02-06T08:13:43.780Z,28.65
2023-02-06T08:16:20.166Z,27.38
2023-02-06T08:18:47.539Z,20.85
2023-02-06T08:21:18.070Z,17.30
2023-02-06T08:23:45.472Z,15.27
2023-02-06T08:26:18.578Z,18.52
2023-02-06T08:28:47.873Z,28.38
2023-02-06T08:31:26.718Z,21.27
2023-02-06T08:33:54.861Z,16.40
2023-02-06T08:36:23.592Z,17.88
2023-02-06T08:38:52.376Z,20.63
2023-02-06T08:41:21.618Z,21.63
2023-02-06T08:43:50.455Z,20.75
2023-02-06T08:46:18.861Z,18.52
2023-02-06T08:48:46.254Z,20.65
2023-02-06T08:51:13.740Z,26.15
2023-02-06T08:53:41.073Z,26.33
2023-02-06T08:56:12.311Z,18.63
2023-02-06T08:58:40.449Z,27.65
2023-02-06T09:01:09.145Z,22.02
2023-02-06T09:03:36.672Z,18.13
2023-02-06T09:06:09.722Z,22.45
2023-02-06T09:08:38.724Z,14.85
2023-02-06T09:11:06.722Z,19.60
2023-02-06T09:13:34.004Z,17.13
2023-02-06T09:16:01.612Z,19.55
2023-02-06T09:18:28.634Z,12.73
2023-02-06T09:21:11.967Z,14.27
2023-02-06T09:23:46.822Z,10.73
2023-02-06T09:26:20.575Z,16.90
2023-02-06T09:28:47.723Z,21.02
2023-02-06T09:31:14.891Z,14.40
2023-02-06T09:33:41.966Z,13.68
2023-02-06T09:36:11.891Z,15.98
2023-02-06T09:38:41.251Z,10.07
2023-02-06T09:41:31.575Z,19.85
2023-02-06T09:44:04.922Z,10.88
2023-02-06T09:46:35.177Z,9.77
2023-02-06T09:49:11.433Z,9.73
2023-02-06T09:52:18.087Z,7.97
2023-02-06T09:55:00.315Z,17.73
2023-02-06T09:57:46.366Z,13.45
2023-02-06T10:00:43.190Z,14.80
2023-02-06T10:03:41.492Z,13.30
2023-02-06T10:06:20.014Z,10.82
2023-02-06T10:09:15.562Z,11.55
2023-02-06T10:11:49.273Z,15.35
2023-02-06T10:14:32.327Z,12.30
2023-02-06T10:17:04.742Z,15.65
2023-02-06T10:19:50.404Z,9.90
2023-02-06T10:22:24.292Z,13.98
2023-02-06T10:25:06.033Z,23.25
2023-02-06T10:27:35.296Z,7.78
2023-02-06T10:30:02.421Z,10.40
2023-02-06T10:32:48.628Z,9.48
2023-02-06T10:35:53.106Z,9.55
2023-02-06T10:38:29.375Z,11.32
2023-02-06T10:41:13.469Z,13.15
2023-02-06T10:43:53.334Z,8.27
2023-02-06T10:46:41.414Z,8.52
2023-02-06T10:49:14.193Z,8.02
2023-02-06T10:51:45.370Z,6.68
2023-02-06T10:54:23.236Z,7.38
2023-02-06T10:56:52.500Z,8.93
2023-02-06T10:59:37.625Z,8.80
2023-02-06T11:02:07.834Z,9.35
2023-02-06T11:04:51.234Z,10.50
2023-02-06T11:07:26.133Z,12.95
2023-02-06T11:09:54.137Z,9.98
2023-02-06T11:12:31.261Z,9.75
2023-02-06T11:15:04.785Z,18.92
2023-02-06T11:17:32.147Z,14.07
2023-02-06T11:20:15.190Z,8.63
2023-02-06T11:22:52.357Z,14.75
2023-02-06T11:25:22.878Z,10.48
2023-02-06T11:27:50.289Z,7.93
2023-02-06T11:30:40.144Z,13.07
2023-02-06T11:33:18.779Z,8.27
2023-02-06T11:36:01.374Z,7.88
2023-02-06T11:38:30.516Z,6.40
2023-02-06T11:41:16.845Z,7.35
2023-02-06T11:43:43.766Z,10.57
2023-02-06T11:46:19.475Z,9.48
2023-02-06T11:48:55.523Z,9.10
2023-02-06T11:51:24.240Z,6.50
2023-02-06T11:54:02.730Z,9.07
2023-02-06T11:56:31.575Z,4.30
2023-02-06T11:59:07.305Z,4.60
2023-02-06T12:01:42.907Z,4.53
2023-02-06T12:04:23.904Z,11.13
2023-02-06T12:07:16.753Z,6.82
2023-02-06T12:09:44.003Z,5.80
2023-02-06T12:12:32.576Z,5.07
2023-02-06T12:15:45.610Z,8.98
2023-02-06T12:18:20.112Z,9.30
2023-02-06T12:20:52.435Z,10.00
2023-02-06T12:23:49.701Z,13.30
2023-02-06T12:26:20.765Z,10.38
2023-02-06T12:29:11.802Z,13.13
2023-02-06T12:31:42.901Z,10.18
2023-02-06T12:34:20.107Z,6.10
2023-02-06T12:36:59.994Z,4.57
2023-02-06T12:39:32.626Z,6.85
2023-02-06T12:47:23.605Z,13.10
2023-02-06T12:50:13.533Z,7.60
2023-02-06T12:52:47.634Z,9.88
2023-02-06T12:55:23.601Z,5.88
2023-02-06T12:57:51.666Z,9.32
2023-02-06T13:00:44.557Z,8.48
2023-02-06T13:03:27.320Z,14.35
2023-02-06T13:08:30.783Z,9.55
2023-02-06T13:11:16.901Z,8.27
2023-02-06T13:13:44.315Z,10.98
2023-02-06T13:16:11.521Z,15.60
2023-02-06T13:18:41.661Z,5.85
2023-02-06T13:21:32.228Z,9.30
2023-02-06T13:24:02.350Z,11.75
2023-02-06T13:26:52.403Z,9.73
2023-02-06T13:29:30.365Z,14.30
2023-02-06T13:32:15.581Z,7.88
2023-02-06T13:34:44.071Z,4.55
2023-02-06T13:37:34.885Z,8.70
2023-02-06T13:40:24.545Z,7.78
2023-02-06T13:42:53.970Z,8.32
2023-02-06T13:45:28.925Z,9.15
2023-02-06T13:48:05.245Z,10.90
2023-02-06T13:51:21.791Z,8.00
2023-02-06T13:54:28.721Z,7.15
2023-02-06T13:57:15.891Z,9.32
2023-02-06T13:59:42.978Z,8.98
2023-02-06T14:02:30.042Z,7.82
2023-02-06T14:04:58.397Z,16.35
2023-02-06T14:07:46.973Z,11.57
2023-02-06T14:10:51.234Z,10.02
2023-02-06T14:13:18.203Z,15.43
2023-02-06T14:16:10.293Z,6.78
2023-02-06T14:18:49.291Z,7.30
2023-02-06T14:21:44.027Z,6.40
2023-02-06T14:24:33.082Z,18.60
2023-02-06T14:27:18.731Z,13.32
2023-02-06T14:30:03.815Z,11.38
2023-02-06T14:32:57.121Z,26.33
2023-02-06T14:35:41.689Z,14.45
2023-02-06T14:38:43.698Z,11.52
2023-02-06T14:41:11.006Z,11.75
2023-02-06T14:43:42.950Z,9.63
2023-02-06T14:46:14.788Z,8.30
2023-02-06T14:48:54.931Z,8.20
2023-02-06T14:51:26.363Z,10.98
2023-02-06T14:54:00.227Z,6.65
2023-02-06T14:56:33.237Z,9.20
2023-02-06T14:59:12.311Z,13.60
2023-02-06T15:01:40.405Z,13.25
2023-02-06T15:04:14.067Z,8.05
2023-02-06T15:06:51.209Z,8.43
2023-02-06T15:09:30.428Z,6.57
2023-02-06T15:12:01.175Z,9.90
2023-02-06T15:14:33.873Z,10.77
2023-02-06T15:17:02.570Z,12.68
2023-02-06T15:19:35.562Z,4.28
2023-02-06T15:22:11.363Z,10.85
2023-02-06T15:24:56.744Z,10.48
2023-02-06T15:27:35.682Z,14.85
2023-02-06T15:30:18.404Z,17.58
2023-02-06T15:35:38.585Z,13.63
2023-02-06T15:38:14.614Z,8.50
2023-02-06T15:40:45.765Z,15.05
2023-02-06T15:43:22.473Z,7.07
2023-02-06T15:45:52.216Z,8.23
2023-02-06T15:48:32.117Z,13.38
2023-02-06T15:51:08.279Z,12.45
2023-02-06T15:53:40.515Z,11.30
2023-02-06T15:56:19.272Z,9.48
2023-02-06T15:58:49.359Z,14.65
2023-02-06T16:01:20.840Z,10.85
2023-02-06T16:03:56.306Z,12.27
2023-02-06T16:06:23.437Z,10.05
2023-02-06T16:08:55.610Z,9.05
2023-02-06T16:11:47.883Z,12.88
2023-02-06T16:14:29.186Z,8.15
2023-02-06T16:17:04.165Z,7.60
2023-02-06T16:19:47.571Z,14.52
2023-02-06T16:22:21.751Z,11.20
2023-02-06T16:24:51.830Z,7.50
2023-02-06T16:27:25.791Z,10.50
2023-02-06T16:29:56.082Z,8.68
2023-02-06T16:32:28.640Z,10.10
2023-02-06T16:34:56.184Z,12.33
2023-02-06T16:37:26.134Z,10.93
2023-02-06T16:39:53.934Z,19.50
2023-02-06T16:42:24.714Z,129.98
2023-02-06T16:44:58.244Z,231.10
2023-02-06T16:47:25.546Z,136.95
2023-02-06T16:49:52.803Z,44.50
2023-02-06T16:52:29.192Z,26.25
2023-02-06T16:55:00.704Z,11.65
2023-02-06T16:57:35.214Z,10.43
2023-02-06T17:00:05.029Z,31.92
2023-02-06T17:02:32.072Z,14.18
2023-02-06T17:04:59.205Z,41.85
2023-02-06T17:07:30.615Z,15.95
2023-02-06T17:09:58.663Z,15.52
2023-02-06T17:12:25.762Z,17.20
2023-02-06T17:14:52.884Z,76.50
2023-02-06T17:17:22.302Z,33.50
2023-02-06T17:19:51.786Z,18.75
2023-02-06T17:22:19.098Z,16.83
2023-02-06T17:24:46.475Z,19.50
2023-02-06T17:27:20.861Z,12.75
2023-02-06T17:29:48.826Z,19.23
2023-02-06T17:32:17.984Z,25.38
2023-02-06T17:34:45.088Z,12.02
2023-02-06T17:37:20.386Z,29.08
2023-02-06T17:39:51.765Z,18.50
2023-02-06T17:42:21.671Z,15.73
2023-02-06T17:44:48.814Z,16.02
2023-02-06T17:47:15.850Z,21.75
2023-02-06T17:49:42.888Z,16.98
2023-02-06T17:52:09.879Z,10.43
2023-02-06T17:54:37.001Z,16.58
2023-02-06T17:57:04.083Z,15.80
2023-02-06T17:59:31.098Z,17.83
2023-02-06T18:01:59.349Z,15.02
2023-02-06T18:04:27.158Z,18.48
2023-02-06T18:06:54.290Z,20.30
2023-02-06T18:09:21.361Z,19.48
2023-02-06T18:11:48.403Z,47.42
2023-02-06T18:14:15.598Z,39.83
2023-02-06T18:16:42.876Z,55.13
2023-02-06T18:19:10.565Z,22.88
2023-02-06T18:21:37.596Z,46.58
2023-02-06T18:24:05.740Z,46.00
2023-02-06T18:26:33.212Z,23.83
2023-02-06T18:29:04.400Z,21.50
2023-02-06T18:31:33.738Z,27.98
2023-02-06T18:34:03.368Z,26.48
2023-02-06T18:36:30.423Z,22.50
2023-02-06T18:38:57.586Z,23.67
2023-02-06T18:41:43.390Z,26.77
2023-02-06T18:44:12.053Z,24.35
2023-02-06T18:46:40.126Z,22.20
2023-02-06T18:49:07.460Z,19.38
2023-02-06T18:51:34.607Z,14.73
2023-02-06T18:54:01.934Z,19.50
2023-02-06T18:56:29.094Z,10.90
2023-02-06T18:58:56.290Z,27.67
2023-02-06T19:01:24.899Z,55.40
2023-02-06T19:03:53.347Z,107.25
2023-02-06T19:06:23.919Z,59.83
2023-02-06T19:08:50.978Z,32.47
2023-02-06T19:11:18.114Z,28.80
2023-02-06T19:13:45.290Z,27.88
2023-02-06T19:16:15.632Z,33.33
2023-02-06T19:18:45.873Z,28.33
2023-02-06T19:21:16.180Z,38.20
2023-02-06T19:23:44.952Z,30.80
2023-02-06T19:26:14.966Z,28.85
2023-02-06T19:28:43.219Z,20.42
2023-02-06T19:31:12.930Z,23.60
2023-02-06T19:33:41.283Z,22.83
2023-02-06T19:36:10.460Z,15.07
2023-02-06T19:38:37.894Z,20.27
2023-02-06T19:41:12.489Z,32.83
2023-02-06T19:43:40.107Z,35.10
2023-02-06T19:46:11.720Z,24.80
2023-02-06T19:48:42.276Z,34.60
2023-02-06T19:51:15.530Z,28.55
2023-02-06T19:53:46.288Z,29.23
2023-02-06T19:56:17.853Z,20.27
2023-02-06T19:58:45.017Z,25.53
2023-02-06T20:01:15.215Z,22.58
2023-02-06T20:03:43.272Z,30.02
2023-02-06T20:06:12.908Z,29.75
2023-02-06T20:08:44.775Z,27.58
2023-02-06T20:11:14.950Z,26.90
2023-02-06T20:13:42.782Z,37.25
2023-02-06T20:16:21.224Z,37.80
2023-02-06T20:18:49.345Z,30.10
2023-02-06T20:21:28.052Z,31.90
2023-02-06T20:23:58.161Z,27.98
2023-02-06T20:26:27.678Z,24.88
2023-02-06T20:28:55.710Z,23.58
2023-02-06T20:31:23.280Z,34.45
2023-02-06T20:33:50.571Z,26.75
2023-02-06T20:36:23.017Z,28.50
2023-02-06T20:41:19.077Z,24.38
2023-02-06T20:43:48.085Z,25.58
2023-02-06T20:46:18.256Z,29.00
2023-02-06T20:48:47.457Z,20.02
2023-02-06T20:51:14.726Z,17.98
2023-02-06T20:53:41.816Z,11.77
2023-02-06T20:56:12.063Z,10.32
2023-02-06T20:58:39.308Z,8.38
2023-02-06T21:01:24.681Z,10.75
2023-02-06T21:03:55.703Z,9.23
2023-02-06T21:06:22.983Z,15.27
2023-02-06T21:08:52.662Z,9.18
2023-02-06T21:11:19.885Z,6.05
2023-02-06T21:13:46.891Z,6.55
2023-02-06T21:16:13.963Z,8.25
2023-02-06T21:18:42.484Z,10.18
2023-02-06T21:21:13.728Z,7.60
2023-02-06T21:23:42.760Z,7.13
2023-02-06T21:26:12.241Z,11.60
2023-02-06T21:28:40.823Z,8.00
2023-02-06T21:31:14.390Z,8.63
2023-02-06T21:33:41.450Z,12.93
2023-02-06T21:36:09.012Z,6.88
2023-02-06T21:38:36.577Z,11.02
2023-02-06T21:41:05.955Z,10.02
2023-02-06T21:43:33.320Z,16.15
2023-02-06T21:46:00.425Z,11.75
2023-02-06T21:48:27.822Z,10.63
2023-02-06T21:50:54.868Z,15.10
2023-02-06T21:53:21.863Z,14.98
2023-02-06T21:55:48.874Z,12.32
2023-02-06T21:58:16.344Z,11.50
2023-02-06T22:00:45.427Z,12.63
2023-02-06T22:03:13.171Z,9.77
2023-02-06T22:05:40.358Z,9.98
2023-02-06T22:08:07.534Z,15.60
2023-02-06T22:10:36.484Z,12.05
2023-02-06T22:13:05.348Z,12.52
2023-02-06T22:15:33.301Z,8.93
2023-02-06T22:18:00.594Z,14.57
2023-02-06T22:20:28.080Z,11.32
2023-02-06T22:22:55.206Z,14.82
2023-02-06T22:25:22.549Z,11.43
2023-02-06T22:27:49.798Z,13.07
2023-02-06T22:30:16.994Z,12.52
2023-02-06T22:32:44.089Z,15.20
2023-02-06T22:35:11.249Z,15.93
2023-02-06T22:37:38.417Z,16.75
2023-02-06T22:40:05.822Z,14.40
2023-02-06T22:42:34.708Z,11.52
2023-02-06T22:45:02.066Z,8.70
2023-02-06T22:47:29.069Z,9.80
2023-02-06T22:49:56.092Z,7.88
2023-02-06T22:52:41.916Z,8.20
2023-02-06T22:55:09.440Z,10.13
2023-02-06T22:57:37.213Z,4.15
2023-02-06T23:00:09.241Z,6.75
2023-02-06T23:02:38.249Z,4.18
2023-02-06T23:05:05.896Z,4.20
2023-02-06T23:07:32.982Z,5.50
2023-02-06T23:09:59.991Z,11.50
2023-02-06T23:12:27.037Z,10.43
2023-02-06T23:14:54.166Z,4.70
2023-02-06T23:17:21.223Z,5.15
2023-02-06T23:19:48.541Z,5.13
2023-02-06T23:22:15.706Z,5.15
2023-02-06T23:24:42.714Z,7.30
2023-02-06T23:27:09.878Z,5.45
2023-02-06T23:29:36.962Z,6.57
2023-02-06T23:32:04.696Z,4.70
2023-02-06T23:34:31.765Z,6.88
2023-02-06T23:36:58.832Z,7.45
2023-02-06T23:39:25.960Z,4.05
2023-02-06T23:41:53.077Z,6.90
2023-02-06T23:44:20.166Z,3.97
2023-02-06T23:46:47.805Z,3.58
2023-02-06T23:49:14.884Z,5.28
2023-02-06T23:51:41.932Z,2.47
2023-02-06T23:54:09.335Z,3.10
2023-02-06T23:56:37.235Z,3.47
2023-02-06T23:59:05.535Z,4.05
