createdAt,value
2018-01-18T00:01:25.412Z,1.00
2018-01-18T00:03:54.292Z,1.00
2018-01-18T00:06:22.507Z,0.90
2018-01-18T00:08:50.669Z,0.80
2018-01-18T00:11:18.786Z,0.70
2018-01-18T00:13:46.891Z,0.70
2018-01-18T00:16:15.068Z,0.60
2018-01-18T00:18:43.921Z,0.50
2018-01-18T00:21:12.828Z,0.60
2018-01-18T00:23:41.698Z,0.60
2018-01-18T00:26:10.625Z,0.60
2018-01-18T00:28:39.514Z,0.60
2018-01-18T00:31:08.405Z,0.60
2018-01-18T00:33:37.397Z,0.60
2018-01-18T00:36:06.266Z,0.60
2018-01-18T00:38:35.175Z,0.60
2018-01-18T00:41:03.256Z,0.60
2018-01-18T00:43:31.383Z,0.60
2018-01-18T00:45:59.484Z,0.70
2018-01-18T00:48:27.665Z,0.70
2018-01-18T00:50:56.555Z,0.70
2018-01-18T00:53:24.657Z,0.60
2018-01-18T00:55:52.782Z,0.70
2018-01-18T00:58:20.943Z,0.70
2018-01-18T01:00:49.051Z,0.70
2018-01-18T01:03:17.213Z,0.80
2018-01-18T01:05:46.106Z,0.80
2018-01-18T01:08:14.219Z,0.80
2018-01-18T01:10:42.365Z,0.90
2018-01-18T01:13:10.521Z,0.90
2018-01-18T01:15:39.381Z,0.90
2018-01-18T01:18:08.298Z,0.90
2018-01-18T01:20:36.474Z,0.90
2018-01-18T01:23:05.338Z,1.00
2018-01-18T01:25:34.251Z,1.00
2018-01-18T01:28:03.141Z,1.00
2018-01-18T01:30:32.007Z,1.00
2018-01-18T01:33:00.892Z,1.00
2018-01-18T01:35:30.732Z,1.00
2018-01-18T01:38:00.119Z,1.10
2018-01-18T01:40:28.310Z,1.00
2018-01-18T01:42:57.196Z,1.10
2018-01-18T01:45:26.089Z,1.10
2018-01-18T01:47:54.950Z,1.10
2018-01-18T01:50:23.826Z,1.10
2018-01-18T01:52:51.962Z,1.10
2018-01-18T01:55:20.115Z,1.10
2018-01-18T01:57:49.246Z,1.10
2018-01-18T02:00:17.380Z,1.10
2018-01-18T02:02:45.506Z,1.20
2018-01-18T02:05:13.725Z,1.10
2018-01-18T02:07:42.614Z,1.20
2018-01-18T02:10:11.504Z,1.20
2018-01-18T02:12:39.608Z,1.20
2018-01-18T02:15:07.748Z,1.20
2018-01-18T02:17:35.861Z,1.20
2018-01-18T02:20:03.976Z,1.20
2018-01-18T02:22:32.166Z,1.20
2018-01-18T02:25:01.012Z,1.20
2018-01-18T02:27:29.227Z,1.20
2018-01-18T02:29:58.095Z,1.20
2018-01-18T02:32:26.967Z,1.20
2018-01-18T02:34:55.093Z,1.20
2018-01-18T02:37:23.248Z,1.20
2018-01-18T02:39:52.141Z,1.30
2018-01-18T02:42:20.314Z,1.20
2018-01-18T02:44:49.207Z,1.30
2018-01-18T02:47:18.073Z,1.30
2018-01-18T02:49:46.940Z,1.30
2018-01-18T02:52:15.832Z,1.30
2018-01-18T02:54:44.718Z,1.30
2018-01-18T02:57:12.937Z,1.30
2018-01-18T02:59:41.826Z,1.30
2018-01-18T03:02:10.677Z,1.30
2018-01-18T03:04:39.566Z,1.30
2018-01-18T03:07:08.453Z,1.30
2018-01-18T03:09:37.385Z,1.30
2018-01-18T03:12:06.274Z,1.30
2018-01-18T03:14:34.554Z,1.30
2018-01-18T03:17:03.421Z,1.30
2018-01-18T03:19:32.289Z,1.40
2018-01-18T03:22:01.218Z,1.40
2018-01-18T03:24:29.393Z,1.40
2018-01-18T03:26:58.258Z,1.40
2018-01-18T03:29:27.135Z,1.40
2018-01-18T03:31:56.025Z,1.50
2018-01-18T03:34:24.235Z,1.40
2018-01-18T03:36:53.124Z,1.50
2018-01-18T03:39:22.015Z,1.50
2018-01-18T03:41:50.122Z,1.50
2018-01-18T03:44:18.258Z,1.50
2018-01-18T03:46:47.151Z,1.60
2018-01-18T03:49:15.325Z,1.60
2018-01-18T03:51:44.182Z,1.60
2018-01-18T03:54:13.058Z,1.60
2018-01-18T03:56:41.204Z,1.60
2018-01-18T03:59:09.325Z,1.60
2018-01-18T04:01:38.202Z,1.60
2018-01-18T04:04:07.126Z,1.60
2018-01-18T04:06:36.017Z,1.60
2018-01-18T04:09:04.904Z,1.60
2018-01-18T04:11:32.993Z,1.60
2018-01-18T04:14:01.126Z,1.70
2018-01-18T04:16:29.320Z,1.70
2018-01-18T04:18:58.175Z,1.70
2018-01-18T04:21:27.055Z,1.70
2018-01-18T04:23:55.167Z,1.70
2018-01-18T04:26:23.345Z,1.70
2018-01-18T04:28:52.236Z,1.70
2018-01-18T04:31:21.124Z,1.80
2018-01-18T04:33:49.216Z,1.80
2018-01-18T04:36:17.333Z,1.80
2018-01-18T04:38:46.300Z,1.80
2018-01-18T04:41:14.417Z,1.80
2018-01-18T04:43:42.603Z,1.80
2018-01-18T04:46:11.469Z,1.80
2018-01-18T04:48:40.362Z,1.80
2018-01-18T04:51:09.242Z,1.80
2018-01-18T04:53:38.164Z,1.80
2018-01-18T04:56:07.052Z,1.80
2018-01-18T04:58:35.141Z,1.80
2018-01-18T05:01:03.299Z,1.80
2018-01-18T05:03:31.390Z,1.90
2018-01-18T05:05:59.540Z,1.90
2018-01-18T05:08:28.429Z,1.90
2018-01-18T05:10:57.287Z,1.90
2018-01-18T05:13:26.179Z,1.90
2018-01-18T05:15:55.059Z,1.90
2018-01-18T05:18:23.190Z,1.90
2018-01-18T05:20:51.306Z,1.90
2018-01-18T05:23:20.183Z,1.90
2018-01-18T05:25:48.302Z,1.90
2018-01-18T05:28:16.420Z,1.90
2018-01-18T05:30:44.651Z,1.90
2018-01-18T05:33:13.503Z,1.80
2018-01-18T05:35:42.430Z,1.80
2018-01-18T05:38:11.284Z,1.80
2018-01-18T05:40:40.312Z,1.80
2018-01-18T05:43:09.204Z,1.80
2018-01-18T05:45:37.302Z,1.80
2018-01-18T05:48:05.450Z,1.80
2018-01-18T05:50:34.304Z,1.70
2018-01-18T05:53:03.187Z,1.70
2018-01-18T05:55:31.317Z,1.70
2018-01-18T05:57:59.481Z,1.70
2018-01-18T06:00:27.587Z,1.70
2018-01-18T06:02:55.714Z,1.70
2018-01-18T06:05:24.588Z,1.80
2018-01-18T06:07:53.498Z,1.80
2018-01-18T06:10:22.364Z,1.80
2018-01-18T06:12:51.274Z,1.80
2018-01-18T06:15:20.875Z,1.80
2018-01-18T06:17:52.487Z,1.80
2018-01-18T06:20:21.437Z,1.80
2018-01-18T06:22:49.618Z,1.80
2018-01-18T06:25:17.710Z,1.80
2018-01-18T06:27:45.842Z,1.80
2018-01-18T06:30:13.947Z,1.80
2018-01-18T06:32:42.090Z,1.90
2018-01-18T06:35:10.262Z,1.90
2018-01-18T06:37:38.368Z,1.90
2018-01-18T06:40:06.472Z,1.90
2018-01-18T06:42:35.360Z,1.90
2018-01-18T06:45:04.245Z,1.90
2018-01-18T06:47:33.115Z,1.90
2018-01-18T06:50:01.348Z,1.80
2018-01-18T06:52:30.237Z,1.90
2018-01-18T06:54:59.535Z,1.90
2018-01-18T06:57:27.652Z,1.90
2018-01-18T06:59:55.883Z,1.90
2018-01-18T07:02:24.771Z,2.00
2018-01-18T07:04:53.617Z,2.00
2018-01-18T07:07:21.836Z,1.90
2018-01-18T07:09:50.690Z,2.10
2018-01-18T07:12:19.617Z,2.20
2018-01-18T07:14:47.707Z,2.10
2018-01-18T07:17:15.860Z,2.20
2018-01-18T07:19:44.720Z,2.30
2018-01-18T07:22:13.603Z,2.30
2018-01-18T07:24:42.527Z,2.40
2018-01-18T07:27:11.385Z,2.40
2018-01-18T07:29:40.277Z,2.50
2018-01-18T07:32:09.160Z,2.50
2018-01-18T07:34:38.085Z,2.60
2018-01-18T07:37:06.199Z,2.60
2018-01-18T07:39:34.301Z,2.60
2018-01-18T07:42:03.191Z,2.70
2018-01-18T07:44:32.069Z,2.80
2018-01-18T07:47:00.193Z,2.80
2018-01-18T07:49:28.302Z,2.90
2018-01-18T07:51:56.526Z,2.90
2018-01-18T07:54:25.415Z,3.00
2018-01-18T07:56:59.863Z,3.00
2018-01-18T07:59:28.015Z,3.00
2018-01-18T08:01:56.873Z,3.10
2018-01-18T08:04:26.620Z,3.20
2018-01-18T08:06:54.732Z,3.20
2018-01-18T08:09:22.859Z,3.30
2018-01-18T08:11:50.968Z,3.30
2018-01-18T08:14:19.089Z,3.40
2018-01-18T08:16:47.207Z,3.40
2018-01-18T08:19:15.349Z,3.40
2018-01-18T08:21:43.447Z,3.50
2018-01-18T08:24:11.583Z,3.50
2018-01-18T08:26:39.698Z,3.50
2018-01-18T08:29:07.825Z,3.50
2018-01-18T08:31:35.947Z,3.60
2018-01-18T08:34:04.351Z,3.60
2018-01-18T08:36:33.269Z,3.60
2018-01-18T08:39:02.223Z,3.60
2018-01-18T08:41:31.204Z,3.60
2018-01-18T08:43:59.318Z,3.60
2018-01-18T08:46:27.495Z,3.60
2018-01-18T08:48:56.381Z,3.70
2018-01-18T08:51:24.529Z,3.60
2018-01-18T08:53:52.940Z,3.60
2018-01-18T08:56:21.827Z,3.70
2018-01-18T08:58:49.945Z,3.70
2018-01-18T09:01:18.069Z,3.80
2018-01-18T09:03:46.210Z,3.80
2018-01-18T09:06:15.147Z,4.00
2018-01-18T09:08:43.306Z,3.90
2018-01-18T09:11:12.166Z,4.10
2018-01-18T09:13:41.095Z,4.20
2018-01-18T09:16:09.260Z,4.10
2018-01-18T09:18:38.159Z,4.30
2018-01-18T09:21:06.298Z,4.30
2018-01-18T09:23:34.495Z,4.40
2018-01-18T09:26:03.350Z,4.50
2018-01-18T09:28:32.235Z,4.50
2018-01-18T09:31:00.359Z,4.50
2018-01-18T09:33:28.492Z,4.60
2018-01-18T09:35:57.385Z,4.70
2018-01-18T09:41:09.298Z,4.70
2018-01-18T09:43:37.407Z,4.90
2018-01-18T09:46:05.524Z,4.90
2018-01-18T09:48:34.412Z,5.00
2018-01-18T09:51:03.425Z,5.00
2018-01-18T09:53:31.544Z,5.10
2018-01-18T09:55:59.705Z,5.20
2018-01-18T09:58:27.794Z,5.20
2018-01-18T10:00:55.931Z,5.20
2018-01-18T10:03:24.045Z,5.30
2018-01-18T10:05:52.282Z,5.30
2018-01-18T10:08:21.171Z,5.40
2018-01-18T10:10:50.027Z,5.50
2018-01-18T10:13:18.915Z,5.50
2018-01-18T10:15:47.807Z,5.60
2018-01-18T10:18:16.692Z,5.60
2018-01-18T10:20:45.633Z,5.70
2018-01-18T10:23:13.753Z,5.70
2018-01-18T10:25:41.873Z,5.70
2018-01-18T10:28:09.995Z,5.80
2018-01-18T10:30:38.878Z,5.90
2018-01-18T10:33:07.010Z,5.90
2018-01-18T10:35:35.167Z,6.00
2018-01-18T10:38:04.023Z,6.10
2018-01-18T10:40:32.900Z,6.20
2018-01-18T10:43:01.036Z,6.10
2018-01-18T10:45:29.198Z,6.30
2018-01-18T10:47:57.283Z,6.40
2018-01-18T10:50:25.435Z,6.40
2018-01-18T10:52:54.305Z,6.50
2018-01-18T10:55:23.189Z,6.50
2018-01-18T10:57:52.090Z,6.50
2018-01-18T11:00:20.213Z,6.50
2018-01-18T11:02:48.451Z,6.50
2018-01-18T11:05:17.305Z,6.60
2018-01-18T11:07:46.213Z,6.60
2018-01-18T11:10:15.065Z,6.60
2018-01-18T11:12:43.190Z,6.60
2018-01-18T11:15:11.364Z,6.70
2018-01-18T11:17:40.250Z,6.70
2018-01-18T11:20:09.107Z,6.70
2018-01-18T11:22:37.993Z,6.70
2018-01-18T13:09:12.569Z,8.20
2018-01-18T13:11:40.633Z,8.20
2018-01-18T13:14:08.761Z,8.30
2018-01-18T13:16:36.883Z,8.50
2018-01-18T13:19:05.019Z,8.60
2018-01-18T13:21:33.186Z,8.70
2018-01-18T13:24:01.335Z,8.90
2018-01-18T13:26:30.211Z,9.30
2018-01-18T13:28:58.336Z,9.30
2018-01-18T13:31:26.680Z,9.50
2018-01-18T13:33:54.776Z,9.70
2018-01-18T13:36:23.358Z,9.90
2018-01-18T13:38:51.472Z,9.90
2018-01-18T13:41:20.384Z,10.00
2018-01-18T13:43:48.518Z,10.00
2018-01-18T13:46:16.663Z,9.70
2018-01-18T13:48:44.774Z,9.30
2018-01-18T13:51:13.653Z,8.60
2018-01-18T13:53:42.558Z,8.40
2018-01-18T13:56:11.445Z,8.50
2018-01-18T13:58:40.331Z,8.40
2018-01-18T14:01:09.243Z,8.30
2018-01-18T14:03:37.360Z,8.30
2018-01-18T14:06:05.472Z,8.20
2018-01-18T14:08:34.384Z,8.00
2018-01-18T14:11:02.492Z,8.00
2018-01-18T14:13:32.262Z,8.00
2018-01-18T14:16:00.663Z,8.00
2018-01-18T14:18:28.762Z,8.00
2018-01-18T14:20:56.898Z,7.90
2018-01-18T14:23:25.018Z,7.90
2018-01-18T14:25:53.927Z,8.00
2018-01-18T14:28:22.050Z,7.90
2018-01-18T14:30:51.015Z,7.90
2018-01-18T14:33:20.007Z,8.00
2018-01-18T14:35:48.939Z,8.00
2018-01-18T14:38:17.106Z,8.00
2018-01-18T14:40:45.231Z,8.00
2018-01-18T14:43:14.122Z,8.10
2018-01-18T14:45:42.342Z,8.10
2018-01-18T14:48:11.260Z,8.20
2018-01-18T14:50:39.469Z,8.10
2018-01-18T14:53:08.326Z,8.30
2018-01-18T14:55:37.226Z,8.20
2018-01-18T14:58:06.111Z,8.30
2018-01-18T15:00:34.989Z,8.30
2018-01-18T15:03:04.287Z,8.30
2018-01-18T15:05:32.452Z,8.30
2018-01-18T15:08:00.562Z,8.30
2018-01-18T15:10:28.720Z,8.30
2018-01-18T15:12:56.856Z,8.30
2018-01-18T15:15:25.289Z,8.30
2018-01-18T15:17:53.411Z,8.30
2018-01-18T15:20:21.533Z,8.30
2018-01-18T15:22:49.675Z,8.20
2018-01-18T15:25:17.793Z,8.20
2018-01-18T15:27:45.958Z,8.20
2018-01-18T15:30:14.237Z,8.20
2018-01-18T15:32:42.349Z,8.20
2018-01-18T15:35:10.507Z,8.20
2018-01-18T15:37:38.643Z,8.20
2018-01-18T15:40:06.779Z,8.10
2018-01-18T15:42:35.695Z,8.00
2018-01-18T15:45:04.597Z,8.00
2018-01-18T15:47:32.717Z,8.00
2018-01-18T15:50:00.875Z,8.00
2018-01-18T15:52:29.014Z,8.00
2018-01-18T15:54:57.116Z,8.00
2018-01-18T15:57:25.243Z,7.90
2018-01-18T15:59:53.360Z,7.90
2018-01-18T16:02:21.485Z,7.90
2018-01-18T16:04:49.667Z,7.90
2018-01-18T16:07:18.582Z,7.90
2018-01-18T16:09:46.698Z,7.90
2018-01-18T16:12:16.452Z,7.90
2018-01-18T16:14:44.606Z,8.00
2018-01-18T16:17:12.744Z,8.00
2018-01-18T16:19:40.889Z,8.00
2018-01-18T16:22:09.138Z,8.00
2018-01-18T16:24:38.075Z,8.00
2018-01-18T16:27:06.197Z,8.00
2018-01-18T16:29:34.335Z,8.00
2018-01-18T16:32:02.467Z,8.00
2018-01-18T16:34:30.591Z,8.00
2018-01-18T16:36:58.872Z,8.00
2018-01-18T16:39:27.775Z,7.80
2018-01-18T16:41:55.909Z,7.90
2018-01-18T16:44:24.038Z,7.80
2018-01-18T16:46:52.201Z,7.80
2018-01-18T16:49:20.314Z,7.70
2018-01-18T16:51:48.478Z,7.70
2018-01-18T16:54:16.619Z,7.80
2018-01-18T16:56:45.491Z,7.80
2018-01-18T16:59:14.362Z,7.80
2018-01-18T17:01:42.483Z,7.80
2018-01-18T17:04:10.740Z,7.90
2018-01-18T17:06:39.631Z,8.00
2018-01-18T17:09:08.529Z,8.00
2018-01-18T17:11:36.663Z,8.00
2018-01-18T17:14:05.566Z,8.00
2018-01-18T17:16:34.496Z,8.00
2018-01-18T17:19:02.633Z,8.00
2018-01-18T17:21:31.639Z,8.00
2018-01-18T17:23:59.826Z,8.00
2018-01-18T17:26:27.931Z,8.00
2018-01-18T17:28:56.063Z,8.00
2018-01-18T17:31:24.215Z,8.00
2018-01-18T17:33:52.358Z,8.00
2018-01-18T17:36:20.517Z,8.00
2018-01-18T17:38:48.699Z,8.10
2018-01-18T17:41:16.789Z,8.10
2018-01-18T17:43:45.969Z,7.80
2018-01-18T17:46:14.093Z,7.80
2018-01-18T17:48:42.242Z,7.60
2018-01-18T17:51:10.426Z,7.30
2018-01-18T17:53:38.664Z,7.10
2018-01-18T17:56:06.806Z,7.00
2018-01-18T17:58:35.047Z,6.90
2018-01-18T18:01:04.050Z,6.80
2018-01-18T18:03:32.530Z,6.80
2018-01-18T18:06:00.950Z,6.80
2018-01-18T18:08:29.285Z,6.80
2018-01-18T18:10:57.517Z,6.90
2018-01-18T18:13:25.629Z,6.90
2018-01-18T18:15:53.776Z,6.90
2018-01-18T18:18:22.791Z,6.90
2018-01-18T18:20:51.814Z,6.80
2018-01-18T18:23:19.958Z,6.80
2018-01-18T18:25:48.091Z,6.80
2018-01-18T18:28:17.009Z,6.80
2018-01-18T18:30:46.013Z,6.80
2018-01-18T18:33:14.429Z,6.70
2018-01-18T18:35:42.554Z,6.70
2018-01-18T18:38:10.678Z,6.70
2018-01-18T18:40:38.811Z,6.60
2018-01-18T18:43:07.183Z,6.50
2018-01-18T18:45:35.425Z,6.40
2018-01-18T18:48:04.097Z,6.40
2018-01-18T18:50:32.274Z,6.40
2018-01-18T18:53:00.489Z,6.30
2018-01-18T18:55:29.411Z,6.30
2018-01-18T18:57:57.960Z,6.20
2018-01-18T19:00:26.851Z,6.20
2018-01-18T19:02:55.022Z,6.10
2018-01-18T19:05:23.195Z,6.10
2018-01-18T19:07:51.779Z,6.00
2018-01-18T19:10:19.900Z,6.00
2018-01-18T19:12:48.216Z,6.10
2018-01-18T19:15:17.649Z,6.10
2018-01-18T19:17:45.992Z,6.00
2018-01-18T19:20:14.372Z,6.00
2018-01-18T19:22:43.340Z,5.90
2018-01-18T19:25:16.174Z,5.80
2018-01-18T19:27:44.598Z,5.80
2018-01-18T19:30:12.767Z,5.80
2018-01-18T19:32:40.981Z,5.70
2018-01-18T19:35:10.179Z,5.60
2018-01-18T19:37:38.658Z,5.50
2018-01-18T19:40:08.029Z,5.40
2018-01-18T19:42:36.243Z,5.40
2018-01-18T19:45:04.911Z,5.40
2018-01-18T19:47:34.247Z,5.30
2018-01-18T19:50:02.718Z,5.30
2018-01-18T19:52:30.905Z,5.20
2018-01-18T19:54:59.081Z,5.10
2018-01-18T19:57:27.258Z,5.10
2018-01-18T19:59:55.470Z,5.00
2018-01-18T20:02:24.761Z,4.80
2018-01-18T20:04:53.001Z,4.80
2018-01-18T20:07:21.197Z,4.70
2018-01-18T20:09:49.425Z,4.60
2018-01-18T20:12:18.218Z,4.50
2018-01-18T20:14:46.668Z,4.30
2018-01-18T20:17:15.452Z,4.20
2018-01-18T20:19:44.981Z,4.10
2018-01-18T20:22:13.796Z,4.10
2018-01-18T20:24:42.212Z,4.00
2018-01-18T20:27:11.110Z,4.00
2018-01-18T20:29:39.287Z,3.90
2018-01-18T20:32:07.698Z,3.90
2018-01-18T20:34:37.385Z,3.90
2018-01-18T20:37:06.039Z,3.90
2018-01-18T20:39:34.963Z,3.80
2018-01-18T20:42:03.436Z,3.80
2018-01-18T20:44:31.606Z,3.80
2018-01-18T20:47:00.829Z,3.80
2018-01-18T20:49:29.901Z,3.90
2018-01-18T20:51:58.124Z,3.90
2018-01-18T20:54:26.356Z,3.90
2018-01-18T20:56:55.025Z,3.90
2018-01-18T20:59:23.726Z,3.90
2018-01-18T21:01:52.740Z,4.00
2018-01-18T21:04:21.249Z,3.90
2018-01-18T21:06:50.690Z,4.00
2018-01-18T21:09:18.845Z,4.00
2018-01-18T21:11:47.376Z,4.00
2018-01-18T21:14:16.273Z,4.00
2018-01-18T21:16:44.562Z,4.00
2018-01-18T21:19:12.797Z,4.10
2018-01-18T21:21:41.993Z,4.20
2018-01-18T21:24:10.178Z,4.20
2018-01-18T21:26:38.339Z,4.20
2018-01-18T21:29:07.771Z,4.20
2018-01-18T21:31:36.508Z,4.20
2018-01-18T21:34:05.508Z,4.20
2018-01-18T21:36:33.794Z,4.20
2018-01-18T21:39:01.952Z,4.20
2018-01-18T21:41:30.893Z,4.20
2018-01-18T21:43:59.062Z,4.20
2018-01-18T21:46:27.990Z,4.20
2018-01-18T21:48:56.263Z,4.20
2018-01-18T21:51:24.386Z,4.20
2018-01-18T21:53:52.565Z,4.20
2018-01-18T21:56:20.817Z,4.20
2018-01-18T21:58:48.951Z,4.20
2018-01-18T22:01:17.878Z,4.10
2018-01-18T22:03:46.761Z,4.10
2018-01-18T22:06:15.001Z,4.10
2018-01-18T22:08:44.134Z,4.10
2018-01-18T22:11:12.338Z,4.00
2018-01-18T22:13:40.510Z,4.00
2018-01-18T22:16:08.676Z,3.90
2018-01-18T22:18:36.768Z,3.90
2018-01-18T22:21:04.902Z,3.70
2018-01-18T22:23:33.042Z,3.70
2018-01-18T22:26:01.959Z,3.60
2018-01-18T22:28:30.065Z,3.50
2018-01-18T22:30:58.310Z,3.60
2018-01-18T22:33:26.453Z,3.50
2018-01-18T22:35:55.387Z,3.60
2018-01-18T22:38:23.806Z,3.50
2018-01-18T22:40:52.273Z,3.60
2018-01-18T22:43:21.313Z,3.70
2018-01-18T22:45:49.440Z,3.60
2018-01-18T22:48:17.555Z,3.70
2018-01-18T22:50:46.439Z,3.70
2018-01-18T22:53:15.323Z,3.70
2018-01-18T22:55:43.456Z,3.70
2018-01-18T22:58:11.729Z,3.70
2018-01-18T23:00:39.920Z,3.70
2018-01-18T23:03:08.103Z,3.70
2018-01-18T23:05:36.258Z,3.70
2018-01-18T23:08:04.373Z,3.70
2018-01-18T23:10:33.255Z,3.70
2018-01-18T23:13:02.269Z,3.70
2018-01-18T23:15:31.347Z,3.70
2018-01-18T23:18:00.409Z,3.70
2018-01-18T23:20:28.600Z,3.70
2018-01-18T23:22:56.800Z,3.70
2018-01-18T23:25:24.904Z,3.60
2018-01-18T23:27:53.020Z,3.60
2018-01-18T23:30:21.250Z,3.50
2018-01-18T23:32:50.221Z,3.40
2018-01-18T23:35:18.408Z,3.30
2018-01-18T23:37:46.587Z,3.20
2018-01-18T23:40:14.722Z,3.10
2018-01-18T23:42:42.867Z,3.10
2018-01-18T23:45:11.002Z,3.00
2018-01-18T23:47:39.250Z,3.00
2018-01-18T23:50:08.291Z,3.00
2018-01-18T23:52:37.497Z,3.00
2018-01-18T23:55:05.649Z,3.00
2018-01-18T23:57:33.775Z,3.10
