createdAt,value
2018-05-12T05:02:06.096Z,16.10
2018-05-12T05:04:40.123Z,16.16
2018-05-12T05:07:13.413Z,16.22
2018-05-12T05:09:46.683Z,16.26
2018-05-12T05:12:19.960Z,16.26
2018-05-12T05:14:53.211Z,16.29
2018-05-12T05:17:26.485Z,16.22
2018-05-12T05:20:00.504Z,16.20
2018-05-12T05:22:33.847Z,16.21
2018-05-12T05:25:07.115Z,16.21
2018-05-12T05:27:40.376Z,16.19
2018-05-12T05:30:14.409Z,16.21
2018-05-12T05:32:47.683Z,16.21
2018-05-12T05:35:21.695Z,16.25
2018-05-12T05:37:55.208Z,16.25
2018-05-12T05:40:28.467Z,16.20
2018-05-12T05:43:01.733Z,16.21
2018-05-12T05:45:34.994Z,16.23
2018-05-12T05:48:08.272Z,16.25
2018-05-12T05:50:42.289Z,16.25
2018-05-12T05:53:15.589Z,16.27
2018-05-12T05:55:48.848Z,16.32
2018-05-12T05:58:22.124Z,16.40
2018-05-12T06:00:55.387Z,16.46
2018-05-12T06:03:28.669Z,16.51
2018-05-12T06:06:01.920Z,16.62
2018-05-12T06:08:35.201Z,16.76
2018-05-12T06:11:08.464Z,16.90
2018-05-12T06:13:41.728Z,17.03
2018-05-12T06:16:15.762Z,17.13
2018-05-12T06:18:49.033Z,17.25
2018-05-12T06:21:22.289Z,17.37
2018-05-12T06:23:55.559Z,17.46
2018-05-12T06:26:28.814Z,17.55
2018-05-12T06:29:02.089Z,17.70
2018-05-12T06:31:35.333Z,17.84
2018-05-12T06:34:08.776Z,17.96
2018-05-12T06:36:42.049Z,18.08
2018-05-12T06:39:15.346Z,18.22
2018-05-12T06:41:48.608Z,18.34
2018-05-12T06:44:21.892Z,18.48
2018-05-12T06:46:55.144Z,18.60
2018-05-12T06:49:28.425Z,18.73
2018-05-12T06:52:01.677Z,18.84
2018-05-12T06:54:34.982Z,18.96
2018-05-12T06:57:08.252Z,19.10
2018-05-12T06:59:41.525Z,19.21
2018-05-12T07:02:14.771Z,19.32
2018-05-12T07:04:48.048Z,19.41
2018-05-12T07:07:21.312Z,19.49
2018-05-12T07:09:54.593Z,19.53
2018-05-12T07:12:27.870Z,19.57
2018-05-12T07:15:01.124Z,19.61
2018-05-12T07:17:34.396Z,19.64
2018-05-12T07:20:08.431Z,19.67
2018-05-12T07:22:41.679Z,19.73
2018-05-12T07:25:15.011Z,19.74
2018-05-12T07:27:48.269Z,19.76
2018-05-12T07:30:21.539Z,19.78
2018-05-12T07:32:54.844Z,19.76
2018-05-12T07:35:28.100Z,19.78
2018-05-12T07:38:01.376Z,19.80
2018-05-12T07:40:34.640Z,19.85
2018-05-12T07:43:07.920Z,19.93
2018-05-12T07:45:41.181Z,20.01
2018-05-12T07:48:14.455Z,20.06
2018-05-12T07:50:47.711Z,20.12
2018-05-12T07:53:20.984Z,20.14
2018-05-12T07:55:54.241Z,20.18
2018-05-12T07:58:27.507Z,20.24
2018-05-12T08:01:01.535Z,20.27
2018-05-12T08:03:35.571Z,20.34
2018-05-12T08:06:08.821Z,20.38
2018-05-12T08:08:42.870Z,20.42
2018-05-12T08:11:16.123Z,20.44
2018-05-12T08:13:49.546Z,20.46
2018-05-12T08:16:22.806Z,20.46
2018-05-12T08:18:56.543Z,20.47
2018-05-12T08:21:29.792Z,20.56
2018-05-12T08:24:03.266Z,20.60
2018-05-12T08:26:36.593Z,20.58
2018-05-12T08:29:09.935Z,20.65
2018-05-12T08:31:43.188Z,20.69
2018-05-12T08:34:16.488Z,20.79
2018-05-12T08:36:49.747Z,20.84
2018-05-12T08:39:23.041Z,20.90
2018-05-12T08:41:56.300Z,20.92
2018-05-12T08:44:29.585Z,21.01
2018-05-12T08:47:02.851Z,21.06
2018-05-12T08:49:36.146Z,20.98
2018-05-12T08:52:09.432Z,20.97
2018-05-12T08:54:42.716Z,21.00
2018-05-12T08:57:15.984Z,21.12
2018-05-12T08:59:49.261Z,21.19
2018-05-12T09:02:22.523Z,21.16
2018-05-12T09:04:55.799Z,21.20
2018-05-12T09:07:29.057Z,21.25
2018-05-12T09:10:02.341Z,21.34
2018-05-12T09:12:35.595Z,21.42
2018-05-12T09:15:08.872Z,21.50
2018-05-12T09:17:42.141Z,21.45
2018-05-12T09:20:15.419Z,21.28
2018-05-12T09:22:48.695Z,21.42
2018-05-12T09:25:22.016Z,21.48
2018-05-12T09:27:55.263Z,21.57
2018-05-12T09:30:29.316Z,21.65
2018-05-12T09:33:02.582Z,21.69
2018-05-12T09:35:36.623Z,21.64
2018-05-12T09:38:10.495Z,21.71
2018-05-12T09:40:44.540Z,21.82
2018-05-12T09:43:17.809Z,21.83
2018-05-12T09:45:51.853Z,21.81
2018-05-12T09:48:25.108Z,21.87
2018-05-12T09:50:58.406Z,21.93
2018-05-12T09:53:32.419Z,22.02
2018-05-12T09:56:06.461Z,22.08
2018-05-12T09:58:39.716Z,22.16
2018-05-12T10:01:12.997Z,22.22
2018-05-12T10:03:46.263Z,22.30
2018-05-12T10:06:19.531Z,22.32
2018-05-12T10:08:52.801Z,22.27
2018-05-12T10:11:26.841Z,22.34
2018-05-12T10:14:00.099Z,22.31
2018-05-12T10:16:34.147Z,22.39
2018-05-12T10:19:07.426Z,22.49
2018-05-12T10:21:40.698Z,22.49
2018-05-12T10:24:14.719Z,22.51
2018-05-12T10:26:48.756Z,22.57
2018-05-12T10:29:22.021Z,22.63
2018-05-12T10:31:56.071Z,22.73
2018-05-12T10:34:29.332Z,22.78
2018-05-12T10:37:02.600Z,22.82
2018-05-12T10:39:35.855Z,22.85
2018-05-12T10:42:09.133Z,22.69
2018-05-12T10:44:42.474Z,22.72
2018-05-12T10:47:15.669Z,22.78
2018-05-12T10:49:48.923Z,22.55
2018-05-12T10:52:22.205Z,22.43
2018-05-12T10:54:55.464Z,22.40
2018-05-12T10:57:29.509Z,22.41
2018-05-12T11:00:02.763Z,22.54
2018-05-12T11:02:36.036Z,22.78
2018-05-12T11:05:09.301Z,22.90
2018-05-12T11:07:42.577Z,23.02
2018-05-12T11:10:15.835Z,23.09
2018-05-12T11:12:49.116Z,23.10
2018-05-12T11:15:22.369Z,23.25
2018-05-12T11:17:55.643Z,23.34
2018-05-12T11:20:29.660Z,23.43
2018-05-12T11:23:02.933Z,23.47
2018-05-12T11:25:36.195Z,23.51
2018-05-12T11:28:09.465Z,23.61
2018-05-12T11:30:42.723Z,23.72
2018-05-12T11:33:16.760Z,23.70
2018-05-12T11:35:50.017Z,23.61
2018-05-12T11:38:30.166Z,23.66
2018-05-12T11:41:03.422Z,23.65
2018-05-12T11:43:36.692Z,23.75
2018-05-12T11:46:09.970Z,24.00
2018-05-12T11:48:44.018Z,24.29
2018-05-12T11:51:17.322Z,24.55
2018-05-12T11:53:50.539Z,24.72
2018-05-12T11:56:23.819Z,24.95
2018-05-12T11:58:57.073Z,25.20
2018-05-12T12:01:30.355Z,25.38
2018-05-12T12:04:04.378Z,25.25
2018-05-12T12:06:37.663Z,25.30
2018-05-12T12:09:11.687Z,25.50
2018-05-12T12:11:44.960Z,25.59
2018-05-12T12:14:18.988Z,25.75
2018-05-12T12:16:52.266Z,25.87
2018-05-12T12:19:26.285Z,25.95
2018-05-12T12:21:59.576Z,26.03
2018-05-12T12:24:33.600Z,26.15
2018-05-12T12:27:06.873Z,26.28
2018-05-12T12:29:40.151Z,26.37
2018-05-12T12:32:13.412Z,26.44
2018-05-12T12:34:46.688Z,26.57
2018-05-12T12:37:19.965Z,26.62
2018-05-12T12:39:53.996Z,26.83
2018-05-12T12:42:27.255Z,26.92
2018-05-12T12:45:01.335Z,26.95
2018-05-12T12:47:34.558Z,27.13
2018-05-12T12:50:08.604Z,27.20
2018-05-12T12:52:41.861Z,27.34
2018-05-12T12:55:15.133Z,27.56
2018-05-12T12:57:48.405Z,27.80
2018-05-12T13:00:21.664Z,27.96
2018-05-12T13:02:54.924Z,28.08
2018-05-12T13:05:28.217Z,27.95
2018-05-12T13:08:01.527Z,27.69
2018-05-12T13:10:35.584Z,27.56
2018-05-12T13:13:08.907Z,27.62
2018-05-12T13:15:42.868Z,27.64
2018-05-12T13:18:16.129Z,27.74
2018-05-12T13:20:49.425Z,27.75
2018-05-12T13:23:22.684Z,27.72
2018-05-12T13:25:56.315Z,27.72
2018-05-12T13:28:29.577Z,27.89
2018-05-12T13:31:02.848Z,28.12
2018-05-12T13:33:36.196Z,28.32
2018-05-12T13:36:10.159Z,28.65
2018-05-12T13:38:43.404Z,29.09
2018-05-12T13:41:16.690Z,29.48
2018-05-12T13:43:49.970Z,29.66
2018-05-12T13:46:23.245Z,29.73
2018-05-12T13:48:56.513Z,29.94
2018-05-12T13:51:29.789Z,30.15
2018-05-12T13:54:03.832Z,30.44
2018-05-12T13:56:37.079Z,30.24
2018-05-12T13:59:11.124Z,30.06
2018-05-12T14:01:44.412Z,30.09
2018-05-12T14:04:18.447Z,30.12
2018-05-12T14:06:51.707Z,30.53
2018-05-12T14:09:24.986Z,30.89
2018-05-12T14:11:58.239Z,31.05
2018-05-12T14:14:31.515Z,31.17
2018-05-12T14:17:04.780Z,30.78
2018-05-12T14:19:38.843Z,30.89
2018-05-12T14:22:12.091Z,31.08
2018-05-12T14:24:46.150Z,31.34
2018-05-12T14:27:19.408Z,31.34
2018-05-12T14:29:52.680Z,31.46
2018-05-12T14:32:26.718Z,31.24
2018-05-12T14:35:00.760Z,31.37
2018-05-12T14:37:34.025Z,31.39
2018-05-12T14:40:07.301Z,31.66
2018-05-12T14:42:41.446Z,32.13
2018-05-12T14:45:14.608Z,32.16
2018-05-12T14:47:48.698Z,32.39
2018-05-12T14:50:21.952Z,32.43
2018-05-12T14:52:55.223Z,32.56
2018-05-12T14:55:28.480Z,32.90
2018-05-12T14:58:01.797Z,33.40
2018-05-12T15:00:35.863Z,33.42
2018-05-12T15:03:09.144Z,33.56
2018-05-12T15:05:42.395Z,33.41
2018-05-12T15:08:16.519Z,33.47
2018-05-12T15:10:50.525Z,33.00
2018-05-12T15:13:24.561Z,32.30
2018-05-12T15:15:57.868Z,31.56
2018-05-12T15:18:31.180Z,31.04
2018-05-12T15:21:04.443Z,30.60
2018-05-12T15:23:37.715Z,30.35
2018-05-12T15:26:11.740Z,29.99
2018-05-12T15:28:45.020Z,29.75
2018-05-12T15:31:19.046Z,29.66
2018-05-12T15:33:52.322Z,29.56
2018-05-12T15:36:26.354Z,29.35
2018-05-12T15:38:59.708Z,29.23
2018-05-12T15:41:32.928Z,29.04
2018-05-12T15:44:06.978Z,28.92
2018-05-12T15:46:40.237Z,28.87
2018-05-12T15:49:13.508Z,28.85
2018-05-12T15:51:46.831Z,28.82
2018-05-12T15:54:20.817Z,28.76
2018-05-12T15:56:54.841Z,28.81
2018-05-12T15:59:28.115Z,28.87
2018-05-12T16:02:01.376Z,29.05
2018-05-12T16:04:34.647Z,29.52
2018-05-12T16:07:07.936Z,30.10
2018-05-12T16:09:41.209Z,30.59
2018-05-12T16:12:14.545Z,31.15
2018-05-12T16:14:48.535Z,31.52
2018-05-12T16:17:21.800Z,31.61
2018-05-12T16:19:55.820Z,31.82
2018-05-12T16:22:29.095Z,31.98
2018-05-12T16:25:02.354Z,32.08
2018-05-12T16:27:35.633Z,32.03
2018-05-12T16:30:08.884Z,32.07
2018-05-12T16:32:42.177Z,32.15
2018-05-12T16:35:16.191Z,32.06
2018-05-12T16:37:50.228Z,32.15
2018-05-12T16:40:23.495Z,32.15
2018-05-12T16:42:57.545Z,31.99
2018-05-12T16:45:30.803Z,31.44
2018-05-12T16:48:04.849Z,31.34
2018-05-12T16:50:38.164Z,31.29
2018-05-12T16:53:11.371Z,31.46
2018-05-12T16:55:44.629Z,31.55
2018-05-12T16:58:17.904Z,31.72
2018-05-12T17:00:51.162Z,31.82
2018-05-12T17:03:24.432Z,31.83
2018-05-12T17:05:57.708Z,31.95
2018-05-12T17:08:30.970Z,31.93
2018-05-12T17:11:05.015Z,31.88
2018-05-12T17:13:38.293Z,31.83
2018-05-12T17:16:11.563Z,31.46
2018-05-12T17:18:45.597Z,31.27
2018-05-12T17:21:18.891Z,31.23
2018-05-12T17:23:52.160Z,31.12
2018-05-12T17:26:25.447Z,31.15
2018-05-12T17:28:58.707Z,31.11
2018-05-12T17:31:32.756Z,30.92
2018-05-12T17:34:06.008Z,30.83
2018-05-12T17:36:39.280Z,30.87
2018-05-12T17:39:12.535Z,30.74
2018-05-12T17:41:45.811Z,30.70
2018-05-12T17:44:19.124Z,30.70
2018-05-12T17:46:52.337Z,30.60
2018-05-12T17:49:26.371Z,30.45
2018-05-12T17:51:59.648Z,30.25
2018-05-12T17:54:32.915Z,30.05
2018-05-12T17:57:06.183Z,29.81
2018-05-12T17:59:39.431Z,29.71
2018-05-12T18:02:12.720Z,29.55
2018-05-12T18:04:46.735Z,29.16
2018-05-12T18:07:20.017Z,28.97
2018-05-12T18:09:54.041Z,28.81
2018-05-12T18:12:28.085Z,28.66
2018-05-12T18:15:01.341Z,28.57
2018-05-12T18:17:35.380Z,28.40
2018-05-12T18:20:08.644Z,28.28
2018-05-12T18:22:41.925Z,28.16
2018-05-12T18:25:15.956Z,28.12
2018-05-12T18:27:49.260Z,27.86
2018-05-12T18:30:22.523Z,27.84
2018-05-12T18:32:56.575Z,27.75
2018-05-12T18:35:29.832Z,27.61
2018-05-12T18:38:05.821Z,27.53
2018-05-12T18:40:39.086Z,27.54
2018-05-12T18:43:12.471Z,27.32
2018-05-12T18:45:45.728Z,27.26
2018-05-12T18:48:19.000Z,27.21
2018-05-12T18:50:52.254Z,27.18
2018-05-12T18:53:26.299Z,27.10
2018-05-12T18:55:59.563Z,27.03
2018-05-12T18:58:32.833Z,26.92
2018-05-12T19:01:06.094Z,26.89
2018-05-12T19:03:39.471Z,26.40
2018-05-12T19:06:12.759Z,26.36
2018-05-12T19:08:46.812Z,26.33
2018-05-12T19:11:20.066Z,26.27
2018-05-12T19:13:54.132Z,26.10
2018-05-12T19:16:27.400Z,26.03
2018-05-12T19:19:00.676Z,25.91
2018-05-12T19:21:33.943Z,25.92
2018-05-12T19:24:07.219Z,25.89
2018-05-12T19:26:40.468Z,25.76
2018-05-12T19:29:13.759Z,25.62
2018-05-12T19:31:47.020Z,25.60
2018-05-12T19:34:21.052Z,25.56
2018-05-12T19:36:54.316Z,25.56
2018-05-12T19:39:27.595Z,25.47
2018-05-12T19:42:00.860Z,25.40
2018-05-12T19:44:34.139Z,25.33
2018-05-12T19:47:07.393Z,25.28
2018-05-12T19:49:40.749Z,25.20
2018-05-12T19:52:13.924Z,25.15
2018-05-12T19:54:47.202Z,25.15
2018-05-12T19:57:20.464Z,25.14
2018-05-12T19:59:53.738Z,25.12
2018-05-12T20:02:26.990Z,25.03
2018-05-12T20:05:00.268Z,25.05
2018-05-12T20:07:33.535Z,25.07
2018-05-12T20:10:06.809Z,25.10
2018-05-12T20:12:40.072Z,25.05
2018-05-12T20:15:13.373Z,25.02
2018-05-12T20:17:46.633Z,25.03
2018-05-12T20:20:20.694Z,25.04
2018-05-12T20:22:53.948Z,25.02
2018-05-12T20:25:27.553Z,25.01
2018-05-12T20:28:01.579Z,25.02
2018-05-12T20:30:34.852Z,24.99
2018-05-12T20:33:08.888Z,24.92
2018-05-12T20:35:42.177Z,24.90
2018-05-12T20:38:15.433Z,24.92
2018-05-12T20:40:48.716Z,24.88
2018-05-12T20:43:21.972Z,24.86
2018-05-12T20:45:55.247Z,24.74
2018-05-12T20:48:28.503Z,24.69
2018-05-12T20:51:01.884Z,24.64
2018-05-12T20:53:35.139Z,24.55
2018-05-12T20:56:08.427Z,24.45
2018-05-12T20:58:41.679Z,24.25
2018-05-12T21:01:14.951Z,24.03
2018-05-12T21:03:48.216Z,23.87
2018-05-12T21:06:21.484Z,23.76
2018-05-12T21:08:54.752Z,23.71
2018-05-12T21:11:28.022Z,23.62
2018-05-12T21:14:02.068Z,23.57
2018-05-12T21:16:35.469Z,23.56
2018-05-12T21:19:08.717Z,23.56
2018-05-12T21:21:42.089Z,23.57
2018-05-12T21:24:15.340Z,23.56
2018-05-12T21:26:48.621Z,23.44
2018-05-12T21:29:21.936Z,23.23
2018-05-12T21:31:55.152Z,23.11
2018-05-12T21:34:28.407Z,23.02
2018-05-12T21:37:01.675Z,23.00
2018-05-12T21:39:34.931Z,22.91
2018-05-12T21:42:08.228Z,22.83
2018-05-12T21:44:41.492Z,22.85
2018-05-12T21:47:14.759Z,22.89
2018-05-12T21:49:48.022Z,22.88
2018-05-12T21:52:21.296Z,22.79
2018-05-12T21:54:55.317Z,22.75
2018-05-12T21:57:28.591Z,22.74
2018-05-12T22:00:01.856Z,22.65
2018-05-12T22:02:35.131Z,22.63
2018-05-12T22:05:08.379Z,22.53
2018-05-12T22:07:43.519Z,22.50
2018-05-12T22:10:16.716Z,22.41
2018-05-12T22:12:49.985Z,22.36
2018-05-12T22:15:23.235Z,22.36
2018-05-12T22:17:56.512Z,22.35
2018-05-12T22:20:29.765Z,22.41
2018-05-12T22:23:03.034Z,22.41
2018-05-12T22:25:36.288Z,22.39
2018-05-12T22:28:09.582Z,22.42
