createdAt,value
2022-12-19T00:00:04.365Z,0.0
2022-12-19T00:02:03.947Z,0.0
2022-12-19T00:04:08.071Z,0.0
2022-12-19T00:06:04.535Z,0.0
2022-12-19T00:08:04.678Z,0.0
2022-12-19T00:10:03.588Z,0.0
2022-12-19T00:12:02.725Z,-0.1
2022-12-19T00:14:02.812Z,0.0
2022-12-19T00:16:03.657Z,0.0
2022-12-19T00:18:03.111Z,-0.1
2022-12-19T00:20:02.710Z,-0.1
2022-12-19T00:22:06.021Z,-0.1
2022-12-19T00:24:10.451Z,-0.1
2022-12-19T00:26:12.905Z,-0.1
2022-12-19T00:28:02.636Z,-0.2
2022-12-19T00:30:03.227Z,-0.1
2022-12-19T00:32:02.727Z,-0.2
2022-12-19T00:34:04.297Z,-0.2
2022-12-19T00:36:04.572Z,-0.1
2022-12-19T00:38:03.551Z,-0.2
2022-12-19T00:40:02.676Z,-0.2
2022-12-19T00:42:02.887Z,-0.2
2022-12-19T00:44:05.115Z,-0.2
2022-12-19T00:46:03.878Z,-0.3
2022-12-19T00:48:02.754Z,-0.3
2022-12-19T00:50:02.989Z,-0.3
2022-12-19T00:52:02.650Z,-0.3
2022-12-19T00:54:06.686Z,-0.3
2022-12-19T00:56:02.987Z,-0.3
2022-12-19T00:58:02.830Z,-0.4
2022-12-19T01:00:02.721Z,-0.3
2022-12-19T01:02:02.794Z,-0.4
2022-12-19T01:04:27.638Z,-0.4
2022-12-19T01:06:03.962Z,-0.4
2022-12-19T01:08:02.695Z,-0.4
2022-12-19T01:12:13.442Z,-0.5
2022-12-19T01:14:02.728Z,-0.4
2022-12-19T01:16:05.573Z,-0.5
2022-12-19T01:18:03.181Z,-0.5
2022-12-19T01:20:04.039Z,-0.5
2022-12-19T01:22:02.714Z,-0.5
2022-12-19T01:24:05.225Z,-0.6
2022-12-19T01:26:03.673Z,-0.6
2022-12-19T01:28:04.177Z,-0.6
2022-12-19T01:30:02.973Z,-0.6
2022-12-19T01:32:02.837Z,-0.6
2022-12-19T01:34:03.052Z,-0.6
2022-12-19T01:36:07.314Z,-0.6
2022-12-19T01:38:07.750Z,-0.6
2022-12-19T01:40:03.676Z,-0.6
2022-12-19T01:42:02.811Z,-0.6
2022-12-19T01:44:05.454Z,-0.6
2022-12-19T01:46:06.257Z,-0.7
2022-12-19T01:48:14.014Z,-0.7
2022-12-19T01:50:04.506Z,-0.7
2022-12-19T01:52:07.087Z,-0.8
2022-12-19T01:54:07.352Z,-0.8
2022-12-19T01:56:08.151Z,-0.8
2022-12-19T01:58:03.694Z,-0.8
2022-12-19T02:00:04.366Z,-0.8
2022-12-19T02:02:11.466Z,-0.8
2022-12-19T02:04:04.459Z,-0.8
2022-12-19T02:06:04.074Z,-0.8
2022-12-19T02:08:04.030Z,-0.8
2022-12-19T02:10:04.326Z,-0.8
2022-12-19T02:12:03.487Z,-0.8
2022-12-19T02:14:02.943Z,-0.8
2022-12-19T02:16:10.814Z,-0.9
2022-12-19T02:18:12.413Z,-0.9
2022-12-19T02:20:21.764Z,-0.9
2022-12-19T02:22:17.449Z,-0.9
2022-12-19T02:24:20.243Z,-0.9
2022-12-19T02:26:16.531Z,-0.8
2022-12-19T02:28:21.712Z,-0.9
2022-12-19T02:30:10.106Z,-0.9
2022-12-19T02:32:10.376Z,-0.9
2022-12-19T02:34:10.527Z,-0.9
2022-12-19T02:36:08.279Z,-0.9
2022-12-19T02:38:15.065Z,-0.9
2022-12-19T02:40:09.527Z,-0.9
2022-12-19T02:42:05.805Z,-0.9
2022-12-19T02:44:03.706Z,-0.9
2022-12-19T02:46:06.200Z,-0.9
2022-12-19T02:48:08.792Z,-0.9
2022-12-19T02:50:04.602Z,-0.9
2022-12-19T02:52:10.956Z,-0.9
2022-12-19T02:54:03.858Z,-0.9
2022-12-19T02:56:19.205Z,-0.9
2022-12-19T02:58:17.377Z,-0.9
2022-12-19T03:00:07.260Z,-1.0
2022-12-19T03:02:09.295Z,-1.0
2022-12-19T03:04:11.638Z,-1.0
2022-12-19T03:06:12.779Z,-1.0
2022-12-19T03:08:09.311Z,-1.0
2022-12-19T03:10:15.990Z,-1.1
2022-12-19T03:12:14.086Z,-1.1
2022-12-19T03:14:07.192Z,-1.1
2022-12-19T03:16:05.709Z,-1.1
2022-12-19T03:18:03.471Z,-1.1
2022-12-19T03:20:08.535Z,-1.1
2022-12-19T03:22:03.719Z,-1.1
2022-12-19T03:24:04.676Z,-1.1
2022-12-19T03:26:07.517Z,-1.1
2022-12-19T03:28:09.306Z,-1.1
2022-12-19T03:30:07.469Z,-1.1
2022-12-19T03:32:07.295Z,-1.1
2022-12-19T03:34:08.449Z,-1.1
2022-12-19T03:36:08.144Z,-1.1
2022-12-19T03:38:05.047Z,-1.1
2022-12-19T03:40:08.963Z,-1.1
2022-12-19T03:42:16.310Z,-1.1
2022-12-19T03:44:03.964Z,-1.1
2022-12-19T03:46:11.506Z,-1.1
2022-12-19T03:48:08.391Z,-1.1
2022-12-19T03:50:03.516Z,-1.1
2022-12-19T03:52:11.880Z,-1.1
2022-12-19T03:54:08.105Z,-1.1
2022-12-19T03:56:12.618Z,-1.1
2022-12-19T03:58:08.995Z,-1.1
2022-12-19T04:00:06.681Z,-1.1
2022-12-19T04:02:04.566Z,-1.1
2022-12-19T04:04:06.057Z,-1.1
2022-12-19T04:06:05.823Z,-1.1
2022-12-19T04:08:07.299Z,-1.0
2022-12-19T04:10:07.651Z,-1.0
2022-12-19T04:12:08.510Z,-0.9
2022-12-19T04:14:06.262Z,-0.9
2022-12-19T04:16:12.272Z,-0.9
2022-12-19T04:18:06.752Z,-0.9
2022-12-19T04:20:06.573Z,-0.9
2022-12-19T04:22:07.718Z,-0.9
2022-12-19T04:24:11.049Z,-0.9
2022-12-19T04:26:05.207Z,-0.9
2022-12-19T04:28:08.200Z,-0.9
2022-12-19T04:30:04.566Z,-0.9
2022-12-19T04:32:06.038Z,-0.9
2022-12-19T04:34:02.734Z,-0.9
2022-12-19T04:36:03.559Z,-0.9
2022-12-19T04:38:02.987Z,-0.9
2022-12-19T04:40:04.160Z,-0.9
2022-12-19T04:42:02.949Z,-0.9
2022-12-19T04:44:02.750Z,-0.9
2022-12-19T04:46:03.104Z,-0.9
2022-12-19T04:48:02.814Z,-0.9
2022-12-19T04:50:03.361Z,-0.9
2022-12-19T04:52:03.709Z,-0.9
2022-12-19T04:54:02.975Z,-0.9
2022-12-19T04:56:05.193Z,-0.9
2022-12-19T04:58:05.284Z,-0.9
2022-12-19T05:00:06.728Z,-0.9
2022-12-19T05:02:02.912Z,-0.9
2022-12-19T05:04:04.887Z,-1.0
2022-12-19T05:06:06.969Z,-1.0
2022-12-19T05:08:02.748Z,-1.0
2022-12-19T05:10:03.137Z,-1.0
2022-12-19T05:12:02.798Z,-1.0
2022-12-19T05:14:03.417Z,-1.0
2022-12-19T05:16:05.637Z,-0.9
2022-12-19T05:18:03.700Z,-1.0
2022-12-19T05:20:03.617Z,-0.9
2022-12-19T05:22:03.006Z,-0.9
2022-12-19T05:24:02.871Z,-0.9
2022-12-19T05:26:04.920Z,-0.9
2022-12-19T05:28:02.908Z,-0.9
2022-12-19T05:30:03.050Z,-0.9
2022-12-19T05:32:02.760Z,-0.9
2022-12-19T05:34:03.376Z,-0.9
2022-12-19T05:36:03.985Z,-0.9
2022-12-19T05:38:04.399Z,-0.9
2022-12-19T05:40:04.525Z,-0.9
2022-12-19T05:42:03.003Z,-1.1
2022-12-19T05:44:04.592Z,-1.1
2022-12-19T05:46:04.630Z,-1.1
2022-12-19T05:48:02.814Z,-1.1
2022-12-19T05:50:03.243Z,-1.1
2022-12-19T05:52:02.697Z,-1.1
2022-12-19T05:54:04.452Z,-1.1
2022-12-19T05:56:06.081Z,-1.1
2022-12-19T05:58:02.712Z,-1.2
2022-12-19T06:00:04.434Z,-1.2
2022-12-19T06:02:02.857Z,-1.2
2022-12-19T06:04:03.864Z,-1.2
2022-12-19T06:06:05.885Z,-1.1
2022-12-19T06:08:02.782Z,-1.2
2022-12-19T06:10:03.421Z,-1.1
2022-12-19T06:12:03.014Z,-1.1
2022-12-19T06:14:03.467Z,-1.1
2022-12-19T06:16:04.585Z,-1.2
2022-12-19T06:18:02.954Z,-1.2
2022-12-19T06:20:03.621Z,-1.1
2022-12-19T06:22:02.756Z,-1.2
2022-12-19T06:24:03.524Z,-1.1
2022-12-19T06:26:05.194Z,-1.1
2022-12-19T06:28:03.616Z,-1.1
2022-12-19T06:30:03.007Z,-1.1
2022-12-19T06:32:02.753Z,-1.1
2022-12-19T06:34:02.764Z,-1.1
2022-12-19T06:36:05.962Z,-1.1
2022-12-19T06:38:02.715Z,-1.1
2022-12-19T06:40:02.819Z,-1.1
2022-12-19T06:42:12.324Z,-1.1
2022-12-19T06:44:06.836Z,-1.1
2022-12-19T06:46:03.367Z,-1.1
2022-12-19T06:48:02.762Z,-1.1
2022-12-19T06:50:02.889Z,-1.1
2022-12-19T06:52:07.698Z,-1.1
2022-12-19T06:54:03.432Z,-1.1
2022-12-19T06:56:03.907Z,-1.1
2022-12-19T06:58:03.192Z,-1.1
2022-12-19T07:00:03.960Z,-1.1
2022-12-19T07:02:13.492Z,-1.1
2022-12-19T07:04:03.069Z,-1.1
2022-12-19T07:06:04.522Z,-1.1
2022-12-19T07:08:03.165Z,-1.0
2022-12-19T07:10:07.495Z,-1.0
2022-12-19T07:12:03.904Z,-1.0
2022-12-19T07:14:02.694Z,-0.9
2022-12-19T07:16:05.464Z,-0.9
2022-12-19T07:18:05.980Z,-0.9
2022-12-19T07:20:04.572Z,-0.9
2022-12-19T07:22:05.247Z,-0.9
2022-12-19T07:24:03.416Z,-0.9
2022-12-19T07:26:03.628Z,-0.9
2022-12-19T07:28:02.941Z,-0.9
2022-12-19T07:30:04.788Z,-0.9
2022-12-19T07:32:02.877Z,-0.9
2022-12-19T07:34:03.032Z,-0.9
2022-12-19T07:36:03.462Z,-0.9
2022-12-19T07:38:04.568Z,-0.9
2022-12-19T07:40:03.959Z,-0.9
2022-12-19T07:42:02.942Z,-0.9
2022-12-19T07:44:02.704Z,-0.9
2022-12-19T07:46:03.646Z,-0.9
2022-12-19T07:48:04.667Z,-1.0
2022-12-19T07:50:02.776Z,-1.0
2022-12-19T07:52:02.800Z,-1.1
2022-12-19T07:54:03.150Z,-1.1
2022-12-19T07:56:03.368Z,-1.1
2022-12-19T07:58:03.741Z,-1.1
2022-12-19T08:00:03.882Z,-1.1
2022-12-19T08:02:02.955Z,-1.1
2022-12-19T08:04:02.789Z,-1.1
2022-12-19T08:06:05.400Z,-1.1
2022-12-19T08:08:03.163Z,-1.1
2022-12-19T08:10:02.910Z,-1.1
2022-12-19T08:12:03.013Z,-1.1
2022-12-19T08:14:02.789Z,-1.1
2022-12-19T08:16:03.450Z,-1.1
2022-12-19T08:18:03.828Z,-1.2
2022-12-19T08:20:02.878Z,-1.2
2022-12-19T08:22:03.214Z,-1.2
2022-12-19T08:24:02.802Z,-1.2
2022-12-19T08:26:05.180Z,-1.1
2022-12-19T08:28:02.867Z,-1.1
2022-12-19T08:30:03.246Z,-1.1
2022-12-19T08:32:02.810Z,-1.1
2022-12-19T08:34:02.975Z,-1.1
2022-12-19T08:36:05.352Z,-1.1
2022-12-19T08:38:02.762Z,-1.1
2022-12-19T08:40:03.564Z,-1.1
2022-12-19T08:42:04.049Z,-0.9
2022-12-19T08:44:03.204Z,-1.0
2022-12-19T08:46:02.930Z,-0.9
2022-12-19T08:48:02.861Z,-1.0
2022-12-19T08:50:02.759Z,-1.1
2022-12-19T08:52:02.760Z,-1.1
2022-12-19T08:54:03.796Z,-1.1
2022-12-19T08:56:06.577Z,-1.1
2022-12-19T08:58:03.786Z,-1.1
2022-12-19T09:00:04.452Z,-1.1
2022-12-19T09:02:02.944Z,-1.1
2022-12-19T09:04:38.180Z,-1.1
2022-12-19T09:06:10.536Z,-1.1
2022-12-19T09:08:02.834Z,-1.1
2022-12-19T09:10:03.131Z,-1.1
2022-12-19T09:12:03.008Z,-1.1
2022-12-19T09:14:04.628Z,-1.1
2022-12-19T09:16:05.534Z,-1.1
2022-12-19T09:18:03.210Z,-1.1
2022-12-19T09:20:02.792Z,-1.1
2022-12-19T09:22:02.768Z,-1.1
2022-12-19T09:24:07.886Z,-1.1
2022-12-19T09:26:05.321Z,-1.1
2022-12-19T09:28:27.440Z,-1.1
2022-12-19T09:30:03.889Z,-1.1
2022-12-19T09:32:03.874Z,-1.1
2022-12-19T09:34:03.449Z,-1.1
2022-12-19T09:36:02.973Z,-1.1
2022-12-19T09:38:03.227Z,-1.1
2022-12-19T09:40:03.217Z,-1.1
2022-12-19T09:42:19.269Z,-1.2
2022-12-19T09:44:15.073Z,-1.2
2022-12-19T09:46:10.512Z,-1.2
2022-12-19T09:48:04.887Z,-1.3
2022-12-19T09:50:13.101Z,-1.3
2022-12-19T09:52:06.634Z,-1.3
2022-12-19T09:54:11.717Z,-1.3
2022-12-19T09:56:03.257Z,-1.3
2022-12-19T09:58:08.227Z,-1.4
2022-12-19T10:00:06.990Z,-1.4
2022-12-19T10:02:15.487Z,-1.4
2022-12-19T10:04:09.919Z,-1.4
2022-12-19T10:07:15.758Z,-1.4
2022-12-19T10:08:09.372Z,-1.4
2022-12-19T10:12:35.952Z,-1.4
2022-12-19T10:12:43.864Z,-1.5
2022-12-19T10:14:16.527Z,-1.6
2022-12-19T10:16:10.930Z,-1.6
2022-12-19T10:18:20.936Z,-1.6
2022-12-19T10:20:16.075Z,-1.7
2022-12-19T10:22:18.571Z,-1.7
2022-12-19T10:24:20.212Z,-1.7
2022-12-19T10:26:10.530Z,-1.7
2022-12-19T10:28:14.498Z,-1.7
2022-12-19T10:30:12.938Z,-1.7
2022-12-19T10:32:12.697Z,-1.7
2022-12-19T10:34:16.221Z,-1.7
2022-12-19T10:36:09.696Z,-1.7
2022-12-19T10:38:18.888Z,-1.7
2022-12-19T10:40:25.129Z,-1.7
2022-12-19T10:42:14.517Z,-1.7
2022-12-19T10:44:06.617Z,-1.8
2022-12-19T10:46:11.195Z,-1.8
2022-12-19T10:48:04.795Z,-1.8
2022-12-19T10:50:09.298Z,-1.8
2022-12-19T10:52:07.476Z,-1.8
2022-12-19T10:54:03.015Z,-1.8
2022-12-19T10:56:13.693Z,-1.8
2022-12-19T10:58:18.870Z,-1.8
2022-12-19T11:00:07.061Z,-1.8
2022-12-19T11:02:22.018Z,-1.9
2022-12-19T11:04:21.625Z,-1.8
2022-12-19T11:06:05.247Z,-1.9
2022-12-19T11:08:15.822Z,-1.9
2022-12-19T11:11:14.723Z,-1.9
2022-12-19T11:16:47.309Z,-1.9
2022-12-19T11:19:30.223Z,-1.8
2022-12-19T11:25:46.666Z,-1.9
2022-12-19T11:25:58.115Z,-1.9
2022-12-19T11:29:30.653Z,-2.0
2022-12-19T11:29:40.456Z,-1.9
2022-12-19T11:30:09.325Z,-2.1
2022-12-19T11:30:43.543Z,-2.1
2022-12-19T11:30:45.892Z,-2.0
2022-12-19T11:31:50.985Z,-2.2
2022-12-19T11:32:36.583Z,-2.2
2022-12-19T11:34:05.806Z,-2.2
2022-12-19T11:36:06.920Z,-2.2
2022-12-19T11:38:06.255Z,-2.2
2022-12-19T11:40:06.478Z,-2.2
2022-12-19T11:42:12.658Z,-2.2
2022-12-19T11:44:11.907Z,-2.2
2022-12-19T11:46:09.786Z,-2.2
2022-12-19T11:48:13.980Z,-2.2
2022-12-19T11:50:11.348Z,-2.2
2022-12-19T11:52:36.806Z,-2.2
2022-12-19T11:54:13.184Z,-2.2
2022-12-19T11:56:16.627Z,-2.3
2022-12-19T11:58:03.067Z,-2.3
2022-12-19T12:00:05.599Z,-2.3
2022-12-19T12:02:21.950Z,-2.3
2022-12-19T12:04:21.838Z,-2.3
2022-12-19T12:06:11.826Z,-2.3
2022-12-19T12:10:45.236Z,-2.3
2022-12-19T12:14:36.322Z,-2.3
2022-12-19T12:20:10.393Z,-2.3
2022-12-19T12:21:45.658Z,-2.3
2022-12-19T12:26:33.492Z,-2.3
2022-12-19T12:31:04.287Z,-2.4
2022-12-19T12:31:09.191Z,-2.4
2022-12-19T12:31:19.468Z,-2.4
2022-12-19T12:31:29.214Z,-2.3
2022-12-19T12:31:43.270Z,-2.4
2022-12-19T12:31:51.538Z,-2.4
2022-12-19T12:32:06.517Z,-2.4
2022-12-19T12:35:22.331Z,-2.5
2022-12-19T12:35:56.815Z,-2.4
2022-12-19T12:38:25.672Z,-2.5
2022-12-19T12:40:23.957Z,-2.4
2022-12-19T12:42:13.094Z,-2.5
2022-12-19T12:44:08.760Z,-2.4
2022-12-19T12:46:04.477Z,-2.5
2022-12-19T12:48:03.405Z,-2.6
2022-12-19T12:50:07.236Z,-2.6
2022-12-19T12:52:07.930Z,-2.6
2022-12-19T12:54:07.204Z,-2.5
2022-12-19T12:56:06.924Z,-2.6
2022-12-19T12:58:02.699Z,-2.6
2022-12-19T13:00:21.823Z,-2.6
2022-12-19T13:02:15.376Z,-2.6
2022-12-19T13:04:07.206Z,-2.6
2022-12-19T13:06:06.073Z,-2.6
2022-12-19T13:08:21.718Z,-2.6
2022-12-19T13:10:17.809Z,-2.6
2022-12-19T13:12:23.211Z,-2.6
2022-12-19T13:14:03.818Z,-2.6
2022-12-19T13:16:21.804Z,-2.6
2022-12-19T13:18:15.239Z,-2.6
2022-12-19T13:20:21.737Z,-2.6
2022-12-19T13:22:17.681Z,-2.6
2022-12-19T13:24:16.291Z,-2.6
2022-12-19T13:26:03.635Z,-2.6
2022-12-19T13:28:21.783Z,-2.6
2022-12-19T13:30:14.913Z,-2.7
2022-12-19T13:32:14.557Z,-2.7
2022-12-19T13:34:19.872Z,-2.7
2022-12-19T13:37:09.865Z,-2.7
2022-12-19T13:39:56.171Z,-2.7
2022-12-19T13:40:18.540Z,-2.7
2022-12-19T13:42:20.246Z,-2.7
2022-12-19T13:44:02.803Z,-2.7
2022-12-19T13:46:05.574Z,-2.7
2022-12-19T13:48:04.814Z,-2.7
2022-12-19T13:50:06.956Z,-2.6
2022-12-19T13:52:04.736Z,-2.7
2022-12-19T13:54:03.229Z,-2.6
2022-12-19T13:56:05.877Z,-2.7
2022-12-19T13:58:05.049Z,-2.6
2022-12-19T14:00:09.601Z,-2.6
2022-12-19T14:02:14.156Z,-2.6
2022-12-19T14:04:09.069Z,-2.6
2022-12-19T14:06:18.505Z,-2.6
2022-12-19T14:08:04.992Z,-2.6
2022-12-19T14:11:31.476Z,-2.6
2022-12-19T14:13:39.807Z,-2.6
2022-12-19T14:14:17.842Z,-2.6
2022-12-19T14:16:03.072Z,-2.6
2022-12-19T14:18:42.571Z,-2.6
2022-12-19T14:22:07.035Z,-2.6
2022-12-19T14:22:15.591Z,-2.6
2022-12-19T14:24:15.979Z,-2.7
2022-12-19T14:28:17.253Z,-2.7
2022-12-19T14:28:23.600Z,-2.6
2022-12-19T14:30:30.702Z,-2.7
2022-12-19T14:33:43.767Z,-2.6
2022-12-19T14:34:35.745Z,-2.7
2022-12-19T14:36:13.110Z,-2.7
2022-12-19T14:39:19.688Z,-2.7
2022-12-19T14:40:12.067Z,-2.7
2022-12-19T14:42:15.760Z,-2.7
2022-12-19T14:54:04.029Z,-2.6
2022-12-19T14:54:05.135Z,-2.6
2022-12-19T14:54:13.810Z,-2.6
2022-12-19T14:54:25.922Z,-2.6
2022-12-19T14:54:34.887Z,-2.5
2022-12-19T14:56:26.758Z,-2.4
2022-12-19T14:58:53.314Z,-2.4
2022-12-19T15:01:07.919Z,-2.4
2022-12-19T15:02:13.501Z,-2.4
2022-12-19T15:04:48.980Z,-2.4
2022-12-19T15:06:32.180Z,-2.4
2022-12-19T15:08:02.749Z,-2.4
2022-12-19T15:11:12.039Z,-2.4
2022-12-19T15:14:48.854Z,-2.4
2022-12-19T15:14:54.328Z,-2.4
2022-12-19T15:16:06.031Z,-2.4
2022-12-19T15:18:13.874Z,-2.4
2022-12-19T15:20:02.694Z,-2.4
2022-12-19T15:22:03.026Z,-2.4
2022-12-19T15:24:03.324Z,-2.3
2022-12-19T15:26:07.604Z,-2.4
2022-12-19T15:28:02.960Z,-2.4
2022-12-19T15:30:02.762Z,-2.4
2022-12-19T15:32:03.554Z,-2.4
2022-12-19T15:34:36.770Z,-2.4
2022-12-19T15:36:02.751Z,-2.4
2022-12-19T15:38:02.904Z,-2.4
2022-12-19T15:40:02.937Z,-2.4
2022-12-19T15:42:03.536Z,-2.4
2022-12-19T15:44:09.899Z,-2.4
2022-12-19T15:46:02.763Z,-2.4
2022-12-19T15:48:02.801Z,-2.4
2022-12-19T15:50:17.609Z,-2.4
2022-12-19T15:52:03.051Z,-2.4
2022-12-19T15:54:38.341Z,-2.4
2022-12-19T15:56:03.588Z,-2.4
2022-12-19T15:58:06.272Z,-2.3
2022-12-19T16:00:07.341Z,-2.3
2022-12-19T16:02:04.572Z,-2.3
2022-12-19T16:04:03.245Z,-2.3
2022-12-19T16:06:02.777Z,-2.3
2022-12-19T16:08:02.824Z,-2.3
2022-12-19T16:10:03.731Z,-2.3
2022-12-19T16:12:02.837Z,-2.3
2022-12-19T16:14:03.221Z,-2.4
2022-12-19T16:16:07.934Z,-2.4
2022-12-19T16:18:04.243Z,-2.4
2022-12-19T16:20:02.724Z,-2.3
2022-12-19T16:22:11.830Z,-2.3
2022-12-19T16:24:02.864Z,-2.3
2022-12-19T16:26:03.007Z,-2.3
2022-12-19T16:28:06.194Z,-2.3
2022-12-19T16:30:18.668Z,-2.3
2022-12-19T16:32:04.503Z,-2.3
2022-12-19T16:34:03.479Z,-2.3
2022-12-19T16:36:04.583Z,-2.3
2022-12-19T16:38:02.967Z,-2.3
2022-12-19T16:40:03.257Z,-2.4
2022-12-19T16:42:05.125Z,-2.4
2022-12-19T16:44:02.740Z,-2.4
2022-12-19T16:46:06.457Z,-2.4
2022-12-19T16:48:02.785Z,-2.4
2022-12-19T16:50:07.666Z,-2.4
2022-12-19T16:52:02.988Z,-2.4
2022-12-19T16:54:03.787Z,-2.4
2022-12-19T16:56:04.322Z,-2.4
2022-12-19T16:58:03.459Z,-2.4
2022-12-19T17:00:03.676Z,-2.3
2022-12-19T17:02:20.158Z,-2.3
2022-12-19T17:04:02.911Z,-2.3
2022-12-19T17:06:03.656Z,-2.3
2022-12-19T17:08:02.748Z,-2.4
2022-12-19T17:10:02.795Z,-2.3
2022-12-19T17:12:02.889Z,-2.3
2022-12-19T17:14:08.575Z,-2.3
2022-12-19T17:16:04.731Z,-2.3
2022-12-19T17:18:06.590Z,-2.2
2022-12-19T17:20:02.758Z,-2.2
2022-12-19T17:22:03.931Z,-2.2
2022-12-19T17:24:05.753Z,-2.2
2022-12-19T17:26:03.492Z,-2.2
2022-12-19T17:28:02.955Z,-2.2
2022-12-19T17:30:03.496Z,-2.1
2022-12-19T17:32:06.451Z,-2.2
2022-12-19T17:34:02.755Z,-2.1
2022-12-19T17:36:05.132Z,-2.1
2022-12-19T17:38:04.865Z,-2.2
2022-12-19T17:40:02.955Z,-2.1
2022-12-19T17:42:15.453Z,-2.1
2022-12-19T17:44:02.737Z,-2.1
2022-12-19T17:46:02.983Z,-2.0
2022-12-19T17:48:06.586Z,-1.9
2022-12-19T17:50:03.322Z,-2.0
2022-12-19T17:52:02.947Z,-1.9
2022-12-19T17:54:02.782Z,-1.9
2022-12-19T17:56:02.718Z,-1.8
2022-12-19T17:58:03.355Z,-1.8
2022-12-19T18:00:04.008Z,-1.8
2022-12-19T18:02:03.597Z,-1.8
2022-12-19T18:04:04.364Z,-1.8
2022-12-19T18:06:07.292Z,-1.8
2022-12-19T18:08:04.030Z,-1.7
2022-12-19T18:10:02.712Z,-1.7
2022-12-19T18:12:02.955Z,-1.7
2022-12-19T18:14:02.794Z,-1.6
2022-12-19T18:16:04.198Z,-1.7
2022-12-19T18:18:02.786Z,-1.6
2022-12-19T18:20:02.898Z,-1.6
2022-12-19T18:22:02.712Z,-1.6
2022-12-19T18:24:03.259Z,-1.6
2022-12-19T18:26:03.152Z,-1.6
2022-12-19T18:28:03.429Z,-1.6
2022-12-19T18:30:02.781Z,-1.5
2022-12-19T18:32:04.041Z,-1.6
2022-12-19T18:34:07.913Z,-1.5
2022-12-19T18:36:02.825Z,-1.5
2022-12-19T18:38:07.048Z,-1.5
2022-12-19T18:40:06.361Z,-1.5
2022-12-19T18:42:10.070Z,-1.5
2022-12-19T18:44:02.707Z,-1.5
2022-12-19T18:46:03.660Z,-1.4
2022-12-19T18:48:06.233Z,-1.4
2022-12-19T18:50:02.926Z,-1.4
2022-12-19T18:52:02.993Z,-1.4
2022-12-19T18:54:02.769Z,-1.4
2022-12-19T18:56:05.214Z,-1.3
2022-12-19T18:58:03.000Z,-1.3
2022-12-19T19:00:04.159Z,-1.3
2022-12-19T19:02:04.559Z,-1.4
2022-12-19T19:04:03.052Z,-1.3
2022-12-19T19:06:03.954Z,-1.3
2022-12-19T19:08:16.067Z,-1.3
2022-12-19T19:10:12.890Z,-1.3
2022-12-19T19:12:02.769Z,-1.3
2022-12-19T19:14:02.698Z,-1.3
2022-12-19T19:16:13.368Z,-1.3
2022-12-19T19:18:05.160Z,-1.3
2022-12-19T19:20:03.768Z,-1.3
2022-12-19T19:22:02.882Z,-1.3
2022-12-19T19:24:08.872Z,-1.3
2022-12-19T19:26:03.482Z,-1.3
2022-12-19T19:28:04.302Z,-1.3
2022-12-19T19:30:03.789Z,-1.3
2022-12-19T19:32:02.791Z,-1.3
2022-12-19T19:34:09.111Z,-1.3
2022-12-19T19:36:12.074Z,-1.3
2022-12-19T19:38:07.321Z,-1.3
2022-12-19T19:40:03.643Z,-1.2
2022-12-19T19:42:03.706Z,-1.3
2022-12-19T19:44:03.288Z,-1.2
2022-12-19T19:46:03.988Z,-1.2
2022-12-19T19:48:04.039Z,-1.3
2022-12-19T19:50:03.804Z,-1.3
2022-12-19T19:52:03.418Z,-1.3
2022-12-19T19:54:03.633Z,-1.3
2022-12-19T19:56:04.457Z,-1.3
2022-12-19T19:58:02.737Z,-1.3
2022-12-19T20:00:03.259Z,-1.3
2022-12-19T20:02:02.944Z,-1.3
2022-12-19T20:04:03.678Z,-1.3
2022-12-19T20:06:04.298Z,-1.3
2022-12-19T20:08:02.714Z,-1.3
2022-12-19T20:10:03.855Z,-1.3
2022-12-19T20:12:03.505Z,-1.3
2022-12-19T20:14:04.034Z,-1.3
2022-12-19T20:16:05.923Z,-1.3
2022-12-19T20:18:03.493Z,-1.3
2022-12-19T20:20:02.825Z,-1.3
2022-12-19T20:22:02.799Z,-1.3
2022-12-19T20:24:02.804Z,-1.3
2022-12-19T20:26:04.621Z,-1.3
2022-12-19T20:28:04.401Z,-1.3
2022-12-19T20:30:04.079Z,-1.3
2022-12-19T20:32:03.471Z,-1.3
2022-12-19T20:34:02.763Z,-1.3
2022-12-19T20:36:08.696Z,-1.3
2022-12-19T20:38:03.747Z,-1.3
2022-12-19T20:40:05.527Z,-1.3
2022-12-19T20:42:02.864Z,-1.3
2022-12-19T20:44:02.973Z,-1.3
2022-12-19T20:46:05.207Z,-1.3
2022-12-19T20:48:02.750Z,-1.3
2022-12-19T20:50:03.893Z,-1.3
2022-12-19T20:52:03.033Z,-1.4
2022-12-19T20:54:04.459Z,-1.4
2022-12-19T20:56:05.569Z,-1.4
2022-12-19T20:58:03.406Z,-1.4
2022-12-19T21:00:04.121Z,-1.4
2022-12-19T21:02:02.934Z,-1.4
2022-12-19T21:04:04.283Z,-1.4
2022-12-19T21:06:04.276Z,-1.4
2022-12-19T21:08:02.716Z,-1.4
2022-12-19T21:10:02.787Z,-1.4
2022-12-19T21:12:03.304Z,-1.3
2022-12-19T21:14:04.789Z,-1.3
2022-12-19T21:16:08.079Z,-1.3
2022-12-19T21:18:02.941Z,-1.3
2022-12-19T21:20:03.469Z,-1.3
2022-12-19T21:22:03.894Z,-1.3
2022-12-19T21:24:03.878Z,-1.2
2022-12-19T21:26:04.880Z,-1.2
2022-12-19T21:28:02.857Z,-1.2
2022-12-19T21:30:02.784Z,-1.2
2022-12-19T21:32:02.876Z,-1.1
2022-12-19T21:34:03.763Z,-1.1
2022-12-19T21:36:06.923Z,-1.1
2022-12-19T21:38:03.753Z,-1.1
2022-12-19T21:40:03.219Z,-1.1
2022-12-19T21:42:02.853Z,-1.1
2022-12-19T21:44:02.888Z,-1.1
2022-12-19T21:46:09.824Z,-1.1
2022-12-19T21:48:03.411Z,-1.1
2022-12-19T21:50:03.555Z,-1.1
2022-12-19T21:52:02.973Z,-1.1
2022-12-19T21:54:06.703Z,-1.1
2022-12-19T21:56:05.708Z,-1.1
2022-12-19T21:58:03.493Z,-1.1
2022-12-19T22:00:03.930Z,-1.1
2022-12-19T22:02:03.698Z,-1.1
2022-12-19T22:04:06.710Z,-1.1
2022-12-19T22:06:03.692Z,-1.1
2022-12-19T22:08:02.705Z,-1.1
2022-12-19T22:10:02.927Z,-1.0
2022-12-19T22:12:02.964Z,-1.0
2022-12-19T22:14:04.669Z,-1.1
2022-12-19T22:16:03.041Z,-1.0
2022-12-19T22:18:02.738Z,-1.1
2022-12-19T22:20:02.745Z,-1.0
2022-12-19T22:22:04.211Z,-1.0
2022-12-19T22:24:04.557Z,-0.9
2022-12-19T22:26:06.227Z,-0.9
2022-12-19T22:28:03.745Z,-0.9
2022-12-19T22:30:08.702Z,-0.9
2022-12-19T22:32:03.671Z,-0.9
2022-12-19T22:34:05.730Z,-0.9
2022-12-19T22:36:06.265Z,-0.9
2022-12-19T22:38:03.002Z,-0.8
2022-12-19T22:40:03.658Z,-0.8
2022-12-19T22:42:02.824Z,-0.9
2022-12-19T22:44:03.860Z,-0.8
2022-12-19T22:46:11.317Z,-0.8
2022-12-19T22:48:02.738Z,-0.8
2022-12-19T22:50:02.908Z,-0.8
2022-12-19T22:52:04.228Z,-0.8
2022-12-19T22:54:04.289Z,-0.8
2022-12-19T22:56:06.081Z,-0.9
2022-12-19T22:58:03.323Z,-0.9
2022-12-19T23:00:04.189Z,-0.9
2022-12-19T23:02:04.015Z,-0.9
2022-12-19T23:04:05.358Z,-0.9
2022-12-19T23:06:02.840Z,-0.9
2022-12-19T23:08:03.675Z,-0.9
2022-12-19T23:10:03.570Z,-0.9
2022-12-19T23:12:02.747Z,-0.9
2022-12-19T23:14:06.328Z,-0.9
2022-12-19T23:16:03.055Z,-0.9
2022-12-19T23:18:02.911Z,-0.9
2022-12-19T23:20:03.237Z,-0.9
2022-12-19T23:22:03.392Z,-0.9
2022-12-19T23:24:02.855Z,-0.9
2022-12-19T23:26:02.959Z,-0.9
2022-12-19T23:28:02.952Z,-0.9
2022-12-19T23:30:03.360Z,-0.9
2022-12-19T23:32:03.077Z,-0.9
2022-12-19T23:34:03.332Z,-0.9
2022-12-19T23:36:04.820Z,-0.9
2022-12-19T23:38:03.166Z,-0.9
2022-12-19T23:40:03.059Z,-1.0
2022-12-19T23:42:02.799Z,-1.0
2022-12-19T23:44:03.090Z,-1.1
2022-12-19T23:46:05.516Z,-1.0
2022-12-19T23:48:02.887Z,-1.0
2022-12-19T23:50:03.923Z,-1.0
2022-12-19T23:52:03.169Z,-0.9
2022-12-19T23:54:03.712Z,-0.9
2022-12-19T23:56:05.946Z,-0.9
2022-12-19T23:58:05.459Z,-0.9
