createdAt,value
2017-10-11T00:00:46.070Z,3.43
2017-10-11T00:03:13.579Z,3.03
2017-10-11T00:05:41.126Z,3.67
2017-10-11T00:08:09.488Z,4.53
2017-10-11T00:10:36.992Z,3.40
2017-10-11T00:13:04.786Z,4.53
2017-10-11T00:15:32.329Z,3.87
2017-10-11T00:18:00.589Z,3.97
2017-10-11T00:20:28.169Z,3.97
2017-10-11T00:22:56.453Z,3.50
2017-10-11T00:25:24.745Z,3.43
2017-10-11T00:27:52.821Z,3.90
2017-10-11T00:30:20.323Z,3.97
2017-10-11T00:32:47.846Z,3.60
2017-10-11T00:35:15.376Z,3.47
2017-10-11T00:37:43.728Z,6.83
2017-10-11T00:40:12.169Z,5.10
2017-10-11T00:42:39.773Z,5.13
2017-10-11T00:45:08.152Z,3.83
2017-10-11T00:47:35.745Z,4.27
2017-10-11T00:50:03.344Z,4.53
2017-10-11T00:52:31.315Z,8.03
2017-10-11T00:54:58.919Z,3.73
2017-10-11T00:57:27.207Z,4.20
2017-10-11T00:59:54.758Z,4.10
2017-10-11T01:02:23.078Z,3.60
2017-10-11T01:04:50.579Z,3.73
2017-10-11T01:07:18.918Z,4.03
2017-10-11T01:09:46.449Z,3.77
2017-10-11T01:12:13.987Z,4.00
2017-10-11T01:14:42.287Z,4.37
2017-10-11T01:17:09.803Z,3.93
2017-10-11T01:19:37.380Z,4.13
2017-10-11T01:22:05.658Z,4.80
2017-10-11T01:24:33.818Z,4.03
2017-10-11T01:27:01.392Z,4.00
2017-10-11T01:29:29.658Z,3.50
2017-10-11T01:31:57.957Z,4.30
2017-10-11T01:34:26.197Z,4.33
2017-10-11T01:36:53.825Z,4.37
2017-10-11T01:39:21.404Z,4.63
2017-10-11T01:41:48.916Z,4.40
2017-10-11T01:44:16.523Z,3.60
2017-10-11T01:46:44.077Z,4.50
2017-10-11T01:49:12.922Z,4.33
2017-10-11T01:51:40.431Z,3.67
2017-10-11T01:54:07.995Z,3.83
2017-10-11T01:56:35.547Z,4.87
2017-10-11T01:59:03.118Z,3.77
2017-10-11T02:01:30.680Z,6.97
2017-10-11T02:03:58.629Z,3.67
2017-10-11T02:06:26.950Z,4.43
2017-10-11T02:08:54.486Z,3.87
2017-10-11T02:11:21.993Z,3.60
2017-10-11T02:13:49.509Z,4.50
2017-10-11T02:16:17.053Z,3.70
2017-10-11T02:18:44.642Z,2.73
2017-10-11T02:21:12.940Z,3.30
2017-10-11T02:23:40.541Z,3.47
2017-10-11T02:26:08.199Z,3.50
2017-10-11T02:28:35.836Z,3.43
2017-10-11T02:31:03.434Z,4.37
2017-10-11T02:33:31.039Z,3.10
2017-10-11T02:35:59.341Z,4.93
2017-10-11T02:38:26.936Z,3.20
2017-10-11T02:40:54.495Z,4.67
2017-10-11T02:43:22.004Z,3.30
2017-10-11T02:45:49.568Z,3.53
2017-10-11T02:48:17.072Z,3.20
2017-10-11T02:50:44.583Z,3.30
2017-10-11T02:53:12.125Z,3.80
2017-10-11T02:55:40.384Z,3.60
2017-10-11T02:58:07.908Z,6.03
2017-10-11T03:00:35.476Z,2.30
2017-10-11T03:03:03.039Z,3.00
2017-10-11T03:05:30.577Z,4.30
2017-10-11T03:07:58.074Z,2.60
2017-10-11T03:10:25.651Z,2.80
2017-10-11T03:12:53.978Z,2.43
2017-10-11T03:15:21.512Z,3.13
2017-10-11T03:17:49.034Z,3.20
2017-10-11T03:20:16.689Z,2.43
2017-10-11T03:22:44.245Z,2.50
2017-10-11T03:25:11.762Z,4.63
2017-10-11T03:27:40.150Z,3.73
2017-10-11T03:30:07.652Z,3.13
2017-10-11T03:32:35.238Z,3.10
2017-10-11T03:35:02.815Z,4.70
2017-10-11T03:37:30.332Z,6.33
2017-10-11T03:39:57.867Z,2.50
2017-10-11T03:42:25.458Z,2.43
2017-10-11T03:44:53.753Z,2.40
2017-10-11T03:47:22.032Z,2.73
2017-10-11T03:49:50.321Z,2.20
2017-10-11T03:52:17.848Z,2.33
2017-10-11T03:54:45.394Z,2.43
2017-10-11T03:57:13.824Z,3.23
2017-10-11T03:59:41.357Z,3.80
2017-10-11T04:02:08.883Z,3.40
2017-10-11T04:04:36.408Z,2.67
2017-10-11T04:07:03.921Z,4.30
2017-10-11T04:09:32.223Z,3.37
2017-10-11T04:11:59.764Z,3.43
2017-10-11T04:14:27.264Z,4.00
2017-10-11T04:16:55.542Z,2.47
2017-10-11T04:19:23.063Z,2.90
2017-10-11T04:21:51.387Z,2.90
2017-10-11T04:24:18.918Z,2.57
2017-10-11T04:26:46.957Z,2.83
2017-10-11T04:29:14.520Z,16.33
2017-10-11T04:31:42.869Z,3.20
2017-10-11T04:34:10.419Z,3.70
2017-10-11T04:36:38.178Z,3.63
2017-10-11T04:39:07.086Z,6.00
2017-10-11T04:41:34.639Z,3.00
2017-10-11T04:44:02.188Z,2.37
2017-10-11T04:46:29.757Z,1.83
2017-10-11T04:48:57.283Z,2.37
2017-10-11T04:51:24.893Z,3.17
2017-10-11T04:53:52.504Z,3.50
2017-10-11T04:56:20.084Z,3.73
2017-10-11T04:58:47.665Z,3.23
2017-10-11T05:01:15.203Z,3.03
2017-10-11T05:03:42.734Z,4.20
2017-10-11T05:06:10.296Z,4.70
2017-10-11T05:08:37.867Z,4.93
2017-10-11T05:11:05.415Z,7.13
2017-10-11T05:13:32.935Z,2.37
2017-10-11T05:16:00.482Z,6.20
2017-10-11T05:18:28.050Z,10.80
2017-10-11T05:20:55.576Z,2.23
2017-10-11T05:23:24.021Z,5.60
2017-10-11T05:25:51.552Z,3.20
2017-10-11T05:28:19.094Z,4.30
2017-10-11T05:30:48.047Z,3.23
2017-10-11T05:33:16.328Z,2.53
2017-10-11T05:35:44.132Z,2.60
2017-10-11T05:38:11.659Z,3.87
2017-10-11T05:40:39.212Z,5.27
2017-10-11T05:43:06.778Z,5.73
2017-10-11T05:45:34.445Z,2.93
2017-10-11T05:48:01.991Z,6.07
2017-10-11T05:50:30.252Z,8.40
2017-10-11T05:52:57.754Z,6.50
2017-10-11T05:55:25.383Z,3.13
2017-10-11T05:57:52.908Z,7.70
2017-10-11T06:00:20.486Z,3.00
2017-10-11T06:02:48.761Z,5.63
2017-10-11T06:05:17.049Z,13.33
2017-10-11T06:07:44.653Z,6.13
2017-10-11T06:10:12.603Z,7.43
2017-10-11T06:12:40.134Z,8.83
2017-10-11T06:15:08.244Z,3.53
2017-10-11T06:17:35.746Z,7.00
2017-10-11T06:20:03.556Z,7.03
2017-10-11T06:22:31.080Z,7.97
2017-10-11T06:24:58.597Z,9.93
2017-10-11T06:27:26.190Z,12.77
2017-10-11T06:29:53.714Z,19.23
2017-10-11T06:32:21.784Z,12.73
2017-10-11T06:34:49.341Z,8.70
2017-10-11T06:37:16.870Z,10.30
2017-10-11T06:39:44.428Z,57.30
2017-10-11T06:42:11.960Z,33.40
2017-10-11T06:44:41.290Z,16.47
2017-10-11T06:47:08.830Z,18.97
2017-10-11T06:49:36.331Z,6.53
2017-10-11T06:52:03.894Z,7.47
2017-10-11T06:54:31.404Z,5.27
2017-10-11T06:56:58.917Z,4.33
2017-10-11T06:59:26.654Z,16.03
2017-10-11T07:01:54.163Z,7.93
2017-10-11T07:04:21.706Z,26.90
2017-10-11T07:06:49.269Z,21.30
2017-10-11T07:09:16.781Z,131.03
2017-10-11T07:11:44.354Z,109.40
2017-10-11T07:14:11.877Z,37.70
2017-10-11T07:16:40.153Z,10.67
2017-10-11T07:19:08.472Z,7.23
2017-10-11T07:21:36.622Z,8.23
2017-10-11T07:24:04.201Z,44.57
2017-10-11T07:26:31.765Z,64.53
2017-10-11T07:28:59.329Z,42.00
2017-10-11T07:31:26.851Z,26.60
2017-10-11T07:33:56.758Z,20.80
2017-10-11T07:36:25.093Z,20.30
2017-10-11T07:38:52.825Z,10.67
2017-10-11T07:41:20.441Z,33.63
2017-10-11T07:43:48.014Z,63.93
2017-10-11T07:46:16.366Z,145.60
2017-10-11T07:48:43.896Z,108.60
2017-10-11T07:51:13.460Z,35.53
2017-10-11T07:53:42.452Z,10.13
2017-10-11T07:56:10.034Z,8.03
2017-10-11T07:58:37.583Z,10.97
2017-10-11T08:01:05.928Z,23.80
2017-10-11T08:03:33.664Z,57.47
2017-10-11T08:06:02.337Z,114.80
2017-10-11T08:08:31.736Z,143.40
2017-10-11T08:10:59.306Z,40.73
2017-10-11T08:13:26.936Z,21.07
2017-10-11T08:15:55.266Z,18.10
2017-10-11T08:18:23.221Z,8.10
2017-10-11T08:20:50.800Z,11.20
2017-10-11T08:23:18.433Z,3.20
2017-10-11T08:25:47.368Z,6.07
2017-10-11T08:28:16.285Z,6.90
2017-10-11T08:30:47.646Z,6.10
2017-10-11T08:33:15.222Z,3.77
2017-10-11T08:35:43.372Z,2.90
2017-10-11T08:38:12.483Z,9.17
2017-10-11T08:40:40.133Z,3.17
2017-10-11T08:43:07.705Z,3.13
2017-10-11T08:45:35.254Z,1.40
2017-10-11T08:48:03.443Z,1.90
2017-10-11T08:50:31.922Z,1.60
2017-10-11T08:52:59.529Z,1.40
2017-10-11T08:55:27.158Z,2.47
2017-10-11T08:57:54.685Z,2.60
2017-10-11T09:00:22.989Z,1.97
2017-10-11T09:02:50.498Z,3.93
2017-10-11T09:05:17.989Z,2.43
2017-10-11T09:07:46.099Z,3.13
2017-10-11T09:10:14.808Z,1.93
2017-10-11T09:12:42.759Z,2.47
2017-10-11T09:15:11.996Z,2.43
2017-10-11T09:17:41.024Z,2.70
2017-10-11T09:20:08.564Z,1.57
2017-10-11T09:22:36.765Z,3.03
2017-10-11T09:25:04.750Z,3.03
2017-10-11T09:27:32.271Z,2.03
2017-10-11T09:30:01.261Z,2.43
2017-10-11T09:32:29.614Z,2.17
2017-10-11T09:34:58.010Z,2.60
2017-10-11T09:37:25.652Z,1.63
2017-10-11T09:39:53.203Z,1.87
2017-10-11T09:42:22.747Z,2.07
2017-10-11T09:44:50.866Z,7.83
2017-10-11T09:47:18.436Z,2.67
2017-10-11T09:49:46.957Z,1.13
2017-10-11T09:52:15.838Z,1.73
2017-10-11T09:54:45.027Z,2.50
2017-10-11T09:57:12.976Z,4.60
2017-10-11T09:59:40.501Z,1.83
2017-10-11T10:02:08.954Z,4.53
2017-10-11T10:04:37.828Z,5.83
2017-10-11T10:07:06.159Z,2.97
2017-10-11T10:09:33.672Z,1.43
2017-10-11T10:12:02.153Z,4.50
2017-10-11T10:14:30.530Z,1.80
2017-10-11T10:16:58.926Z,1.90
2017-10-11T10:19:26.476Z,1.63
2017-10-11T10:21:54.780Z,1.00
2017-10-11T10:24:22.343Z,1.73
2017-10-11T10:26:49.942Z,2.00
2017-10-11T10:29:17.443Z,3.47
2017-10-11T10:31:44.990Z,1.10
2017-10-11T10:34:13.282Z,1.03
2017-10-11T10:36:40.992Z,3.20
2017-10-11T10:39:08.818Z,1.30
2017-10-11T10:41:37.109Z,1.60
2017-10-11T10:44:04.666Z,0.87
2017-10-11T10:46:35.022Z,2.50
2017-10-11T10:49:02.957Z,1.33
2017-10-11T10:51:31.861Z,2.20
2017-10-11T10:54:01.964Z,1.20
2017-10-11T10:56:32.129Z,1.20
2017-10-11T10:59:01.287Z,1.07
2017-10-11T11:01:31.208Z,1.93
2017-10-11T11:04:00.171Z,1.17
2017-10-11T11:06:28.788Z,4.60
2017-10-11T11:08:56.871Z,2.63
2017-10-11T11:11:26.364Z,1.40
2017-10-11T11:13:54.970Z,2.73
2017-10-11T11:16:23.855Z,2.40
2017-10-11T11:18:52.984Z,2.23
2017-10-11T11:21:22.553Z,1.37
2017-10-11T11:23:52.551Z,1.23
2017-10-11T11:26:21.217Z,2.87
2017-10-11T11:28:51.108Z,2.50
2017-10-11T11:31:19.883Z,3.20
2017-10-11T11:33:48.467Z,1.40
2017-10-11T11:36:16.072Z,5.00
2017-10-11T11:38:44.822Z,1.00
2017-10-11T11:41:13.233Z,6.80
2017-10-11T11:43:42.248Z,3.20
2017-10-11T11:46:09.743Z,1.20
2017-10-11T11:48:37.778Z,0.90
2017-10-11T11:51:05.356Z,1.03
2017-10-11T11:53:34.851Z,0.90
2017-10-11T11:56:02.396Z,2.00
2017-10-11T11:58:29.941Z,0.80
2017-10-11T12:00:57.911Z,1.90
2017-10-11T12:03:26.654Z,1.33
2017-10-11T12:05:54.216Z,2.87
2017-10-11T12:08:21.749Z,1.23
2017-10-11T12:10:50.194Z,2.13
2017-10-11T12:13:17.723Z,0.93
2017-10-11T12:15:47.215Z,1.87
2017-10-11T12:18:14.784Z,3.80
2017-10-11T12:20:43.095Z,7.00
2017-10-11T12:23:12.424Z,3.90
2017-10-11T12:25:40.023Z,0.83
2017-10-11T12:28:07.640Z,2.63
2017-10-11T12:30:35.205Z,3.30
2017-10-11T12:33:02.767Z,0.90
2017-10-11T12:35:30.497Z,2.30
2017-10-11T12:37:58.674Z,2.57
2017-10-11T12:40:28.534Z,1.33
2017-10-11T12:42:57.938Z,3.17
2017-10-11T12:45:26.436Z,1.73
2017-10-11T12:47:53.996Z,1.80
2017-10-11T12:50:21.527Z,0.97
2017-10-11T12:52:49.979Z,4.40
2017-10-11T12:55:18.436Z,1.53
2017-10-11T12:57:47.710Z,0.77
2017-10-11T13:00:15.941Z,1.93
2017-10-11T13:02:45.024Z,2.43
2017-10-11T13:05:16.088Z,0.80
2017-10-11T13:07:44.499Z,1.20
2017-10-11T13:10:12.041Z,2.60
2017-10-11T13:12:39.920Z,6.47
2017-10-11T13:15:07.448Z,0.93
2017-10-11T13:17:34.997Z,1.30
2017-10-11T13:20:02.621Z,3.67
2017-10-11T13:22:32.268Z,1.33
2017-10-11T13:25:02.053Z,3.10
2017-10-11T13:27:30.347Z,1.83
2017-10-11T13:29:59.846Z,5.60
2017-10-11T13:32:28.208Z,0.73
2017-10-11T13:34:57.365Z,4.00
2017-10-11T13:37:26.351Z,1.20
2017-10-11T13:39:54.909Z,2.33
2017-10-11T13:42:24.647Z,1.77
2017-10-11T13:44:52.174Z,1.30
2017-10-11T13:47:21.147Z,3.20
2017-10-11T13:49:50.841Z,5.13
2017-10-11T13:52:19.429Z,3.50
2017-10-11T13:54:50.196Z,1.23
2017-10-11T13:57:18.628Z,2.00
2017-10-11T13:59:48.315Z,1.20
2017-10-11T14:02:16.351Z,2.50
2017-10-11T14:04:44.436Z,1.73
2017-10-11T14:07:12.431Z,1.43
2017-10-11T14:09:40.262Z,6.10
2017-10-11T14:12:09.156Z,2.80
2017-10-11T14:14:37.305Z,1.87
2017-10-11T14:17:06.042Z,3.67
2017-10-11T14:19:35.774Z,5.00
2017-10-11T14:22:03.356Z,4.13
2017-10-11T14:24:30.871Z,2.10
2017-10-11T14:26:59.245Z,3.37
2017-10-11T14:29:29.393Z,2.90
2017-10-11T14:31:57.714Z,3.27
2017-10-11T14:34:25.303Z,2.97
2017-10-11T14:36:53.624Z,3.50
2017-10-11T14:39:21.166Z,1.93
2017-10-11T14:41:48.735Z,4.17
2017-10-11T14:44:16.755Z,2.40
2017-10-11T14:46:45.051Z,1.30
2017-10-11T14:49:12.864Z,1.80
2017-10-11T14:51:41.243Z,2.77
2017-10-11T14:54:10.168Z,2.50
2017-10-11T14:56:38.500Z,2.30
2017-10-11T14:59:06.091Z,2.53
2017-10-11T15:01:36.466Z,2.40
2017-10-11T15:04:04.455Z,1.53
2017-10-11T15:06:32.017Z,2.40
2017-10-11T15:09:01.623Z,5.47
2017-10-11T15:11:30.034Z,1.27
2017-10-11T15:13:57.587Z,3.80
2017-10-11T15:16:25.131Z,1.30
2017-10-11T15:18:52.663Z,2.30
2017-10-11T15:21:21.087Z,2.40
2017-10-11T15:23:49.239Z,1.63
2017-10-11T15:29:18.014Z,6.73
2017-10-11T15:31:47.169Z,1.87
2017-10-11T15:34:16.240Z,1.40
2017-10-11T15:36:46.314Z,2.10
2017-10-11T15:39:14.934Z,2.27
2017-10-11T15:41:43.871Z,1.50
2017-10-11T15:44:12.398Z,4.13
2017-10-11T15:46:40.400Z,2.00
2017-10-11T15:49:09.296Z,5.07
2017-10-11T15:51:38.166Z,1.33
2017-10-11T15:54:06.372Z,1.70
2017-10-11T15:56:33.927Z,4.87
2017-10-11T15:59:02.325Z,2.10
2017-10-11T16:01:29.922Z,3.53
2017-10-11T16:03:57.526Z,2.23
2017-10-11T16:06:25.053Z,4.10
2017-10-11T16:08:52.651Z,2.50
2017-10-11T16:11:20.361Z,2.33
2017-10-11T16:13:47.964Z,2.40
2017-10-11T16:16:15.490Z,6.03
2017-10-11T16:18:43.053Z,1.93
2017-10-11T16:21:10.602Z,3.60
2017-10-11T16:23:38.169Z,4.53
2017-10-11T16:26:05.722Z,2.60
2017-10-11T16:28:33.265Z,4.30
2017-10-11T16:31:01.535Z,6.07
2017-10-11T16:33:29.840Z,2.17
2017-10-11T16:35:57.576Z,3.90
2017-10-11T16:38:25.873Z,7.20
2017-10-11T16:40:53.400Z,3.67
2017-10-11T16:43:20.949Z,7.93
2017-10-11T16:45:48.516Z,4.97
2017-10-11T16:48:16.110Z,3.57
2017-10-11T16:50:47.148Z,3.00
2017-10-11T16:53:15.478Z,4.40
2017-10-11T16:55:44.093Z,9.80
2017-10-11T16:58:11.665Z,3.90
2017-10-11T17:00:42.474Z,8.30
2017-10-11T17:03:10.024Z,7.90
2017-10-11T17:05:37.764Z,5.70
2017-10-11T17:08:08.284Z,3.60
2017-10-11T17:10:36.427Z,6.93
2017-10-11T17:13:06.249Z,6.87
2017-10-11T17:15:33.986Z,8.57
2017-10-11T17:18:01.599Z,9.47
2017-10-11T17:20:31.257Z,5.00
2017-10-11T17:23:00.340Z,5.70
2017-10-11T17:38:20.915Z,6.67
2017-10-11T17:40:48.794Z,9.70
2017-10-11T17:43:16.522Z,7.70
2017-10-11T17:58:34.959Z,5.57
2017-10-11T18:01:02.909Z,10.77
2017-10-11T18:03:30.840Z,8.30
2017-10-11T18:05:58.442Z,8.93
2017-10-11T18:08:26.437Z,10.00
2017-10-11T18:10:54.113Z,10.87
2017-10-11T18:13:23.118Z,7.33
2017-10-11T18:15:52.707Z,10.30
2017-10-11T18:18:21.411Z,6.17
2017-10-11T18:20:49.141Z,11.83
2017-10-11T18:23:16.933Z,7.23
2017-10-11T18:25:44.701Z,7.17
2017-10-11T18:28:12.280Z,8.20
2017-10-11T18:30:40.123Z,7.20
2017-10-11T18:33:07.718Z,7.10
2017-10-11T18:35:36.480Z,10.50
2017-10-11T18:38:04.118Z,8.20
2017-10-11T18:40:31.802Z,9.80
2017-10-11T18:42:59.607Z,18.00
2017-10-11T18:45:28.798Z,8.30
2017-10-11T18:47:57.958Z,6.67
2017-10-11T18:50:27.977Z,9.40
2017-10-11T18:52:55.590Z,7.40
2017-10-11T18:55:23.912Z,5.73
2017-10-11T18:57:51.522Z,9.07
2017-10-11T19:00:22.352Z,9.60
2017-10-11T19:02:56.997Z,8.87
2017-10-11T19:05:27.859Z,8.97
2017-10-11T19:07:57.999Z,6.53
2017-10-11T19:10:26.947Z,7.90
2017-10-11T19:12:55.811Z,8.03
2017-10-11T19:15:24.197Z,5.90
2017-10-11T19:17:53.660Z,10.43
2017-10-11T19:20:22.118Z,6.63
2017-10-11T19:22:49.737Z,6.73
2017-10-11T19:25:18.085Z,6.83
2017-10-11T19:27:45.820Z,6.70
2017-10-11T19:30:13.390Z,7.77
2017-10-11T19:32:41.933Z,8.90
2017-10-11T19:35:09.534Z,8.20
2017-10-11T19:37:37.696Z,7.00
2017-10-11T19:40:09.447Z,7.13
2017-10-11T19:42:37.828Z,6.70
2017-10-11T19:45:07.629Z,6.03
2017-10-11T19:47:37.232Z,4.63
2017-10-11T19:50:07.718Z,8.30
2017-10-11T19:52:36.107Z,9.00
2017-10-11T19:55:03.858Z,6.20
2017-10-11T19:57:32.276Z,5.13
2017-10-11T20:00:11.837Z,6.90
2017-10-11T20:02:39.534Z,5.23
2017-10-11T20:05:07.146Z,5.33
2017-10-11T20:07:34.852Z,6.90
2017-10-11T20:10:03.196Z,5.00
2017-10-11T20:12:32.568Z,5.97
2017-10-11T20:15:00.901Z,5.07
2017-10-11T20:17:28.591Z,6.73
2017-10-11T20:19:56.249Z,4.83
2017-10-11T20:22:23.863Z,6.70
2017-10-11T20:24:51.544Z,7.37
2017-10-11T20:27:19.201Z,4.53
2017-10-11T20:29:47.066Z,6.70
2017-10-11T20:32:14.637Z,7.63
2017-10-11T20:34:42.495Z,4.47
2017-10-11T20:37:10.154Z,4.60
2017-10-11T20:39:37.703Z,4.87
2017-10-11T20:42:05.232Z,6.57
2017-10-11T20:44:33.780Z,5.13
2017-10-11T20:47:04.780Z,4.27
2017-10-11T20:49:32.751Z,6.10
2017-10-11T20:52:01.317Z,12.20
2017-10-11T20:54:28.960Z,9.23
2017-10-11T20:56:56.713Z,4.93
2017-10-11T20:59:24.485Z,5.83
2017-10-11T21:01:52.063Z,5.20
2017-10-11T21:04:20.391Z,6.60
2017-10-11T21:06:48.008Z,5.00
2017-10-11T21:09:20.421Z,6.40
2017-10-11T21:11:47.967Z,5.70
2017-10-11T21:14:15.507Z,5.50
2017-10-11T21:16:43.084Z,5.30
2017-10-11T21:19:15.049Z,6.83
2017-10-11T21:21:42.640Z,6.60
2017-10-11T21:24:10.252Z,8.10
2017-10-11T21:26:37.839Z,9.57
2017-10-11T21:29:05.654Z,8.23
2017-10-11T21:31:34.180Z,8.23
2017-10-11T21:34:02.430Z,7.10
2017-10-11T21:36:30.740Z,8.50
2017-10-11T21:38:58.275Z,13.13
2017-10-11T21:41:26.617Z,5.70
2017-10-11T21:43:54.371Z,12.20
2017-10-11T21:46:21.959Z,6.60
2017-10-11T21:48:50.311Z,9.13
2017-10-11T21:51:18.136Z,7.23
2017-10-11T21:53:45.952Z,9.63
2017-10-11T21:56:14.261Z,9.00
2017-10-11T21:58:42.616Z,6.23
2017-10-11T22:01:10.173Z,7.90
2017-10-11T22:03:39.869Z,6.57
2017-10-11T22:06:07.436Z,9.13
2017-10-11T22:08:37.747Z,6.87
2017-10-11T22:11:05.352Z,5.73
2017-10-11T22:13:33.644Z,8.77
2017-10-11T22:16:02.055Z,16.03
2017-10-11T22:18:29.659Z,5.17
2017-10-11T22:20:58.013Z,6.63
2017-10-11T22:23:25.591Z,8.40
2017-10-11T22:25:54.055Z,8.87
2017-10-11T22:28:21.607Z,6.00
2017-10-11T22:30:49.175Z,7.80
2017-10-11T22:33:16.748Z,8.40
2017-10-11T22:35:45.118Z,11.53
2017-10-11T22:38:12.722Z,11.03
2017-10-11T22:40:40.324Z,8.00
2017-10-11T22:43:07.877Z,8.27
2017-10-11T22:45:35.762Z,7.27
2017-10-11T22:48:03.271Z,6.63
2017-10-11T22:50:31.000Z,6.87
2017-10-11T22:52:58.610Z,6.77
2017-10-11T22:55:26.113Z,5.53
2017-10-11T22:57:53.644Z,6.27
2017-10-11T23:00:21.428Z,8.70
2017-10-11T23:02:48.972Z,6.63
2017-10-11T23:05:16.492Z,6.13
2017-10-11T23:07:44.177Z,8.33
2017-10-11T23:10:11.675Z,9.90
2017-10-11T23:12:39.195Z,8.37
2017-10-11T23:15:07.052Z,5.97
2017-10-11T23:17:34.589Z,9.80
2017-10-11T23:20:04.331Z,16.00
2017-10-11T23:22:32.048Z,7.33
2017-10-11T23:25:01.617Z,5.47
2017-10-11T23:27:29.265Z,8.60
2017-10-11T23:29:56.820Z,7.20
2017-10-11T23:32:24.408Z,7.70
2017-10-11T23:34:52.221Z,8.97
2017-10-11T23:37:21.148Z,6.87
2017-10-11T23:39:49.366Z,5.10
2017-10-11T23:42:17.856Z,9.33
2017-10-11T23:44:46.234Z,5.47
2017-10-11T23:47:14.806Z,5.20
2017-10-11T23:49:42.377Z,6.00
2017-10-11T23:52:10.679Z,5.07
2017-10-11T23:54:38.856Z,9.63
2017-10-11T23:57:06.784Z,6.93
2017-10-11T23:59:34.374Z,5.70
