createdAt,value
2018-12-07T00:00:52.200Z,63.57
2018-12-07T00:03:19.721Z,44.87
2018-12-07T00:05:47.551Z,37.37
2018-12-07T00:08:15.093Z,37.10
2018-12-07T00:10:42.613Z,35.47
2018-12-07T00:13:10.337Z,39.77
2018-12-07T00:15:38.454Z,37.53
2018-12-07T00:18:06.002Z,39.00
2018-12-07T00:20:33.837Z,40.60
2018-12-07T00:23:01.364Z,40.07
2018-12-07T00:25:28.909Z,39.40
2018-12-07T00:27:56.723Z,38.73
2018-12-07T00:30:24.260Z,35.90
2018-12-07T00:32:51.788Z,36.70
2018-12-07T00:35:19.424Z,33.27
2018-12-07T00:37:46.965Z,29.23
2018-12-07T00:40:14.491Z,20.17
2018-12-07T00:42:42.088Z,29.23
2018-12-07T00:45:09.848Z,30.43
2018-12-07T00:47:37.898Z,28.07
2018-12-07T00:50:05.492Z,29.17
2018-12-07T00:52:33.030Z,63.17
2018-12-07T00:55:00.568Z,60.40
2018-12-07T00:57:28.240Z,45.33
2018-12-07T00:59:55.776Z,46.20
2018-12-07T01:02:23.296Z,47.73
2018-12-07T01:04:50.857Z,41.23
2018-12-07T01:07:18.372Z,19.47
2018-12-07T01:09:45.902Z,25.67
2018-12-07T01:12:13.440Z,34.10
2018-12-07T01:14:40.966Z,27.67
2018-12-07T01:17:08.506Z,23.30
2018-12-07T01:19:37.069Z,27.83
2018-12-07T01:22:06.586Z,22.97
2018-12-07T01:24:37.329Z,20.10
2018-12-07T01:27:19.549Z,24.03
2018-12-07T01:29:47.186Z,20.37
2018-12-07T01:32:14.688Z,21.30
2018-12-07T01:34:42.244Z,22.50
2018-12-07T01:37:09.787Z,22.10
2018-12-07T01:39:37.309Z,25.17
2018-12-07T01:42:05.485Z,24.07
2018-12-07T01:44:33.090Z,25.63
2018-12-07T01:47:00.608Z,24.60
2018-12-07T01:49:28.477Z,24.70
2018-12-07T01:51:56.047Z,24.83
2018-12-07T01:54:23.564Z,26.07
2018-12-07T01:56:51.469Z,27.40
2018-12-07T01:59:19.051Z,28.03
2018-12-07T02:01:46.577Z,28.10
2018-12-07T02:04:14.123Z,26.67
2018-12-07T02:06:41.656Z,29.23
2018-12-07T02:09:09.183Z,27.73
2018-12-07T02:11:36.964Z,28.67
2018-12-07T02:14:04.488Z,28.67
2018-12-07T02:16:32.030Z,27.63
2018-12-07T02:18:59.917Z,28.63
2018-12-07T02:21:27.449Z,29.20
2018-12-07T02:23:54.969Z,31.37
2018-12-07T02:26:23.114Z,31.57
2018-12-07T02:28:50.650Z,31.20
2018-12-07T02:31:18.252Z,33.63
2018-12-07T02:33:47.645Z,32.17
2018-12-07T02:36:15.174Z,30.20
2018-12-07T02:38:42.731Z,30.10
2018-12-07T02:41:10.518Z,34.40
2018-12-07T02:43:38.042Z,33.30
2018-12-07T02:46:05.556Z,34.03
2018-12-07T02:48:33.409Z,37.77
2018-12-07T02:51:00.983Z,37.63
2018-12-07T02:53:28.613Z,35.93
2018-12-07T02:55:56.411Z,38.07
2018-12-07T02:58:23.936Z,38.23
2018-12-07T03:00:51.466Z,36.17
2018-12-07T03:03:19.335Z,34.73
2018-12-07T03:05:46.877Z,37.73
2018-12-07T03:08:14.389Z,37.27
2018-12-07T03:10:42.286Z,39.70
2018-12-07T03:13:09.888Z,47.50
2018-12-07T03:15:37.421Z,49.13
2018-12-07T03:18:04.992Z,44.67
2018-12-07T03:20:32.512Z,27.83
2018-12-07T03:23:00.048Z,31.50
2018-12-07T03:25:27.851Z,35.83
2018-12-07T03:27:55.384Z,33.27
2018-12-07T03:30:22.914Z,34.07
2018-12-07T03:32:50.734Z,32.57
2018-12-07T03:35:18.269Z,31.00
2018-12-07T03:37:45.805Z,27.27
2018-12-07T03:40:13.382Z,32.43
2018-12-07T03:42:41.541Z,35.57
2018-12-07T03:45:09.090Z,33.30
2018-12-07T03:47:36.817Z,31.50
2018-12-07T03:50:05.087Z,32.30
2018-12-07T03:52:32.608Z,29.40
2018-12-07T03:55:00.420Z,25.60
2018-12-07T03:57:27.943Z,23.33
2018-12-07T03:59:55.465Z,27.60
2018-12-07T04:02:23.253Z,25.00
2018-12-07T04:04:50.798Z,28.10
2018-12-07T04:07:18.316Z,23.80
2018-12-07T04:09:46.117Z,22.83
2018-12-07T04:12:13.645Z,26.80
2018-12-07T04:14:41.163Z,25.87
2018-12-07T04:17:08.981Z,25.77
2018-12-07T04:19:36.501Z,24.70
2018-12-07T04:22:04.028Z,24.60
2018-12-07T04:24:32.060Z,25.20
2018-12-07T04:26:59.647Z,25.40
2018-12-07T04:29:27.170Z,25.43
2018-12-07T04:31:55.057Z,25.40
2018-12-07T04:34:22.735Z,27.87
2018-12-07T04:36:50.877Z,26.97
2018-12-07T04:39:18.661Z,26.77
2018-12-07T04:41:46.810Z,26.97
2018-12-07T04:44:14.338Z,29.80
2018-12-07T04:46:42.016Z,32.03
2018-12-07T04:49:09.543Z,31.87
2018-12-07T04:51:37.061Z,29.37
2018-12-07T04:54:04.860Z,26.53
2018-12-07T04:56:33.776Z,28.20
2018-12-07T04:59:01.551Z,28.30
2018-12-07T05:01:29.352Z,29.03
2018-12-07T05:03:56.874Z,28.10
2018-12-07T05:06:24.414Z,27.80
2018-12-07T05:08:51.971Z,34.97
2018-12-07T05:11:32.669Z,30.07
2018-12-07T05:14:00.508Z,33.27
2018-12-07T05:16:28.028Z,32.60
2018-12-07T05:18:55.557Z,35.40
2018-12-07T05:21:23.168Z,32.67
2018-12-07T05:23:50.697Z,31.30
2018-12-07T05:26:18.277Z,37.83
2018-12-07T05:28:46.213Z,42.10
2018-12-07T05:31:13.736Z,38.20
2018-12-07T05:33:41.364Z,35.63
2018-12-07T05:36:09.031Z,37.20
2018-12-07T05:38:36.589Z,30.33
2018-12-07T05:41:04.145Z,35.20
2018-12-07T05:43:31.935Z,34.87
2018-12-07T05:45:59.940Z,33.40
2018-12-07T05:48:27.457Z,34.13
2018-12-07T05:50:55.417Z,32.30
2018-12-07T05:53:22.972Z,36.53
2018-12-07T05:55:50.493Z,43.43
2018-12-07T05:58:18.005Z,41.27
2018-12-07T06:00:45.541Z,40.23
2018-12-07T06:03:13.092Z,40.47
2018-12-07T06:05:40.935Z,37.57
2018-12-07T06:08:11.668Z,37.77
2018-12-07T06:10:39.567Z,39.47
2018-12-07T06:13:07.182Z,39.53
2018-12-07T06:15:34.816Z,39.20
2018-12-07T06:18:02.385Z,41.47
2018-12-07T06:20:29.990Z,32.10
2018-12-07T06:22:57.549Z,34.90
2018-12-07T06:25:25.460Z,36.60
2018-12-07T06:27:56.642Z,42.63
2018-12-07T06:30:24.392Z,44.10
2018-12-07T06:32:52.159Z,38.57
2018-12-07T06:35:19.707Z,39.70
2018-12-07T06:37:51.354Z,35.63
2018-12-07T06:40:19.221Z,30.73
2018-12-07T06:42:46.737Z,31.27
2018-12-07T06:45:14.248Z,35.00
2018-12-07T06:47:42.087Z,30.70
2018-12-07T06:50:09.629Z,32.97
2018-12-07T06:52:37.138Z,29.73
2018-12-07T06:55:05.341Z,38.03
2018-12-07T06:57:32.857Z,40.57
2018-12-07T07:00:00.390Z,35.57
2018-12-07T07:02:27.901Z,27.83
2018-12-07T07:04:55.419Z,27.67
2018-12-07T07:07:23.315Z,27.17
2018-12-07T07:09:50.840Z,31.03
2018-12-07T07:12:18.358Z,31.17
2018-12-07T07:14:46.230Z,34.47
2018-12-07T07:17:13.761Z,33.53
2018-12-07T07:19:41.282Z,34.30
2018-12-07T07:22:09.132Z,34.70
2018-12-07T07:24:36.650Z,32.73
2018-12-07T07:27:04.164Z,33.67
2018-12-07T07:29:31.974Z,32.67
2018-12-07T07:31:59.492Z,31.00
2018-12-07T07:34:27.100Z,31.03
2018-12-07T07:36:56.366Z,30.87
2018-12-07T07:39:23.958Z,29.27
2018-12-07T07:41:51.637Z,29.40
2018-12-07T07:44:19.544Z,30.13
2018-12-07T07:46:47.254Z,32.60
2018-12-07T07:49:14.768Z,29.20
2018-12-07T07:51:42.609Z,31.30
2018-12-07T07:54:10.126Z,30.70
2018-12-07T07:56:37.663Z,31.50
2018-12-07T07:59:05.217Z,31.07
2018-12-07T08:01:32.733Z,30.87
2018-12-07T08:04:00.287Z,31.47
2018-12-07T08:06:28.285Z,30.17
2018-12-07T08:08:55.817Z,28.30
2018-12-07T08:11:23.560Z,30.83
2018-12-07T08:13:51.280Z,28.80
2018-12-07T08:16:18.808Z,30.07
2018-12-07T08:18:46.329Z,31.37
2018-12-07T08:21:13.872Z,29.17
2018-12-07T08:23:41.521Z,30.63
2018-12-07T08:26:09.075Z,32.87
2018-12-07T08:28:36.627Z,34.97
2018-12-07T08:31:04.144Z,33.90
2018-12-07T08:33:31.661Z,37.20
2018-12-07T08:35:59.434Z,42.87
2018-12-07T08:38:26.962Z,40.20
2018-12-07T08:40:54.522Z,36.60
2018-12-07T08:43:22.300Z,43.63
2018-12-07T08:45:50.413Z,41.37
2018-12-07T08:48:17.924Z,42.37
2018-12-07T08:50:45.812Z,39.50
2018-12-07T08:53:13.342Z,43.60
2018-12-07T08:55:40.857Z,41.17
2018-12-07T08:58:08.413Z,36.77
2018-12-07T09:00:35.936Z,28.23
2018-12-07T09:03:03.474Z,41.77
2018-12-07T09:05:31.037Z,43.07
2018-12-07T09:07:58.561Z,43.90
2018-12-07T09:10:26.106Z,46.07
2018-12-07T09:12:54.013Z,46.23
2018-12-07T09:15:21.537Z,48.57
2018-12-07T09:17:49.054Z,45.23
2018-12-07T09:20:16.832Z,46.03
2018-12-07T09:22:44.361Z,48.50
2018-12-07T09:25:11.899Z,45.37
2018-12-07T09:27:39.602Z,45.30
2018-12-07T09:30:07.248Z,42.17
2018-12-07T09:32:34.760Z,42.77
2018-12-07T09:35:02.677Z,44.13
2018-12-07T09:37:30.255Z,43.17
2018-12-07T09:39:57.782Z,41.60
2018-12-07T09:42:25.608Z,45.33
2018-12-07T09:44:53.117Z,38.73
2018-12-07T09:47:20.645Z,41.17
2018-12-07T09:49:48.272Z,34.70
2018-12-07T09:52:15.927Z,30.53
2018-12-07T09:54:43.495Z,31.07
2018-12-07T09:57:11.297Z,31.57
2018-12-07T09:59:38.814Z,31.67
2018-12-07T10:02:06.376Z,33.20
2018-12-07T10:04:34.272Z,34.50
2018-12-07T10:07:01.792Z,38.53
2018-12-07T10:09:29.317Z,34.43
2018-12-07T10:11:57.177Z,35.60
2018-12-07T10:14:24.721Z,34.93
2018-12-07T10:16:52.394Z,36.47
2018-12-07T10:19:20.090Z,38.43
2018-12-07T10:21:47.614Z,37.97
2018-12-07T10:24:15.131Z,40.80
2018-12-07T10:26:42.705Z,39.37
2018-12-07T10:29:10.260Z,38.73
2018-12-07T10:31:37.777Z,40.30
2018-12-07T10:34:05.614Z,42.37
2018-12-07T10:36:33.166Z,41.67
2018-12-07T10:39:00.686Z,41.13
2018-12-07T10:41:28.276Z,39.80
2018-12-07T10:43:55.833Z,42.30
2018-12-07T10:46:23.363Z,42.73
2018-12-07T10:48:51.161Z,42.07
2018-12-07T10:51:18.692Z,41.13
2018-12-07T10:53:46.214Z,42.27
2018-12-07T10:56:13.840Z,41.60
2018-12-07T10:58:41.357Z,49.20
2018-12-07T11:01:14.622Z,43.27
2018-12-07T11:03:54.573Z,66.27
2018-12-07T11:06:27.732Z,53.80
2018-12-07T11:09:10.256Z,48.33
2018-12-07T11:11:39.977Z,47.37
2018-12-07T11:14:12.138Z,48.03
2018-12-07T11:16:45.596Z,49.40
2018-12-07T11:19:18.718Z,51.60
2018-12-07T11:21:51.817Z,51.23
2018-12-07T11:24:25.328Z,53.30
2018-12-07T11:26:58.436Z,56.03
2018-12-07T11:29:31.632Z,51.73
2018-12-07T11:32:04.729Z,53.90
2018-12-07T11:34:34.824Z,54.58
2018-12-07T11:37:02.340Z,51.30
2018-12-07T11:39:29.853Z,50.80
2018-12-07T11:41:57.617Z,48.55
2018-12-07T11:44:25.257Z,49.00
2018-12-07T11:46:52.772Z,50.13
2018-12-07T11:49:22.650Z,47.20
2018-12-07T11:51:50.185Z,46.37
2018-12-07T11:54:17.701Z,46.60
2018-12-07T11:56:45.245Z,46.77
2018-12-07T11:59:12.757Z,46.80
2018-12-07T12:01:44.632Z,46.23
2018-12-07T12:04:09.950Z,45.70
2018-12-07T12:06:37.503Z,45.90
2018-12-07T12:09:07.079Z,45.88
2018-12-07T12:11:35.391Z,47.23
2018-12-07T12:14:02.949Z,46.98
2018-12-07T12:16:30.464Z,46.63
2018-12-07T12:18:58.427Z,45.98
2018-12-07T12:21:25.942Z,45.85
2018-12-07T12:23:53.893Z,43.35
2018-12-07T12:26:21.898Z,41.30
2018-12-07T12:28:49.444Z,39.88
2018-12-07T12:31:16.953Z,49.30
2018-12-07T12:33:44.690Z,42.38
2018-12-07T12:36:17.023Z,45.55
2018-12-07T12:38:41.745Z,44.13
2018-12-07T12:41:09.600Z,36.83
2018-12-07T12:43:37.160Z,35.52
2018-12-07T12:46:04.694Z,38.10
2018-12-07T12:48:32.508Z,38.85
2018-12-07T12:51:00.046Z,37.08
2018-12-07T12:53:27.603Z,39.45
2018-12-07T12:55:55.389Z,44.88
2018-12-07T12:58:22.937Z,40.70
2018-12-07T13:00:50.720Z,37.73
2018-12-07T13:03:18.592Z,37.78
2018-12-07T13:05:46.108Z,38.85
2018-12-07T13:08:13.617Z,37.00
2018-12-07T13:10:41.360Z,36.63
2018-12-07T13:13:08.882Z,37.83
2018-12-07T13:15:36.393Z,36.75
2018-12-07T13:18:04.159Z,37.40
2018-12-07T13:20:31.697Z,38.00
2018-12-07T13:22:59.204Z,37.83
2018-12-07T13:25:27.131Z,37.42
2018-12-07T13:27:54.632Z,40.95
2018-12-07T13:30:22.157Z,35.60
2018-12-07T13:32:49.940Z,59.58
2018-12-07T13:35:17.453Z,35.92
2018-12-07T13:37:44.961Z,37.75
2018-12-07T13:40:13.115Z,35.38
2018-12-07T13:42:40.892Z,35.50
2018-12-07T13:45:08.813Z,35.23
2018-12-07T13:47:36.887Z,36.70
2018-12-07T13:50:11.972Z,35.98
2018-12-07T13:52:39.656Z,36.38
2018-12-07T13:55:07.364Z,41.48
2018-12-07T13:57:35.056Z,43.55
2018-12-07T14:00:03.234Z,44.65
2018-12-07T14:02:31.515Z,42.25
2018-12-07T14:04:59.771Z,45.73
2018-12-07T14:07:27.507Z,48.17
2018-12-07T14:09:55.113Z,46.92
2018-12-07T14:12:22.774Z,47.15
2018-12-07T14:14:51.211Z,49.40
2018-12-07T14:17:19.036Z,48.73
2018-12-07T14:19:47.022Z,50.85
2018-12-07T14:22:15.148Z,50.63
2018-12-07T14:24:42.870Z,52.50
2018-12-07T14:27:10.587Z,55.17
2018-12-07T14:29:38.238Z,63.85
2018-12-07T14:32:05.817Z,82.08
2018-12-07T14:34:33.785Z,84.52
2018-12-07T14:37:01.535Z,104.12
2018-12-07T14:39:29.315Z,75.52
2018-12-07T14:41:57.326Z,69.62
2018-12-07T14:44:24.851Z,57.65
2018-12-07T14:46:52.475Z,56.25
2018-12-07T14:49:20.473Z,54.77
2018-12-07T14:51:48.306Z,57.00
2018-12-07T14:54:16.098Z,93.70
2018-12-07T14:56:44.208Z,99.27
2018-12-07T14:59:12.515Z,61.40
2018-12-07T15:01:40.213Z,64.07
2018-12-07T15:04:08.223Z,70.53
2018-12-07T15:06:36.170Z,66.30
2018-12-07T15:09:06.247Z,57.00
2018-12-07T15:11:34.234Z,55.47
2018-12-07T15:14:01.815Z,57.50
2018-12-07T15:16:29.609Z,53.80
2018-12-07T15:18:57.592Z,52.50
2018-12-07T15:21:25.296Z,60.67
2018-12-07T15:23:53.133Z,57.40
2018-12-07T15:26:21.030Z,54.57
2018-12-07T15:28:48.962Z,49.63
2018-12-07T15:31:16.667Z,46.77
2018-12-07T15:33:44.455Z,49.50
2018-12-07T15:36:12.231Z,50.60
2018-12-07T15:38:40.071Z,50.07
2018-12-07T15:41:08.065Z,51.50
2018-12-07T15:43:35.805Z,51.57
2018-12-07T15:46:03.655Z,44.57
2018-12-07T15:48:31.933Z,35.17
2018-12-07T15:51:00.186Z,45.10
2018-12-07T15:53:27.967Z,33.10
2018-12-07T15:55:55.906Z,28.90
2018-12-07T15:58:23.479Z,29.13
2018-12-07T16:00:51.329Z,27.33
2018-12-07T16:03:18.986Z,27.03
2018-12-07T16:05:46.735Z,30.13
2018-12-07T16:08:14.565Z,27.97
2018-12-07T16:11:01.987Z,32.77
2018-12-07T16:13:29.583Z,28.90
2018-12-07T16:15:57.093Z,24.83
2018-12-07T16:18:24.887Z,26.33
2018-12-07T16:20:52.594Z,27.67
2018-12-07T16:23:20.470Z,29.03
2018-12-07T16:25:48.337Z,30.27
2018-12-07T16:28:16.526Z,28.30
2018-12-07T16:30:44.299Z,29.07
2018-12-07T16:33:12.253Z,30.70
2018-12-07T16:35:39.825Z,32.07
2018-12-07T16:38:07.837Z,31.87
2018-12-07T16:40:35.884Z,33.50
2018-12-07T16:43:03.678Z,33.20
2018-12-07T16:45:31.317Z,35.03
2018-12-07T16:47:59.385Z,37.80
2018-12-07T16:50:27.223Z,36.83
2018-12-07T16:52:54.783Z,39.43
2018-12-07T16:55:22.695Z,41.37
2018-12-07T16:57:50.381Z,41.83
2018-12-07T17:00:18.293Z,40.37
2018-12-07T17:02:46.266Z,41.27
2018-12-07T17:05:13.947Z,39.93
2018-12-07T17:07:41.659Z,42.20
2018-12-07T17:10:09.489Z,42.83
2018-12-07T17:12:37.067Z,41.93
2018-12-07T17:15:05.563Z,55.40
2018-12-07T17:17:33.442Z,76.73
2018-12-07T17:20:01.267Z,44.93
2018-12-07T17:22:29.019Z,70.67
2018-12-07T17:24:56.978Z,41.70
2018-12-07T17:27:24.618Z,46.03
2018-12-07T17:29:52.476Z,41.53
2018-12-07T17:32:20.119Z,46.30
2018-12-07T17:34:47.844Z,44.77
2018-12-07T17:37:15.664Z,45.57
2018-12-07T17:39:43.198Z,47.47
2018-12-07T17:42:10.743Z,47.20
2018-12-07T17:44:38.325Z,46.07
2018-12-07T17:47:06.197Z,45.53
2018-12-07T17:49:33.965Z,53.87
2018-12-07T17:52:01.623Z,59.23
2018-12-07T17:54:29.379Z,53.93
2018-12-07T17:56:57.194Z,67.93
2018-12-07T17:59:24.906Z,77.93
2018-12-07T18:01:52.526Z,85.53
2018-12-07T18:04:20.089Z,82.60
2018-12-07T18:06:47.992Z,82.70
2018-12-07T18:09:15.533Z,81.63
2018-12-07T18:11:43.048Z,82.47
2018-12-07T18:14:11.271Z,84.40
2018-12-07T18:16:38.979Z,84.90
2018-12-07T18:19:06.638Z,81.27
2018-12-07T18:21:34.631Z,84.50
2018-12-07T18:24:02.632Z,79.83
2018-12-07T18:26:30.593Z,84.60
2018-12-07T18:28:58.685Z,77.77
2018-12-07T18:31:26.481Z,87.17
2018-12-07T18:33:54.172Z,92.60
2018-12-07T18:36:22.065Z,88.13
2018-12-07T18:38:49.688Z,77.37
2018-12-07T18:41:17.391Z,72.77
2018-12-07T18:43:45.124Z,70.13
2018-12-07T18:46:12.884Z,77.57
2018-12-07T18:48:40.417Z,77.57
2018-12-07T18:51:08.245Z,71.97
2018-12-07T18:53:36.016Z,72.40
2018-12-07T18:56:03.686Z,114.33
2018-12-07T18:58:31.589Z,73.60
2018-12-07T19:00:59.243Z,74.53
2018-12-07T19:03:27.073Z,72.10
2018-12-07T19:05:55.023Z,75.57
2018-12-07T19:08:22.753Z,67.57
2018-12-07T19:10:50.402Z,68.63
2018-12-07T19:13:18.271Z,97.00
2018-12-07T19:15:46.060Z,94.80
2018-12-07T19:18:13.645Z,108.70
2018-12-07T19:20:41.366Z,103.23
2018-12-07T19:23:09.229Z,88.30
2018-12-07T19:25:36.991Z,79.37
2018-12-07T19:28:04.949Z,88.00
2018-12-07T19:30:32.670Z,84.57
2018-12-07T19:33:00.380Z,81.17
2018-12-07T19:35:28.280Z,78.53
2018-12-07T19:37:56.024Z,79.90
2018-12-07T19:40:23.650Z,77.83
2018-12-07T19:42:51.436Z,76.00
2018-12-07T19:45:19.223Z,72.87
2018-12-07T19:47:46.831Z,73.20
2018-12-07T19:50:14.650Z,90.33
2018-12-07T19:52:42.268Z,79.87
2018-12-07T19:55:10.833Z,103.27
2018-12-07T19:57:38.942Z,92.77
2018-12-07T20:00:09.128Z,80.53
2018-12-07T20:02:36.870Z,89.63
2018-12-07T20:05:06.648Z,88.13
2018-12-07T20:07:34.448Z,81.07
2018-12-07T20:10:02.278Z,85.73
2018-12-07T20:12:30.255Z,78.97
2018-12-07T20:14:57.984Z,75.73
2018-12-07T20:17:25.576Z,103.20
2018-12-07T20:19:53.658Z,91.60
2018-12-07T20:22:21.292Z,85.47
2018-12-07T20:24:48.962Z,91.43
2018-12-07T20:27:16.931Z,83.93
2018-12-07T20:29:44.738Z,77.33
2018-12-07T20:32:12.503Z,83.23
2018-12-07T20:34:40.302Z,85.27
2018-12-07T20:37:08.194Z,79.07
2018-12-07T20:39:36.242Z,86.20
2018-12-07T20:42:04.080Z,81.60
2018-12-07T20:44:31.877Z,85.27
2018-12-07T20:46:59.610Z,90.30
2018-12-07T20:49:27.489Z,81.93
2018-12-07T20:51:55.065Z,84.13
2018-12-07T20:54:22.599Z,86.13
2018-12-07T20:56:50.342Z,79.40
2018-12-07T20:59:17.877Z,79.47
2018-12-07T21:01:51.646Z,79.57
2018-12-07T21:04:28.959Z,76.63
2018-12-07T21:13:48.435Z,80.40
2018-12-07T21:19:36.731Z,160.17
2018-12-07T21:22:04.790Z,149.00
2018-12-07T21:24:32.768Z,137.40
2018-12-07T21:27:00.583Z,139.27
2018-12-07T21:29:28.709Z,161.97
2018-12-07T21:31:59.198Z,218.27
2018-12-07T21:34:58.523Z,236.70
2018-12-07T21:37:26.134Z,216.90
2018-12-07T21:39:57.053Z,197.77
2018-12-07T21:42:25.072Z,192.17
2018-12-07T21:44:52.946Z,162.53
2018-12-07T21:47:39.160Z,169.23
2018-12-07T21:50:11.194Z,157.67
2018-12-07T21:52:39.266Z,152.60
2018-12-07T21:55:06.872Z,166.43
2018-12-07T21:57:34.662Z,167.50
2018-12-07T22:00:02.679Z,192.47
2018-12-07T22:02:30.389Z,189.17
2018-12-07T22:04:58.088Z,172.03
2018-12-07T22:07:26.349Z,168.20
2018-12-07T22:09:54.060Z,176.20
2018-12-07T22:12:21.616Z,167.30
2018-12-07T22:14:49.385Z,174.57
2018-12-07T22:17:17.008Z,177.80
2018-12-07T22:19:44.815Z,192.83
2018-12-07T22:22:12.958Z,184.23
2018-12-07T22:24:40.750Z,176.17
2018-12-07T22:27:08.430Z,174.43
2018-12-07T22:29:36.005Z,173.77
2018-12-07T22:32:03.832Z,182.77
2018-12-07T22:34:31.571Z,161.13
2018-12-07T22:36:59.512Z,174.17
2018-12-07T22:39:27.179Z,170.93
2018-12-07T22:41:55.237Z,180.07
2018-12-07T22:44:23.273Z,174.07
2018-12-07T22:46:53.274Z,171.23
2018-12-07T22:49:21.063Z,169.43
2018-12-07T22:51:49.042Z,172.90
2018-12-07T22:54:16.565Z,176.03
2018-12-07T22:56:44.110Z,165.87
2018-12-07T22:59:12.097Z,171.47
2018-12-07T23:01:39.689Z,169.53
2018-12-07T23:04:07.208Z,167.20
2018-12-07T23:06:35.109Z,164.67
2018-12-07T23:09:02.760Z,168.47
2018-12-07T23:11:30.301Z,167.87
2018-12-07T23:13:58.156Z,165.07
2018-12-07T23:16:29.898Z,170.43
2018-12-07T23:18:57.418Z,175.47
2018-12-07T23:21:25.197Z,172.87
2018-12-07T23:23:53.022Z,169.27
2018-12-07T23:26:20.705Z,173.17
2018-12-07T23:28:48.596Z,164.23
2018-12-07T23:31:16.449Z,165.57
2018-12-07T23:33:44.294Z,169.70
2018-12-07T23:36:12.161Z,163.10
2018-12-07T23:38:39.694Z,176.57
2018-12-07T23:41:07.221Z,165.63
2018-12-07T23:43:35.038Z,156.60
2018-12-07T23:46:02.572Z,167.73
2018-12-07T23:48:30.133Z,170.67
2018-12-07T23:50:58.707Z,181.70
2018-12-07T23:53:26.243Z,180.03
2018-12-07T23:55:53.846Z,156.30
2018-12-07T23:58:21.405Z,169.60
