createdAt,value
2017-12-05T00:05:29.879Z,-1.80
2017-12-05T00:15:06.660Z,-1.80
2017-12-05T00:24:42.890Z,-1.80
2017-12-05T00:34:19.382Z,-1.80
2017-12-05T00:43:56.003Z,-1.80
2017-12-05T00:53:31.787Z,-1.80
2017-12-05T01:03:09.285Z,-1.80
2017-12-05T01:12:45.498Z,-1.89
2017-12-05T01:22:22.068Z,-1.80
2017-12-05T01:31:58.462Z,-1.90
2017-12-05T01:41:34.633Z,-1.89
2017-12-05T01:51:11.226Z,-1.80
2017-12-05T02:00:47.891Z,-1.70
2017-12-05T02:10:24.504Z,-1.70
2017-12-05T02:20:00.644Z,-1.60
2017-12-05T02:29:37.736Z,-1.60
2017-12-05T02:39:15.053Z,-1.60
2017-12-05T02:48:51.613Z,-1.41
2017-12-05T02:58:28.131Z,-1.41
2017-12-05T03:08:04.286Z,-1.41
2017-12-05T03:17:40.775Z,-1.41
2017-12-05T03:27:16.730Z,-1.31
2017-12-05T03:36:54.691Z,-1.21
2017-12-05T03:46:31.124Z,-1.21
2017-12-05T03:56:07.602Z,-1.21
2017-12-05T04:05:44.424Z,-1.11
2017-12-05T04:15:21.097Z,-1.11
2017-12-05T04:24:57.687Z,-1.31
2017-12-05T04:34:33.732Z,-1.41
2017-12-05T04:44:10.298Z,-1.50
2017-12-05T04:53:45.975Z,-1.80
2017-12-05T05:03:22.297Z,-1.90
2017-12-05T05:12:59.072Z,-1.90
2017-12-05T05:22:36.130Z,-1.90
2017-12-05T05:32:11.802Z,-1.80
2017-12-05T05:41:47.857Z,-1.80
2017-12-05T06:02:03.742Z,-1.60
2017-12-05T06:11:40.862Z,-1.41
2017-12-05T06:21:17.359Z,-1.31
2017-12-05T06:30:53.605Z,-1.41
2017-12-05T06:40:30.923Z,-1.41
2017-12-05T06:50:07.205Z,-1.60
2017-12-05T06:59:43.233Z,-1.50
2017-12-05T07:09:20.393Z,-1.31
2017-12-05T07:18:56.899Z,-1.11
2017-12-05T07:28:33.692Z,-0.92
2017-12-05T07:38:09.975Z,-0.43
2017-12-05T07:47:46.548Z,-0.14
2017-12-05T07:57:24.136Z,0.06
2017-12-05T08:07:00.488Z,0.06
2017-12-05T08:16:36.865Z,0.26
2017-12-05T08:26:12.963Z,0.55
2017-12-05T08:35:50.216Z,1.04
2017-12-05T08:45:27.304Z,1.43
2017-12-05T08:55:03.531Z,1.63
2017-12-05T09:04:41.042Z,1.92
2017-12-05T09:14:17.325Z,2.21
2017-12-05T09:23:54.323Z,2.70
2017-12-05T09:33:32.248Z,3.09
2017-12-05T09:43:09.413Z,3.48
2017-12-05T09:52:45.862Z,3.78
2017-12-05T10:02:22.545Z,4.17
2017-12-05T10:11:59.176Z,4.17
2017-12-05T10:21:35.777Z,4.66
2017-12-05T10:31:12.781Z,5.15
2017-12-05T10:40:48.281Z,5.24
2017-12-05T10:50:25.633Z,6.42
2017-12-05T11:00:01.573Z,7.98
2017-12-05T11:09:41.885Z,6.52
2017-12-05T11:19:11.838Z,7.79
2017-12-05T11:28:48.235Z,8.96
2017-12-05T11:38:24.770Z,7.69
2017-12-05T11:48:00.416Z,6.71
2017-12-05T11:57:35.562Z,6.22
2017-12-05T12:07:10.578Z,6.03
2017-12-05T12:16:48.201Z,7.49
2017-12-05T12:26:26.193Z,8.18
2017-12-05T12:36:05.703Z,10.53
2017-12-05T12:45:42.830Z,10.72
2017-12-05T12:55:18.106Z,8.67
2017-12-05T13:04:54.898Z,10.04
2017-12-05T13:14:31.325Z,8.67
2017-12-05T13:24:07.422Z,8.77
2017-12-05T13:33:43.229Z,8.47
2017-12-05T13:43:17.396Z,8.28
2017-12-05T13:52:51.822Z,7.59
2017-12-05T14:02:27.711Z,7.49
2017-12-05T14:12:03.157Z,7.20
2017-12-05T14:21:38.895Z,7.01
2017-12-05T14:31:14.368Z,6.71
2017-12-05T14:40:50.083Z,6.52
2017-12-05T14:50:25.720Z,6.03
2017-12-05T15:00:01.129Z,6.03
2017-12-05T15:09:36.535Z,5.83
2017-12-05T15:19:11.462Z,5.54
2017-12-05T15:28:47.621Z,5.15
2017-12-05T15:38:23.871Z,4.66
2017-12-05T15:47:59.011Z,4.07
2017-12-05T15:57:34.242Z,3.68
2017-12-05T16:07:08.782Z,2.70
2017-12-05T16:16:44.720Z,3.68
2017-12-05T16:26:22.166Z,4.17
2017-12-05T16:35:58.717Z,4.27
2017-12-05T16:45:35.602Z,4.66
2017-12-05T16:55:12.260Z,4.95
2017-12-05T17:04:48.704Z,4.95
2017-12-05T17:14:25.300Z,4.95
2017-12-05T17:24:01.004Z,5.15
2017-12-05T17:33:38.556Z,5.05
2017-12-05T17:43:18.663Z,5.05
2017-12-05T17:52:49.130Z,5.05
2017-12-05T18:02:24.601Z,4.75
2017-12-05T18:12:00.498Z,4.66
2017-12-05T18:21:36.662Z,4.76
2017-12-05T18:31:15.959Z,4.27
2017-12-05T18:40:45.692Z,4.37
2017-12-05T18:50:22.067Z,4.85
2017-12-05T19:00:00.504Z,4.66
2017-12-05T19:09:35.706Z,4.27
2017-12-05T19:19:12.613Z,4.17
2017-12-05T19:28:48.376Z,4.07
2017-12-05T19:38:25.710Z,4.36
2017-12-05T19:48:02.899Z,3.68
2017-12-05T19:57:37.621Z,2.99
2017-12-05T20:07:12.968Z,2.60
2017-12-05T20:16:52.640Z,2.70
2017-12-05T20:26:22.710Z,2.60
2017-12-05T20:35:59.084Z,2.80
2017-12-05T20:45:34.355Z,2.60
2017-12-05T20:55:14.591Z,2.41
2017-12-05T21:04:43.856Z,1.72
2017-12-05T21:14:19.824Z,1.23
2017-12-05T21:23:58.873Z,1.04
2017-12-05T21:33:29.251Z,0.75
2017-12-05T21:43:05.036Z,0.35
2017-12-05T21:52:40.728Z,0.16
2017-12-05T22:02:16.499Z,0.16
2017-12-05T22:11:53.379Z,-0.04
2017-12-05T22:21:29.836Z,0.16
2017-12-05T22:31:06.057Z,0.06
2017-12-05T22:40:42.042Z,0.16
2017-12-05T22:50:18.204Z,-0.04
2017-12-05T22:59:54.430Z,-0.04
2017-12-05T23:09:33.487Z,-0.04
2017-12-05T23:19:03.806Z,-0.04
2017-12-05T23:28:44.761Z,-0.04
2017-12-05T23:38:15.369Z,-0.13
2017-12-05T23:47:51.622Z,-0.04
2017-12-05T23:57:32.146Z,0.06
