createdAt,value
2019-03-05T00:00:35.186Z,0.00
2019-03-05T00:01:35.159Z,0.00
2019-03-05T00:02:35.139Z,0.00
2019-03-05T00:03:35.114Z,0.00
2019-03-05T00:04:35.095Z,0.00
2019-03-05T00:05:35.076Z,0.00
2019-03-05T00:06:35.061Z,0.00
2019-03-05T00:07:35.040Z,0.00
2019-03-05T00:08:35.026Z,0.00
2019-03-05T00:09:35.005Z,0.00
2019-03-05T00:10:34.979Z,0.00
2019-03-05T00:11:34.960Z,0.00
2019-03-05T00:12:34.943Z,0.00
2019-03-05T00:13:34.928Z,0.00
2019-03-05T00:14:34.887Z,0.00
2019-03-05T00:15:34.894Z,0.00
2019-03-05T00:16:34.872Z,0.00
2019-03-05T00:17:34.845Z,0.00
2019-03-05T00:18:34.823Z,0.00
2019-03-05T00:19:34.807Z,0.00
2019-03-05T00:20:34.784Z,0.00
2019-03-05T00:21:34.764Z,0.00
2019-03-05T00:22:34.752Z,0.00
2019-03-05T00:23:34.736Z,0.00
2019-03-05T00:24:34.712Z,0.00
2019-03-05T00:25:34.695Z,0.00
2019-03-05T00:26:34.730Z,0.00
2019-03-05T00:27:34.656Z,0.00
2019-03-05T00:28:34.810Z,0.00
2019-03-05T00:29:34.625Z,0.00
2019-03-05T00:30:34.601Z,0.00
2019-03-05T00:31:34.578Z,0.00
2019-03-05T00:32:34.561Z,0.00
2019-03-05T00:33:34.544Z,0.00
2019-03-05T00:34:34.524Z,0.00
2019-03-05T00:35:34.571Z,0.00
2019-03-05T00:36:34.466Z,0.00
2019-03-05T00:37:34.445Z,0.00
2019-03-05T00:38:34.439Z,0.00
2019-03-05T00:39:34.421Z,0.00
2019-03-05T00:40:34.407Z,0.00
2019-03-05T00:41:34.390Z,0.00
2019-03-05T00:42:34.342Z,0.00
2019-03-05T00:43:34.340Z,0.00
2019-03-05T00:44:34.307Z,0.00
2019-03-05T00:45:34.284Z,0.00
2019-03-05T00:46:34.288Z,0.00
2019-03-05T00:47:34.267Z,0.00
2019-03-05T00:48:34.249Z,0.00
2019-03-05T00:49:34.232Z,0.00
2019-03-05T00:50:34.213Z,0.00
2019-03-05T00:51:34.189Z,0.00
2019-03-05T00:52:34.144Z,0.00
2019-03-05T00:53:34.134Z,0.00
2019-03-05T00:54:34.129Z,0.00
2019-03-05T00:55:34.088Z,0.00
2019-03-05T00:56:34.072Z,0.00
2019-03-05T00:57:34.053Z,0.00
2019-03-05T00:58:34.054Z,0.00
2019-03-05T00:59:34.039Z,0.00
2019-03-05T01:00:34.018Z,0.00
2019-03-05T01:01:33.992Z,0.00
2019-03-05T01:02:33.981Z,0.00
2019-03-05T01:03:33.953Z,0.00
2019-03-05T01:04:33.937Z,0.00
2019-03-05T01:05:33.917Z,0.00
2019-03-05T01:06:33.901Z,0.00
2019-03-05T01:07:33.873Z,0.00
2019-03-05T01:08:33.862Z,0.00
2019-03-05T01:09:33.835Z,0.00
2019-03-05T01:10:33.818Z,0.00
2019-03-05T01:11:33.794Z,0.00
2019-03-05T01:12:33.782Z,0.00
2019-03-05T01:13:33.742Z,0.00
2019-03-05T01:14:33.748Z,0.00
2019-03-05T01:15:33.723Z,0.00
2019-03-05T01:16:33.705Z,0.00
2019-03-05T01:17:33.684Z,0.00
2019-03-05T01:18:33.661Z,0.00
2019-03-05T01:19:33.628Z,0.00
2019-03-05T01:20:33.607Z,0.00
2019-03-05T01:21:33.582Z,0.00
2019-03-05T01:22:33.581Z,0.00
2019-03-05T01:23:33.564Z,0.00
2019-03-05T01:24:33.544Z,0.00
2019-03-05T01:25:33.530Z,0.00
2019-03-05T01:26:33.504Z,0.00
2019-03-05T01:27:33.492Z,0.00
2019-03-05T01:28:33.473Z,0.00
2019-03-05T01:29:33.449Z,0.00
2019-03-05T01:30:33.435Z,0.00
2019-03-05T01:31:33.393Z,0.00
2019-03-05T01:32:33.397Z,0.00
2019-03-05T01:33:33.369Z,0.00
2019-03-05T01:34:33.355Z,0.00
2019-03-05T01:35:33.328Z,0.00
2019-03-05T01:36:33.309Z,0.00
2019-03-05T01:37:33.293Z,0.00
2019-03-05T01:38:33.253Z,0.00
2019-03-05T01:39:33.241Z,0.00
2019-03-05T01:40:33.240Z,0.00
2019-03-05T01:41:33.217Z,0.00
2019-03-05T01:42:33.191Z,0.00
2019-03-05T01:43:33.173Z,0.00
2019-03-05T01:44:33.164Z,0.00
2019-03-05T01:45:33.138Z,0.00
2019-03-05T01:46:33.123Z,0.00
2019-03-05T01:47:33.116Z,0.00
2019-03-05T01:48:33.057Z,0.00
2019-03-05T01:49:33.041Z,0.00
2019-03-05T01:50:33.040Z,0.00
2019-03-05T01:51:33.020Z,0.00
2019-03-05T01:52:33.005Z,0.00
2019-03-05T01:53:32.978Z,0.00
2019-03-05T01:54:32.965Z,0.00
2019-03-05T01:55:32.946Z,0.00
2019-03-05T01:56:32.900Z,0.00
2019-03-05T01:57:32.887Z,0.00
2019-03-05T01:58:32.889Z,0.00
2019-03-05T01:59:32.849Z,0.00
2019-03-05T02:00:32.846Z,0.00
2019-03-05T02:01:32.804Z,0.00
2019-03-05T02:02:32.800Z,0.00
2019-03-05T02:03:32.781Z,0.00
2019-03-05T02:04:32.766Z,0.00
2019-03-05T02:05:32.750Z,0.00
2019-03-05T02:06:32.738Z,0.00
2019-03-05T02:07:32.688Z,0.00
2019-03-05T02:08:32.686Z,0.00
2019-03-05T02:09:32.672Z,0.00
2019-03-05T02:10:32.646Z,0.00
2019-03-05T02:11:32.624Z,0.00
2019-03-05T02:12:32.612Z,0.00
2019-03-05T02:13:32.584Z,0.00
2019-03-05T02:14:32.571Z,0.00
2019-03-05T02:15:32.549Z,0.00
2019-03-05T02:16:32.507Z,0.00
2019-03-05T02:17:32.491Z,0.00
2019-03-05T02:18:32.484Z,0.00
2019-03-05T02:19:32.464Z,0.00
2019-03-05T02:20:32.451Z,0.00
2019-03-05T02:21:32.430Z,0.00
2019-03-05T02:22:32.412Z,0.00
2019-03-05T02:23:32.379Z,0.00
2019-03-05T02:24:32.349Z,0.00
2019-03-05T02:25:32.351Z,0.00
2019-03-05T02:26:32.334Z,0.00
2019-03-05T02:27:32.312Z,0.00
2019-03-05T02:28:32.294Z,0.00
2019-03-05T02:29:32.677Z,0.00
2019-03-05T02:30:32.255Z,0.00
2019-03-05T02:31:32.234Z,0.00
2019-03-05T02:32:32.217Z,0.00
2019-03-05T02:33:32.197Z,0.00
2019-03-05T02:34:32.184Z,0.00
2019-03-05T02:35:32.141Z,0.00
2019-03-05T02:36:32.145Z,0.00
2019-03-05T02:37:32.121Z,0.00
2019-03-05T02:38:32.255Z,0.00
2019-03-05T02:39:32.083Z,0.00
2019-03-05T02:40:32.058Z,0.00
2019-03-05T02:41:32.064Z,0.00
2019-03-05T02:42:32.030Z,0.00
2019-03-05T02:43:32.004Z,0.00
2019-03-05T02:44:31.990Z,0.00
2019-03-05T02:45:31.952Z,0.00
2019-03-05T02:46:31.941Z,0.00
2019-03-05T02:47:31.936Z,0.00
2019-03-05T02:48:31.904Z,0.00
2019-03-05T02:49:31.884Z,0.00
2019-03-05T02:50:31.848Z,0.00
2019-03-05T02:51:31.846Z,0.00
2019-03-05T02:52:31.806Z,0.00
2019-03-05T02:53:31.809Z,0.00
2019-03-05T02:54:31.786Z,0.00
2019-03-05T02:55:31.771Z,0.00
2019-03-05T02:56:31.743Z,0.00
2019-03-05T02:57:31.729Z,0.00
2019-03-05T02:58:31.713Z,0.00
2019-03-05T02:59:31.683Z,0.00
2019-03-05T03:06:09.185Z,0.00
2019-03-05T03:06:43.496Z,0.00
2019-03-05T03:07:43.460Z,0.00
2019-03-05T03:08:43.469Z,0.00
2019-03-05T03:09:43.425Z,0.00
2019-03-05T03:10:43.408Z,0.00
2019-03-05T03:11:43.390Z,0.00
2019-03-05T03:12:43.381Z,0.00
2019-03-05T03:13:43.343Z,0.00
2019-03-05T03:14:43.453Z,0.00
2019-03-05T03:15:43.306Z,0.00
2019-03-05T03:16:43.292Z,0.00
2019-03-05T03:17:43.269Z,0.00
2019-03-05T03:18:43.226Z,0.00
2019-03-05T03:19:43.233Z,0.00
2019-03-05T03:20:43.205Z,0.00
2019-03-05T03:21:43.184Z,0.00
2019-03-05T03:22:43.174Z,0.00
2019-03-05T03:23:43.149Z,0.00
2019-03-05T03:24:43.107Z,0.00
2019-03-05T03:25:43.105Z,0.00
2019-03-05T03:26:43.072Z,0.00
2019-03-05T03:27:43.069Z,0.00
2019-03-05T03:28:43.054Z,0.00
2019-03-05T03:29:43.037Z,0.00
2019-03-05T03:30:43.013Z,0.00
2019-03-05T03:31:42.983Z,0.00
2019-03-05T03:32:42.985Z,0.00
2019-03-05T03:33:42.927Z,0.00
2019-03-05T03:34:42.924Z,0.00
2019-03-05T03:35:42.926Z,0.00
2019-03-05T03:36:42.889Z,0.00
2019-03-05T03:37:42.871Z,0.00
2019-03-05T03:38:42.853Z,0.00
2019-03-05T03:39:42.826Z,0.00
2019-03-05T03:40:42.816Z,0.00
2019-03-05T03:41:42.783Z,0.00
2019-03-05T03:42:42.765Z,0.00
2019-03-05T03:43:42.877Z,0.00
2019-03-05T03:44:42.726Z,0.00
2019-03-05T03:45:42.715Z,0.00
2019-03-05T03:46:42.697Z,0.00
2019-03-05T03:47:42.651Z,0.00
2019-03-05T03:48:42.655Z,0.00
2019-03-05T03:49:42.626Z,0.00
2019-03-05T03:50:42.610Z,0.00
2019-03-05T03:51:42.588Z,0.00
2019-03-05T03:52:42.547Z,0.00
2019-03-05T03:53:42.536Z,0.00
2019-03-05T03:54:42.531Z,0.00
2019-03-05T03:55:42.509Z,0.00
2019-03-05T03:56:42.488Z,0.00
2019-03-05T03:57:42.476Z,0.00
2019-03-05T03:58:42.446Z,0.00
2019-03-05T03:59:42.431Z,0.00
2019-03-05T04:00:42.393Z,0.00
2019-03-05T04:01:42.368Z,0.00
2019-03-05T04:02:42.373Z,0.00
2019-03-05T04:03:42.348Z,0.00
2019-03-05T04:04:42.347Z,0.00
2019-03-05T04:05:42.312Z,0.00
2019-03-05T04:06:42.296Z,0.00
2019-03-05T04:07:42.277Z,0.00
2019-03-05T04:08:42.248Z,0.00
2019-03-05T04:09:42.239Z,0.00
2019-03-05T04:10:42.213Z,0.00
2019-03-05T04:11:42.189Z,0.00
2019-03-05T04:12:42.167Z,0.00
2019-03-05T04:13:42.149Z,0.00
2019-03-05T04:14:42.118Z,0.00
2019-03-05T04:15:42.106Z,0.00
2019-03-05T04:16:42.089Z,0.00
2019-03-05T04:17:42.069Z,0.00
2019-03-05T04:18:42.057Z,0.00
2019-03-05T04:19:42.032Z,0.00
2019-03-05T04:20:41.991Z,0.00
2019-03-05T04:21:41.987Z,0.00
2019-03-05T04:22:41.954Z,0.00
2019-03-05T04:23:41.938Z,0.00
2019-03-05T04:24:41.937Z,0.00
2019-03-05T04:25:41.912Z,0.00
2019-03-05T04:26:41.892Z,0.00
2019-03-05T04:27:41.873Z,0.00
2019-03-05T04:28:41.832Z,0.00
2019-03-05T04:29:41.834Z,0.00
2019-03-05T04:30:41.811Z,0.00
2019-03-05T04:31:41.800Z,0.00
2019-03-05T04:32:41.773Z,0.00
2019-03-05T04:33:41.755Z,0.00
2019-03-05T04:34:41.730Z,0.00
2019-03-05T04:35:41.718Z,0.00
2019-03-05T04:36:41.675Z,0.00
2019-03-05T04:37:41.653Z,0.00
2019-03-05T04:38:41.651Z,0.00
2019-03-05T04:39:41.634Z,0.00
2019-03-05T04:40:41.594Z,0.00
2019-03-05T04:41:41.572Z,0.00
2019-03-05T04:42:41.551Z,0.00
2019-03-05T04:43:41.532Z,0.00
2019-03-05T04:44:41.534Z,0.00
2019-03-05T04:45:41.510Z,0.00
2019-03-05T04:46:41.493Z,0.00
2019-03-05T04:47:41.470Z,0.00
2019-03-05T04:48:41.461Z,0.00
2019-03-05T04:49:41.432Z,0.00
2019-03-05T04:50:41.411Z,0.00
2019-03-05T04:51:41.373Z,0.00
2019-03-05T04:52:41.368Z,0.00
2019-03-05T04:53:41.349Z,0.00
2019-03-05T04:54:41.410Z,0.00
2019-03-05T04:55:41.306Z,0.00
2019-03-05T04:56:41.299Z,0.00
2019-03-05T04:57:41.271Z,0.00
2019-03-05T04:58:41.250Z,0.00
2019-03-05T04:59:41.231Z,0.00
2019-03-05T05:00:41.216Z,0.00
2019-03-05T05:01:41.192Z,0.00
2019-03-05T05:02:41.170Z,0.00
2019-03-05T05:03:41.150Z,0.00
2019-03-05T05:04:41.110Z,0.00
2019-03-05T05:05:41.093Z,0.00
2019-03-05T05:06:41.093Z,0.00
2019-03-05T05:07:41.072Z,0.00
2019-03-05T05:08:41.055Z,0.00
2019-03-05T05:09:41.032Z,0.00
2019-03-05T05:10:41.016Z,0.00
2019-03-05T05:11:40.991Z,0.00
2019-03-05T05:12:40.974Z,0.00
2019-03-05T05:13:40.950Z,0.00
2019-03-05T05:14:40.934Z,0.00
2019-03-05T05:15:40.911Z,0.00
2019-03-05T05:16:40.899Z,0.00
2019-03-05T05:17:40.868Z,0.00
2019-03-05T05:18:40.836Z,0.00
2019-03-05T05:19:40.806Z,0.00
2019-03-05T05:20:40.810Z,0.00
2019-03-05T05:21:40.791Z,0.00
2019-03-05T05:22:40.768Z,0.00
2019-03-05T05:23:40.744Z,0.00
2019-03-05T05:24:40.735Z,0.00
2019-03-05T05:25:40.716Z,0.00
2019-03-05T05:26:40.673Z,0.00
2019-03-05T05:27:40.650Z,0.00
2019-03-05T05:28:40.650Z,0.00
2019-03-05T05:29:40.630Z,0.00
2019-03-05T05:30:40.609Z,0.00
2019-03-05T05:31:40.589Z,0.00
2019-03-05T05:32:40.568Z,0.00
2019-03-05T05:33:40.545Z,0.00
2019-03-05T05:34:40.531Z,0.00
2019-03-05T05:35:40.511Z,0.00
2019-03-05T05:36:40.487Z,0.00
2019-03-05T05:37:40.468Z,0.00
2019-03-05T05:38:40.452Z,0.00
2019-03-05T05:39:40.428Z,0.00
2019-03-05T05:40:40.414Z,0.00
2019-03-05T05:41:40.392Z,0.00
2019-03-05T05:42:40.364Z,0.00
2019-03-05T05:43:40.350Z,0.00
2019-03-05T05:44:40.329Z,0.00
2019-03-05T05:45:40.290Z,0.00
2019-03-05T05:46:40.289Z,0.00
2019-03-05T05:47:40.267Z,0.00
2019-03-05T05:48:40.249Z,0.00
2019-03-05T05:49:40.227Z,0.00
2019-03-05T05:50:40.209Z,0.00
2019-03-05T05:51:40.187Z,0.00
2019-03-05T05:52:40.163Z,0.00
2019-03-05T05:53:40.145Z,0.00
2019-03-05T05:54:40.135Z,0.00
2019-03-05T05:55:40.091Z,0.00
2019-03-05T05:56:40.082Z,0.00
2019-03-05T05:57:40.063Z,0.00
2019-03-05T05:58:40.043Z,0.00
2019-03-05T05:59:40.023Z,0.00
2019-03-05T06:00:40.009Z,0.00
2019-03-05T06:01:39.991Z,0.00
2019-03-05T06:02:39.966Z,0.00
2019-03-05T06:03:39.948Z,0.00
2019-03-05T06:04:39.929Z,0.00
2019-03-05T06:05:39.900Z,0.00
2019-03-05T06:06:39.889Z,0.00
2019-03-05T06:07:39.868Z,0.00
2019-03-05T06:08:39.829Z,0.00
2019-03-05T06:09:39.808Z,0.00
2019-03-05T06:10:39.802Z,0.00
2019-03-05T06:11:39.793Z,0.00
2019-03-05T06:12:39.761Z,0.00
2019-03-05T06:13:39.742Z,0.00
2019-03-05T06:15:12.933Z,0.00
2019-03-05T06:15:39.700Z,0.00
2019-03-05T06:16:39.691Z,0.00
2019-03-05T06:17:39.663Z,0.00
2019-03-05T06:18:39.640Z,0.00
2019-03-05T06:19:39.623Z,0.00
2019-03-05T06:20:39.603Z,0.00
2019-03-05T06:21:39.568Z,0.00
2019-03-05T06:22:39.539Z,0.00
2019-03-05T06:23:39.550Z,0.00
2019-03-05T06:24:39.517Z,0.00
2019-03-05T06:25:39.501Z,0.00
2019-03-05T06:26:39.479Z,0.00
2019-03-05T06:27:39.449Z,0.00
2019-03-05T06:28:39.421Z,0.00
2019-03-05T06:29:39.419Z,0.00
2019-03-05T06:30:39.379Z,0.00
2019-03-05T06:31:39.381Z,0.00
2019-03-05T06:32:39.360Z,0.00
2019-03-05T06:33:39.342Z,0.00
2019-03-05T06:34:39.322Z,0.00
2019-03-05T06:35:39.280Z,0.00
2019-03-05T06:36:39.279Z,0.00
2019-03-05T06:37:39.262Z,0.00
2019-03-05T06:38:39.223Z,0.00
2019-03-05T06:39:39.220Z,0.00
2019-03-05T06:40:39.204Z,0.00
2019-03-05T06:41:39.174Z,0.00
2019-03-05T06:42:39.160Z,0.00
2019-03-05T06:43:39.118Z,0.00
2019-03-05T06:44:39.103Z,0.00
2019-03-05T06:45:39.094Z,0.00
2019-03-05T06:46:39.081Z,0.00
2019-03-05T06:47:39.061Z,0.00
2019-03-05T06:48:39.041Z,0.00
2019-03-05T06:49:39.001Z,0.00
2019-03-05T06:50:39.003Z,0.00
2019-03-05T06:51:38.973Z,0.00
2019-03-05T06:52:38.965Z,0.00
2019-03-05T06:53:38.936Z,0.00
2019-03-05T06:54:38.914Z,0.00
2019-03-05T06:55:38.894Z,0.00
2019-03-05T06:56:38.880Z,0.00
2019-03-05T06:57:38.861Z,0.00
2019-03-05T06:58:38.819Z,0.00
2019-03-05T06:59:38.814Z,0.00
2019-03-05T07:00:38.798Z,0.00
2019-03-05T07:01:38.777Z,0.00
2019-03-05T07:02:38.755Z,0.00
2019-03-05T07:03:38.740Z,0.00
2019-03-05T07:04:38.714Z,0.00
2019-03-05T07:05:38.700Z,0.00
2019-03-05T07:06:38.675Z,0.00
2019-03-05T07:07:38.656Z,0.00
2019-03-05T07:08:38.633Z,0.00
2019-03-05T07:09:38.613Z,0.00
2019-03-05T07:10:38.600Z,0.00
2019-03-05T07:11:38.566Z,0.00
2019-03-05T07:12:38.536Z,0.00
2019-03-05T07:13:38.519Z,0.00
2019-03-05T07:14:38.520Z,0.00
2019-03-05T07:15:38.495Z,0.00
2019-03-05T07:16:38.480Z,0.00
2019-03-05T07:17:38.459Z,0.00
2019-03-05T07:18:38.437Z,0.00
2019-03-05T07:19:38.399Z,0.00
2019-03-05T07:20:38.378Z,0.00
2019-03-05T07:21:38.373Z,0.00
2019-03-05T07:22:38.336Z,0.00
2019-03-05T07:23:38.338Z,0.00
2019-03-05T07:24:38.392Z,0.00
2019-03-05T07:25:38.291Z,0.00
2019-03-05T07:26:38.277Z,0.00
2019-03-05T07:27:38.252Z,0.00
2019-03-05T07:28:38.231Z,0.00
2019-03-05T07:29:38.222Z,0.00
2019-03-05T07:30:38.194Z,0.00
2019-03-05T07:31:38.184Z,0.00
2019-03-05T07:32:38.159Z,0.00
2019-03-05T07:33:38.139Z,0.00
2019-03-05T07:34:38.120Z,0.00
2019-03-05T07:35:38.091Z,0.00
2019-03-05T07:36:38.058Z,0.00
2019-03-05T07:37:38.049Z,0.00
2019-03-05T07:38:38.033Z,0.00
2019-03-05T07:39:38.010Z,0.00
2019-03-05T07:40:37.992Z,0.00
2019-03-05T07:41:37.972Z,0.00
2019-03-05T07:42:37.957Z,0.00
2019-03-05T07:43:37.909Z,0.00
2019-03-05T07:44:37.918Z,0.00
2019-03-05T07:45:37.893Z,0.00
2019-03-05T07:46:37.852Z,0.00
2019-03-05T07:47:37.851Z,0.00
2019-03-05T07:48:37.827Z,0.00
2019-03-05T07:49:43.596Z,0.00
2019-03-05T07:50:37.785Z,0.00
2019-03-05T07:51:37.764Z,0.00
2019-03-05T07:52:37.749Z,0.00
2019-03-05T07:53:37.730Z,0.00
2019-03-05T07:54:37.711Z,0.00
2019-03-05T07:55:37.688Z,0.00
2019-03-05T07:56:37.670Z,0.00
2019-03-05T07:57:37.626Z,0.00
2019-03-05T07:58:37.623Z,0.00
2019-03-05T07:59:37.610Z,0.00
2019-03-05T08:00:37.578Z,0.00
2019-03-05T08:01:37.571Z,0.00
2019-03-05T08:02:37.542Z,0.00
2019-03-05T08:03:37.528Z,0.00
2019-03-05T08:04:37.507Z,0.00
2019-03-05T08:05:37.484Z,0.00
2019-03-05T08:06:37.441Z,0.00
2019-03-05T08:07:37.436Z,0.00
2019-03-05T08:08:37.415Z,0.00
2019-03-05T08:09:37.413Z,0.00
2019-03-05T08:10:37.371Z,0.00
2019-03-05T08:11:37.337Z,0.00
2019-03-05T08:12:37.338Z,0.00
2019-03-05T08:13:37.296Z,0.00
2019-03-05T08:14:37.301Z,0.00
2019-03-05T08:15:37.281Z,0.00
2019-03-05T08:17:10.462Z,0.00
2019-03-05T08:17:37.234Z,0.00
2019-03-05T08:18:37.289Z,0.00
2019-03-05T08:19:37.196Z,0.00
2019-03-05T08:20:37.169Z,0.00
2019-03-05T08:21:37.159Z,0.00
2019-03-05T08:22:37.133Z,0.00
2019-03-05T08:23:37.088Z,0.00
2019-03-05T08:24:37.089Z,0.00
2019-03-05T08:25:37.071Z,0.00
2019-03-05T08:26:37.050Z,0.00
2019-03-05T08:27:37.029Z,0.00
2019-03-05T08:28:37.008Z,0.00
2019-03-05T08:29:36.982Z,0.00
2019-03-05T08:30:36.967Z,0.00
2019-03-05T08:31:36.945Z,0.00
2019-03-05T08:32:36.931Z,0.00
2019-03-05T08:33:36.882Z,0.00
2019-03-05T08:34:36.879Z,0.00
2019-03-05T08:35:36.865Z,0.00
2019-03-05T08:36:36.840Z,0.00
2019-03-05T08:37:36.823Z,0.00
2019-03-05T08:38:36.781Z,0.00
2019-03-05T08:39:36.761Z,0.00
2019-03-05T08:40:36.766Z,0.00
2019-03-05T08:41:36.735Z,0.00
2019-03-05T08:42:36.719Z,4.00
2019-03-05T08:43:36.698Z,4.00
2019-03-05T08:44:36.682Z,4.00
2019-03-05T08:45:36.658Z,4.00
2019-03-05T08:46:36.632Z,8.00
2019-03-05T08:47:36.613Z,8.00
2019-03-05T08:48:36.579Z,12.00
2019-03-05T08:49:36.564Z,12.00
2019-03-05T08:50:36.557Z,20.00
2019-03-05T08:51:36.534Z,24.00
2019-03-05T08:52:36.520Z,28.00
2019-03-05T08:53:36.493Z,40.00
2019-03-05T08:54:36.466Z,48.00
2019-03-05T08:55:36.446Z,60.00
2019-03-05T08:56:36.435Z,76.00
2019-03-05T08:57:36.406Z,92.00
2019-03-05T08:58:36.384Z,108.00
2019-03-05T08:59:36.368Z,128.00
2019-03-05T09:00:36.356Z,148.00
2019-03-05T09:01:36.310Z,176.00
2019-03-05T09:02:47.771Z,200.00
2019-03-05T09:03:36.291Z,220.00
2019-03-05T09:04:36.265Z,244.00
2019-03-05T09:05:36.250Z,272.00
2019-03-05T09:06:36.203Z,292.00
2019-03-05T09:07:36.206Z,316.00
2019-03-05T09:08:38.397Z,344.00
2019-03-05T09:09:36.165Z,372.00
2019-03-05T09:10:36.147Z,404.00
2019-03-05T09:11:36.119Z,432.00
2019-03-05T09:12:36.100Z,444.00
2019-03-05T09:13:36.077Z,468.00
2019-03-05T09:14:36.043Z,508.00
2019-03-05T09:15:36.042Z,544.00
2019-03-05T09:16:36.025Z,600.00
2019-03-05T09:17:36.001Z,668.00
2019-03-05T09:18:35.975Z,728.00
2019-03-05T09:19:35.958Z,776.00
2019-03-05T09:20:35.944Z,1004.00
2019-03-05T09:21:35.916Z,1340.00
2019-03-05T09:22:35.894Z,1688.00
2019-03-05T09:23:35.853Z,1704.00
2019-03-05T09:24:35.854Z,1220.00
2019-03-05T09:25:35.842Z,1188.00
2019-03-05T09:26:35.821Z,1324.00
2019-03-05T09:27:35.803Z,1424.00
2019-03-05T09:28:35.753Z,1512.00
2019-03-05T09:29:35.760Z,1596.00
2019-03-05T09:30:35.738Z,1680.00
2019-03-05T09:31:35.712Z,1776.00
2019-03-05T09:32:35.701Z,1864.00
2019-03-05T09:33:35.683Z,1952.00
2019-03-05T09:34:35.654Z,2040.00
2019-03-05T09:35:35.636Z,2120.00
2019-03-05T09:36:35.611Z,2196.00
2019-03-05T09:37:35.591Z,2288.00
2019-03-05T09:38:35.572Z,2388.00
2019-03-05T09:39:35.561Z,2496.00
2019-03-05T09:40:35.529Z,2624.00
2019-03-05T09:41:35.512Z,2760.00
2019-03-05T09:42:39.806Z,2912.00
2019-03-05T09:43:35.475Z,3064.00
2019-03-05T09:44:35.457Z,3212.00
2019-03-05T09:45:35.429Z,3348.00
2019-03-05T09:46:35.409Z,3484.00
2019-03-05T09:47:35.400Z,3608.00
2019-03-05T09:48:35.378Z,3772.00
2019-03-05T09:49:35.350Z,3952.00
2019-03-05T09:50:35.311Z,4116.00
2019-03-05T09:51:35.293Z,4256.00
2019-03-05T09:53:08.484Z,4384.00
2019-03-05T09:53:35.275Z,4496.00
2019-03-05T09:54:35.255Z,4608.00
2019-03-05T09:55:35.246Z,4708.00
2019-03-05T09:56:35.218Z,4784.00
2019-03-05T09:57:35.188Z,4836.00
2019-03-05T09:58:35.182Z,4868.00
2019-03-05T09:59:35.151Z,4928.00
2019-03-05T10:00:35.132Z,5024.00
2019-03-05T10:01:35.113Z,5152.00
2019-03-05T10:02:35.090Z,5288.00
2019-03-05T10:03:35.078Z,5396.00
2019-03-05T10:04:35.061Z,5484.00
2019-03-05T10:05:35.034Z,5552.00
2019-03-05T10:06:35.013Z,5616.00
2019-03-05T10:07:34.999Z,5680.00
2019-03-05T10:08:34.987Z,5740.00
2019-03-05T10:09:34.959Z,5788.00
2019-03-05T10:10:34.923Z,5868.00
2019-03-05T10:11:34.923Z,5968.00
2019-03-05T10:12:34.902Z,6072.00
2019-03-05T10:13:34.876Z,6160.00
2019-03-05T10:14:34.866Z,6228.00
2019-03-05T10:15:34.838Z,6280.00
2019-03-05T10:16:34.819Z,6332.00
2019-03-05T10:17:38.156Z,6376.00
2019-03-05T10:18:34.764Z,6452.00
2019-03-05T10:19:34.773Z,6540.00
2019-03-05T10:20:34.744Z,6676.00
2019-03-05T10:21:45.567Z,6816.00
2019-03-05T10:22:34.709Z,6984.00
2019-03-05T10:23:34.687Z,7136.00
2019-03-05T10:24:34.684Z,7276.00
2019-03-05T10:25:34.628Z,7424.00
2019-03-05T10:26:34.639Z,7560.00
2019-03-05T10:27:34.609Z,7716.00
2019-03-05T10:28:34.587Z,7892.00
2019-03-05T10:29:34.552Z,8072.00
2019-03-05T10:30:34.555Z,8232.00
2019-03-05T10:31:34.517Z,8376.00
2019-03-05T10:32:34.498Z,8480.00
2019-03-05T10:33:34.500Z,8564.00
2019-03-05T10:34:34.484Z,8636.00
2019-03-05T10:35:34.457Z,8692.00
2019-03-05T10:36:34.438Z,8744.00
2019-03-05T10:37:34.419Z,8848.00
2019-03-05T10:38:34.394Z,9016.00
2019-03-05T10:39:34.385Z,9220.00
2019-03-05T10:40:34.367Z,9416.00
2019-03-05T10:41:34.342Z,9588.00
2019-03-05T10:42:34.321Z,9748.00
2019-03-05T10:43:34.305Z,9868.00
2019-03-05T10:44:34.281Z,9996.00
2019-03-05T10:45:34.248Z,10120.00
2019-03-05T10:46:34.247Z,10220.00
2019-03-05T10:47:34.288Z,10308.00
2019-03-05T10:48:34.211Z,10448.00
2019-03-05T10:49:34.190Z,10648.00
2019-03-05T10:50:34.175Z,10868.00
2019-03-05T10:51:34.158Z,11072.00
2019-03-05T10:52:34.135Z,11260.00
2019-03-05T10:53:34.107Z,11480.00
2019-03-05T10:54:34.101Z,11676.00
2019-03-05T10:55:34.082Z,11956.00
2019-03-05T10:56:34.045Z,12208.00
2019-03-05T10:57:34.049Z,12472.00
2019-03-05T10:58:34.574Z,12776.00
2019-03-05T10:59:34.003Z,13008.00
2019-03-05T11:00:33.983Z,13240.00
2019-03-05T11:01:33.971Z,13404.00
2019-03-05T11:02:33.948Z,13572.00
2019-03-05T11:03:33.935Z,13736.00
2019-03-05T11:04:33.922Z,13868.00
2019-03-05T11:05:33.897Z,13976.00
2019-03-05T11:06:33.875Z,14104.00
2019-03-05T11:07:33.863Z,14360.00
2019-03-05T11:08:33.839Z,14708.00
2019-03-05T11:09:33.823Z,15088.00
2019-03-05T11:10:33.804Z,15464.00
2019-03-05T11:11:33.788Z,15756.00
2019-03-05T11:12:33.770Z,15932.00
2019-03-05T11:13:33.733Z,16044.00
2019-03-05T11:14:33.717Z,16088.00
2019-03-05T11:15:33.718Z,16124.00
2019-03-05T11:16:33.704Z,16244.00
2019-03-05T11:17:33.679Z,16508.00
2019-03-05T11:18:33.660Z,16996.00
2019-03-05T11:19:33.644Z,17856.00
2019-03-05T11:20:33.631Z,18784.00
2019-03-05T11:21:33.594Z,19616.00
2019-03-05T11:22:33.595Z,20544.00
2019-03-05T11:23:33.558Z,21120.00
2019-03-05T11:24:33.543Z,21344.00
2019-03-05T11:25:33.540Z,21312.00
2019-03-05T11:26:33.530Z,21248.00
2019-03-05T11:27:33.506Z,21312.00
2019-03-05T11:28:33.494Z,21312.00
2019-03-05T11:29:33.452Z,21504.00
2019-03-05T11:30:36.415Z,21888.00
2019-03-05T11:31:33.445Z,22208.00
2019-03-05T11:32:33.419Z,22784.00
2019-03-05T11:33:33.405Z,23680.00
2019-03-05T11:34:33.398Z,25408.00
2019-03-05T11:35:33.379Z,25344.00
2019-03-05T11:36:33.560Z,25536.00
2019-03-05T11:37:33.335Z,25632.00
2019-03-05T11:38:33.322Z,25760.00
2019-03-05T11:39:33.305Z,26048.00
2019-03-05T11:40:33.299Z,26080.00
2019-03-05T11:41:33.251Z,25952.00
2019-03-05T11:42:33.247Z,26208.00
2019-03-05T11:43:33.249Z,26944.00
2019-03-05T11:44:33.224Z,26688.00
2019-03-05T11:45:33.212Z,26336.00
2019-03-05T11:46:33.192Z,26176.00
2019-03-05T11:47:33.178Z,26208.00
2019-03-05T11:48:33.161Z,26304.00
2019-03-05T11:49:33.149Z,26432.00
2019-03-05T11:50:33.134Z,26464.00
2019-03-05T11:51:33.122Z,26528.00
2019-03-05T11:52:33.103Z,26592.00
2019-03-05T11:53:33.085Z,26688.00
2019-03-05T11:54:33.069Z,27040.00
2019-03-05T11:55:33.055Z,27488.00
2019-03-05T11:56:33.051Z,27168.00
2019-03-05T11:57:33.009Z,27008.00
2019-03-05T11:58:33.010Z,26816.00
2019-03-05T11:59:32.997Z,26720.00
2019-03-05T12:00:32.984Z,26720.00
2019-03-05T12:01:32.960Z,26624.00
2019-03-05T12:02:32.948Z,26464.00
2019-03-05T12:03:32.933Z,25760.00
2019-03-05T12:04:32.930Z,24960.00
2019-03-05T12:05:32.908Z,24352.00
2019-03-05T12:06:32.896Z,24064.00
2019-03-05T12:07:32.875Z,23968.00
2019-03-05T12:08:32.858Z,23936.00
2019-03-05T12:09:32.824Z,24064.00
2019-03-05T12:10:32.831Z,24352.00
2019-03-05T12:11:32.813Z,24800.00
2019-03-05T12:12:32.804Z,25280.00
2019-03-05T12:13:32.783Z,25760.00
2019-03-05T12:14:32.767Z,26240.00
2019-03-05T12:15:32.752Z,26720.00
2019-03-05T12:16:32.743Z,27264.00
2019-03-05T12:17:32.722Z,27712.00
2019-03-05T12:18:32.684Z,28032.00
2019-03-05T12:19:32.676Z,28448.00
2019-03-05T12:20:32.656Z,28960.00
2019-03-05T12:21:32.654Z,29536.00
2019-03-05T12:22:32.672Z,29728.00
2019-03-05T12:23:32.629Z,29408.00
2019-03-05T12:24:32.613Z,29216.00
2019-03-05T12:25:36.233Z,29088.00
2019-03-05T12:26:32.575Z,29056.00
2019-03-05T12:27:32.547Z,29536.00
2019-03-05T12:28:32.528Z,29920.00
2019-03-05T12:29:32.537Z,32736.00
2019-03-05T12:30:32.520Z,34496.00
2019-03-05T12:31:32.507Z,33504.00
2019-03-05T12:32:32.493Z,34304.00
2019-03-05T12:33:32.478Z,33856.00
2019-03-05T12:34:32.464Z,34304.00
2019-03-05T12:35:32.425Z,36640.00
2019-03-05T12:36:32.420Z,38560.00
2019-03-05T12:37:32.420Z,52544.00
2019-03-05T12:38:32.387Z,46880.00
2019-03-05T12:39:32.376Z,39200.00
2019-03-05T12:40:32.367Z,39840.00
2019-03-05T12:41:32.373Z,49856.00
2019-03-05T12:42:32.360Z,37792.00
2019-03-05T12:43:32.346Z,38336.00
2019-03-05T12:44:32.339Z,39904.00
2019-03-05T12:45:32.332Z,51360.00
2019-03-05T12:46:32.309Z,46784.00
2019-03-05T12:47:32.301Z,39136.00
2019-03-05T12:48:39.981Z,37856.00
2019-03-05T12:49:32.280Z,37824.00
2019-03-05T12:50:32.260Z,38272.00
2019-03-05T12:51:32.249Z,48096.00
2019-03-05T12:52:32.238Z,37952.00
2019-03-05T12:53:32.229Z,34688.00
2019-03-05T12:54:32.214Z,34016.00
2019-03-05T12:55:32.208Z,34016.00