createdAt,value
2022-09-13T00:01:16.426Z,4.25
2022-09-13T00:04:02.102Z,5.05
2022-09-13T00:06:47.659Z,3.53
2022-09-13T00:09:32.960Z,3.72
2022-09-13T00:12:18.446Z,4.40
2022-09-13T00:15:04.237Z,3.95
2022-09-13T00:17:49.708Z,3.50
2022-09-13T00:20:34.892Z,3.85
2022-09-13T00:23:20.402Z,4.10
2022-09-13T00:26:11.898Z,3.90
2022-09-13T00:28:58.804Z,5.82
2022-09-13T00:31:44.081Z,5.07
2022-09-13T00:34:29.615Z,4.65
2022-09-13T00:37:14.893Z,4.57
2022-09-13T00:40:01.196Z,4.45
2022-09-13T00:42:46.281Z,3.67
2022-09-13T00:45:32.006Z,3.63
2022-09-13T00:48:21.597Z,3.90
2022-09-13T00:51:09.652Z,3.60
2022-09-13T00:53:59.454Z,3.63
2022-09-13T00:56:51.538Z,3.33
2022-09-13T00:59:47.268Z,3.70
2022-09-13T01:02:32.649Z,4.35
2022-09-13T01:05:21.784Z,3.15
2022-09-13T01:08:12.607Z,5.28
2022-09-13T01:11:01.246Z,4.10
2022-09-13T01:13:47.881Z,3.75
2022-09-13T01:16:33.350Z,3.88
2022-09-13T01:19:18.501Z,3.78
2022-09-13T01:22:30.110Z,3.60
2022-09-13T01:25:30.769Z,4.32
2022-09-13T01:28:35.068Z,3.15
2022-09-13T01:31:45.783Z,3.13
2022-09-13T01:34:36.870Z,3.50
2022-09-13T01:37:42.797Z,3.13
2022-09-13T01:40:32.954Z,3.83
2022-09-13T01:43:37.057Z,3.28
2022-09-13T01:46:32.059Z,5.32
2022-09-13T01:49:17.424Z,3.10
2022-09-13T01:52:17.437Z,3.38
2022-09-13T01:55:27.240Z,7.10
2022-09-13T01:58:34.900Z,3.70
2022-09-13T02:01:36.284Z,4.07
2022-09-13T02:04:30.032Z,4.35
2022-09-13T02:07:25.008Z,3.08
2022-09-13T02:10:21.738Z,3.47
2022-09-13T02:13:13.771Z,4.40
2022-09-13T02:16:07.385Z,4.10
2022-09-13T02:18:59.155Z,4.40
2022-09-13T02:21:51.539Z,3.83
2022-09-13T02:24:42.796Z,3.45
2022-09-13T02:27:32.799Z,4.03
2022-09-13T02:30:19.516Z,4.00
2022-09-13T02:33:06.843Z,5.85
2022-09-13T02:36:00.055Z,3.88
2022-09-13T02:39:00.158Z,3.90
2022-09-13T02:42:00.565Z,3.72
2022-09-13T02:44:53.739Z,3.42
2022-09-13T02:47:51.989Z,4.20
2022-09-13T02:50:55.755Z,5.60
2022-09-13T02:54:19.258Z,4.30
2022-09-13T02:57:20.639Z,3.97
2022-09-13T03:00:06.733Z,5.43
2022-09-13T03:02:55.054Z,4.72
2022-09-13T03:05:40.868Z,4.60
2022-09-13T03:08:26.771Z,4.05
2022-09-13T03:11:53.432Z,4.20
2022-09-13T03:15:06.459Z,4.40
2022-09-13T03:18:36.525Z,3.70
2022-09-13T03:21:21.591Z,4.25
2022-09-13T03:24:36.273Z,3.90
2022-09-13T03:27:37.802Z,3.60
2022-09-13T03:30:23.243Z,4.47
2022-09-13T03:33:29.875Z,4.32
2022-09-13T03:36:27.053Z,4.30
2022-09-13T03:39:24.883Z,3.95
2022-09-13T03:42:21.012Z,4.43
2022-09-13T03:45:09.610Z,5.55
2022-09-13T03:47:56.131Z,5.97
2022-09-13T03:50:42.685Z,5.55
2022-09-13T03:53:31.333Z,4.60
2022-09-13T03:56:19.831Z,4.25
2022-09-13T03:59:05.395Z,5.05
2022-09-13T04:01:50.898Z,5.15
2022-09-13T04:04:36.006Z,5.97
2022-09-13T04:07:23.469Z,4.88
2022-09-13T04:10:13.555Z,5.03
2022-09-13T04:13:02.673Z,6.40
2022-09-13T04:15:50.090Z,5.07
2022-09-13T04:18:35.636Z,5.63
2022-09-13T04:21:21.488Z,5.57
2022-09-13T04:24:06.748Z,5.30
2022-09-13T04:26:53.216Z,7.03
2022-09-13T04:29:38.802Z,5.03
2022-09-13T04:32:24.476Z,5.00
2022-09-13T04:35:10.705Z,5.88
2022-09-13T04:37:59.259Z,5.65
2022-09-13T04:40:44.773Z,5.97
2022-09-13T04:43:29.845Z,5.45
2022-09-13T04:46:15.204Z,6.00
2022-09-13T04:49:00.678Z,6.43
2022-09-13T04:51:46.263Z,5.72
2022-09-13T04:54:31.752Z,6.43
2022-09-13T04:57:19.597Z,6.10
2022-09-13T05:00:05.996Z,5.30
2022-09-13T05:02:57.288Z,5.25
2022-09-13T05:05:42.453Z,6.32
2022-09-13T05:08:27.902Z,5.57
2022-09-13T05:11:12.977Z,5.28
2022-09-13T05:14:00.611Z,5.78
2022-09-13T05:16:45.768Z,5.75
2022-09-13T05:19:30.844Z,6.60
2022-09-13T05:22:16.272Z,5.93
2022-09-13T05:25:01.767Z,5.90
2022-09-13T05:27:47.390Z,7.13
2022-09-13T05:30:32.663Z,6.75
2022-09-13T05:33:18.099Z,5.75
2022-09-13T05:36:05.281Z,6.30
2022-09-13T05:39:12.201Z,6.57
2022-09-13T05:41:58.929Z,7.03
2022-09-13T05:44:44.252Z,6.32
2022-09-13T05:47:29.399Z,6.50
2022-09-13T05:50:27.537Z,6.20
2022-09-13T05:53:20.129Z,6.80
2022-09-13T05:56:07.238Z,6.47
2022-09-13T05:58:53.253Z,6.95
2022-09-13T06:01:38.592Z,8.40
2022-09-13T06:04:24.202Z,7.68
2022-09-13T06:07:12.242Z,9.13
2022-09-13T06:09:58.390Z,11.30
2022-09-13T06:12:46.415Z,8.75
2022-09-13T06:15:32.134Z,10.43
2022-09-13T06:18:17.652Z,7.82
2022-09-13T06:21:07.433Z,8.80
2022-09-13T06:23:54.088Z,7.63
2022-09-13T06:26:39.552Z,9.15
2022-09-13T06:29:24.749Z,9.57
2022-09-13T06:32:10.206Z,9.00
2022-09-13T06:34:55.575Z,10.30
2022-09-13T06:37:40.746Z,8.55
2022-09-13T06:40:26.424Z,10.18
2022-09-13T06:43:11.671Z,10.40
2022-09-13T06:46:01.661Z,8.77
2022-09-13T06:48:48.505Z,9.98
2022-09-13T06:51:35.084Z,10.82
2022-09-13T06:54:20.257Z,9.52
2022-09-13T06:57:05.516Z,8.98
2022-09-13T06:59:50.616Z,9.20
2022-09-13T07:02:35.904Z,8.95
2022-09-13T07:05:21.875Z,9.35
2022-09-13T07:08:10.002Z,9.73
2022-09-13T07:10:58.055Z,9.35
2022-09-13T07:13:43.315Z,9.40
2022-09-13T07:16:31.252Z,8.93
2022-09-13T07:19:20.001Z,10.02
2022-09-13T07:22:05.088Z,10.05
2022-09-13T07:24:50.673Z,9.80
2022-09-13T07:27:36.021Z,10.00
2022-09-13T07:30:21.499Z,10.45
2022-09-13T07:33:06.720Z,9.88
2022-09-13T07:35:56.791Z,9.88
2022-09-13T07:38:45.268Z,9.20
2022-09-13T07:41:32.377Z,8.98
2022-09-13T07:44:18.417Z,9.02
2022-09-13T07:47:03.993Z,9.90
2022-09-13T07:49:50.409Z,10.73
2022-09-13T07:52:37.963Z,9.43
2022-09-13T07:55:23.487Z,9.75
2022-09-13T07:58:08.960Z,9.43
2022-09-13T08:00:54.019Z,10.38
2022-09-13T08:03:39.693Z,9.55
2022-09-13T08:06:27.734Z,9.18
2022-09-13T08:09:14.273Z,9.40
2022-09-13T08:11:59.483Z,8.77
2022-09-13T08:14:44.570Z,9.32
2022-09-13T08:17:29.745Z,9.20
2022-09-13T08:20:15.241Z,8.85
2022-09-13T08:23:00.386Z,9.52
2022-09-13T08:25:45.900Z,9.32
2022-09-13T08:28:31.631Z,9.82
2022-09-13T08:31:18.094Z,8.88
2022-09-13T08:34:10.313Z,9.07
2022-09-13T08:36:56.141Z,9.10
2022-09-13T08:39:41.347Z,8.98
2022-09-13T08:42:50.581Z,9.02
2022-09-13T08:45:35.779Z,9.55
2022-09-13T08:48:33.753Z,9.10
2022-09-13T08:51:32.344Z,8.50
2022-09-13T08:54:21.272Z,8.60
2022-09-13T08:57:17.027Z,9.10
2022-09-13T09:00:20.844Z,8.95
2022-09-13T09:03:24.645Z,8.70
2022-09-13T09:06:16.778Z,8.70
2022-09-13T09:09:23.443Z,7.63
2022-09-13T09:12:41.333Z,8.70
2022-09-13T09:15:43.801Z,8.80
2022-09-13T09:18:34.686Z,9.02
2022-09-13T09:21:22.639Z,8.38
2022-09-13T09:24:17.898Z,8.45
2022-09-13T09:27:15.010Z,8.77
2022-09-13T09:30:01.681Z,7.63
2022-09-13T09:33:07.536Z,7.70
2022-09-13T09:35:59.884Z,6.60
2022-09-13T09:38:45.508Z,7.43
2022-09-13T09:41:33.268Z,7.95
2022-09-13T09:44:20.985Z,7.75
2022-09-13T09:47:14.006Z,6.90
2022-09-13T09:50:14.182Z,7.05
2022-09-13T09:53:14.308Z,7.55
2022-09-13T09:56:12.670Z,6.03
2022-09-13T09:58:58.102Z,6.43
2022-09-13T10:01:46.850Z,6.35
2022-09-13T10:04:32.339Z,6.78
2022-09-13T10:07:25.439Z,6.70
2022-09-13T10:10:26.426Z,6.75
2022-09-13T10:13:21.142Z,6.50
2022-09-13T10:16:23.188Z,6.65
2022-09-13T10:19:25.651Z,6.30
2022-09-13T10:25:23.274Z,7.30
2022-09-13T10:28:16.679Z,7.70
2022-09-13T10:31:16.287Z,8.27
2022-09-13T10:34:06.335Z,8.02
2022-09-13T10:37:05.586Z,7.78
2022-09-13T10:40:15.736Z,7.45
2022-09-13T10:43:04.844Z,7.82
2022-09-13T10:45:51.674Z,7.97
2022-09-13T10:48:48.455Z,8.90
2022-09-13T10:51:38.441Z,9.05
2022-09-13T10:54:24.233Z,8.50
2022-09-13T10:57:33.895Z,7.80
2022-09-13T11:00:21.919Z,7.93
2022-09-13T11:03:32.286Z,8.50
2022-09-13T11:06:46.693Z,9.23
2022-09-13T11:09:50.696Z,10.40
2022-09-13T11:13:03.588Z,10.30
2022-09-13T11:16:22.996Z,8.32
2022-09-13T11:19:39.177Z,9.20
2022-09-13T11:22:47.636Z,10.68
2022-09-13T11:25:38.975Z,9.80
2022-09-13T11:28:27.295Z,9.75
2022-09-13T11:31:32.293Z,10.18
2022-09-13T11:34:41.207Z,11.10
2022-09-13T11:37:38.645Z,9.50
2022-09-13T11:40:35.755Z,10.77
2022-09-13T11:43:34.051Z,10.15
2022-09-13T11:46:51.900Z,10.65
2022-09-13T11:50:19.011Z,9.68
2022-09-13T11:53:32.542Z,9.48
2022-09-13T11:56:48.086Z,9.77
2022-09-13T11:59:49.338Z,9.00
2022-09-13T12:02:58.879Z,9.55
2022-09-13T12:05:57.964Z,9.93
2022-09-13T12:08:48.933Z,10.40
2022-09-13T12:11:39.845Z,9.82
2022-09-13T12:14:30.444Z,9.32
2022-09-13T12:17:34.122Z,9.75
2022-09-13T12:20:39.430Z,9.55
2022-09-13T12:23:32.003Z,9.82
2022-09-13T12:26:30.769Z,9.98
2022-09-13T12:29:23.907Z,10.32
2022-09-13T12:32:10.554Z,11.23
2022-09-13T12:35:13.414Z,11.30
2022-09-13T12:37:58.627Z,11.95
2022-09-13T12:41:04.361Z,10.90
2022-09-13T12:44:02.126Z,10.73
2022-09-13T12:47:08.832Z,10.35
2022-09-13T12:50:21.650Z,11.82
2022-09-13T12:53:23.484Z,11.25
2022-09-13T12:56:54.845Z,10.50
2022-09-13T13:00:19.377Z,10.95
2022-09-13T13:03:13.922Z,12.10
2022-09-13T13:06:20.143Z,11.30
2022-09-13T13:09:42.499Z,11.70
2022-09-13T13:12:27.733Z,12.05
2022-09-13T13:15:16.316Z,13.07
2022-09-13T13:18:22.588Z,13.30
2022-09-13T13:21:31.218Z,11.07
2022-09-13T13:24:16.578Z,12.00
2022-09-13T13:27:33.539Z,9.80
2022-09-13T13:30:42.178Z,9.98
2022-09-13T13:33:29.202Z,9.80
2022-09-13T13:36:39.816Z,10.23
2022-09-13T13:39:25.118Z,8.73
2022-09-13T13:42:12.804Z,9.82
2022-09-13T13:45:14.869Z,8.40
2022-09-13T13:48:08.820Z,8.60
2022-09-13T13:51:23.695Z,8.80
2022-09-13T13:54:50.546Z,9.05
2022-09-13T13:57:52.374Z,8.30
2022-09-13T14:00:48.656Z,90.45
2022-09-13T14:03:58.044Z,145.20
2022-09-13T14:06:52.316Z,44.45
2022-09-13T14:09:54.853Z,9.95
2022-09-13T14:13:15.699Z,9.27
2022-09-13T14:16:07.056Z,7.10
2022-09-13T14:18:52.490Z,6.15
2022-09-13T14:21:38.195Z,7.18
2022-09-13T14:24:24.809Z,6.30
2022-09-13T14:27:17.493Z,6.00
2022-09-13T14:30:17.247Z,5.97
2022-09-13T14:33:05.197Z,5.75
2022-09-13T14:35:58.654Z,5.40
2022-09-13T14:39:00.306Z,5.32
2022-09-13T14:41:45.842Z,5.43
2022-09-13T14:44:31.143Z,5.80
2022-09-13T14:47:19.365Z,6.20
2022-09-13T14:50:32.910Z,6.13
2022-09-13T14:53:25.042Z,7.28
2022-09-13T14:56:32.744Z,7.07
2022-09-13T14:59:48.004Z,7.53
2022-09-13T15:02:38.169Z,6.88
2022-09-13T15:05:26.137Z,14.52
2022-09-13T15:08:32.967Z,10.75
2022-09-13T15:11:34.025Z,8.60
2022-09-13T15:14:31.311Z,7.50
2022-09-13T15:17:16.660Z,7.03
2022-09-13T15:20:08.358Z,7.05
2022-09-13T15:22:54.727Z,8.05
2022-09-13T15:25:40.151Z,6.88
2022-09-13T15:28:32.980Z,8.10
2022-09-13T15:31:29.834Z,8.98
2022-09-13T15:34:22.302Z,8.13
2022-09-13T15:37:13.673Z,8.68
2022-09-13T15:40:13.352Z,8.43
2022-09-13T15:43:00.497Z,9.48
2022-09-13T15:45:46.305Z,8.23
2022-09-13T15:48:36.165Z,7.75
2022-09-13T15:54:17.956Z,7.88
2022-09-13T15:57:09.056Z,6.32
2022-09-13T15:59:56.269Z,7.10
2022-09-13T16:02:42.373Z,6.47
2022-09-13T16:05:28.003Z,6.47
2022-09-13T16:08:13.519Z,6.15
2022-09-13T16:10:58.958Z,5.85
2022-09-13T16:13:44.432Z,6.28
2022-09-13T16:16:29.903Z,6.35
2022-09-13T16:19:25.914Z,6.05
2022-09-13T16:22:12.734Z,7.60
2022-09-13T16:24:58.420Z,6.28
2022-09-13T16:27:45.701Z,6.22
2022-09-13T16:30:32.981Z,6.57
2022-09-13T16:33:19.750Z,6.93
2022-09-13T16:36:05.175Z,6.80
2022-09-13T16:38:50.719Z,6.30
2022-09-13T16:41:36.192Z,6.43
2022-09-13T16:44:21.534Z,6.43
2022-09-13T16:47:07.220Z,6.68
2022-09-13T16:49:52.592Z,7.22
2022-09-13T16:52:38.141Z,9.07
2022-09-13T16:55:25.821Z,8.20
2022-09-13T16:58:11.340Z,7.72
2022-09-13T17:00:57.166Z,6.88
2022-09-13T17:03:42.942Z,8.57
2022-09-13T17:06:28.017Z,6.70
2022-09-13T17:09:13.771Z,6.50
2022-09-13T17:11:59.222Z,6.97
2022-09-13T17:14:47.350Z,6.68
2022-09-13T17:17:36.046Z,6.43
2022-09-13T17:20:21.488Z,6.75
2022-09-13T17:23:06.678Z,6.75
2022-09-13T17:25:52.572Z,6.05
2022-09-13T17:28:38.452Z,6.63
2022-09-13T17:31:23.896Z,7.10
2022-09-13T17:34:13.007Z,6.38
2022-09-13T17:36:58.437Z,6.90
2022-09-13T17:39:43.735Z,6.63
2022-09-13T17:42:29.253Z,6.70
2022-09-13T17:45:15.133Z,6.10
2022-09-13T17:48:02.646Z,9.02
2022-09-13T17:50:47.732Z,6.63
2022-09-13T17:53:46.778Z,6.35
2022-09-13T17:56:36.052Z,5.75
2022-09-13T17:59:22.100Z,6.68
2022-09-13T18:02:08.539Z,7.40
2022-09-13T18:04:54.145Z,5.57
2022-09-13T18:07:39.427Z,5.75
2022-09-13T18:10:45.628Z,5.93
2022-09-13T18:13:34.346Z,9.30
2022-09-13T18:16:25.974Z,5.38
2022-09-13T18:19:12.298Z,5.82
2022-09-13T18:21:57.560Z,5.07
2022-09-13T18:24:42.633Z,5.70
2022-09-13T18:27:27.781Z,5.18
2022-09-13T18:30:13.176Z,5.53
2022-09-13T18:32:58.432Z,5.30
2022-09-13T18:35:43.833Z,5.90
2022-09-13T18:38:36.688Z,5.15
2022-09-13T18:41:35.049Z,4.90
2022-09-13T18:44:20.372Z,4.55
2022-09-13T18:47:05.805Z,7.03
2022-09-13T18:49:51.026Z,4.80
2022-09-13T18:52:39.171Z,5.00
2022-09-13T18:55:24.361Z,4.57
2022-09-13T18:58:13.416Z,5.30
2022-09-13T19:01:07.874Z,6.07
2022-09-13T19:03:55.700Z,5.28
2022-09-13T19:06:46.310Z,4.97
2022-09-13T19:09:31.610Z,4.80
2022-09-13T19:12:17.026Z,4.80
2022-09-13T19:15:02.112Z,5.43
2022-09-13T19:17:47.638Z,5.20
2022-09-13T19:20:32.993Z,6.30
2022-09-13T19:23:18.734Z,5.88
2022-09-13T19:26:13.386Z,6.22
2022-09-13T19:29:06.023Z,5.10
2022-09-13T19:31:52.631Z,4.82
2022-09-13T19:34:37.780Z,6.53
2022-09-13T19:37:24.008Z,5.50
2022-09-13T19:40:09.906Z,4.70
2022-09-13T19:42:55.418Z,5.55
2022-09-13T19:45:40.403Z,5.70
2022-09-13T19:48:38.355Z,5.30
2022-09-13T19:51:26.962Z,5.88
2022-09-13T19:54:15.162Z,6.53
2022-09-13T19:57:00.422Z,6.47
2022-09-13T19:59:45.883Z,5.80
2022-09-13T20:02:31.223Z,5.55
2022-09-13T20:05:17.738Z,6.35
2022-09-13T20:08:04.070Z,6.88
2022-09-13T20:10:49.164Z,6.10
2022-09-13T20:13:35.371Z,6.13
2022-09-13T20:16:23.671Z,5.90
2022-09-13T20:19:39.019Z,5.85
2022-09-13T20:22:21.038Z,7.78
2022-09-13T20:25:07.166Z,5.53
2022-09-13T20:27:52.373Z,5.70
2022-09-13T20:30:37.937Z,3.85
2022-09-13T20:33:26.905Z,4.00
2022-09-13T20:36:14.994Z,4.85
2022-09-13T20:39:03.472Z,3.00
2022-09-13T20:41:49.841Z,3.22
2022-09-13T20:44:35.488Z,3.63
2022-09-13T20:47:25.915Z,2.80
2022-09-13T20:50:20.254Z,2.85
2022-09-13T20:53:05.508Z,2.80
2022-09-13T20:55:52.384Z,2.30
2022-09-13T20:58:39.052Z,2.80
2022-09-13T21:01:27.954Z,2.45
2022-09-13T21:04:13.573Z,2.45
2022-09-13T21:07:17.540Z,2.75
2022-09-13T21:10:03.772Z,2.42
2022-09-13T21:12:52.269Z,2.33
2022-09-13T21:15:38.525Z,3.88
2022-09-13T21:18:23.749Z,2.45
2022-09-13T21:21:11.188Z,2.05
2022-09-13T21:23:57.478Z,2.42
2022-09-13T21:26:42.942Z,2.67
2022-09-13T21:29:28.588Z,2.88
2022-09-13T21:32:14.140Z,2.28
2022-09-13T21:34:59.855Z,2.45
2022-09-13T21:37:45.470Z,2.38
2022-09-13T21:40:31.723Z,1.83
2022-09-13T21:43:16.967Z,1.88
2022-09-13T21:46:13.068Z,3.05
2022-09-13T21:49:02.175Z,2.28
2022-09-13T21:51:49.690Z,2.42
2022-09-13T21:54:35.524Z,2.80
2022-09-13T21:57:21.003Z,1.95
2022-09-13T22:00:07.123Z,1.73
2022-09-13T22:02:58.582Z,3.40
2022-09-13T22:05:44.039Z,3.85
2022-09-13T22:08:37.940Z,2.17
2022-09-13T22:11:28.848Z,4.43
2022-09-13T22:14:16.944Z,2.35
2022-09-13T22:17:02.348Z,2.03
2022-09-13T22:19:47.756Z,2.13
2022-09-13T22:22:33.092Z,1.95
2022-09-13T22:25:18.199Z,2.20
2022-09-13T22:28:03.607Z,1.98
2022-09-13T22:30:49.268Z,2.25
2022-09-13T22:33:35.171Z,2.38
2022-09-13T22:36:20.417Z,5.30
2022-09-13T22:39:05.869Z,2.42
2022-09-13T22:41:51.122Z,1.92
2022-09-13T22:44:36.391Z,2.35
2022-09-13T22:47:21.878Z,1.75
2022-09-13T22:50:07.218Z,2.72
2022-09-13T22:52:52.450Z,2.72
2022-09-13T22:57:21.507Z,2.35
2022-09-13T22:59:02.074Z,3.22
2022-09-13T23:01:47.790Z,2.42
2022-09-13T23:04:33.049Z,3.15
2022-09-13T23:07:18.705Z,3.10
2022-09-13T23:10:04.284Z,3.00
2022-09-13T23:12:49.720Z,2.70
2022-09-13T23:15:35.044Z,2.90
2022-09-13T23:18:20.254Z,3.28
2022-09-13T23:21:05.617Z,3.40
2022-09-13T23:23:51.182Z,3.08
2022-09-13T23:26:36.280Z,5.18
2022-09-13T23:29:21.719Z,2.90
2022-09-13T23:32:08.132Z,3.45
2022-09-13T23:34:53.298Z,3.65
2022-09-13T23:37:39.571Z,2.70
2022-09-13T23:40:24.710Z,4.57
2022-09-13T23:43:09.847Z,2.50
2022-09-13T23:45:55.467Z,2.78
2022-09-13T23:48:43.079Z,3.45
2022-09-13T23:51:28.727Z,3.25
2022-09-13T23:54:14.154Z,3.53
2022-09-13T23:56:59.689Z,3.30
2022-09-13T23:59:44.933Z,5.88
