createdAt,value
2018-12-12T00:00:44.602Z,71.96
2018-12-12T00:03:13.912Z,71.61
2018-12-12T00:05:43.169Z,72.90
2018-12-12T00:08:12.339Z,72.36
2018-12-12T00:10:41.545Z,71.08
2018-12-12T00:13:10.783Z,71.66
2018-12-12T00:15:40.712Z,73.22
2018-12-12T00:18:10.366Z,73.21
2018-12-12T00:20:39.769Z,72.41
2018-12-12T00:23:09.061Z,71.36
2018-12-12T00:25:38.406Z,70.77
2018-12-12T00:28:07.569Z,69.15
2018-12-12T00:30:37.034Z,68.96
2018-12-12T00:33:06.269Z,67.84
2018-12-12T00:35:35.580Z,67.40
2018-12-12T00:38:04.868Z,67.97
2018-12-12T00:40:34.067Z,67.98
2018-12-12T00:43:03.428Z,67.95
2018-12-12T00:45:33.000Z,68.40
2018-12-12T00:48:02.378Z,67.08
2018-12-12T00:50:31.946Z,67.35
2018-12-12T00:53:01.081Z,67.98
2018-12-12T00:55:30.312Z,68.30
2018-12-12T00:57:59.597Z,68.67
2018-12-12T01:00:28.903Z,68.59
2018-12-12T01:02:58.273Z,68.37
2018-12-12T01:05:27.693Z,69.02
2018-12-12T01:07:57.068Z,68.54
2018-12-12T01:10:26.355Z,67.91
2018-12-12T01:12:55.629Z,67.33
2018-12-12T01:15:25.033Z,68.21
2018-12-12T01:17:54.697Z,67.72
2018-12-12T01:20:24.002Z,66.74
2018-12-12T01:22:53.309Z,67.82
2018-12-12T01:25:23.632Z,68.08
2018-12-12T01:27:53.152Z,68.24
2018-12-12T01:30:22.533Z,69.02
2018-12-12T01:32:51.743Z,69.05
2018-12-12T01:35:20.826Z,69.96
2018-12-12T01:37:49.937Z,71.18
2018-12-12T01:40:19.333Z,71.84
2018-12-12T01:42:48.516Z,71.24
2018-12-12T01:45:18.205Z,71.22
2018-12-12T01:47:47.567Z,69.77
2018-12-12T01:50:16.736Z,69.68
2018-12-12T01:52:46.040Z,69.38
2018-12-12T01:55:15.174Z,69.52
2018-12-12T01:57:44.429Z,69.82
2018-12-12T02:00:13.729Z,70.13
2018-12-12T02:02:43.057Z,71.16
2018-12-12T02:05:12.858Z,71.29
2018-12-12T02:07:42.228Z,70.84
2018-12-12T02:10:11.443Z,71.15
2018-12-12T02:12:40.884Z,71.21
2018-12-12T02:15:10.123Z,71.06
2018-12-12T02:17:39.336Z,71.00
2018-12-12T02:20:08.612Z,70.27
2018-12-12T02:22:37.952Z,69.80
2018-12-12T02:25:07.518Z,69.34
2018-12-12T02:27:36.704Z,69.03
2018-12-12T02:30:06.404Z,69.59
2018-12-12T02:32:35.682Z,69.91
2018-12-12T02:35:05.004Z,70.35
2018-12-12T02:37:34.441Z,70.37
2018-12-12T02:40:04.004Z,71.26
2018-12-12T02:42:33.223Z,70.82
2018-12-12T02:45:02.491Z,70.52
2018-12-12T02:47:31.660Z,70.12
2018-12-12T02:50:01.146Z,69.77
2018-12-12T02:52:30.447Z,69.11
2018-12-12T02:54:59.675Z,69.36
2018-12-12T02:57:28.886Z,69.65
2018-12-12T02:59:58.293Z,69.05
2018-12-12T03:02:27.674Z,68.94
2018-12-12T03:04:56.858Z,69.18
2018-12-12T03:07:25.956Z,69.53
2018-12-12T03:09:55.091Z,68.90
2018-12-12T03:12:24.330Z,68.90
2018-12-12T03:14:53.439Z,69.07
2018-12-12T03:17:22.496Z,69.16
2018-12-12T03:19:51.759Z,69.50
2018-12-12T03:22:21.058Z,69.06
2018-12-12T03:24:50.357Z,68.95
2018-12-12T03:27:19.561Z,69.11
2018-12-12T03:29:48.813Z,68.75
2018-12-12T03:32:17.933Z,68.84
2018-12-12T03:34:47.077Z,67.97
2018-12-12T03:37:16.252Z,68.32
2018-12-12T03:39:45.566Z,67.63
2018-12-12T03:42:14.740Z,66.77
2018-12-12T03:44:43.947Z,67.28
2018-12-12T03:47:13.870Z,70.16
2018-12-12T03:49:43.538Z,72.96
2018-12-12T03:52:12.599Z,71.90
2018-12-12T03:54:41.980Z,70.24
2018-12-12T03:57:11.195Z,70.12
2018-12-12T03:59:40.579Z,71.89
2018-12-12T04:02:09.772Z,73.10
2018-12-12T04:04:39.004Z,72.06
2018-12-12T04:07:08.164Z,71.09
2018-12-12T04:09:37.361Z,69.79
2018-12-12T04:12:06.493Z,69.64
2018-12-12T04:14:35.864Z,68.76
2018-12-12T04:17:05.222Z,69.70
2018-12-12T04:19:34.508Z,69.18
2018-12-12T04:22:03.613Z,71.56
2018-12-12T04:24:33.264Z,71.78
2018-12-12T04:27:02.544Z,70.83
2018-12-12T04:29:31.797Z,70.61
2018-12-12T04:32:01.069Z,70.07
2018-12-12T04:34:30.462Z,69.32
2018-12-12T04:36:59.891Z,70.56
2018-12-12T04:39:29.121Z,75.27
2018-12-12T04:41:58.758Z,76.42
2018-12-12T04:44:28.291Z,74.67
2018-12-12T04:46:57.595Z,73.33
2018-12-12T04:49:26.890Z,71.69
2018-12-12T04:51:56.325Z,70.41
2018-12-12T04:54:25.652Z,70.81
2018-12-12T04:56:54.799Z,71.99
2018-12-12T04:59:24.308Z,72.54
2018-12-12T05:01:53.586Z,72.16
2018-12-12T05:04:22.785Z,71.38
2018-12-12T05:06:52.140Z,70.74
2018-12-12T05:09:21.259Z,70.77
2018-12-12T05:11:50.845Z,70.03
2018-12-12T05:14:20.112Z,69.84
2018-12-12T05:16:49.492Z,70.09
2018-12-12T05:19:18.760Z,69.77
2018-12-12T05:21:48.116Z,70.11
2018-12-12T05:24:17.476Z,70.11
2018-12-12T05:26:46.705Z,70.15
2018-12-12T05:29:16.036Z,71.07
2018-12-12T05:31:45.443Z,71.58
2018-12-12T05:34:14.679Z,71.19
2018-12-12T05:36:44.016Z,71.68
2018-12-12T05:39:13.208Z,72.21
2018-12-12T05:41:42.645Z,71.66
2018-12-12T05:44:11.751Z,71.33
2018-12-12T05:46:42.013Z,71.67
2018-12-12T05:49:11.423Z,71.19
2018-12-12T05:51:40.696Z,71.29
2018-12-12T05:54:09.764Z,72.03
2018-12-12T05:56:39.242Z,71.79
2018-12-12T05:59:08.555Z,71.29
2018-12-12T06:01:38.007Z,70.11
2018-12-12T06:04:07.428Z,70.53
2018-12-12T06:06:36.755Z,71.22
2018-12-12T06:09:08.894Z,71.31
2018-12-12T06:11:38.904Z,70.44
2018-12-12T06:14:08.387Z,70.36
2018-12-12T06:16:37.525Z,71.12
2018-12-12T06:19:06.753Z,70.94
2018-12-12T06:21:36.031Z,70.94
2018-12-12T06:24:05.330Z,70.67
2018-12-12T06:26:37.427Z,70.43
2018-12-12T06:29:06.071Z,70.55
2018-12-12T06:31:35.472Z,71.55
2018-12-12T06:34:04.676Z,71.49
2018-12-12T06:36:33.868Z,70.76
2018-12-12T06:39:04.369Z,70.04
2018-12-12T06:41:33.478Z,69.03
2018-12-12T06:44:02.876Z,69.52
2018-12-12T06:46:32.123Z,69.95
2018-12-12T06:49:01.412Z,70.12
2018-12-12T06:51:30.596Z,70.25
2018-12-12T06:53:59.988Z,70.45
2018-12-12T06:56:29.383Z,71.25
2018-12-12T06:58:59.611Z,70.47
2018-12-12T07:01:28.794Z,69.93
2018-12-12T07:03:57.936Z,69.37
2018-12-12T07:06:27.525Z,68.86
2018-12-12T07:08:56.954Z,70.40
2018-12-12T07:11:26.211Z,71.08
2018-12-12T07:13:55.447Z,72.10
2018-12-12T07:16:24.959Z,72.71
2018-12-12T07:18:54.230Z,73.19
2018-12-12T07:21:23.504Z,72.80
2018-12-12T07:23:52.824Z,72.23
2018-12-12T07:26:21.968Z,71.51
2018-12-12T07:28:51.575Z,71.58
2018-12-12T07:31:20.807Z,72.60
2018-12-12T07:33:49.943Z,73.51
2018-12-12T07:36:19.071Z,74.16
2018-12-12T07:38:48.571Z,73.64
2018-12-12T07:41:17.956Z,72.86
2018-12-12T07:43:47.532Z,72.35
2018-12-12T07:46:18.486Z,72.68
2018-12-12T07:48:48.145Z,72.15
2018-12-12T07:51:17.786Z,71.13
2018-12-12T07:53:47.165Z,70.60
2018-12-12T07:56:16.811Z,69.90
2018-12-12T07:58:46.528Z,69.23
2018-12-12T08:01:16.334Z,69.12
2018-12-12T08:03:46.244Z,68.51
2018-12-12T08:06:15.586Z,67.14
2018-12-12T08:08:44.942Z,67.06
2018-12-12T08:11:14.659Z,65.90
2018-12-12T08:13:44.071Z,66.24
2018-12-12T08:16:13.731Z,65.31
2018-12-12T08:18:43.135Z,65.25
2018-12-12T08:21:12.410Z,65.67
2018-12-12T08:23:41.654Z,64.69
2018-12-12T08:26:11.088Z,64.10
2018-12-12T08:28:41.150Z,64.89
2018-12-12T08:31:11.013Z,68.35
2018-12-12T08:33:40.248Z,70.82
2018-12-12T08:36:09.620Z,69.73
2018-12-12T08:38:39.100Z,68.60
2018-12-12T08:41:08.276Z,67.62
2018-12-12T08:43:37.603Z,65.37
2018-12-12T08:46:07.224Z,63.50
2018-12-12T08:48:36.529Z,62.87
2018-12-12T08:51:05.936Z,61.70
2018-12-12T08:53:35.280Z,60.60
2018-12-12T08:56:04.452Z,57.89
2018-12-12T08:58:33.626Z,57.70
2018-12-12T09:01:03.000Z,58.40
2018-12-12T09:03:32.100Z,58.82
2018-12-12T09:06:01.175Z,58.86
2018-12-12T09:08:33.463Z,58.97
2018-12-12T09:11:03.105Z,59.46
2018-12-12T09:13:32.790Z,57.78
2018-12-12T09:16:02.097Z,58.16
2018-12-12T09:18:31.398Z,58.43
2018-12-12T09:21:01.549Z,57.50
2018-12-12T09:23:38.312Z,57.75
2018-12-12T09:26:08.793Z,57.70
2018-12-12T09:28:39.799Z,57.51
2018-12-12T09:31:11.736Z,57.27
2018-12-12T09:33:42.376Z,56.19
2018-12-12T09:36:15.458Z,57.03
2018-12-12T09:38:45.228Z,56.68
2018-12-12T09:41:15.963Z,56.86
2018-12-12T09:43:46.474Z,57.67
2018-12-12T09:46:16.058Z,57.98
2018-12-12T09:48:45.204Z,58.99
2018-12-12T09:51:14.411Z,59.96
2018-12-12T09:53:43.769Z,62.00
2018-12-12T09:56:13.139Z,59.97
2018-12-12T09:58:43.535Z,59.24
2018-12-12T10:01:14.359Z,59.10
2018-12-12T10:03:43.741Z,59.08
2018-12-12T10:06:16.514Z,59.62
2018-12-12T10:08:48.086Z,59.57
2018-12-12T10:11:17.621Z,58.19
2018-12-12T10:13:47.680Z,58.50
2018-12-12T10:16:17.321Z,58.39
2018-12-12T10:18:47.692Z,59.02
2018-12-12T10:21:18.125Z,58.11
2018-12-12T10:23:48.144Z,57.63
2018-12-12T10:26:20.152Z,57.31
2018-12-12T10:28:51.257Z,56.92
2018-12-12T10:31:20.504Z,56.88
2018-12-12T10:33:49.867Z,58.05
2018-12-12T10:36:19.202Z,57.67
2018-12-12T10:38:48.515Z,57.71
2018-12-12T10:41:17.748Z,57.27
2018-12-12T10:43:47.192Z,57.99
2018-12-12T10:46:16.640Z,57.73
2018-12-12T10:48:46.017Z,57.64
2018-12-12T10:51:15.207Z,56.83
2018-12-12T10:53:44.478Z,57.40
2018-12-12T10:56:13.699Z,56.88
2018-12-12T10:58:42.890Z,56.93
2018-12-12T11:01:17.032Z,55.98
2018-12-12T11:03:46.367Z,56.82
2018-12-12T11:06:15.712Z,56.52
2018-12-12T11:08:46.101Z,55.40
2018-12-12T11:11:15.515Z,54.87
2018-12-12T11:13:44.828Z,56.04
2018-12-12T11:16:14.113Z,56.30
2018-12-12T11:18:43.508Z,56.22
2018-12-12T11:21:12.860Z,55.49
2018-12-12T11:23:42.348Z,55.74
2018-12-12T11:26:11.649Z,55.94
2018-12-12T11:28:40.794Z,55.47
2018-12-12T11:31:10.067Z,56.06
2018-12-12T11:33:39.272Z,55.10
2018-12-12T11:36:08.422Z,55.60
2018-12-12T11:38:37.737Z,55.19
2018-12-12T11:41:07.088Z,53.94
2018-12-12T11:43:36.644Z,53.40
2018-12-12T11:46:06.147Z,53.80
2018-12-12T11:48:35.485Z,54.10
2018-12-12T11:51:04.692Z,53.49
2018-12-12T11:53:33.904Z,53.12
2018-12-12T11:56:03.524Z,52.36
2018-12-12T11:58:32.994Z,52.00
2018-12-12T12:01:02.345Z,52.82
2018-12-12T12:03:31.943Z,51.85
2018-12-12T12:06:01.207Z,51.63
2018-12-12T12:08:30.632Z,51.28
2018-12-12T12:11:00.069Z,51.76
2018-12-12T12:13:29.688Z,50.91
2018-12-12T12:15:59.172Z,50.79
2018-12-12T12:18:28.731Z,51.44
2018-12-12T12:20:58.080Z,51.07
2018-12-12T12:23:27.603Z,50.44
2018-12-12T12:25:56.976Z,50.57
2018-12-12T12:28:26.311Z,51.31
2018-12-12T12:30:55.815Z,51.51
2018-12-12T12:33:25.368Z,51.46
2018-12-12T12:35:54.665Z,51.75
2018-12-12T12:38:24.064Z,51.36
2018-12-12T12:40:53.300Z,51.45
2018-12-12T12:43:22.817Z,52.11
2018-12-12T12:45:52.339Z,53.68
2018-12-12T12:48:21.688Z,53.07
2018-12-12T12:50:51.231Z,53.29
2018-12-12T12:53:21.498Z,51.83
2018-12-12T12:55:52.433Z,53.04
2018-12-12T12:58:21.995Z,53.29
2018-12-12T13:00:51.489Z,54.24
2018-12-12T13:03:20.884Z,53.78
2018-12-12T13:05:50.357Z,53.01
2018-12-12T13:08:19.663Z,52.52
2018-12-12T13:10:49.014Z,52.61
2018-12-12T13:13:18.922Z,52.84
2018-12-12T13:15:48.559Z,53.74
2018-12-12T13:18:17.924Z,53.18
2018-12-12T13:20:47.228Z,52.86
2018-12-12T13:23:16.577Z,52.75
2018-12-12T13:25:45.980Z,52.98
2018-12-12T13:28:16.728Z,52.79
2018-12-12T13:30:46.564Z,52.03
2018-12-12T13:33:17.731Z,51.20
2018-12-12T13:35:49.276Z,50.94
2018-12-12T13:38:20.067Z,51.58
2018-12-12T13:40:50.251Z,51.65
2018-12-12T13:43:19.841Z,51.85
2018-12-12T13:45:49.415Z,51.21
2018-12-12T13:48:18.778Z,46.50
2018-12-12T13:50:49.275Z,45.14
2018-12-12T13:53:18.590Z,44.01
2018-12-12T13:55:48.066Z,43.00
2018-12-12T13:58:17.430Z,42.07
2018-12-12T14:00:46.812Z,43.17
2018-12-12T14:03:16.211Z,44.97
2018-12-12T14:05:45.560Z,44.20
2018-12-12T14:08:14.949Z,42.14
2018-12-12T14:10:44.099Z,43.12
2018-12-12T14:13:13.401Z,44.76
2018-12-12T14:15:42.760Z,45.16
2018-12-12T14:18:12.004Z,44.11
2018-12-12T14:20:41.366Z,42.72
2018-12-12T14:23:11.424Z,42.67
2018-12-12T14:25:41.576Z,42.59
2018-12-12T14:28:11.553Z,42.66
2018-12-12T14:30:40.956Z,42.83
2018-12-12T14:33:10.464Z,43.15
2018-12-12T14:35:40.343Z,43.08
2018-12-12T14:38:09.879Z,42.33
2018-12-12T14:40:39.072Z,42.67
2018-12-12T14:43:08.487Z,43.09
2018-12-12T14:45:38.259Z,43.76
2018-12-12T14:48:08.209Z,46.69
2018-12-12T14:50:37.914Z,47.80
2018-12-12T14:53:07.220Z,49.32
2018-12-12T14:55:36.829Z,49.92
2018-12-12T14:58:07.185Z,50.44
2018-12-12T15:00:37.600Z,51.37
2018-12-12T15:03:07.912Z,51.74
2018-12-12T15:05:38.280Z,52.48
2018-12-12T15:08:08.643Z,53.27
2018-12-12T15:10:38.294Z,53.62
2018-12-12T15:13:07.904Z,54.06
2018-12-12T15:15:37.803Z,54.49
2018-12-12T15:18:07.335Z,54.74
2018-12-12T15:20:37.037Z,54.39
2018-12-12T15:23:06.277Z,54.18
2018-12-12T15:25:35.660Z,54.65
2018-12-12T15:28:04.976Z,54.76
2018-12-12T15:30:34.121Z,55.37
2018-12-12T15:33:03.484Z,55.30
2018-12-12T15:35:32.831Z,55.79
2018-12-12T15:38:02.161Z,55.70
2018-12-12T15:40:31.666Z,56.58
2018-12-12T15:43:01.283Z,56.48
2018-12-12T15:45:30.720Z,55.87
2018-12-12T15:48:04.005Z,56.03
2018-12-12T15:50:33.906Z,56.24
2018-12-12T15:53:03.348Z,55.51
2018-12-12T15:55:32.857Z,55.91
2018-12-12T15:58:02.036Z,55.32
2018-12-12T16:00:33.077Z,55.44
2018-12-12T16:03:02.715Z,56.01
2018-12-12T16:05:32.144Z,56.10
2018-12-12T16:08:01.511Z,56.35
2018-12-12T16:10:30.879Z,56.14
2018-12-12T16:13:00.369Z,56.21
2018-12-12T16:15:29.776Z,56.30
2018-12-12T16:17:59.287Z,56.58
2018-12-12T16:20:28.695Z,56.23
2018-12-12T16:22:58.051Z,56.26
2018-12-12T16:25:27.342Z,56.08
2018-12-12T16:27:56.776Z,56.19
2018-12-12T16:30:26.321Z,55.83
2018-12-12T16:32:55.401Z,55.56
2018-12-12T16:35:24.613Z,55.68
2018-12-12T16:37:53.892Z,55.76
2018-12-12T16:40:23.116Z,55.71
2018-12-12T16:42:52.424Z,55.49
2018-12-12T16:45:21.669Z,55.45
2018-12-12T16:47:51.046Z,55.27
2018-12-12T16:50:20.496Z,55.37
2018-12-12T16:52:49.781Z,55.40
2018-12-12T16:55:19.648Z,55.68
2018-12-12T16:57:49.330Z,55.04
2018-12-12T17:00:18.776Z,54.94
2018-12-12T17:02:48.426Z,56.38
2018-12-12T17:05:17.692Z,55.80
2018-12-12T17:07:47.192Z,55.48
2018-12-12T17:10:16.495Z,55.64
2018-12-12T17:12:45.903Z,55.32
2018-12-12T17:15:15.144Z,54.46
2018-12-12T17:17:44.710Z,54.72
2018-12-12T17:20:14.633Z,54.56
2018-12-12T17:22:44.202Z,55.04
2018-12-12T17:25:13.466Z,54.00
2018-12-12T17:27:49.969Z,53.80
2018-12-12T17:30:19.335Z,54.45
2018-12-12T17:32:48.924Z,55.23
2018-12-12T17:35:18.373Z,55.59
2018-12-12T17:37:47.783Z,55.85
2018-12-12T17:40:17.149Z,55.48
2018-12-12T17:42:46.276Z,55.29
2018-12-12T17:45:15.633Z,54.53
2018-12-12T17:47:44.704Z,55.86
2018-12-12T17:50:13.866Z,56.57
2018-12-12T17:52:44.918Z,57.51
2018-12-12T17:55:14.200Z,58.47
2018-12-12T17:57:43.827Z,59.46
2018-12-12T18:00:13.244Z,60.05
2018-12-12T18:02:42.536Z,59.19
2018-12-12T18:05:15.212Z,58.81
2018-12-12T18:07:43.371Z,59.25
2018-12-12T18:10:12.504Z,59.28
2018-12-12T18:12:41.651Z,58.57
2018-12-12T18:15:10.871Z,58.29
2018-12-12T18:17:39.950Z,57.93
2018-12-12T18:20:09.112Z,57.72
2018-12-12T18:22:38.467Z,57.44
2018-12-12T18:25:07.764Z,56.90
2018-12-12T18:27:36.845Z,57.63
2018-12-12T18:30:07.009Z,56.42
2018-12-12T18:32:36.120Z,56.70
2018-12-12T18:35:05.531Z,56.28
2018-12-12T18:37:34.765Z,56.23
2018-12-12T18:40:04.224Z,55.25
2018-12-12T18:42:33.356Z,55.78
2018-12-12T18:45:02.639Z,56.06
2018-12-12T18:47:31.882Z,55.89
2018-12-12T18:50:00.909Z,55.54
2018-12-12T18:52:30.089Z,56.54
2018-12-12T18:54:59.421Z,56.57
2018-12-12T18:57:28.675Z,56.73
2018-12-12T18:59:57.700Z,57.09
2018-12-12T19:02:26.911Z,57.13
2018-12-12T19:04:56.084Z,57.08
2018-12-12T19:07:25.246Z,57.23
2018-12-12T19:09:54.653Z,56.66
2018-12-12T19:12:23.933Z,57.62
2018-12-12T19:14:58.411Z,57.85
2018-12-12T19:17:27.542Z,57.67
2018-12-12T19:19:56.822Z,58.39
2018-12-12T19:22:26.007Z,58.30
2018-12-12T19:24:55.181Z,57.94
2018-12-12T19:27:24.585Z,57.60
2018-12-12T19:29:53.574Z,56.94
2018-12-12T19:32:22.879Z,57.25
2018-12-12T19:34:52.234Z,57.53
2018-12-12T19:37:21.372Z,57.44
2018-12-12T19:39:50.934Z,58.06
2018-12-12T19:42:20.624Z,58.41
2018-12-12T19:44:49.794Z,58.87
2018-12-12T19:47:18.972Z,58.68
2018-12-12T19:49:48.163Z,58.50
2018-12-12T19:52:17.383Z,59.11
2018-12-12T19:54:46.614Z,58.66
2018-12-12T19:57:15.844Z,58.45
2018-12-12T19:59:45.129Z,58.39
2018-12-12T20:02:14.293Z,58.10
2018-12-12T20:04:43.372Z,58.44
2018-12-12T20:07:12.387Z,58.74
2018-12-12T20:09:41.749Z,59.09
2018-12-12T20:12:10.967Z,58.60
2018-12-12T20:14:40.072Z,58.38
2018-12-12T20:17:09.226Z,58.61
2018-12-12T20:19:38.493Z,57.98
2018-12-12T20:22:08.216Z,58.62
2018-12-12T20:24:37.629Z,58.61
2018-12-12T20:27:06.874Z,58.00
2018-12-12T20:29:36.257Z,57.31
2018-12-12T20:32:05.559Z,56.84
2018-12-12T20:34:35.005Z,56.86
2018-12-12T20:37:04.417Z,56.71
2018-12-12T20:39:33.561Z,56.49
2018-12-12T20:42:03.154Z,56.44
2018-12-12T20:44:32.459Z,57.32
2018-12-12T20:47:01.684Z,56.96
2018-12-12T20:49:32.696Z,57.53
2018-12-12T20:52:01.932Z,57.35
2018-12-12T20:54:31.584Z,57.40
2018-12-12T20:57:06.939Z,57.59
2018-12-12T20:59:36.484Z,57.61
2018-12-12T21:02:05.809Z,57.21
2018-12-12T21:04:35.524Z,57.20
2018-12-12T21:07:05.214Z,57.31
2018-12-12T21:09:34.778Z,57.46
2018-12-12T21:12:03.860Z,57.38
2018-12-12T21:14:33.318Z,57.36
2018-12-12T21:17:03.076Z,57.30
2018-12-12T21:19:32.526Z,57.12
2018-12-12T21:22:01.665Z,56.63
2018-12-12T21:24:31.064Z,56.67
2018-12-12T21:27:00.431Z,56.63
2018-12-12T21:29:30.481Z,56.20
2018-12-12T21:31:59.851Z,56.47
2018-12-12T21:34:29.255Z,56.50
2018-12-12T21:36:58.496Z,56.13
2018-12-12T21:39:28.314Z,56.11
2018-12-12T21:41:57.909Z,56.62
2018-12-12T21:44:27.654Z,56.37
2018-12-12T21:46:57.135Z,56.66
2018-12-12T21:49:26.603Z,56.64
2018-12-12T21:51:55.852Z,55.71
2018-12-12T21:54:24.962Z,56.09
2018-12-12T21:56:54.136Z,56.44
2018-12-12T21:59:23.348Z,56.07
2018-12-12T22:01:52.517Z,56.00
2018-12-12T22:04:21.932Z,55.75
2018-12-12T22:06:51.344Z,55.82
2018-12-12T22:09:20.728Z,55.37
2018-12-12T22:11:50.073Z,55.42
2018-12-12T22:14:19.333Z,55.59
2018-12-12T22:16:48.834Z,55.29
2018-12-12T22:19:18.237Z,54.99
2018-12-12T22:21:47.539Z,55.36
2018-12-12T22:24:16.936Z,56.18
2018-12-12T22:26:46.444Z,56.32
2018-12-12T22:29:15.764Z,56.02
2018-12-12T22:31:45.157Z,56.07
2018-12-12T22:34:14.512Z,56.83
2018-12-12T22:36:43.780Z,56.75
2018-12-12T22:39:12.864Z,56.63
2018-12-12T22:41:42.201Z,56.48
2018-12-12T22:44:11.583Z,56.81
2018-12-12T22:46:40.872Z,57.11
2018-12-12T22:49:10.072Z,57.28
2018-12-12T22:51:39.412Z,57.28
2018-12-12T22:54:08.648Z,56.83
2018-12-12T22:56:37.916Z,56.82
2018-12-12T22:59:07.041Z,57.16
2018-12-12T23:01:36.463Z,56.64
2018-12-12T23:04:05.699Z,56.50
2018-12-12T23:06:34.815Z,57.00
2018-12-12T23:09:04.384Z,57.47
2018-12-12T23:11:33.876Z,57.44
2018-12-12T23:14:03.276Z,57.73
2018-12-12T23:16:32.620Z,58.12
2018-12-12T23:19:01.990Z,56.88
2018-12-12T23:21:31.589Z,57.17
2018-12-12T23:24:00.935Z,57.36
2018-12-12T23:26:30.072Z,57.26
2018-12-12T23:28:59.547Z,56.73
2018-12-12T23:31:28.699Z,56.45
2018-12-12T23:33:58.031Z,57.08
2018-12-12T23:36:27.436Z,56.71
2018-12-12T23:38:56.855Z,56.48
2018-12-12T23:41:26.013Z,56.66
2018-12-12T23:43:55.547Z,57.74
2018-12-12T23:46:24.663Z,58.16
2018-12-12T23:48:54.340Z,59.35
2018-12-12T23:51:23.401Z,60.23
2018-12-12T23:53:52.536Z,61.28
2018-12-12T23:56:21.863Z,62.03
2018-12-12T23:58:51.078Z,62.40
