createdAt,value
2018-12-17T00:00:05.071Z,1.10
2018-12-17T00:02:33.604Z,1.20
2018-12-17T00:05:02.216Z,1.20
2018-12-17T00:07:30.849Z,1.20
2018-12-17T00:09:59.626Z,1.20
2018-12-17T00:12:28.172Z,1.20
2018-12-17T00:14:56.705Z,1.20
2018-12-17T00:17:25.368Z,1.20
2018-12-17T00:19:53.925Z,1.20
2018-12-17T00:22:22.430Z,1.20
2018-12-17T00:24:51.122Z,1.20
2018-12-17T00:27:19.676Z,1.20
2018-12-17T00:29:48.268Z,1.20
2018-12-17T00:32:16.800Z,1.20
2018-12-17T00:34:45.342Z,1.20
2018-12-17T00:37:13.896Z,1.20
2018-12-17T00:39:42.452Z,1.20
2018-12-17T00:42:11.969Z,1.20
2018-12-17T00:44:40.559Z,1.20
2018-12-17T00:47:09.089Z,1.20
2018-12-17T00:49:37.616Z,1.20
2018-12-17T00:52:06.275Z,1.20
2018-12-17T00:54:34.857Z,1.20
2018-12-17T00:57:03.525Z,1.20
2018-12-17T00:59:32.122Z,1.20
2018-12-17T01:02:00.667Z,1.30
2018-12-17T01:04:29.177Z,1.30
2018-12-17T01:06:57.737Z,1.30
2018-12-17T01:09:26.706Z,1.30
2018-12-17T01:11:55.214Z,1.20
2018-12-17T01:14:23.888Z,1.20
2018-12-17T01:16:52.438Z,1.20
2018-12-17T01:19:21.686Z,1.20
2018-12-17T01:21:50.846Z,1.20
2018-12-17T01:24:19.558Z,1.20
2018-12-17T01:26:48.102Z,1.20
2018-12-17T01:29:16.786Z,1.30
2018-12-17T01:31:45.383Z,1.30
2018-12-17T01:34:13.921Z,1.30
2018-12-17T01:36:42.487Z,1.30
2018-12-17T01:39:11.032Z,1.30
2018-12-17T01:41:39.652Z,1.30
2018-12-17T01:44:08.251Z,1.30
2018-12-17T01:46:37.565Z,1.30
2018-12-17T01:49:06.114Z,1.40
2018-12-17T01:51:34.664Z,1.40
2018-12-17T01:54:03.351Z,1.40
2018-12-17T01:56:31.890Z,1.40
2018-12-17T01:59:00.444Z,1.40
2018-12-17T02:01:28.984Z,1.40
2018-12-17T02:03:57.704Z,1.40
2018-12-17T02:06:26.511Z,1.40
2018-12-17T02:08:55.026Z,1.40
2018-12-17T02:11:23.540Z,1.40
2018-12-17T02:13:52.060Z,1.40
2018-12-17T02:16:20.586Z,1.40
2018-12-17T02:18:49.134Z,1.40
2018-12-17T02:21:17.677Z,1.40
2018-12-17T02:23:46.171Z,1.40
2018-12-17T02:26:14.718Z,1.40
2018-12-17T02:28:43.259Z,1.40
2018-12-17T02:31:11.831Z,1.40
2018-12-17T02:33:40.390Z,1.40
2018-12-17T02:36:08.913Z,1.40
2018-12-17T02:38:37.463Z,1.40
2018-12-17T02:41:06.000Z,1.40
2018-12-17T02:43:34.501Z,1.40
2018-12-17T02:46:03.170Z,1.40
2018-12-17T02:48:31.851Z,1.40
2018-12-17T02:51:00.370Z,1.40
2018-12-17T02:53:28.872Z,1.40
2018-12-17T02:55:57.387Z,1.40
2018-12-17T02:58:25.928Z,1.40
2018-12-17T03:00:54.453Z,1.40
2018-12-17T03:03:22.983Z,1.40
2018-12-17T03:05:51.556Z,1.40
2018-12-17T03:08:20.102Z,1.40
2018-12-17T03:10:48.662Z,1.40
2018-12-17T03:13:17.228Z,1.40
2018-12-17T03:15:45.764Z,1.40
2018-12-17T03:18:14.296Z,1.40
2018-12-17T03:20:42.834Z,1.40
2018-12-17T03:23:11.382Z,1.40
2018-12-17T03:25:39.994Z,1.50
2018-12-17T03:28:08.538Z,1.50
2018-12-17T03:30:37.054Z,1.50
2018-12-17T03:33:05.628Z,1.50
2018-12-17T03:35:34.149Z,1.50
2018-12-17T03:38:02.671Z,1.50
2018-12-17T03:40:31.184Z,1.50
2018-12-17T03:42:59.710Z,1.50
2018-12-17T03:45:28.251Z,1.50
2018-12-17T03:47:56.767Z,1.50
2018-12-17T03:50:25.300Z,1.50
2018-12-17T03:52:54.247Z,1.50
2018-12-17T03:55:22.767Z,1.50
2018-12-17T03:57:51.320Z,1.60
2018-12-17T04:00:19.950Z,1.60
2018-12-17T04:02:48.537Z,1.60
2018-12-17T04:05:17.280Z,1.60
2018-12-17T04:07:46.146Z,1.60
2018-12-17T04:10:14.677Z,1.60
2018-12-17T04:12:43.342Z,1.60
2018-12-17T04:15:12.120Z,1.70
2018-12-17T04:17:40.887Z,1.70
2018-12-17T04:20:09.537Z,1.70
2018-12-17T04:22:38.075Z,1.70
2018-12-17T04:25:06.930Z,1.70
2018-12-17T04:27:35.480Z,1.70
2018-12-17T04:30:04.567Z,1.70
2018-12-17T04:32:33.157Z,1.80
2018-12-17T04:35:01.718Z,1.80
2018-12-17T04:37:30.357Z,1.80
2018-12-17T04:39:58.909Z,1.80
2018-12-17T04:42:27.901Z,1.80
2018-12-17T04:44:56.447Z,1.80
2018-12-17T04:47:25.005Z,1.80
2018-12-17T04:49:53.513Z,1.80
2018-12-17T04:52:22.068Z,1.80
2018-12-17T04:54:50.764Z,1.80
2018-12-17T04:57:19.296Z,1.80
2018-12-17T04:59:47.898Z,1.80
2018-12-17T05:02:16.472Z,1.80
2018-12-17T05:04:45.006Z,1.90
2018-12-17T05:07:13.780Z,1.80
2018-12-17T05:09:42.302Z,1.90
2018-12-17T05:12:11.173Z,1.90
2018-12-17T05:14:39.718Z,1.90
2018-12-17T05:17:08.237Z,1.80
2018-12-17T05:19:36.881Z,1.80
2018-12-17T05:22:05.495Z,1.90
2018-12-17T05:24:34.045Z,1.90
2018-12-17T05:27:02.591Z,1.90
2018-12-17T05:29:31.111Z,1.90
2018-12-17T05:31:59.713Z,1.90
2018-12-17T05:34:28.230Z,1.90
2018-12-17T05:36:56.751Z,1.90
2018-12-17T05:39:25.334Z,1.90
2018-12-17T05:41:54.027Z,1.90
2018-12-17T05:44:22.582Z,1.90
2018-12-17T05:46:51.134Z,2.00
2018-12-17T05:49:19.676Z,2.00
2018-12-17T05:51:49.080Z,2.00
2018-12-17T05:54:17.634Z,2.00
2018-12-17T05:56:46.366Z,2.00
2018-12-17T05:59:14.968Z,2.10
2018-12-17T06:01:43.488Z,2.10
2018-12-17T06:04:11.991Z,2.10
2018-12-17T06:06:40.486Z,2.10
2018-12-17T06:09:12.125Z,2.10
2018-12-17T06:11:40.901Z,2.10
2018-12-17T06:14:09.514Z,2.10
2018-12-17T06:16:38.068Z,2.10
2018-12-17T06:19:06.613Z,2.10
2018-12-17T06:21:35.137Z,2.10
2018-12-17T06:24:04.549Z,2.10
2018-12-17T06:26:33.838Z,2.20
2018-12-17T06:29:02.492Z,2.20
2018-12-17T06:31:31.027Z,2.10
2018-12-17T06:34:00.025Z,2.20
2018-12-17T06:36:28.585Z,2.20
2018-12-17T06:38:57.102Z,2.20
2018-12-17T06:41:25.638Z,2.20
2018-12-17T06:43:54.406Z,2.20
2018-12-17T06:46:22.956Z,2.20
2018-12-17T06:48:51.450Z,2.20
2018-12-17T06:51:22.015Z,2.20
2018-12-17T06:53:50.544Z,2.20
2018-12-17T06:56:19.104Z,2.30
2018-12-17T06:58:47.656Z,2.30
2018-12-17T07:01:16.232Z,2.30
2018-12-17T07:03:44.900Z,2.30
2018-12-17T07:06:13.409Z,2.30
2018-12-17T07:08:42.151Z,2.30
2018-12-17T07:11:11.187Z,2.30
2018-12-17T07:13:39.793Z,2.40
2018-12-17T07:16:08.304Z,2.40
2018-12-17T07:18:36.895Z,2.40
2018-12-17T07:21:05.423Z,2.40
2018-12-17T07:23:33.977Z,2.40
2018-12-17T07:26:02.506Z,2.40
2018-12-17T07:28:31.016Z,2.40
2018-12-17T07:30:59.777Z,2.40
2018-12-17T07:33:28.332Z,2.40
2018-12-17T07:35:56.871Z,2.50
2018-12-17T07:38:25.538Z,2.50
2018-12-17T07:40:54.064Z,2.50
2018-12-17T07:43:22.583Z,2.50
2018-12-17T07:45:51.305Z,2.50
2018-12-17T07:48:19.849Z,2.50
2018-12-17T07:50:48.384Z,2.50
2018-12-17T07:53:16.958Z,2.50
2018-12-17T07:55:45.473Z,2.50
2018-12-17T07:58:14.073Z,2.60
2018-12-17T08:00:42.588Z,2.60
2018-12-17T08:03:11.161Z,2.60
2018-12-17T08:05:39.699Z,2.60
2018-12-17T08:08:08.304Z,2.60
2018-12-17T08:10:36.872Z,2.60
2018-12-17T08:13:05.919Z,2.60
2018-12-17T08:15:34.792Z,2.60
2018-12-17T08:18:14.674Z,2.60
2018-12-17T08:20:43.407Z,2.60
2018-12-17T08:23:13.006Z,2.60
2018-12-17T08:25:41.804Z,2.70
2018-12-17T08:28:10.509Z,2.70
2018-12-17T08:30:39.164Z,2.70
2018-12-17T08:33:07.696Z,2.70
2018-12-17T08:35:36.383Z,2.70
2018-12-17T08:38:05.359Z,2.70
2018-12-17T08:40:34.819Z,2.70
2018-12-17T08:43:03.365Z,2.70
2018-12-17T08:45:31.998Z,2.70
2018-12-17T08:48:01.245Z,2.70
2018-12-17T08:50:29.807Z,2.80
2018-12-17T08:52:58.352Z,2.80
2018-12-17T08:55:26.968Z,2.80
2018-12-17T08:57:55.652Z,2.80
2018-12-17T09:00:24.346Z,2.80
2018-12-17T09:02:53.133Z,2.80
2018-12-17T09:05:21.804Z,2.80
2018-12-17T09:07:50.437Z,2.90
2018-12-17T09:10:18.992Z,2.90
2018-12-17T09:12:47.626Z,2.90
2018-12-17T09:15:16.527Z,2.90
2018-12-17T09:17:45.072Z,2.90
2018-12-17T09:20:13.599Z,2.90
2018-12-17T09:22:42.273Z,2.90
2018-12-17T09:25:11.015Z,2.90
2018-12-17T09:27:39.505Z,2.90
2018-12-17T09:30:09.131Z,3.00
2018-12-17T09:32:37.638Z,3.00
2018-12-17T09:35:06.341Z,3.00
2018-12-17T09:37:34.879Z,3.00
2018-12-17T09:40:03.553Z,3.00
2018-12-17T09:42:32.079Z,3.00
2018-12-17T09:45:00.750Z,3.00
2018-12-17T09:47:29.297Z,3.10
2018-12-17T09:49:57.856Z,3.00
2018-12-17T09:52:26.415Z,3.10
2018-12-17T09:54:54.976Z,3.10
2018-12-17T09:57:23.540Z,3.20
2018-12-17T09:59:52.080Z,3.10
2018-12-17T10:02:21.438Z,3.20
2018-12-17T10:04:49.974Z,3.20
2018-12-17T10:07:18.492Z,3.20
2018-12-17T10:09:47.127Z,3.30
2018-12-17T10:12:15.663Z,3.30
2018-12-17T10:14:44.275Z,3.30
2018-12-17T10:17:12.807Z,3.40
2018-12-17T10:19:41.541Z,3.40
2018-12-17T10:22:10.247Z,3.40
2018-12-17T10:24:39.345Z,3.40
2018-12-17T10:27:07.873Z,3.40
2018-12-17T10:29:36.521Z,3.40
2018-12-17T10:32:05.089Z,3.50
2018-12-17T10:34:33.614Z,3.50
2018-12-17T10:37:02.265Z,3.60
2018-12-17T10:39:30.758Z,3.60
2018-12-17T10:41:59.419Z,3.60
2018-12-17T10:44:28.123Z,3.70
2018-12-17T10:46:56.958Z,3.70
2018-12-17T10:49:25.474Z,3.70
2018-12-17T10:51:54.012Z,3.70
2018-12-17T10:54:22.619Z,3.70
2018-12-17T10:56:51.168Z,3.70
2018-12-17T10:59:19.723Z,3.70
2018-12-17T11:01:57.176Z,3.70
2018-12-17T11:04:28.332Z,3.70
2018-12-17T11:06:56.884Z,3.70
2018-12-17T11:09:25.426Z,3.70
2018-12-17T11:11:54.108Z,3.70
2018-12-17T11:14:22.624Z,3.80
2018-12-17T11:16:51.159Z,3.80
2018-12-17T11:19:19.995Z,3.80
2018-12-17T11:21:48.571Z,3.80
2018-12-17T11:24:17.305Z,3.80
2018-12-17T11:26:45.846Z,3.90
2018-12-17T11:29:14.583Z,3.90
2018-12-17T11:31:43.369Z,3.90
2018-12-17T11:34:11.921Z,3.90
2018-12-17T11:36:40.479Z,3.90
2018-12-17T11:39:10.423Z,3.90
2018-12-17T11:41:39.239Z,3.90
2018-12-17T11:44:07.815Z,4.00
2018-12-17T11:46:36.362Z,4.00
2018-12-17T11:49:05.022Z,4.00
2018-12-17T11:51:33.588Z,4.00
2018-12-17T11:54:02.133Z,4.00
2018-12-17T11:58:51.148Z,4.00
2018-12-17T12:01:19.704Z,4.00
2018-12-17T12:03:48.272Z,4.00
2018-12-17T12:06:17.038Z,3.90
2018-12-17T12:08:45.546Z,4.00
2018-12-17T12:11:14.234Z,4.00
2018-12-17T12:13:43.879Z,4.00
2018-12-17T12:16:12.562Z,4.00
2018-12-17T12:18:41.083Z,4.00
2018-12-17T12:21:09.703Z,4.00
2018-12-17T12:23:38.237Z,4.00
2018-12-17T12:26:07.093Z,4.00
2018-12-17T12:28:35.803Z,4.00
2018-12-17T12:31:04.398Z,4.10
2018-12-17T12:33:33.171Z,4.10
2018-12-17T12:36:01.822Z,4.10
2018-12-17T12:38:30.390Z,4.20
2018-12-17T12:40:58.917Z,4.20
2018-12-17T12:43:27.468Z,4.20
2018-12-17T12:45:55.994Z,4.20
2018-12-17T12:48:24.610Z,4.20
2018-12-17T12:50:53.516Z,4.20
2018-12-17T12:53:22.012Z,4.20
2018-12-17T12:55:50.546Z,4.20
2018-12-17T12:58:19.066Z,4.20
2018-12-17T13:00:47.746Z,4.20
2018-12-17T13:03:16.331Z,4.30
2018-12-17T13:05:44.901Z,4.30
2018-12-17T13:08:13.467Z,4.30
2018-12-17T13:10:42.263Z,4.30
2018-12-17T13:13:10.783Z,4.30
2018-12-17T13:15:39.341Z,4.30
2018-12-17T13:18:07.889Z,4.30
2018-12-17T13:20:36.467Z,4.40
2018-12-17T13:23:05.412Z,4.40
2018-12-17T13:25:38.374Z,4.40
2018-12-17T13:28:06.895Z,4.40
2018-12-17T13:30:35.523Z,4.40
2018-12-17T13:33:04.962Z,4.50
2018-12-17T13:35:33.487Z,4.50
2018-12-17T13:38:02.013Z,4.50
2018-12-17T13:40:30.544Z,4.50
2018-12-17T13:42:59.068Z,4.50
2018-12-17T13:45:28.109Z,4.60
2018-12-17T13:47:56.807Z,4.50
2018-12-17T13:50:30.631Z,4.60
2018-12-17T13:54:01.920Z,4.60
2018-12-17T13:56:30.607Z,4.60
2018-12-17T13:58:59.177Z,4.60
2018-12-17T14:01:27.715Z,4.60
2018-12-17T14:03:56.268Z,4.60
2018-12-17T14:06:24.786Z,4.60
2018-12-17T14:08:53.340Z,4.60
2018-12-17T14:11:22.103Z,4.60
2018-12-17T14:13:50.791Z,4.70
2018-12-17T14:16:21.323Z,4.70
2018-12-17T14:18:55.284Z,4.70
2018-12-17T14:21:29.545Z,4.70
2018-12-17T14:23:58.292Z,4.70
2018-12-17T14:26:26.820Z,4.70
2018-12-17T14:28:55.395Z,4.70
2018-12-17T14:31:28.943Z,4.70
2018-12-17T14:33:54.483Z,4.70
2018-12-17T14:36:23.056Z,4.70
2018-12-17T14:38:51.597Z,4.70
2018-12-17T14:41:20.111Z,4.80
2018-12-17T14:43:48.646Z,4.80
2018-12-17T14:46:18.220Z,4.80
2018-12-17T14:48:46.773Z,4.80
2018-12-17T14:51:15.848Z,4.80
2018-12-17T14:53:44.380Z,4.80
2018-12-17T14:56:12.920Z,4.80
2018-12-17T14:58:44.580Z,4.80
2018-12-17T15:01:12.276Z,4.80
2018-12-17T15:03:40.941Z,4.80
2018-12-17T15:06:09.685Z,4.80
2018-12-17T15:08:38.666Z,4.80
2018-12-17T15:11:07.229Z,4.80
2018-12-17T15:13:36.857Z,4.80
2018-12-17T15:16:05.435Z,4.80
2018-12-17T15:18:34.156Z,4.80
2018-12-17T15:21:02.709Z,4.80
2018-12-17T15:23:31.278Z,4.80
2018-12-17T15:25:59.859Z,4.80
2018-12-17T15:28:28.418Z,4.80
2018-12-17T15:30:57.106Z,4.80
2018-12-17T15:33:25.832Z,4.80
2018-12-17T15:35:54.474Z,4.80
2018-12-17T15:38:23.057Z,4.80
2018-12-17T15:40:51.610Z,4.80
2018-12-17T15:43:20.128Z,4.80
2018-12-17T15:45:48.761Z,4.80
2018-12-17T15:48:17.352Z,4.80
2018-12-17T15:50:45.903Z,4.80
2018-12-17T15:53:15.146Z,4.80
2018-12-17T15:55:43.718Z,4.80
2018-12-17T15:58:12.288Z,4.90
2018-12-17T16:00:40.932Z,4.90
2018-12-17T16:03:09.519Z,4.90
2018-12-17T16:05:38.067Z,4.90
2018-12-17T16:08:06.580Z,4.90
2018-12-17T16:10:35.104Z,4.90
2018-12-17T16:13:03.671Z,4.90
2018-12-17T16:15:32.211Z,4.90
2018-12-17T16:18:00.774Z,4.90
2018-12-17T16:20:29.473Z,5.00
2018-12-17T16:22:58.043Z,5.00
2018-12-17T16:25:26.591Z,5.00
2018-12-17T16:27:55.459Z,5.00
2018-12-17T16:30:24.322Z,5.00
2018-12-17T16:32:52.863Z,5.10
2018-12-17T16:35:21.735Z,5.10
2018-12-17T16:37:50.738Z,5.10
2018-12-17T16:40:19.724Z,5.10
2018-12-17T16:42:48.282Z,5.10
2018-12-17T16:45:16.880Z,5.10
2018-12-17T16:47:45.472Z,5.20
2018-12-17T16:50:14.035Z,5.20
2018-12-17T16:52:42.615Z,5.20
2018-12-17T16:55:11.285Z,5.20
2018-12-17T16:57:39.837Z,5.20
2018-12-17T17:00:09.845Z,5.30
2018-12-17T17:02:39.174Z,5.30
2018-12-17T17:05:07.977Z,5.30
2018-12-17T17:07:36.519Z,5.40
2018-12-17T17:10:07.061Z,5.40
2018-12-17T17:12:35.691Z,5.40
2018-12-17T17:15:05.250Z,5.40
2018-12-17T17:17:33.838Z,5.40
2018-12-17T17:20:02.902Z,5.50
2018-12-17T17:22:31.469Z,5.50
2018-12-17T17:25:00.030Z,5.50
2018-12-17T17:27:28.651Z,5.50
2018-12-17T17:29:57.220Z,5.50
2018-12-17T17:32:25.808Z,5.50
2018-12-17T17:34:54.327Z,5.60
2018-12-17T17:37:22.834Z,5.60
2018-12-17T17:39:51.384Z,5.60
2018-12-17T17:42:20.042Z,5.60
2018-12-17T17:44:48.556Z,5.60
2018-12-17T17:47:17.075Z,5.60
2018-12-17T17:49:45.608Z,5.60
2018-12-17T17:52:14.129Z,5.70
2018-12-17T17:54:42.857Z,5.70
2018-12-17T17:57:11.449Z,5.70
2018-12-17T17:59:39.985Z,5.70
2018-12-17T18:02:08.549Z,5.70
2018-12-17T18:04:37.221Z,5.70
2018-12-17T18:07:05.873Z,5.70
2018-12-17T18:09:34.623Z,5.80
2018-12-17T18:12:03.231Z,5.80
2018-12-17T18:14:31.775Z,5.80
2018-12-17T18:17:00.311Z,5.80
2018-12-17T18:19:28.840Z,5.80
2018-12-17T18:21:57.429Z,5.80
2018-12-17T18:24:25.953Z,5.90
2018-12-17T18:26:54.540Z,5.90
2018-12-17T18:29:23.066Z,5.90
2018-12-17T18:31:51.606Z,5.90
2018-12-17T18:34:20.164Z,5.90
2018-12-17T18:36:48.702Z,5.90
2018-12-17T18:39:17.779Z,5.90
2018-12-17T18:41:46.306Z,5.90
2018-12-17T18:44:14.825Z,5.90
2018-12-17T18:46:43.406Z,5.90
2018-12-17T18:49:11.929Z,5.90
2018-12-17T18:51:40.877Z,5.90
2018-12-17T18:54:09.513Z,5.90
2018-12-17T18:56:38.099Z,6.00
2018-12-17T18:59:06.908Z,6.00
2018-12-17T19:01:35.635Z,6.00
2018-12-17T19:04:04.421Z,6.00
2018-12-17T19:06:33.029Z,6.00
2018-12-17T19:09:01.770Z,6.00
2018-12-17T19:11:30.501Z,6.00
2018-12-17T19:13:59.060Z,6.00
2018-12-17T19:16:27.616Z,6.00
2018-12-17T19:18:56.110Z,6.00
2018-12-17T19:21:25.202Z,6.10
2018-12-17T19:23:53.750Z,6.00
2018-12-17T19:26:22.294Z,6.10
2018-12-17T19:28:50.826Z,6.10
2018-12-17T19:31:19.334Z,6.10
2018-12-17T19:33:47.880Z,6.10
2018-12-17T19:36:16.735Z,6.10
2018-12-17T19:38:45.444Z,6.10
2018-12-17T19:41:14.068Z,6.10
2018-12-17T19:43:42.601Z,6.10
2018-12-17T19:46:11.244Z,6.10
2018-12-17T19:48:39.779Z,6.10
2018-12-17T19:51:08.499Z,6.10
2018-12-17T19:53:37.020Z,6.10
2018-12-17T19:56:05.569Z,6.10
2018-12-17T19:58:34.084Z,6.10
2018-12-17T20:01:02.596Z,6.10
2018-12-17T20:03:31.144Z,6.10
2018-12-17T20:05:59.848Z,6.10
2018-12-17T20:08:28.460Z,6.10
2018-12-17T20:10:57.068Z,6.10
2018-12-17T20:13:25.644Z,6.10
2018-12-17T20:15:54.180Z,6.10
2018-12-17T20:18:22.702Z,6.10
2018-12-17T20:20:51.362Z,6.10
2018-12-17T20:23:19.899Z,6.10
2018-12-17T20:25:48.470Z,6.10
2018-12-17T20:28:17.006Z,6.10
2018-12-17T20:30:45.565Z,6.10
2018-12-17T20:33:14.240Z,6.10
2018-12-17T20:35:42.757Z,6.10
2018-12-17T20:38:11.292Z,6.10
2018-12-17T20:40:39.827Z,6.10
2018-12-17T20:43:08.378Z,6.10
2018-12-17T20:45:36.919Z,6.10
2018-12-17T20:48:05.460Z,6.10
2018-12-17T20:50:34.046Z,6.10
2018-12-17T20:53:02.643Z,6.10
2018-12-17T20:55:31.299Z,6.10
2018-12-17T20:58:00.079Z,6.10
2018-12-17T21:00:28.652Z,6.00
2018-12-17T21:03:00.306Z,6.00
2018-12-17T21:05:27.804Z,6.00
2018-12-17T21:07:56.526Z,6.00
2018-12-17T21:10:25.590Z,6.00
2018-12-17T21:12:54.154Z,6.00
2018-12-17T21:15:22.797Z,6.00
2018-12-17T21:17:51.343Z,6.00
2018-12-17T21:20:19.899Z,6.00
2018-12-17T21:22:48.532Z,6.00
2018-12-17T21:25:17.068Z,6.00
2018-12-17T21:27:45.597Z,6.00
2018-12-17T21:30:14.297Z,5.90
2018-12-17T21:32:42.881Z,5.90
2018-12-17T21:35:11.589Z,5.90
2018-12-17T21:37:40.333Z,5.90
2018-12-17T21:40:09.085Z,5.90
2018-12-17T21:42:37.624Z,5.90
2018-12-17T21:45:07.634Z,5.90
2018-12-17T21:47:36.241Z,5.90
2018-12-17T21:50:06.242Z,5.90
2018-12-17T21:52:34.771Z,5.90
2018-12-17T21:55:03.743Z,5.90
2018-12-17T21:57:32.372Z,5.90
2018-12-17T22:00:00.933Z,5.90
2018-12-17T22:02:29.468Z,5.90
2018-12-17T22:04:58.241Z,5.90
2018-12-17T22:07:26.950Z,5.80
2018-12-17T22:09:55.500Z,5.90
2018-12-17T22:12:24.076Z,5.80
2018-12-17T22:14:52.620Z,5.80
2018-12-17T22:17:22.076Z,5.80
2018-12-17T22:19:50.604Z,5.80
2018-12-17T22:22:19.148Z,5.80
2018-12-17T22:24:47.717Z,5.80
2018-12-17T22:27:16.252Z,5.80
2018-12-17T22:29:44.807Z,5.90
2018-12-17T22:32:13.339Z,5.90
2018-12-17T22:34:41.884Z,5.90
2018-12-17T22:37:10.422Z,5.90
2018-12-17T22:39:38.998Z,5.90
2018-12-17T22:42:07.539Z,5.90
2018-12-17T22:44:36.083Z,5.90
2018-12-17T22:47:04.766Z,6.00
2018-12-17T22:49:33.292Z,6.00
2018-12-17T22:52:01.796Z,6.00
2018-12-17T22:54:30.349Z,6.00
2018-12-17T22:56:58.912Z,6.00
2018-12-17T22:59:27.469Z,6.00
2018-12-17T23:01:56.002Z,6.00
2018-12-17T23:04:24.972Z,6.00
2018-12-17T23:06:53.517Z,6.00
2018-12-17T23:09:20.978Z,5.90
2018-12-17T23:12:05.999Z,5.90
2018-12-17T23:14:45.789Z,5.90
2018-12-17T23:17:25.631Z,5.90
2018-12-17T23:19:54.411Z,5.90
2018-12-17T23:22:23.099Z,5.90
2018-12-17T23:24:51.879Z,5.90
2018-12-17T23:27:20.443Z,5.80
2018-12-17T23:29:49.119Z,5.80
2018-12-17T23:32:17.867Z,5.80
2018-12-17T23:34:46.530Z,5.80
2018-12-17T23:37:15.169Z,5.70
2018-12-17T23:39:43.751Z,5.70
2018-12-17T23:42:12.758Z,5.70
2018-12-17T23:44:41.350Z,5.70
2018-12-17T23:47:09.872Z,5.70
2018-12-17T23:49:38.462Z,5.70
2018-12-17T23:52:07.028Z,5.70
2018-12-17T23:54:35.609Z,5.70
2018-12-17T23:57:04.160Z,5.60
2018-12-17T23:59:32.876Z,5.60
