createdAt,value
2018-11-28T00:00:23.780Z,35.00
2018-11-28T00:02:52.463Z,29.40
2018-11-28T00:05:21.154Z,32.47
2018-11-28T00:08:09.526Z,34.37
2018-11-28T00:10:38.266Z,31.20
2018-11-28T00:13:06.970Z,34.43
2018-11-28T00:15:35.832Z,27.97
2018-11-28T00:18:05.266Z,29.67
2018-11-28T00:20:40.679Z,30.57
2018-11-28T00:23:09.385Z,28.40
2018-11-28T00:25:38.232Z,31.77
2018-11-28T00:28:06.945Z,30.17
2018-11-28T00:30:36.049Z,29.87
2018-11-28T00:33:05.230Z,31.50
2018-11-28T00:35:33.931Z,32.93
2018-11-28T00:38:02.899Z,36.17
2018-11-28T00:40:31.599Z,36.13
2018-11-28T00:43:00.313Z,32.43
2018-11-28T00:45:29.119Z,32.57
2018-11-28T00:47:57.830Z,31.63
2018-11-28T00:50:27.277Z,34.53
2018-11-28T00:52:55.981Z,34.60
2018-11-28T00:55:24.687Z,33.97
2018-11-28T00:57:53.381Z,31.63
2018-11-28T01:00:23.388Z,32.10
2018-11-28T01:02:52.154Z,29.37
2018-11-28T01:05:20.890Z,29.93
2018-11-28T01:07:50.079Z,29.97
2018-11-28T01:10:19.730Z,29.93
2018-11-28T01:12:49.125Z,28.50
2018-11-28T01:15:18.418Z,29.90
2018-11-28T01:17:47.158Z,35.20
2018-11-28T01:20:17.102Z,30.23
2018-11-28T01:22:45.827Z,32.63
2018-11-28T01:25:15.431Z,32.55
2018-11-28T01:27:44.438Z,33.23
2018-11-28T01:30:29.781Z,33.17
2018-11-28T01:32:58.429Z,36.23
2018-11-28T01:35:27.379Z,34.47
2018-11-28T01:37:56.111Z,33.60
2018-11-28T01:40:25.039Z,37.43
2018-11-28T01:42:53.851Z,32.40
2018-11-28T01:45:23.250Z,30.57
2018-11-28T01:47:51.991Z,34.00
2018-11-28T01:50:21.331Z,33.95
2018-11-28T01:52:50.229Z,35.80
2018-11-28T01:55:20.246Z,33.73
2018-11-28T01:57:49.251Z,39.93
2018-11-28T02:00:19.999Z,31.15
2018-11-28T02:02:49.991Z,34.38
2018-11-28T02:05:18.682Z,34.60
2018-11-28T02:07:47.409Z,33.67
2018-11-28T02:10:16.845Z,35.43
2018-11-28T02:12:45.590Z,38.90
2018-11-28T02:15:16.203Z,36.00
2018-11-28T02:17:44.906Z,32.97
2018-11-28T02:20:14.416Z,34.30
2018-11-28T02:22:43.163Z,34.47
2018-11-28T02:25:14.472Z,33.50
2018-11-28T02:27:43.230Z,33.70
2018-11-28T02:30:12.865Z,31.40
2018-11-28T02:32:41.888Z,33.60
2018-11-28T02:35:14.549Z,38.63
2018-11-28T02:37:43.340Z,36.03
2018-11-28T02:40:14.762Z,35.25
2018-11-28T02:42:43.533Z,37.53
2018-11-28T02:45:14.579Z,37.83
2018-11-28T02:47:43.278Z,34.47
2018-11-28T02:50:11.987Z,35.97
2018-11-28T02:52:40.701Z,35.53
2018-11-28T02:55:10.503Z,40.13
2018-11-28T02:57:39.530Z,38.10
2018-11-28T03:00:11.711Z,40.03
2018-11-28T03:02:40.411Z,37.33
2018-11-28T03:05:11.278Z,40.57
2018-11-28T03:07:40.013Z,38.80
2018-11-28T03:10:12.190Z,35.70
2018-11-28T03:12:40.908Z,35.83
2018-11-28T03:15:12.217Z,38.77
2018-11-28T03:17:40.915Z,38.02
2018-11-28T03:20:10.484Z,37.28
2018-11-28T03:22:39.173Z,34.27
2018-11-28T03:25:09.397Z,35.67
2018-11-28T03:27:38.109Z,36.00
2018-11-28T03:30:14.187Z,41.87
2018-11-28T03:32:42.848Z,36.07
2018-11-28T03:35:13.470Z,35.60
2018-11-28T03:37:42.170Z,34.57
2018-11-28T03:40:10.925Z,44.27
2018-11-28T03:42:39.834Z,34.63
2018-11-28T03:45:10.096Z,40.13
2018-11-28T03:47:38.809Z,41.73
2018-11-28T03:50:08.858Z,36.23
2018-11-28T03:52:38.405Z,41.70
2018-11-28T03:55:08.357Z,39.20
2018-11-28T03:57:37.088Z,40.23
2018-11-28T04:00:09.280Z,36.27
2018-11-28T04:02:38.158Z,38.60
2018-11-28T04:05:07.104Z,35.80
2018-11-28T04:07:35.854Z,43.17
2018-11-28T04:10:06.738Z,40.75
2018-11-28T04:12:35.434Z,39.50
2018-11-28T04:15:06.446Z,37.10
2018-11-28T04:17:35.173Z,41.27
2018-11-28T04:20:04.497Z,39.07
2018-11-28T04:22:33.207Z,41.53
2018-11-28T04:25:01.917Z,39.97
2018-11-28T04:27:30.862Z,35.87
2018-11-28T04:29:59.575Z,35.00
2018-11-28T04:32:28.291Z,38.03
2018-11-28T04:34:56.994Z,38.37
2018-11-28T04:37:25.695Z,37.73
2018-11-28T04:39:54.440Z,38.90
2018-11-28T04:42:23.136Z,43.47
2018-11-28T04:44:51.835Z,39.33
2018-11-28T04:47:20.554Z,41.70
2018-11-28T04:49:49.312Z,41.00
2018-11-28T04:52:18.010Z,34.45
2018-11-28T04:54:46.723Z,40.90
2018-11-28T04:57:15.423Z,37.60
2018-11-28T04:59:44.126Z,40.37
2018-11-28T05:02:12.809Z,38.92
2018-11-28T05:04:41.511Z,40.58
2018-11-28T05:07:25.921Z,37.75
2018-11-28T05:09:54.766Z,36.70
2018-11-28T05:12:23.500Z,35.20
2018-11-28T05:14:52.461Z,40.43
2018-11-28T05:17:21.269Z,40.27
2018-11-28T05:19:50.267Z,44.07
2018-11-28T05:22:18.982Z,39.73
2018-11-28T05:24:48.233Z,42.27
2018-11-28T05:27:16.948Z,36.80
2018-11-28T05:29:45.638Z,36.57
2018-11-28T05:32:14.462Z,36.33
2018-11-28T05:34:43.180Z,39.20
2018-11-28T05:37:12.142Z,39.18
2018-11-28T05:39:40.946Z,39.03
2018-11-28T05:42:09.658Z,36.87
2018-11-28T05:44:38.511Z,40.53
2018-11-28T05:47:07.217Z,39.73
2018-11-28T05:49:36.273Z,41.02
2018-11-28T05:52:05.558Z,40.33
2018-11-28T05:54:34.468Z,37.80
2018-11-28T05:57:03.468Z,41.50
2018-11-28T05:59:32.471Z,41.30
2018-11-28T06:02:01.287Z,36.35
2018-11-28T06:04:30.147Z,37.90
2018-11-28T06:06:58.857Z,38.47
2018-11-28T06:09:27.561Z,33.93
2018-11-28T06:11:56.254Z,37.13
2018-11-28T06:14:25.170Z,42.30
2018-11-28T06:16:54.329Z,37.83
2018-11-28T06:19:23.777Z,43.20
2018-11-28T06:21:52.790Z,36.87
2018-11-28T06:24:21.754Z,39.40
2018-11-28T06:26:50.578Z,39.30
2018-11-28T06:29:19.302Z,40.35
2018-11-28T06:31:48.015Z,43.67
2018-11-28T06:34:16.809Z,40.53
2018-11-28T06:36:45.797Z,38.20
2018-11-28T06:39:14.850Z,32.67
2018-11-28T06:41:43.827Z,38.97
2018-11-28T06:44:12.781Z,37.93
2018-11-28T06:46:41.767Z,38.00
2018-11-28T06:49:10.765Z,33.33
2018-11-28T06:51:39.480Z,39.93
2018-11-28T06:54:08.186Z,38.17
2018-11-28T06:56:36.894Z,36.70
2018-11-28T06:59:06.682Z,36.80
2018-11-28T07:01:35.397Z,39.23
2018-11-28T07:04:04.989Z,43.15
2018-11-28T07:06:33.700Z,33.53
2018-11-28T07:09:02.406Z,42.63
2018-11-28T07:11:31.393Z,39.53
2018-11-28T07:14:00.094Z,41.80
2018-11-28T07:16:29.062Z,40.77
2018-11-28T07:19:13.463Z,36.90
2018-11-28T07:21:42.445Z,40.23
2018-11-28T07:24:11.159Z,36.77
2018-11-28T07:26:39.907Z,38.75
2018-11-28T07:32:08.626Z,44.87
2018-11-28T07:34:37.347Z,35.03
2018-11-28T07:37:06.324Z,41.70
2018-11-28T07:39:35.035Z,36.40
2018-11-28T07:42:04.946Z,33.30
2018-11-28T07:44:33.666Z,34.73
2018-11-28T07:47:08.266Z,37.93
2018-11-28T07:49:36.977Z,36.63
2018-11-28T07:52:05.896Z,33.13
2018-11-28T07:54:34.982Z,39.43
2018-11-28T07:57:04.069Z,35.37
2018-11-28T07:59:32.751Z,34.43
2018-11-28T08:02:01.607Z,35.63
2018-11-28T08:04:30.389Z,35.10
2018-11-28T08:06:59.028Z,31.20
2018-11-28T08:09:28.298Z,37.43
2018-11-28T08:11:57.013Z,38.70
2018-11-28T08:14:25.958Z,38.23
2018-11-28T08:16:54.676Z,39.50
2018-11-28T08:19:24.136Z,35.40
2018-11-28T08:21:52.635Z,36.43
2018-11-28T08:24:21.023Z,33.83
2018-11-28T08:26:49.730Z,34.80
2018-11-28T08:29:18.708Z,33.47
2018-11-28T08:31:47.418Z,33.73
2018-11-28T08:34:16.125Z,37.80
2018-11-28T08:36:44.841Z,34.73
2018-11-28T08:39:13.542Z,38.47
2018-11-28T08:41:42.270Z,33.97
2018-11-28T08:44:11.255Z,35.55
2018-11-28T08:46:39.969Z,32.87
2018-11-28T08:49:08.683Z,33.70
2018-11-28T08:51:37.484Z,33.87
2018-11-28T08:54:06.101Z,33.73
2018-11-28T08:56:34.825Z,30.63
2018-11-28T08:59:04.583Z,34.87
2018-11-28T09:01:33.578Z,31.20
2018-11-28T09:04:02.288Z,31.40
2018-11-28T09:06:30.990Z,35.17
2018-11-28T09:08:59.698Z,32.90
2018-11-28T09:11:28.415Z,38.30
2018-11-28T09:13:57.463Z,35.87
2018-11-28T09:16:26.154Z,32.60
2018-11-28T09:18:54.877Z,33.53
2018-11-28T09:21:23.819Z,30.70
2018-11-28T09:23:52.947Z,31.30
2018-11-28T09:26:21.641Z,31.40
2018-11-28T09:28:50.336Z,29.20
2018-11-28T09:31:19.047Z,38.98
2018-11-28T09:33:47.860Z,31.80
2018-11-28T09:36:16.562Z,31.60
2018-11-28T09:38:45.391Z,36.17
2018-11-28T09:41:14.102Z,32.73
2018-11-28T09:43:42.814Z,33.03
2018-11-28T09:46:11.524Z,33.13
2018-11-28T09:48:40.229Z,35.63
2018-11-28T09:51:08.942Z,37.03
2018-11-28T09:53:37.689Z,36.27
2018-11-28T09:56:06.358Z,32.07
2018-11-28T09:58:35.072Z,33.67
2018-11-28T10:01:04.647Z,30.97
2018-11-28T10:03:33.362Z,31.57
2018-11-28T10:06:02.133Z,34.73
2018-11-28T10:08:30.797Z,33.45
2018-11-28T10:10:59.518Z,33.40
2018-11-28T10:13:28.241Z,31.43
2018-11-28T10:15:56.930Z,32.50
2018-11-28T10:18:25.626Z,32.53
2018-11-28T10:20:54.419Z,39.87
2018-11-28T10:23:23.112Z,32.40
2018-11-28T10:25:51.834Z,33.33
2018-11-28T10:28:20.916Z,36.20
2018-11-28T10:30:49.614Z,34.23
2018-11-28T10:33:18.588Z,30.40
2018-11-28T10:35:47.440Z,34.07
2018-11-28T10:38:16.138Z,33.55
2018-11-28T10:40:44.947Z,32.73
2018-11-28T10:43:13.648Z,30.15
2018-11-28T10:45:42.341Z,31.97
2018-11-28T10:48:12.088Z,34.55
2018-11-28T10:50:40.811Z,34.37
2018-11-28T10:53:09.778Z,30.03
2018-11-28T10:55:38.488Z,30.80
2018-11-28T10:58:07.978Z,30.40
2018-11-28T11:00:42.250Z,31.23
2018-11-28T11:03:16.721Z,32.43
2018-11-28T11:05:50.850Z,33.13
2018-11-28T11:08:25.881Z,32.50
2018-11-28T11:11:30.885Z,35.53
2018-11-28T11:14:04.950Z,31.70
2018-11-28T11:16:33.653Z,34.03
2018-11-28T11:19:02.519Z,31.63
2018-11-28T11:21:31.376Z,29.50
2018-11-28T11:24:00.090Z,31.80
2018-11-28T11:26:29.177Z,35.97
2018-11-28T11:28:57.882Z,34.43
2018-11-28T11:31:26.722Z,32.10
2018-11-28T11:33:55.432Z,36.20
2018-11-28T11:36:24.393Z,28.90
2018-11-28T11:38:53.391Z,36.20
2018-11-28T11:41:22.374Z,30.77
2018-11-28T11:43:51.067Z,31.83
2018-11-28T11:46:20.051Z,31.93
2018-11-28T11:48:48.758Z,30.03
2018-11-28T11:51:17.723Z,32.60
2018-11-28T11:53:46.436Z,34.33
2018-11-28T11:56:15.395Z,33.98
2018-11-28T11:58:44.111Z,30.20
2018-11-28T12:01:13.074Z,27.85
2018-11-28T12:03:41.778Z,34.23
2018-11-28T12:06:10.490Z,31.33
2018-11-28T12:08:39.210Z,30.53
2018-11-28T12:11:08.135Z,31.73
2018-11-28T12:13:36.831Z,29.03
2018-11-28T12:16:06.126Z,29.90
2018-11-28T12:18:35.111Z,28.63
2018-11-28T12:21:06.550Z,29.20
2018-11-28T12:23:35.848Z,28.80
2018-11-28T12:26:04.548Z,29.27
2018-11-28T12:28:33.550Z,27.40
2018-11-28T12:31:02.365Z,30.20
2018-11-28T12:33:31.208Z,31.27
2018-11-28T12:35:59.919Z,28.33
2018-11-28T12:38:28.614Z,29.63
2018-11-28T12:40:58.596Z,31.53
2018-11-28T12:43:27.286Z,29.23
2018-11-28T12:45:56.158Z,30.00
2018-11-28T12:48:24.883Z,30.63
2018-11-28T12:50:53.594Z,28.27
2018-11-28T12:53:22.298Z,26.00
2018-11-28T12:55:51.112Z,27.80
2018-11-28T12:58:20.957Z,29.27
2018-11-28T13:00:49.678Z,27.47
2018-11-28T13:03:19.106Z,31.10
2018-11-28T13:05:48.178Z,29.37
2018-11-28T13:08:16.878Z,29.50
2018-11-28T13:10:45.603Z,28.03
2018-11-28T13:13:14.316Z,28.70
2018-11-28T13:15:43.024Z,25.43
2018-11-28T13:18:11.884Z,25.93
2018-11-28T13:20:42.026Z,25.63
2018-11-28T13:23:13.253Z,28.13
2018-11-28T13:25:42.034Z,25.23
2018-11-28T13:28:10.754Z,27.27
2018-11-28T13:30:39.800Z,24.43
2018-11-28T13:33:09.015Z,26.83
2018-11-28T13:35:37.909Z,26.00
2018-11-28T13:38:09.096Z,24.70
2018-11-28T13:40:37.814Z,27.23
2018-11-28T13:43:06.839Z,27.33
2018-11-28T13:45:37.407Z,25.90
2018-11-28T13:48:06.382Z,26.03
2018-11-28T13:50:35.221Z,25.60
2018-11-28T13:53:10.632Z,25.60
2018-11-28T13:55:44.511Z,24.40
2018-11-28T13:58:13.257Z,24.63
2018-11-28T14:00:41.966Z,25.23
2018-11-28T14:03:10.667Z,23.47
2018-11-28T14:05:39.814Z,24.33
2018-11-28T14:08:08.586Z,28.13
2018-11-28T14:10:37.574Z,25.07
2018-11-28T14:13:06.598Z,31.50
2018-11-28T14:15:35.550Z,21.90
2018-11-28T14:18:10.850Z,22.30
2018-11-28T14:20:39.550Z,20.50
2018-11-28T14:23:08.265Z,26.43
2018-11-28T14:25:37.211Z,26.53
2018-11-28T14:28:07.034Z,24.13
2018-11-28T14:30:36.538Z,22.13
2018-11-28T14:33:05.254Z,22.43
2018-11-28T14:35:34.326Z,25.23
2018-11-28T14:38:03.267Z,22.73
2018-11-28T14:40:32.258Z,18.70
2018-11-28T14:43:01.298Z,20.17
2018-11-28T14:45:30.347Z,21.27
2018-11-28T14:47:59.214Z,21.60
2018-11-28T14:50:28.785Z,17.83
2018-11-28T14:52:58.985Z,21.27
2018-11-28T14:55:28.782Z,18.27
2018-11-28T14:57:57.978Z,18.67
2018-11-28T15:00:27.959Z,19.13
2018-11-28T15:02:58.279Z,20.70
2018-11-28T15:05:41.450Z,20.47
2018-11-28T15:08:12.560Z,18.87
2018-11-28T15:10:44.706Z,19.67
2018-11-28T15:13:13.401Z,21.20
2018-11-28T15:15:42.390Z,18.17
2018-11-28T15:18:11.104Z,17.90
2018-11-28T15:20:39.798Z,18.27
2018-11-28T15:23:08.510Z,16.53
2018-11-28T15:25:37.221Z,18.40
2018-11-28T15:28:06.123Z,17.13
2018-11-28T15:30:34.822Z,19.17
2018-11-28T15:33:03.546Z,18.37
2018-11-28T15:35:32.318Z,16.80
2018-11-28T15:38:01.037Z,16.70
2018-11-28T15:40:29.729Z,18.53
2018-11-28T15:42:58.452Z,21.70
2018-11-28T15:45:33.066Z,29.90
2018-11-28T15:48:02.054Z,25.52
2018-11-28T15:50:31.062Z,21.63
2018-11-28T15:53:00.043Z,25.10
2018-11-28T15:55:29.064Z,21.13
2018-11-28T15:57:57.775Z,23.60
2018-11-28T16:00:27.325Z,19.07
2018-11-28T16:02:57.546Z,19.03
2018-11-28T16:05:27.163Z,21.17
2018-11-28T16:07:56.160Z,23.77
2018-11-28T16:10:33.550Z,24.67
2018-11-28T16:13:05.119Z,23.30
2018-11-28T16:15:38.365Z,17.90
2018-11-28T16:18:07.162Z,21.47
2018-11-28T16:20:36.150Z,19.93
2018-11-28T16:23:07.311Z,20.43
2018-11-28T16:25:36.311Z,19.03
2018-11-28T16:28:05.418Z,19.80
2018-11-28T16:30:34.623Z,20.80
2018-11-28T16:33:04.495Z,18.70
2018-11-28T16:35:33.546Z,18.47
2018-11-28T16:38:02.515Z,23.30
2018-11-28T16:40:31.703Z,36.90
2018-11-28T16:43:06.546Z,23.50
2018-11-28T16:45:35.444Z,23.50
2018-11-28T16:48:04.646Z,22.13
2018-11-28T16:50:33.619Z,23.43
2018-11-28T16:53:03.014Z,20.03
2018-11-28T16:55:31.903Z,19.93
2018-11-28T16:58:01.079Z,21.73
2018-11-28T17:00:30.836Z,20.67
2018-11-28T17:02:59.779Z,19.67
2018-11-28T17:05:28.761Z,22.20
2018-11-28T17:07:57.753Z,20.87
2018-11-28T17:10:28.873Z,19.90
2018-11-28T17:12:58.393Z,19.33
2018-11-28T17:15:27.195Z,20.20
2018-11-28T17:17:56.179Z,21.23
2018-11-28T17:20:26.090Z,21.53
2018-11-28T17:22:56.839Z,22.37
2018-11-28T17:25:28.670Z,20.30
2018-11-28T17:27:57.382Z,18.03
2018-11-28T17:30:27.742Z,20.70
2018-11-28T17:32:56.542Z,21.27
2018-11-28T17:35:25.263Z,25.03
2018-11-28T17:37:54.126Z,20.53
2018-11-28T17:40:25.254Z,20.68
2018-11-28T17:42:57.181Z,24.27
2018-11-28T17:45:26.690Z,26.73
2018-11-28T17:47:55.560Z,25.20
2018-11-28T17:50:25.655Z,24.87
2018-11-28T17:53:02.928Z,28.77
2018-11-28T17:55:39.259Z,28.85
2018-11-28T17:58:08.181Z,29.03
2018-11-28T18:00:37.157Z,24.80
2018-11-28T18:03:05.866Z,28.37
2018-11-28T18:05:34.667Z,31.93
2018-11-28T18:08:03.398Z,27.27
2018-11-28T18:10:32.102Z,30.33
2018-11-28T18:13:13.508Z,31.53
2018-11-28T18:15:44.644Z,30.10
2018-11-28T18:18:15.003Z,27.75
2018-11-28T18:20:43.753Z,26.53
2018-11-28T18:23:12.691Z,28.87
2018-11-28T18:25:41.981Z,27.60
2018-11-28T18:28:11.882Z,30.57
2018-11-28T18:30:40.579Z,31.17
2018-11-28T18:33:10.694Z,39.65
2018-11-28T18:35:39.850Z,32.73
2018-11-28T18:38:08.581Z,33.40
2018-11-28T18:40:37.655Z,29.73
2018-11-28T18:43:07.023Z,30.87
2018-11-28T18:45:37.645Z,30.40
2018-11-28T18:48:06.753Z,28.87
2018-11-28T18:50:35.463Z,32.63
2018-11-28T18:53:04.985Z,32.40
2018-11-28T18:55:34.134Z,29.23
2018-11-28T18:58:02.882Z,30.17
2018-11-28T19:00:31.858Z,32.67
2018-11-28T19:03:01.290Z,30.03
2018-11-28T19:05:30.168Z,29.77
2018-11-28T19:07:59.134Z,28.02
2018-11-28T19:10:27.854Z,29.30
2018-11-28T19:12:56.572Z,30.97
2018-11-28T19:15:26.305Z,37.43
2018-11-28T19:17:55.760Z,30.00
2018-11-28T19:20:41.374Z,28.17
2018-11-28T19:23:10.189Z,34.78
2018-11-28T19:25:39.146Z,31.37
2018-11-28T19:28:07.927Z,29.87
2018-11-28T19:30:40.659Z,30.27
2018-11-28T19:33:10.782Z,31.07
2018-11-28T19:35:39.549Z,27.80
2018-11-28T19:38:09.684Z,28.53
2018-11-28T19:40:44.418Z,31.13
2018-11-28T19:43:13.298Z,28.90
2018-11-28T19:45:42.289Z,28.10
2018-11-28T19:48:11.282Z,27.27
2018-11-28T19:50:40.022Z,30.70
2018-11-28T19:53:09.342Z,28.83
2018-11-28T19:55:38.326Z,26.97
2018-11-28T19:58:07.275Z,26.47
2018-11-28T20:00:37.161Z,24.13
2018-11-28T20:03:06.425Z,28.33
2018-11-28T20:05:35.351Z,25.20
2018-11-28T20:08:04.809Z,26.68
2018-11-28T20:10:33.524Z,26.53
2018-11-28T20:13:02.438Z,29.10
2018-11-28T20:15:31.731Z,25.47
2018-11-28T20:18:00.567Z,23.13
2018-11-28T20:20:29.294Z,26.07
2018-11-28T20:22:58.097Z,28.07
2018-11-28T20:25:26.837Z,25.47
2018-11-28T20:27:57.719Z,23.37
2018-11-28T20:30:29.033Z,24.80
2018-11-28T20:32:57.778Z,23.57
2018-11-28T20:35:26.594Z,24.03
2018-11-28T20:37:55.434Z,24.43
2018-11-28T20:40:24.482Z,28.47
2018-11-28T20:42:54.186Z,20.67
2018-11-28T20:45:22.930Z,22.87
2018-11-28T20:47:51.728Z,21.07
2018-11-28T20:50:23.683Z,21.43
2018-11-28T20:52:55.097Z,24.37
2018-11-28T20:55:23.610Z,22.97
2018-11-28T20:57:52.590Z,21.00
2018-11-28T21:00:22.681Z,21.50
2018-11-28T21:02:51.392Z,20.00
2018-11-28T21:05:20.181Z,19.20
2018-11-28T21:07:48.905Z,21.30
2018-11-28T21:10:23.230Z,21.63
2018-11-28T21:12:52.220Z,18.60
2018-11-28T21:15:21.100Z,19.37
2018-11-28T21:17:50.515Z,18.62
2018-11-28T21:20:20.163Z,19.07
2018-11-28T21:22:58.803Z,18.63
2018-11-28T21:25:27.518Z,17.63
2018-11-28T21:27:56.481Z,20.23
2018-11-28T21:30:25.193Z,20.50
2018-11-28T21:32:54.828Z,19.20
2018-11-28T21:35:28.809Z,18.37
2018-11-28T21:37:57.513Z,20.63
2018-11-28T21:40:26.758Z,18.30
2018-11-28T21:42:55.658Z,18.07
2018-11-28T21:45:25.392Z,18.57
2018-11-28T21:47:54.242Z,19.00
2018-11-28T21:50:22.952Z,19.80
2018-11-28T21:52:51.906Z,19.07
2018-11-28T21:55:21.894Z,17.98
2018-11-28T21:57:51.007Z,18.93
2018-11-28T22:00:25.418Z,16.47
2018-11-28T22:02:54.371Z,17.23
2018-11-28T22:05:23.430Z,16.30
2018-11-28T22:07:52.351Z,18.30
2018-11-28T22:10:23.367Z,17.47
2018-11-28T22:12:52.587Z,16.00
2018-11-28T22:15:21.603Z,15.48
2018-11-28T22:17:55.558Z,15.83
2018-11-28T22:20:24.926Z,17.40
2018-11-28T22:22:54.019Z,19.93
2018-11-28T22:25:23.984Z,14.20
2018-11-28T22:27:53.010Z,14.60
2018-11-28T22:30:22.657Z,14.95
2018-11-28T22:32:51.453Z,14.43
2018-11-28T22:35:20.509Z,14.93
2018-11-28T22:37:49.445Z,15.87
2018-11-28T22:40:22.506Z,16.03
2018-11-28T22:42:51.419Z,14.57
2018-11-28T22:45:21.542Z,14.90
2018-11-28T22:47:50.337Z,16.63
2018-11-28T22:50:19.330Z,16.70
2018-11-28T22:52:48.301Z,14.63
2018-11-28T22:55:17.889Z,16.20
2018-11-28T22:57:46.926Z,15.60
2018-11-28T23:00:23.129Z,15.73
2018-11-28T23:02:58.082Z,15.27
2018-11-28T23:05:28.957Z,17.07
2018-11-28T23:07:58.999Z,15.03
2018-11-28T23:10:27.690Z,16.43
2018-11-28T23:12:56.497Z,14.13
2018-11-28T23:15:25.211Z,15.77
2018-11-28T23:17:55.323Z,16.37
2018-11-28T23:20:22.930Z,14.40
2018-11-28T23:22:51.882Z,14.93
2018-11-28T23:25:20.899Z,15.53
2018-11-28T23:27:51.060Z,14.50
2018-11-28T23:30:19.783Z,15.33
2018-11-28T23:32:50.447Z,13.93
2018-11-28T23:35:19.379Z,14.58
2018-11-28T23:37:48.894Z,13.23
2018-11-28T23:40:25.519Z,15.40
2018-11-28T23:42:54.806Z,16.00
2018-11-28T23:45:23.929Z,13.33
2018-11-28T23:47:52.850Z,15.53
2018-11-28T23:50:23.423Z,13.20
2018-11-28T23:52:53.143Z,13.00
2018-11-28T23:55:22.738Z,12.70
2018-11-28T23:57:51.790Z,13.50
