createdAt,value
2022-10-03T00:00:41.372Z,0.00
2022-10-03T00:01:41.798Z,0.00
2022-10-03T00:02:41.422Z,0.00
2022-10-03T00:03:41.325Z,0.00
2022-10-03T00:04:41.311Z,0.00
2022-10-03T00:05:41.299Z,0.00
2022-10-03T00:06:41.278Z,0.00
2022-10-03T00:07:41.276Z,0.00
2022-10-03T00:08:41.276Z,0.00
2022-10-03T00:09:41.234Z,0.00
2022-10-03T00:10:41.232Z,0.00
2022-10-03T00:11:41.694Z,0.00
2022-10-03T00:12:41.190Z,0.00
2022-10-03T00:13:41.170Z,0.00
2022-10-03T00:14:41.153Z,0.00
2022-10-03T00:15:41.178Z,0.00
2022-10-03T00:16:41.128Z,0.00
2022-10-03T00:17:41.144Z,0.00
2022-10-03T00:18:41.093Z,0.00
2022-10-03T00:19:41.073Z,0.00
2022-10-03T00:20:41.057Z,0.00
2022-10-03T00:21:41.446Z,0.00
2022-10-03T00:22:41.029Z,0.00
2022-10-03T00:23:41.009Z,0.00
2022-10-03T00:24:40.993Z,0.00
2022-10-03T00:25:40.973Z,0.00
2022-10-03T00:26:40.965Z,0.00
2022-10-03T00:27:40.945Z,0.00
2022-10-03T00:28:40.978Z,0.00
2022-10-03T00:29:40.915Z,0.00
2022-10-03T00:30:40.899Z,0.00
2022-10-03T00:31:41.171Z,0.00
2022-10-03T00:32:40.870Z,0.00
2022-10-03T00:33:40.850Z,0.00
2022-10-03T00:34:40.865Z,0.00
2022-10-03T00:35:40.823Z,0.00
2022-10-03T00:36:40.804Z,0.00
2022-10-03T00:37:40.789Z,0.00
2022-10-03T00:38:40.770Z,0.00
2022-10-03T00:39:40.802Z,0.00
2022-10-03T00:40:40.740Z,0.00
2022-10-03T00:41:41.389Z,0.00
2022-10-03T00:42:40.713Z,0.00
2022-10-03T00:43:40.694Z,0.00
2022-10-03T00:44:40.680Z,0.00
2022-10-03T00:45:40.665Z,0.00
2022-10-03T00:46:40.674Z,0.00
2022-10-03T00:47:40.653Z,0.00
2022-10-03T00:48:40.617Z,0.00
2022-10-03T00:49:40.595Z,0.00
2022-10-03T00:50:40.582Z,0.00
2022-10-03T00:51:40.941Z,0.00
2022-10-03T00:52:40.597Z,0.00
2022-10-03T00:53:40.534Z,0.00
2022-10-03T00:54:40.518Z,0.00
2022-10-03T00:55:40.508Z,0.00
2022-10-03T00:56:40.483Z,0.00
2022-10-03T00:57:40.476Z,0.00
2022-10-03T00:58:40.506Z,0.00
2022-10-03T00:59:40.438Z,0.00
2022-10-03T01:00:40.459Z,0.00
2022-10-03T01:01:40.826Z,0.00
2022-10-03T01:02:40.398Z,0.00
2022-10-03T01:03:40.389Z,0.00
2022-10-03T01:04:40.391Z,0.00
2022-10-03T01:05:40.337Z,0.00
2022-10-03T01:06:40.343Z,0.00
2022-10-03T01:07:40.307Z,0.00
2022-10-03T01:08:40.352Z,0.00
2022-10-03T01:09:40.278Z,0.00
2022-10-03T01:10:40.265Z,0.00
2022-10-03T01:11:40.583Z,0.00
2022-10-03T01:12:40.232Z,0.00
2022-10-03T01:13:40.238Z,0.00
2022-10-03T01:14:40.247Z,0.00
2022-10-03T01:15:40.221Z,0.00
2022-10-03T01:16:40.167Z,0.00
2022-10-03T01:17:40.154Z,0.00
2022-10-03T01:18:40.142Z,0.00
2022-10-03T01:19:40.116Z,0.00
2022-10-03T01:20:40.154Z,0.00
2022-10-03T01:21:40.362Z,0.00
2022-10-03T01:22:40.072Z,0.00
2022-10-03T01:23:40.053Z,0.00
2022-10-03T01:24:40.040Z,0.00
2022-10-03T01:25:40.027Z,0.00
2022-10-03T01:26:40.072Z,0.00
2022-10-03T01:27:39.991Z,0.00
2022-10-03T01:28:39.973Z,0.00
2022-10-03T01:29:39.958Z,0.00
2022-10-03T01:30:39.942Z,0.00
2022-10-03T01:31:40.222Z,0.00
2022-10-03T01:32:39.916Z,0.00
2022-10-03T01:33:39.898Z,0.00
2022-10-03T01:34:39.882Z,0.00
2022-10-03T01:35:39.860Z,0.00
2022-10-03T01:36:39.845Z,0.00
2022-10-03T01:37:39.833Z,0.00
2022-10-03T01:38:39.818Z,0.00
2022-10-03T01:39:39.828Z,0.00
2022-10-03T01:40:39.783Z,0.00
2022-10-03T01:41:39.974Z,0.00
2022-10-03T01:42:39.802Z,0.00
2022-10-03T01:43:39.731Z,0.00
2022-10-03T01:44:39.715Z,0.00
2022-10-03T01:45:39.699Z,0.00
2022-10-03T01:46:39.826Z,0.00
2022-10-03T01:47:39.671Z,0.00
2022-10-03T01:48:39.707Z,0.00
2022-10-03T01:49:39.638Z,0.00
2022-10-03T01:50:39.622Z,0.00
2022-10-03T01:51:39.822Z,0.00
2022-10-03T01:52:39.593Z,0.00
2022-10-03T01:53:39.570Z,0.00
2022-10-03T01:54:39.622Z,0.00
2022-10-03T01:55:39.541Z,0.00
2022-10-03T01:56:39.525Z,0.00
2022-10-03T01:57:39.509Z,0.00
2022-10-03T01:58:39.500Z,0.00
2022-10-03T01:59:39.476Z,0.00
2022-10-03T02:00:39.519Z,0.00
2022-10-03T02:01:39.648Z,0.00
2022-10-03T02:02:39.426Z,0.00
2022-10-03T02:03:39.440Z,0.00
2022-10-03T02:04:39.395Z,0.00
2022-10-03T02:05:39.386Z,0.00
2022-10-03T02:06:39.362Z,0.00
2022-10-03T02:07:39.350Z,0.00
2022-10-03T02:08:39.382Z,0.00
2022-10-03T02:09:39.310Z,0.00
2022-10-03T02:10:39.298Z,0.00
2022-10-03T02:11:39.571Z,0.00
2022-10-03T02:12:39.282Z,0.00
2022-10-03T02:13:39.278Z,0.00
2022-10-03T02:14:39.233Z,0.00
2022-10-03T02:15:39.217Z,0.00
2022-10-03T02:16:39.273Z,0.00
2022-10-03T02:17:39.186Z,0.00
2022-10-03T02:18:39.207Z,0.00
2022-10-03T02:19:39.176Z,0.00
2022-10-03T02:20:39.146Z,0.00
2022-10-03T02:21:39.345Z,0.00
2022-10-03T02:22:39.103Z,0.00
2022-10-03T02:23:39.094Z,0.00
2022-10-03T02:24:39.099Z,0.00
2022-10-03T02:25:39.056Z,0.00
2022-10-03T02:26:39.041Z,0.00
2022-10-03T02:27:39.039Z,0.00
2022-10-03T02:28:39.030Z,0.00
2022-10-03T02:29:39.088Z,0.00
2022-10-03T02:30:38.980Z,0.00
2022-10-03T02:31:39.391Z,0.00
2022-10-03T02:32:38.950Z,0.00
2022-10-03T02:33:38.958Z,0.00
2022-10-03T02:34:38.909Z,0.00
2022-10-03T02:35:38.895Z,0.00
2022-10-03T02:36:38.880Z,0.00
2022-10-03T02:37:38.869Z,0.00
2022-10-03T02:38:38.875Z,0.00
2022-10-03T02:39:38.836Z,0.00
2022-10-03T02:40:38.820Z,0.00
2022-10-03T02:41:39.070Z,0.00
2022-10-03T02:42:38.787Z,0.00
2022-10-03T02:43:38.764Z,0.00
2022-10-03T02:44:38.774Z,0.00
2022-10-03T02:45:38.784Z,0.00
2022-10-03T02:46:38.718Z,0.00
2022-10-03T02:47:38.699Z,0.00
2022-10-03T02:48:38.685Z,0.00
2022-10-03T02:49:38.667Z,0.00
2022-10-03T02:50:38.681Z,0.00
2022-10-03T02:51:38.888Z,0.00
2022-10-03T02:52:38.632Z,0.00
2022-10-03T02:53:38.603Z,0.00
2022-10-03T02:54:38.589Z,0.00
2022-10-03T02:55:38.580Z,0.00
2022-10-03T02:56:38.585Z,0.00
2022-10-03T02:57:38.537Z,0.00
2022-10-03T02:58:38.528Z,0.00
2022-10-03T02:59:38.507Z,0.00
2022-10-03T03:00:38.532Z,0.00
2022-10-03T03:01:38.763Z,0.00
2022-10-03T03:02:38.461Z,0.00
2022-10-03T03:03:38.507Z,0.00
2022-10-03T03:04:38.425Z,0.00
2022-10-03T03:05:38.411Z,0.00
2022-10-03T03:06:38.397Z,0.00
2022-10-03T03:07:38.401Z,0.00
2022-10-03T03:08:38.363Z,0.00
2022-10-03T03:09:38.371Z,0.00
2022-10-03T03:10:38.331Z,0.00
2022-10-03T03:11:38.599Z,0.00
2022-10-03T03:12:41.361Z,0.00
2022-10-03T03:13:38.313Z,0.00
2022-10-03T03:14:38.266Z,0.00
2022-10-03T03:15:38.252Z,0.00
2022-10-03T03:16:38.307Z,0.00
2022-10-03T03:17:38.253Z,0.00
2022-10-03T03:18:38.211Z,0.00
2022-10-03T03:19:38.249Z,0.00
2022-10-03T03:20:38.169Z,0.00
2022-10-03T03:21:38.302Z,0.00
2022-10-03T03:22:38.137Z,0.00
2022-10-03T03:23:38.128Z,0.00
2022-10-03T03:24:38.105Z,0.00
2022-10-03T03:25:38.091Z,0.00
2022-10-03T03:26:38.072Z,0.00
2022-10-03T03:27:38.057Z,0.00
2022-10-03T03:28:38.039Z,0.00
2022-10-03T03:29:38.032Z,0.00
2022-10-03T03:30:38.008Z,0.00
2022-10-03T03:31:38.413Z,0.00
2022-10-03T03:32:37.999Z,0.00
2022-10-03T03:33:37.959Z,0.00
2022-10-03T03:34:37.947Z,0.00
2022-10-03T03:35:37.953Z,0.00
2022-10-03T03:36:37.909Z,0.00
2022-10-03T03:37:37.923Z,0.00
2022-10-03T03:38:37.894Z,0.00
2022-10-03T03:39:37.862Z,0.00
2022-10-03T03:40:37.842Z,0.00
2022-10-03T03:41:38.108Z,0.00
2022-10-03T03:42:37.835Z,0.00
2022-10-03T03:43:37.801Z,0.00
2022-10-03T03:44:37.797Z,0.00
2022-10-03T03:45:37.784Z,0.00
2022-10-03T03:46:37.751Z,0.00
2022-10-03T03:47:37.798Z,0.00
2022-10-03T03:48:37.731Z,0.00
2022-10-03T03:49:37.704Z,0.00
2022-10-03T03:50:37.682Z,0.00
2022-10-03T03:51:37.976Z,0.00
2022-10-03T03:52:37.650Z,0.00
2022-10-03T03:53:37.659Z,0.00
2022-10-03T03:54:37.616Z,0.00
2022-10-03T03:55:37.613Z,0.00
2022-10-03T03:56:37.585Z,0.00
2022-10-03T03:57:37.575Z,0.00
2022-10-03T03:58:37.616Z,0.00
2022-10-03T03:59:37.542Z,0.00
2022-10-03T04:00:37.524Z,0.00
2022-10-03T04:01:37.939Z,0.00
2022-10-03T04:02:37.595Z,0.00
2022-10-03T04:03:37.474Z,0.00
2022-10-03T04:04:37.519Z,0.00
2022-10-03T04:05:37.444Z,0.00
2022-10-03T04:06:37.423Z,0.00
2022-10-03T04:07:37.425Z,0.00
2022-10-03T04:08:37.390Z,0.00
2022-10-03T04:09:37.373Z,0.00
2022-10-03T04:10:37.390Z,0.00
2022-10-03T04:11:37.799Z,0.00
2022-10-03T04:12:37.322Z,0.00
2022-10-03T04:13:37.327Z,0.00
2022-10-03T04:14:37.308Z,0.00
2022-10-03T04:15:37.276Z,0.00
2022-10-03T04:16:37.332Z,0.00
2022-10-03T04:17:37.261Z,0.00
2022-10-03T04:18:37.226Z,0.00
2022-10-03T04:19:37.293Z,0.00
2022-10-03T04:20:37.212Z,0.00
2022-10-03T04:21:37.617Z,0.00
2022-10-03T04:22:37.187Z,0.00
2022-10-03T04:23:37.170Z,0.00
2022-10-03T04:24:37.130Z,0.00
2022-10-03T04:25:37.118Z,0.00
2022-10-03T04:26:37.095Z,0.00
2022-10-03T04:27:37.085Z,0.00
2022-10-03T04:28:37.064Z,0.00
2022-10-03T04:29:37.055Z,0.00
2022-10-03T04:30:37.032Z,0.00
2022-10-03T04:31:37.077Z,0.00
2022-10-03T04:32:36.998Z,0.00
2022-10-03T04:33:37.018Z,0.00
2022-10-03T04:34:36.968Z,0.00
2022-10-03T04:35:36.953Z,0.00
2022-10-03T04:36:36.961Z,0.00
2022-10-03T04:37:36.921Z,0.00
2022-10-03T04:38:36.903Z,0.00
2022-10-03T04:39:36.916Z,0.00
2022-10-03T04:40:36.868Z,0.00
2022-10-03T04:41:40.823Z,0.00
2022-10-03T04:42:36.866Z,0.00
2022-10-03T04:43:36.821Z,0.00
2022-10-03T04:44:36.849Z,0.00
2022-10-03T04:45:36.828Z,0.00
2022-10-03T04:46:36.773Z,0.00
2022-10-03T04:47:36.773Z,0.00
2022-10-03T04:48:36.737Z,0.00
2022-10-03T04:49:36.797Z,0.00
2022-10-03T04:50:36.707Z,0.00
2022-10-03T04:51:36.931Z,0.00
2022-10-03T04:52:36.673Z,0.00
2022-10-03T04:53:36.686Z,0.00
2022-10-03T04:54:36.642Z,0.00
2022-10-03T04:55:36.639Z,0.00
2022-10-03T04:56:36.603Z,0.00
2022-10-03T04:57:36.596Z,0.00
2022-10-03T04:58:36.618Z,0.00
2022-10-03T04:59:36.560Z,0.00
2022-10-03T05:00:36.542Z,0.00
2022-10-03T05:01:36.925Z,0.00
2022-10-03T05:02:36.507Z,0.00
2022-10-03T05:03:36.495Z,0.00
2022-10-03T05:04:36.552Z,0.00
2022-10-03T05:05:36.463Z,0.00
2022-10-03T05:06:36.447Z,0.00
2022-10-03T05:07:36.430Z,0.00
2022-10-03T05:08:36.410Z,0.00
2022-10-03T05:09:36.407Z,0.00
2022-10-03T05:10:36.434Z,0.00
2022-10-03T05:11:36.518Z,0.00
2022-10-03T05:12:36.345Z,0.00
2022-10-03T05:13:36.330Z,0.00
2022-10-03T05:14:36.314Z,0.00
2022-10-03T05:15:36.301Z,0.00
2022-10-03T05:16:36.401Z,0.00
2022-10-03T05:17:36.297Z,0.00
2022-10-03T05:18:36.254Z,0.00
2022-10-03T05:19:36.238Z,0.00
2022-10-03T05:20:36.215Z,0.00
2022-10-03T05:21:36.499Z,0.00
2022-10-03T05:22:36.183Z,0.00
2022-10-03T05:23:36.168Z,0.00
2022-10-03T05:24:36.170Z,0.00
2022-10-03T05:25:36.137Z,0.00
2022-10-03T05:26:51.449Z,0.00
2022-10-03T05:27:36.135Z,0.00
2022-10-03T05:28:36.085Z,0.00
2022-10-03T05:29:36.078Z,0.00
2022-10-03T05:30:36.087Z,0.00
2022-10-03T05:31:36.101Z,0.00
2022-10-03T05:32:36.074Z,0.00
2022-10-03T05:33:36.010Z,0.00
2022-10-03T05:34:36.004Z,0.00
2022-10-03T05:35:35.977Z,0.00
2022-10-03T05:36:35.960Z,0.00
2022-10-03T05:37:35.972Z,0.00
2022-10-03T05:38:35.924Z,0.00
2022-10-03T05:39:35.913Z,0.00
2022-10-03T05:40:35.910Z,0.00
2022-10-03T05:41:35.883Z,0.00
2022-10-03T05:42:35.896Z,0.00
2022-10-03T05:43:35.946Z,0.00
2022-10-03T05:44:35.829Z,0.00
2022-10-03T05:45:35.833Z,0.00
2022-10-03T05:46:35.794Z,0.00
2022-10-03T05:47:35.781Z,0.00
2022-10-03T05:48:35.764Z,0.00
2022-10-03T05:49:35.747Z,0.00
2022-10-03T05:50:35.732Z,0.00
2022-10-03T05:51:35.812Z,0.00
2022-10-03T05:52:35.698Z,0.00
2022-10-03T05:53:35.709Z,0.00
2022-10-03T05:54:35.697Z,0.00
2022-10-03T05:55:35.655Z,0.00
2022-10-03T05:56:40.763Z,0.00
2022-10-03T05:57:35.619Z,0.00
2022-10-03T05:58:35.599Z,0.00
2022-10-03T05:59:35.586Z,0.00
2022-10-03T06:00:35.632Z,0.00
2022-10-03T06:01:35.560Z,0.00
2022-10-03T06:02:35.668Z,0.00
2022-10-03T06:03:35.599Z,0.00
2022-10-03T06:04:35.505Z,0.00
2022-10-03T06:05:35.491Z,0.00
2022-10-03T06:06:35.503Z,0.00
2022-10-03T06:07:35.460Z,0.00
2022-10-03T06:08:35.441Z,0.00
2022-10-03T06:09:35.452Z,0.00
2022-10-03T06:10:35.407Z,0.00
2022-10-03T06:11:35.401Z,0.00
2022-10-03T06:12:35.393Z,0.00
2022-10-03T06:13:35.360Z,0.00
2022-10-03T06:14:35.367Z,0.00
2022-10-03T06:15:35.348Z,0.00
2022-10-03T06:16:35.351Z,0.00
2022-10-03T06:17:38.582Z,0.00
2022-10-03T06:18:35.280Z,0.00
2022-10-03T06:19:35.302Z,0.00
2022-10-03T06:20:35.246Z,0.00
2022-10-03T06:21:35.236Z,0.00
2022-10-03T06:22:35.222Z,0.00
2022-10-03T06:23:35.198Z,0.00
2022-10-03T06:24:35.185Z,0.00
2022-10-03T06:25:35.170Z,0.00
2022-10-03T06:26:35.153Z,0.00
2022-10-03T06:27:35.137Z,0.00
2022-10-03T06:28:35.235Z,0.00
2022-10-03T06:29:35.104Z,0.00
2022-10-03T06:30:35.144Z,0.00
2022-10-03T06:31:35.091Z,0.00
2022-10-03T06:32:35.052Z,0.00
2022-10-03T06:33:35.069Z,0.00
2022-10-03T06:34:35.046Z,0.00
2022-10-03T06:35:35.009Z,0.00
2022-10-03T06:36:34.988Z,0.00
2022-10-03T06:37:34.977Z,0.00
2022-10-03T06:38:34.958Z,0.00
2022-10-03T06:39:35.060Z,0.00
2022-10-03T06:40:34.923Z,0.00
2022-10-03T06:41:34.909Z,0.00
2022-10-03T06:42:34.892Z,5.63
2022-10-03T06:43:34.876Z,5.63
2022-10-03T06:44:34.874Z,5.63
2022-10-03T06:45:34.872Z,5.63
2022-10-03T06:46:34.871Z,5.63
2022-10-03T06:47:34.811Z,5.63
2022-10-03T06:48:34.795Z,0.00
2022-10-03T06:49:34.807Z,5.63
2022-10-03T06:50:34.763Z,5.63
2022-10-03T06:51:34.751Z,5.63
2022-10-03T06:52:34.761Z,5.63
2022-10-03T06:53:34.718Z,5.63
2022-10-03T06:54:34.863Z,5.63
2022-10-03T06:55:34.692Z,5.63
2022-10-03T06:56:34.665Z,5.63
2022-10-03T06:57:34.651Z,5.63
2022-10-03T06:58:34.637Z,5.63
2022-10-03T06:59:34.624Z,5.63
2022-10-03T07:00:34.632Z,5.63
2022-10-03T07:01:34.698Z,5.63
2022-10-03T07:02:34.630Z,5.63
2022-10-03T07:03:34.564Z,5.63
2022-10-03T07:04:34.544Z,5.63
2022-10-03T07:05:37.473Z,5.63
2022-10-03T07:06:34.510Z,5.63
2022-10-03T07:07:34.501Z,5.63
2022-10-03T07:08:34.475Z,5.63
2022-10-03T07:09:34.461Z,5.63
2022-10-03T07:10:34.469Z,5.63
2022-10-03T07:11:34.445Z,5.63
2022-10-03T07:12:34.413Z,5.63
2022-10-03T07:13:34.396Z,5.63
2022-10-03T07:14:34.380Z,5.63
2022-10-03T07:16:02.275Z,5.63
2022-10-03T07:16:34.457Z,5.63
2022-10-03T07:17:34.335Z,5.63
2022-10-03T07:18:34.317Z,5.63
2022-10-03T07:19:34.320Z,5.63
2022-10-03T07:20:34.293Z,5.63
2022-10-03T07:21:34.309Z,5.63
2022-10-03T07:22:34.254Z,11.25
2022-10-03T07:23:34.243Z,11.25
2022-10-03T07:24:34.227Z,11.25
2022-10-03T07:25:34.239Z,11.25
2022-10-03T07:26:34.192Z,11.25
2022-10-03T07:27:34.178Z,11.25
2022-10-03T07:28:34.228Z,11.25
2022-10-03T07:29:34.142Z,11.25
2022-10-03T07:30:34.157Z,11.25
2022-10-03T07:31:34.172Z,11.25
2022-10-03T07:32:34.098Z,11.25
2022-10-03T07:33:38.677Z,11.25
2022-10-03T07:34:34.065Z,11.25
2022-10-03T07:35:34.051Z,11.25
2022-10-03T07:36:34.035Z,11.25
2022-10-03T07:37:34.017Z,11.25
2022-10-03T07:38:34.005Z,11.25
2022-10-03T07:39:33.986Z,11.25
2022-10-03T07:40:34.001Z,11.25
2022-10-03T07:41:33.955Z,11.25
2022-10-03T07:42:33.940Z,11.25
2022-10-03T07:43:33.953Z,11.25
2022-10-03T07:44:33.908Z,11.25
2022-10-03T07:45:33.934Z,11.25
2022-10-03T07:46:33.915Z,11.25
2022-10-03T07:47:33.864Z,11.25
2022-10-03T07:48:33.883Z,11.25
2022-10-03T07:49:33.830Z,11.25
2022-10-03T07:50:33.818Z,11.25
2022-10-03T07:51:33.799Z,11.25
2022-10-03T07:52:33.786Z,11.25
2022-10-03T07:53:33.799Z,11.25
2022-10-03T07:54:33.758Z,11.25
2022-10-03T07:55:33.737Z,11.25
2022-10-03T07:56:33.720Z,11.25
2022-10-03T07:57:33.707Z,11.25
2022-10-03T07:58:33.724Z,11.25
2022-10-03T07:59:33.679Z,11.25
2022-10-03T08:00:37.204Z,11.25
2022-10-03T08:01:33.645Z,11.25
2022-10-03T08:02:33.682Z,11.25
2022-10-03T08:03:33.634Z,11.25
2022-10-03T08:04:33.766Z,11.25
2022-10-03T08:05:33.578Z,11.25
2022-10-03T08:06:33.566Z,11.25
2022-10-03T08:07:33.556Z,11.25
2022-10-03T08:08:33.562Z,11.25
2022-10-03T08:09:33.518Z,11.25
2022-10-03T08:10:37.306Z,11.25
2022-10-03T08:11:33.496Z,11.25
2022-10-03T08:12:33.490Z,11.25
2022-10-03T08:13:33.458Z,11.25
2022-10-03T08:14:33.444Z,11.25
2022-10-03T08:15:33.544Z,11.25
2022-10-03T08:16:33.412Z,16.88
2022-10-03T08:17:33.410Z,16.88
2022-10-03T08:18:33.383Z,16.88
2022-10-03T08:19:33.368Z,16.88
2022-10-03T08:20:33.354Z,16.88
2022-10-03T08:21:33.369Z,16.88
2022-10-03T08:22:33.322Z,16.88
2022-10-03T08:23:33.305Z,16.88
2022-10-03T08:24:33.291Z,16.88
2022-10-03T08:25:33.274Z,16.88
2022-10-03T08:26:33.263Z,16.88
2022-10-03T08:27:33.283Z,16.88
2022-10-03T08:28:33.316Z,16.88
2022-10-03T08:29:33.211Z,11.25
2022-10-03T08:30:33.206Z,11.25
2022-10-03T08:31:33.280Z,11.25
2022-10-03T08:32:33.175Z,11.25
2022-10-03T08:33:33.148Z,11.25
2022-10-03T08:34:33.139Z,11.25
2022-10-03T08:35:33.118Z,16.88
2022-10-03T08:36:33.106Z,11.25
2022-10-03T08:37:33.093Z,11.25
2022-10-03T08:38:33.079Z,11.25
2022-10-03T08:39:33.058Z,16.88
2022-10-03T08:40:33.047Z,11.25
2022-10-03T08:41:33.027Z,11.25
2022-10-03T08:42:33.043Z,11.25
2022-10-03T08:43:33.049Z,5.63
2022-10-03T08:44:32.996Z,11.25
2022-10-03T08:45:32.969Z,11.25
2022-10-03T08:46:33.021Z,11.25
2022-10-03T08:47:32.943Z,11.25
2022-10-03T08:48:32.920Z,11.25
2022-10-03T08:49:32.920Z,11.25
2022-10-03T08:50:32.903Z,11.25
2022-10-03T08:51:32.874Z,5.63
2022-10-03T08:52:32.861Z,5.63
2022-10-03T08:53:32.876Z,11.25
2022-10-03T08:54:32.865Z,11.25
2022-10-03T08:55:32.814Z,11.25
2022-10-03T08:56:32.800Z,11.25
2022-10-03T08:57:32.788Z,11.25
2022-10-03T08:58:32.770Z,11.25
2022-10-03T08:59:32.807Z,11.25
2022-10-03T09:00:32.743Z,11.25
2022-10-03T09:01:32.751Z,11.25
2022-10-03T09:02:32.817Z,11.25
2022-10-03T09:03:36.885Z,11.25
2022-10-03T09:04:32.684Z,11.25
2022-10-03T09:05:32.692Z,16.88
2022-10-03T09:06:32.651Z,16.88
2022-10-03T09:07:32.633Z,22.50
2022-10-03T09:08:32.646Z,16.88
2022-10-03T09:09:36.349Z,33.75
2022-10-03T09:10:32.590Z,39.38
2022-10-03T09:11:32.626Z,28.13
2022-10-03T09:12:32.564Z,50.63
2022-10-03T09:13:32.543Z,16.88
2022-10-03T09:14:32.540Z,16.88
2022-10-03T09:15:32.518Z,16.88
2022-10-03T09:16:32.564Z,22.50
2022-10-03T09:17:32.514Z,28.13
2022-10-03T09:18:32.475Z,28.13
2022-10-03T09:19:32.456Z,28.13
2022-10-03T09:20:32.449Z,33.75
2022-10-03T09:21:36.388Z,28.13
2022-10-03T09:22:32.427Z,28.13
2022-10-03T09:23:32.401Z,28.13
2022-10-03T09:24:32.387Z,33.75
2022-10-03T09:25:32.387Z,28.13
2022-10-03T09:26:32.475Z,33.75
2022-10-03T09:27:32.343Z,33.75
2022-10-03T09:28:32.481Z,33.75
2022-10-03T09:29:32.311Z,28.13
2022-10-03T09:30:32.302Z,22.50
2022-10-03T09:31:32.394Z,28.13
2022-10-03T09:32:32.269Z,28.13
2022-10-03T09:33:32.256Z,28.13
2022-10-03T09:34:32.242Z,22.50
2022-10-03T09:35:32.246Z,16.88
2022-10-03T09:36:32.216Z,28.13
2022-10-03T09:37:32.198Z,22.50
2022-10-03T09:38:32.186Z,22.50
2022-10-03T09:39:32.175Z,22.50
2022-10-03T09:40:32.159Z,28.13
2022-10-03T09:41:32.166Z,16.88
2022-10-03T09:42:32.152Z,11.25
2022-10-03T09:43:32.111Z,11.25
2022-10-03T09:44:32.104Z,11.25
2022-10-03T09:45:32.083Z,11.25
2022-10-03T09:46:32.137Z,11.25
2022-10-03T09:47:32.083Z,22.50
2022-10-03T09:48:32.039Z,22.50
2022-10-03T09:49:32.051Z,45.00
2022-10-03T09:50:32.049Z,28.13
2022-10-03T09:51:32.012Z,112.50
2022-10-03T09:52:31.987Z,106.88
2022-10-03T09:53:32.031Z,90.00
2022-10-03T09:54:31.953Z,33.75
2022-10-03T09:55:34.221Z,22.50
2022-10-03T09:56:31.930Z,33.75
2022-10-03T09:57:31.911Z,45.00
2022-10-03T09:58:31.896Z,50.63
2022-10-03T09:59:31.941Z,78.75
2022-10-03T10:00:31.910Z,78.75
2022-10-03T10:01:31.861Z,39.38
2022-10-03T10:02:31.841Z,28.13
2022-10-03T10:03:31.859Z,16.88
2022-10-03T10:04:53.117Z,16.88
2022-10-03T10:05:31.801Z,11.25
2022-10-03T10:06:31.786Z,11.25
2022-10-03T10:07:31.775Z,22.50
2022-10-03T10:08:31.782Z,16.88
2022-10-03T10:09:31.746Z,11.25
2022-10-03T10:10:31.764Z,11.25
2022-10-03T10:11:35.056Z,16.88
2022-10-03T10:12:31.703Z,28.13
2022-10-03T10:13:49.729Z,16.88
2022-10-03T10:14:31.677Z,16.88
2022-10-03T10:15:31.687Z,22.50
2022-10-03T10:16:31.732Z,11.25
2022-10-03T10:17:31.632Z,11.25
2022-10-03T10:18:31.621Z,5.63
2022-10-03T10:19:31.607Z,5.63
2022-10-03T10:20:31.601Z,5.63
2022-10-03T10:21:31.580Z,5.63
2022-10-03T10:22:31.600Z,5.63
2022-10-03T10:23:31.553Z,5.63
2022-10-03T10:24:31.537Z,5.63
2022-10-03T10:25:31.539Z,5.63
2022-10-03T10:26:31.513Z,5.63
2022-10-03T10:27:31.537Z,5.63
2022-10-03T10:28:31.519Z,5.63
2022-10-03T10:29:31.495Z,5.63
2022-10-03T10:30:31.478Z,5.63
2022-10-03T10:31:31.536Z,5.63
2022-10-03T10:32:31.444Z,5.63
2022-10-03T10:33:31.410Z,5.63
2022-10-03T10:34:31.402Z,5.63
2022-10-03T10:35:31.380Z,11.25
2022-10-03T10:36:31.372Z,11.25
2022-10-03T10:37:31.476Z,11.25
2022-10-03T10:38:31.344Z,11.25
2022-10-03T10:39:31.330Z,5.63
2022-10-03T10:40:31.323Z,5.63
2022-10-03T10:41:31.298Z,11.25
2022-10-03T10:42:31.289Z,11.25
2022-10-03T10:43:31.331Z,11.25
2022-10-03T10:44:31.255Z,11.25
2022-10-03T10:45:31.243Z,11.25
2022-10-03T10:46:31.266Z,11.25
2022-10-03T10:47:31.217Z,16.88
2022-10-03T10:48:31.245Z,11.25
2022-10-03T10:49:31.212Z,5.63
2022-10-03T10:50:31.176Z,11.25
2022-10-03T10:51:31.164Z,5.63
2022-10-03T10:52:31.174Z,5.63
2022-10-03T10:53:31.166Z,11.25
2022-10-03T10:54:31.121Z,16.88
2022-10-03T10:55:31.126Z,11.25
2022-10-03T10:56:31.091Z,11.25
2022-10-03T10:57:31.081Z,16.88
2022-10-03T10:58:31.061Z,16.88
2022-10-03T10:59:31.237Z,11.25
2022-10-03T11:00:31.085Z,11.25
2022-10-03T11:01:31.022Z,11.25
2022-10-03T11:02:31.005Z,11.25
2022-10-03T11:03:30.992Z,11.25
2022-10-03T11:04:31.010Z,11.25
2022-10-03T11:05:31.040Z,11.25
2022-10-03T11:06:30.955Z,11.25
2022-10-03T11:07:30.946Z,11.25
2022-10-03T11:08:30.932Z,11.25
2022-10-03T11:09:30.906Z,11.25
2022-10-03T11:10:30.905Z,11.25
2022-10-03T11:11:30.909Z,22.50
2022-10-03T11:12:30.867Z,33.75
2022-10-03T11:13:35.464Z,28.13
2022-10-03T11:14:30.836Z,28.13
2022-10-03T11:15:30.823Z,16.88
2022-10-03T11:16:30.872Z,22.50
2022-10-03T11:17:30.821Z,28.13
2022-10-03T11:18:30.787Z,16.88
2022-10-03T11:19:30.778Z,16.88
2022-10-03T11:20:30.782Z,22.50
2022-10-03T11:21:30.771Z,22.50
2022-10-03T11:22:30.732Z,22.50
2022-10-03T11:23:30.712Z,28.13
2022-10-03T11:24:30.701Z,22.50
2022-10-03T11:25:30.688Z,11.25
2022-10-03T11:26:30.674Z,11.25
2022-10-03T11:27:30.659Z,11.25
2022-10-03T11:28:30.717Z,11.25
2022-10-03T11:29:30.683Z,11.25
2022-10-03T11:30:30.619Z,11.25
2022-10-03T11:31:30.643Z,11.25
2022-10-03T11:32:30.591Z,11.25
2022-10-03T11:33:30.576Z,11.25
2022-10-03T11:34:30.567Z,16.88
2022-10-03T11:35:30.574Z,22.50
2022-10-03T11:36:30.617Z,22.50
2022-10-03T11:37:30.525Z,16.88
2022-10-03T11:38:30.517Z,16.88
2022-10-03T11:39:30.493Z,16.88
2022-10-03T11:40:30.500Z,16.88
2022-10-03T11:41:30.468Z,22.50
2022-10-03T11:42:30.480Z,28.13
2022-10-03T11:43:30.443Z,28.13
2022-10-03T11:44:30.456Z,28.13
2022-10-03T11:45:30.460Z,28.13
2022-10-03T11:46:30.400Z,22.50
2022-10-03T11:47:30.472Z,16.88
2022-10-03T11:48:30.372Z,16.88
2022-10-03T11:49:30.359Z,16.88
2022-10-03T11:50:30.355Z,16.88
2022-10-03T11:51:30.344Z,16.88
2022-10-03T11:52:30.323Z,22.50
2022-10-03T11:53:30.376Z,22.50
2022-10-03T11:54:31.993Z,22.50
2022-10-03T11:55:30.280Z,22.50
2022-10-03T11:56:30.262Z,22.50
2022-10-03T11:57:30.277Z,22.50
2022-10-03T11:58:30.240Z,22.50
2022-10-03T11:59:30.425Z,22.50
2022-10-03T12:00:30.209Z,22.50
2022-10-03T12:01:30.202Z,22.50
2022-10-03T12:02:30.223Z,22.50
2022-10-03T12:03:30.326Z,22.50
2022-10-03T12:04:30.155Z,22.50
2022-10-03T12:05:30.152Z,22.50
2022-10-03T12:06:30.136Z,22.50
2022-10-03T12:07:30.127Z,22.50
2022-10-03T12:08:30.111Z,16.88
2022-10-03T12:09:30.092Z,22.50
2022-10-03T12:10:30.114Z,22.50
2022-10-03T12:11:30.065Z,22.50
2022-10-03T12:12:30.048Z,22.50
2022-10-03T12:13:30.040Z,28.13
2022-10-03T12:14:30.036Z,22.50
2022-10-03T12:15:30.043Z,28.13
2022-10-03T12:16:30.099Z,22.50
2022-10-03T12:17:29.986Z,22.50
2022-10-03T12:18:29.971Z,22.50
2022-10-03T12:19:29.967Z,22.50
2022-10-03T12:20:29.945Z,22.50
2022-10-03T12:21:29.936Z,16.88
2022-10-03T12:22:29.917Z,16.88
2022-10-03T12:23:29.924Z,16.88
2022-10-03T12:24:29.891Z,16.88
2022-10-03T12:25:29.882Z,16.88
2022-10-03T12:26:29.894Z,16.88
2022-10-03T12:27:29.861Z,11.25
2022-10-03T12:28:29.931Z,16.88
2022-10-03T12:29:29.851Z,16.88
2022-10-03T12:30:29.814Z,16.88
2022-10-03T12:31:29.841Z,16.88
2022-10-03T12:32:29.785Z,11.25
2022-10-03T12:33:29.803Z,11.25
2022-10-03T12:34:29.800Z,11.25
2022-10-03T12:35:29.755Z,5.63
2022-10-03T12:36:29.733Z,5.63
2022-10-03T12:37:29.722Z,5.63
2022-10-03T12:38:29.707Z,5.63
2022-10-03T12:39:29.731Z,5.63
2022-10-03T12:40:29.698Z,5.63
2022-10-03T12:41:29.676Z,5.63
2022-10-03T12:42:29.656Z,5.63
2022-10-03T12:43:29.646Z,5.63
2022-10-03T12:44:29.631Z,5.63
2022-10-03T12:45:29.653Z,5.63
2022-10-03T12:46:29.611Z,11.25
2022-10-03T12:47:50.932Z,11.25
2022-10-03T12:48:29.578Z,11.25
2022-10-03T12:49:29.567Z,11.25
2022-10-03T12:50:29.597Z,11.25
2022-10-03T12:51:29.538Z,11.25
2022-10-03T12:52:29.519Z,11.25
2022-10-03T12:53:29.510Z,11.25
2022-10-03T12:54:29.500Z,11.25
2022-10-03T12:55:29.491Z,11.25
2022-10-03T12:56:29.501Z,5.63
2022-10-03T12:57:29.458Z,5.63
2022-10-03T12:58:29.450Z,5.63
2022-10-03T12:59:29.443Z,5.63
2022-10-03T13:00:29.419Z,5.63
2022-10-03T13:01:29.479Z,5.63
2022-10-03T13:02:29.431Z,5.63
2022-10-03T13:03:29.375Z,5.63
2022-10-03T13:04:29.358Z,5.63
2022-10-03T13:05:29.349Z,5.63
2022-10-03T13:06:50.895Z,5.63
2022-10-03T13:07:29.345Z,5.63
2022-10-03T13:08:29.309Z,11.25